createdAt,value
2023-03-21T18:15:19.663Z,74.50
2023-03-21T18:15:31.009Z,74.50
2023-03-21T18:15:39.747Z,74.94
2023-03-21T18:15:55.171Z,75.04
2023-03-21T18:16:04.736Z,75.34
2023-03-21T18:16:14.634Z,75.48
2023-03-21T18:16:24.822Z,75.58
2023-03-21T18:16:32.529Z,76.09
2023-03-21T18:16:42.138Z,76.79
2023-03-21T18:16:52.241Z,77.64
2023-03-21T18:17:02.213Z,78.15
2023-03-21T18:17:12.371Z,78.15
2023-03-21T18:17:22.428Z,77.95
2023-03-21T18:17:32.574Z,77.98
2023-03-21T18:17:42.818Z,78.19
2023-03-21T18:17:52.917Z,78.49
2023-03-21T18:18:03.212Z,78.69
2023-03-21T18:18:14.051Z,78.63
2023-03-21T18:18:23.446Z,78.53
2023-03-21T18:18:33.887Z,78.93
2023-03-21T18:18:44.490Z,79.54
2023-03-21T18:18:53.703Z,80.08
2023-03-21T18:19:04.317Z,79.98
2023-03-21T18:19:14.865Z,79.98
2023-03-21T18:19:24.209Z,79.88
2023-03-21T18:19:34.516Z,79.78
2023-03-21T18:19:46.617Z,79.58
2023-03-21T18:19:54.605Z,79.47
2023-03-21T18:20:09.695Z,79.47
2023-03-21T18:20:15.530Z,79.47
2023-03-21T18:20:24.970Z,79.47
2023-03-21T18:20:51.070Z,79.58
2023-03-21T18:20:58.320Z,79.78
2023-03-21T18:21:04.247Z,80.29
2023-03-21T18:21:14.419Z,80.29
2023-03-21T18:21:26.500Z,80.49
2023-03-21T18:21:36.065Z,80.63
2023-03-21T18:21:45.730Z,80.73
2023-03-21T18:21:55.001Z,80.83
2023-03-21T18:22:05.029Z,80.93
2023-03-21T18:22:15.931Z,81.13
2023-03-21T18:22:25.275Z,81.13
2023-03-21T18:22:35.391Z,80.83
2023-03-21T18:22:45.596Z,80.63
2023-03-21T18:22:56.497Z,80.43
2023-03-21T18:23:05.859Z,80.43
2023-03-21T18:23:15.946Z,80.53
2023-03-21T18:23:25.995Z,80.73
2023-03-21T18:23:36.992Z,81.04
2023-03-21T18:23:46.207Z,81.54
2023-03-21T18:23:56.467Z,81.54
2023-03-21T18:24:07.465Z,81.64
2023-03-21T18:24:16.657Z,81.85
2023-03-21T18:24:27.260Z,82.05
2023-03-21T18:24:38.203Z,81.95
2023-03-21T18:24:47.029Z,81.85
2023-03-21T18:24:57.547Z,82.15
2023-03-21T18:25:07.276Z,82.66
2023-03-21T18:25:18.547Z,82.76
2023-03-21T18:25:27.455Z,82.45
2023-03-21T18:25:38.480Z,82.05
2023-03-21T18:25:47.797Z,81.54
2023-03-21T18:25:57.921Z,81.13
2023-03-21T18:26:08.870Z,81.04
2023-03-21T18:26:18.112Z,81.04
2023-03-21T18:26:28.310Z,80.83
2023-03-21T18:26:38.365Z,80.73
2023-03-21T18:26:48.681Z,80.73
2023-03-21T18:26:58.728Z,80.83
2023-03-21T18:27:08.733Z,81.04
2023-03-21T18:27:19.018Z,81.34
2023-03-21T18:27:32.907Z,81.81
2023-03-21T18:28:02.032Z,82.42
2023-03-21T18:28:19.392Z,83.03
2023-03-21T18:28:26.000Z,83.29
2023-03-21T18:28:35.145Z,83.29
2023-03-21T18:28:45.367Z,82.64
2023-03-21T18:29:53.510Z,81.63
2023-03-21T18:30:44.566Z,80.52
2023-03-21T18:31:18.234Z,78.79
2023-03-21T18:31:25.131Z,78.93
2023-03-21T18:31:30.767Z,79.03
2023-03-21T18:31:41.269Z,78.73
2023-03-21T18:32:05.082Z,78.83
2023-03-21T18:32:11.329Z,78.93
2023-03-21T18:32:17.126Z,79.07
2023-03-21T18:32:26.921Z,79.34
2023-03-21T18:32:37.044Z,79.78
2023-03-21T18:32:47.204Z,79.98
2023-03-21T18:32:58.369Z,79.88
2023-03-21T18:33:07.341Z,79.88
2023-03-21T18:33:17.600Z,79.78
2023-03-21T18:33:28.455Z,79.78
2023-03-21T18:33:37.682Z,79.78
2023-03-21T18:33:47.987Z,79.78
2023-03-21T18:33:58.963Z,80.08
2023-03-21T18:34:08.162Z,80.29
2023-03-21T18:34:18.323Z,80.29
2023-03-21T18:34:29.537Z,80.19
2023-03-21T18:34:38.564Z,80.19
2023-03-21T18:34:48.834Z,80.19
2023-03-21T18:34:59.425Z,80.32
2023-03-21T18:35:09.008Z,80.29
2023-03-21T18:35:18.973Z,80.32
2023-03-21T18:36:00.364Z,80.43
2023-03-21T18:36:28.914Z,81.13
2023-03-21T18:36:35.054Z,81.20
2023-03-21T18:36:44.985Z,81.20
2023-03-21T18:36:55.145Z,81.20
2023-03-21T18:37:05.115Z,81.10
2023-03-21T18:37:15.250Z,81.10
2023-03-21T18:37:25.452Z,81.20
2023-03-21T18:37:35.901Z,81.30
2023-03-21T18:37:46.452Z,81.30
2023-03-21T18:37:55.815Z,80.99
2023-03-21T18:38:05.939Z,80.79
2023-03-21T18:38:16.118Z,80.59
2023-03-21T18:38:26.866Z,80.49
2023-03-21T18:38:36.390Z,80.59
2023-03-21T18:38:46.419Z,80.79
2023-03-21T18:38:56.651Z,80.86
2023-03-21T18:39:06.643Z,80.96
2023-03-21T18:39:16.818Z,80.76
2023-03-21T18:39:27.937Z,80.76
2023-03-21T18:39:37.024Z,80.86
2023-03-21T18:39:47.225Z,80.86
2023-03-21T18:39:57.908Z,80.86
2023-03-21T18:40:07.308Z,80.76
2023-03-21T18:40:18.441Z,80.65
2023-03-21T18:40:27.546Z,80.65
2023-03-21T18:40:38.185Z,80.55
2023-03-21T18:40:47.791Z,80.45
2023-03-21T18:40:59.343Z,80.45
2023-03-21T18:41:08.092Z,80.45
2023-03-21T18:41:18.920Z,80.35
2023-03-21T18:41:28.305Z,80.25
2023-03-21T18:41:38.946Z,80.25
2023-03-21T18:41:49.529Z,80.29
2023-03-21T18:41:59.055Z,80.29
2023-03-21T18:42:17.217Z,80.49
2023-03-21T18:42:23.533Z,80.69
2023-03-21T18:42:31.083Z,80.90
2023-03-21T18:42:39.911Z,81.20
2023-03-21T18:43:45.888Z,81.30
2023-03-21T18:44:14.229Z,81.20
2023-03-21T18:44:24.986Z,81.91
2023-03-21T18:44:31.026Z,81.91
2023-03-21T18:44:41.050Z,81.71
2023-03-21T18:44:51.485Z,81.30
2023-03-21T18:45:01.080Z,80.99
2023-03-21T18:45:11.954Z,81.06
2023-03-21T18:45:21.346Z,80.96
2023-03-21T18:45:31.643Z,80.96
2023-03-21T18:45:41.717Z,81.26
2023-03-21T18:45:51.961Z,81.37
2023-03-21T18:46:01.934Z,81.16
2023-03-21T18:46:12.038Z,81.16
2023-03-21T18:46:22.908Z,81.16
2023-03-21T18:46:32.236Z,81.26
2023-03-21T18:46:42.525Z,81.37
2023-03-21T18:46:53.424Z,81.46
2023-03-21T18:47:02.716Z,81.46
2023-03-21T18:47:13.485Z,81.67
2023-03-21T18:47:22.877Z,81.77
2023-03-21T18:47:32.953Z,81.77
2023-03-21T18:47:43.168Z,81.57
2023-03-21T18:47:53.929Z,81.37
2023-03-21T18:48:03.462Z,80.96
2023-03-21T18:48:13.534Z,80.96
2023-03-21T18:48:24.077Z,80.86
2023-03-21T18:48:35.122Z,80.65
2023-03-21T18:48:43.902Z,80.45
2023-03-21T18:48:55.502Z,80.35
2023-03-21T18:49:33.914Z,80.25
2023-03-21T18:50:29.051Z,80.90
2023-03-21T18:50:34.746Z,80.29
2023-03-21T18:50:45.463Z,80.29
2023-03-21T18:50:54.931Z,80.39
2023-03-21T18:51:05.210Z,80.39
2023-03-21T18:51:15.269Z,79.98
2023-03-21T18:51:25.485Z,79.88
2023-03-21T18:51:35.839Z,79.88
2023-03-21T18:51:45.627Z,79.98
2023-03-21T18:51:55.731Z,80.19
2023-03-21T18:52:06.046Z,80.29
2023-03-21T18:52:16.591Z,80.19
2023-03-21T18:52:26.208Z,80.19
2023-03-21T18:52:36.663Z,80.19
2023-03-21T18:52:46.497Z,80.29
2023-03-21T18:52:57.348Z,80.39
2023-03-21T18:53:31.538Z,80.39
2023-03-21T18:53:39.108Z,80.69
2023-03-21T18:53:49.083Z,80.69
2023-03-21T18:54:00.808Z,80.59
2023-03-21T18:54:09.264Z,80.59
2023-03-21T18:54:17.748Z,80.49
2023-03-21T18:54:28.137Z,80.43
2023-03-21T18:54:38.121Z,80.43
2023-03-21T18:54:48.025Z,80.53
2023-03-21T18:54:58.246Z,80.63
2023-03-21T18:55:08.640Z,80.73
2023-03-21T18:55:18.978Z,81.04
2023-03-21T18:55:44.755Z,81.13
2023-03-21T18:55:57.364Z,81.13
2023-03-21T18:56:03.149Z,81.13
2023-03-21T18:56:46.825Z,81.04
2023-03-21T18:57:34.504Z,81.04
2023-03-21T18:58:23.927Z,81.27
2023-03-21T18:58:29.364Z,81.58
2023-03-21T18:58:39.584Z,81.58
2023-03-21T18:58:50.388Z,81.38
2023-03-21T18:58:59.686Z,81.27
2023-03-21T18:59:09.998Z,81.18
2023-03-21T18:59:21.301Z,81.18
2023-03-21T18:59:30.105Z,81.27
2023-03-21T18:59:40.227Z,81.27
2023-03-21T18:59:50.427Z,81.27
2023-03-21T19:00:00.814Z,81.38
2023-03-21T19:00:11.070Z,81.48
2023-03-21T19:00:20.948Z,81.58
2023-03-21T19:00:31.006Z,81.58
2023-03-21T19:00:42.660Z,81.68
2023-03-21T19:00:51.213Z,81.82
2023-03-21T19:01:04.583Z,81.92
2023-03-21T19:01:11.482Z,82.12
2023-03-21T19:01:21.701Z,82.33
2023-03-21T19:01:31.798Z,82.43
2023-03-21T19:01:42.247Z,82.53
2023-03-21T19:01:51.998Z,82.64
2023-03-21T19:02:02.913Z,82.84
2023-03-21T19:02:12.169Z,82.84
2023-03-21T19:02:22.610Z,82.84
2023-03-21T19:02:32.499Z,82.84
2023-03-21T19:02:46.698Z,82.84
2023-03-21T19:03:04.226Z,82.84
2023-03-21T19:03:36.335Z,82.73
2023-03-21T19:03:53.188Z,83.04
2023-03-21T19:04:29.692Z,82.94
2023-03-21T19:04:38.132Z,83.04
2023-03-21T19:04:45.442Z,83.18
2023-03-21T19:04:53.916Z,83.18
2023-03-21T19:05:04.003Z,83.38
2023-03-21T19:05:15.997Z,83.59
2023-03-21T19:05:24.415Z,83.69
2023-03-21T19:05:34.475Z,83.89
2023-03-21T19:05:44.832Z,83.99
2023-03-21T19:05:54.915Z,84.09
2023-03-21T19:06:05.353Z,84.09
2023-03-21T19:06:17.217Z,84.20
2023-03-21T19:06:25.108Z,84.20
2023-03-21T19:06:35.242Z,84.30
2023-03-21T19:06:45.507Z,84.50
2023-03-21T19:06:55.465Z,84.60
2023-03-21T19:07:05.618Z,84.50
2023-03-21T19:07:17.247Z,84.40
2023-03-21T19:07:25.744Z,84.34
2023-03-21T19:07:36.322Z,84.34
2023-03-21T19:07:47.154Z,84.44
2023-03-21T19:07:56.230Z,84.44
2023-03-21T19:08:06.394Z,84.44
2023-03-21T19:08:16.450Z,84.54
2023-03-21T19:08:27.758Z,84.54
2023-03-21T19:08:37.456Z,84.64
2023-03-21T19:08:46.823Z,84.74
2023-03-21T19:09:10.180Z,84.95
2023-03-21T19:09:15.926Z,85.39
2023-03-21T19:09:31.125Z,85.60
2023-03-21T19:09:58.055Z,85.70
2023-03-21T19:10:17.806Z,85.90
2023-03-21T19:10:23.914Z,85.90
2023-03-21T19:10:29.792Z,85.90
2023-03-21T19:10:40.787Z,85.90
2023-03-21T19:10:49.847Z,85.86
2023-03-21T19:11:03.676Z,85.76
2023-03-21T19:11:11.188Z,85.86
2023-03-21T19:11:20.891Z,85.96
2023-03-21T19:11:31.168Z,86.16
2023-03-21T19:11:40.540Z,86.37
2023-03-21T19:11:50.695Z,86.37
2023-03-21T19:12:01.927Z,86.16
2023-03-21T19:12:10.919Z,86.07
2023-03-21T19:12:21.229Z,86.16
2023-03-21T19:12:31.291Z,86.16
2023-03-21T19:12:41.979Z,86.16
2023-03-21T19:12:51.494Z,85.86
2023-03-21T19:13:01.575Z,85.66
2023-03-21T19:13:11.695Z,85.66
2023-03-21T19:13:21.931Z,85.66
2023-03-21T19:13:32.041Z,85.62
2023-03-21T19:13:43.030Z,85.82
2023-03-21T19:13:52.140Z,85.92
2023-03-21T19:14:02.356Z,86.02
2023-03-21T19:14:13.482Z,85.82
2023-03-21T19:14:22.561Z,85.72
2023-03-21T19:14:33.429Z,85.11
2023-03-21T19:14:42.828Z,85.01
2023-03-21T19:14:52.944Z,85.01
2023-03-21T19:15:03.999Z,85.21
2023-03-21T19:15:13.548Z,85.38
2023-03-21T19:15:23.609Z,85.27
2023-03-21T19:15:33.941Z,85.27
