createdAt,value
2023-03-10T00:01:58.174Z,98882.67
2023-03-10T00:05:07.735Z,98881.81
2023-03-10T00:08:14.718Z,98876.66
2023-03-10T00:11:20.333Z,98874.69
2023-03-10T00:14:26.342Z,98870.90
2023-03-10T00:17:32.610Z,98879.94
2023-03-10T00:20:40.614Z,98881.30
2023-03-10T00:23:46.291Z,98878.95
2023-03-10T00:26:55.360Z,98878.00
2023-03-10T00:30:01.587Z,98883.42
2023-03-10T00:33:07.235Z,98894.00
2023-03-10T00:36:23.078Z,98894.81
2023-03-10T00:39:30.429Z,98900.12
2023-03-10T00:42:35.772Z,98910.99
2023-03-10T00:45:41.028Z,98910.64
2023-03-10T00:48:48.439Z,98918.97
2023-03-10T00:51:55.224Z,98915.55
2023-03-10T00:55:01.132Z,98917.36
2023-03-10T00:58:05.992Z,98909.67
2023-03-10T01:01:12.249Z,98914.36
2023-03-10T01:04:20.401Z,98913.80
2023-03-10T01:07:26.624Z,98910.61
2023-03-10T01:10:33.855Z,98908.11
2023-03-10T01:13:42.228Z,98913.09
2023-03-10T01:16:49.810Z,98925.95
2023-03-10T01:19:55.249Z,98924.98
2023-03-10T01:23:00.301Z,98933.25
2023-03-10T01:26:05.380Z,98935.52
2023-03-10T01:29:11.590Z,98947.82
2023-03-10T01:32:18.266Z,98953.47
2023-03-10T01:35:24.820Z,98958.48
2023-03-10T01:38:32.949Z,98953.59
2023-03-10T01:41:38.796Z,98963.20
2023-03-10T01:44:46.034Z,98954.76
2023-03-10T01:47:52.288Z,98960.28
2023-03-10T01:51:03.487Z,98964.60
2023-03-10T01:54:09.187Z,98965.50
2023-03-10T01:57:16.007Z,98969.66
2023-03-10T02:00:23.514Z,98972.77
2023-03-10T02:03:45.331Z,98977.74
2023-03-10T02:06:53.103Z,98987.34
2023-03-10T02:10:02.419Z,98988.94
2023-03-10T02:13:07.195Z,98990.02
2023-03-10T02:16:14.433Z,99002.64
2023-03-10T02:19:23.202Z,99005.44
2023-03-10T02:22:30.686Z,99012.62
2023-03-10T02:25:52.621Z,99016.23
2023-03-10T02:28:58.157Z,99025.28
2023-03-10T02:32:03.964Z,99034.11
2023-03-10T02:35:12.112Z,99041.61
2023-03-10T02:38:29.072Z,99038.59
2023-03-10T02:41:45.463Z,99049.19
2023-03-10T02:44:50.706Z,99044.19
2023-03-10T02:47:55.579Z,99050.19
2023-03-10T02:51:03.121Z,99053.98
2023-03-10T02:54:08.670Z,99062.34
2023-03-10T02:57:14.197Z,99062.59
2023-03-10T03:00:21.957Z,99066.55
2023-03-10T03:03:28.159Z,99066.13
2023-03-10T03:06:36.004Z,99071.77
2023-03-10T03:09:41.933Z,99072.32
2023-03-10T03:12:47.949Z,99082.39
2023-03-10T03:15:55.147Z,99075.10
2023-03-10T03:19:01.702Z,99080.72
2023-03-10T03:22:08.113Z,99084.48
2023-03-10T03:25:13.567Z,99088.83
2023-03-10T03:28:19.566Z,99097.78
2023-03-10T03:31:35.250Z,99105.69
2023-03-10T03:34:43.667Z,99104.93
2023-03-10T03:37:49.454Z,99102.33
2023-03-10T03:40:56.551Z,99093.42
2023-03-10T03:44:02.960Z,99098.97
2023-03-10T03:47:08.685Z,99100.59
2023-03-10T03:50:14.495Z,99109.72
2023-03-10T03:53:19.247Z,99109.34
2023-03-10T03:56:24.406Z,99122.20
2023-03-10T03:59:31.711Z,99127.28
2023-03-10T04:02:37.785Z,99136.09
2023-03-10T04:05:39.163Z,99140.11
2023-03-10T04:08:39.138Z,99135.34
2023-03-10T04:11:43.941Z,99150.25
2023-03-10T04:14:51.182Z,99157.03
2023-03-10T04:17:57.312Z,99164.32
2023-03-10T04:21:04.162Z,99172.94
2023-03-10T04:24:11.422Z,99179.72
2023-03-10T04:27:18.221Z,99181.39
2023-03-10T04:30:27.486Z,99178.30
2023-03-10T04:33:34.807Z,99187.14
2023-03-10T04:36:40.404Z,99185.27
2023-03-10T04:39:47.448Z,99180.99
2023-03-10T04:42:53.475Z,99197.28
2023-03-10T04:46:01.485Z,99197.09
2023-03-10T04:49:09.408Z,99210.49
2023-03-10T04:52:16.062Z,99203.12
2023-03-10T04:55:23.664Z,99211.77
2023-03-10T04:58:30.111Z,99216.66
2023-03-10T05:01:38.323Z,99214.72
2023-03-10T05:04:45.934Z,99220.77
2023-03-10T05:07:52.820Z,99220.39
2023-03-10T05:10:58.553Z,99219.19
2023-03-10T05:14:06.623Z,99228.35
2023-03-10T05:17:12.531Z,99226.80
2023-03-10T05:20:20.806Z,99237.64
2023-03-10T05:23:27.837Z,99249.88
2023-03-10T05:26:35.643Z,99251.39
2023-03-10T05:29:42.110Z,99260.05
2023-03-10T05:32:50.354Z,99260.33
2023-03-10T05:35:57.435Z,99282.63
2023-03-10T05:39:04.759Z,99282.66
2023-03-10T05:42:13.306Z,99292.25
2023-03-10T05:45:20.129Z,99294.31
2023-03-10T05:48:26.174Z,99301.80
2023-03-10T05:51:31.127Z,99301.55
2023-03-10T05:54:39.410Z,99311.95
2023-03-10T05:57:44.290Z,99322.98
2023-03-10T06:00:50.472Z,99325.68
2023-03-10T06:04:01.048Z,99335.35
2023-03-10T06:07:10.279Z,99341.98
2023-03-10T06:10:16.782Z,99346.61
2023-03-10T06:13:22.719Z,99359.33
2023-03-10T06:16:30.594Z,99361.04
2023-03-10T06:19:38.866Z,99375.87
2023-03-10T06:22:44.896Z,99380.16
2023-03-10T06:25:53.076Z,99387.24
2023-03-10T06:29:01.478Z,99389.27
2023-03-10T06:32:08.865Z,99405.07
2023-03-10T06:35:15.680Z,99402.49
2023-03-10T06:38:22.645Z,99420.30
2023-03-10T06:41:29.465Z,99436.89
2023-03-10T06:44:35.032Z,99435.34
2023-03-10T06:47:42.148Z,99449.88
2023-03-10T06:50:50.015Z,99454.89
2023-03-10T06:53:57.187Z,99471.41
2023-03-10T06:57:05.934Z,99482.66
2023-03-10T07:00:15.922Z,99485.76
2023-03-10T07:03:24.046Z,99493.58
2023-03-10T07:06:31.704Z,99502.09
2023-03-10T07:09:38.771Z,99498.36
2023-03-10T07:12:43.892Z,99499.88
2023-03-10T07:15:50.570Z,99508.89
2023-03-10T07:18:58.537Z,99510.23
2023-03-10T07:22:04.946Z,99506.17
2023-03-10T07:25:12.431Z,99508.55
2023-03-10T07:28:19.584Z,99510.59
2023-03-10T07:31:26.493Z,99521.10
2023-03-10T07:34:33.732Z,99525.86
2023-03-10T07:37:44.171Z,99531.98
2023-03-10T07:40:52.005Z,99531.31
2023-03-10T07:43:58.419Z,99534.91
2023-03-10T07:47:06.500Z,99548.31
2023-03-10T07:50:14.086Z,99554.09
2023-03-10T07:53:26.128Z,99564.95
2023-03-10T07:56:32.821Z,99570.56
2023-03-10T07:59:38.618Z,99574.65
2023-03-10T08:02:45.921Z,99567.52
2023-03-10T08:05:57.605Z,99581.61
2023-03-10T08:09:05.108Z,99596.92
2023-03-10T08:12:15.884Z,99614.93
2023-03-10T08:15:24.119Z,99621.72
2023-03-10T08:18:33.732Z,99639.07
2023-03-10T08:21:40.265Z,99646.55
2023-03-10T08:24:48.729Z,99647.23
2023-03-10T08:27:56.660Z,99659.80
2023-03-10T08:31:05.419Z,99668.13
2023-03-10T08:34:13.076Z,99675.78
2023-03-10T08:37:20.464Z,99675.62
2023-03-10T08:40:29.436Z,99677.84
2023-03-10T08:43:35.375Z,99683.59
2023-03-10T08:46:45.955Z,99682.94
2023-03-10T08:49:49.914Z,99680.20
2023-03-10T08:52:57.236Z,99679.02
2023-03-10T08:56:03.822Z,99686.66
2023-03-10T08:59:11.050Z,99689.05
2023-03-10T09:02:17.387Z,99689.41
2023-03-10T09:05:25.048Z,99699.42
2023-03-10T09:08:30.962Z,99704.87
2023-03-10T09:11:41.408Z,99704.20
2023-03-10T09:14:48.539Z,99715.92
2023-03-10T09:17:57.041Z,99715.06
2023-03-10T09:21:02.356Z,99718.97
2023-03-10T09:24:07.820Z,99725.11
2023-03-10T09:27:15.949Z,99729.52
2023-03-10T09:30:23.238Z,99729.69
2023-03-10T09:33:33.119Z,99734.44
2023-03-10T09:36:40.584Z,99733.08
2023-03-10T09:39:46.932Z,99731.19
2023-03-10T09:43:06.587Z,99730.89
2023-03-10T09:46:29.118Z,99715.22
2023-03-10T09:49:54.524Z,99732.57
2023-03-10T09:53:15.734Z,99736.31
2023-03-10T09:56:29.719Z,99739.53
2023-03-10T09:59:47.087Z,99734.62
2023-03-10T10:02:56.646Z,99748.05
2023-03-10T10:06:08.885Z,99747.17
2023-03-10T10:09:21.839Z,99737.62
2023-03-10T10:12:31.051Z,99737.95
2023-03-10T10:15:39.691Z,99726.73
2023-03-10T10:18:57.207Z,99728.78
2023-03-10T10:22:14.810Z,99727.02
2023-03-10T10:25:36.946Z,99740.06
2023-03-10T10:29:07.945Z,99733.75
2023-03-10T10:32:25.355Z,99717.99
2023-03-10T10:35:34.221Z,99717.45
2023-03-10T10:38:44.928Z,99727.36
2023-03-10T10:41:50.467Z,99708.77
2023-03-10T10:44:57.674Z,99715.12
