createdAt,value
2023-04-18T00:00:15.936Z,11.30
2023-04-18T00:02:18.994Z,11.30
2023-04-18T00:04:24.117Z,11.30
2023-04-18T00:06:27.079Z,11.30
2023-04-18T00:08:31.855Z,11.20
2023-04-18T00:10:34.743Z,11.20
2023-04-18T00:12:37.823Z,11.20
2023-04-18T00:14:43.608Z,11.20
2023-04-18T00:16:46.747Z,11.20
2023-04-18T00:18:49.718Z,11.20
2023-04-18T00:20:52.707Z,11.20
2023-04-18T00:22:56.026Z,11.10
2023-04-18T00:24:58.995Z,11.10
2023-04-18T00:27:02.066Z,11.10
2023-04-18T00:29:04.984Z,11.10
2023-04-18T00:31:10.480Z,11.00
2023-04-18T00:33:13.417Z,11.10
2023-04-18T00:35:20.028Z,11.00
2023-04-18T00:37:23.676Z,11.00
2023-04-18T00:39:33.616Z,10.90
2023-04-18T00:41:39.527Z,10.90
2023-04-18T00:43:42.362Z,11.10
2023-04-18T00:45:45.642Z,10.80
2023-04-18T00:47:51.134Z,10.80
2023-04-18T00:49:54.996Z,10.80
2023-04-18T00:51:58.062Z,10.80
2023-04-18T00:54:04.591Z,10.80
2023-04-18T00:56:07.834Z,10.70
2023-04-18T00:58:10.754Z,10.70
2023-04-18T01:00:15.172Z,10.70
2023-04-18T01:02:20.134Z,10.70
2023-04-18T01:04:24.769Z,10.70
2023-04-18T01:06:30.239Z,10.60
2023-04-18T01:08:35.443Z,10.60
2023-04-18T01:10:38.674Z,10.60
2023-04-18T01:12:42.344Z,10.60
2023-04-18T01:14:45.380Z,10.60
2023-04-18T01:16:48.832Z,10.50
2023-04-18T01:18:51.707Z,10.50
2023-04-18T01:20:56.866Z,10.50
2023-04-18T01:23:00.510Z,10.50
2023-04-18T01:25:09.798Z,10.40
2023-04-18T01:27:13.418Z,10.40
2023-04-18T01:29:16.607Z,10.30
2023-04-18T01:31:19.610Z,10.20
2023-04-18T01:33:22.777Z,10.10
2023-04-18T01:35:25.732Z,10.10
2023-04-18T01:37:34.997Z,10.10
2023-04-18T01:39:39.789Z,10.00
2023-04-18T01:41:44.007Z,10.00
2023-04-18T01:43:47.224Z,9.90
2023-04-18T01:45:53.117Z,9.90
2023-04-18T01:47:56.115Z,9.90
2023-04-18T01:50:12.383Z,9.90
2023-04-18T01:52:16.012Z,9.90
2023-04-18T01:54:19.159Z,9.90
2023-04-18T01:56:28.694Z,9.80
2023-04-18T01:58:35.463Z,10.00
2023-04-18T02:00:38.435Z,9.80
2023-04-18T02:02:42.080Z,9.80
2023-04-18T02:04:47.469Z,9.80
2023-04-18T02:06:50.432Z,9.80
2023-04-18T02:08:55.182Z,9.80
2023-04-18T02:11:02.887Z,9.80
2023-04-18T02:13:06.620Z,9.70
2023-04-18T02:15:12.035Z,9.70
2023-04-18T02:17:15.833Z,9.70
2023-04-18T02:19:23.275Z,9.70
2023-04-18T02:21:26.172Z,9.70
2023-04-18T02:23:30.521Z,9.70
2023-04-18T02:25:33.813Z,9.70
2023-04-18T02:27:36.648Z,9.70
2023-04-18T02:29:40.108Z,9.70
2023-04-18T02:31:44.426Z,9.60
2023-04-18T02:33:50.907Z,9.60
2023-04-18T02:35:55.570Z,9.60
2023-04-18T02:37:59.352Z,9.60
2023-04-18T02:40:02.276Z,9.60
2023-04-18T02:42:10.219Z,9.60
2023-04-18T02:44:13.310Z,9.60
2023-04-18T02:46:16.555Z,9.60
2023-04-18T02:48:25.694Z,9.60
2023-04-18T02:50:29.180Z,9.60
2023-04-18T02:52:33.501Z,9.60
2023-04-18T02:54:36.662Z,9.60
2023-04-18T02:56:44.605Z,9.50
2023-04-18T02:58:56.080Z,9.50
2023-04-18T03:01:25.059Z,9.50
2023-04-18T03:03:43.826Z,9.50
2023-04-18T03:06:03.272Z,9.50
2023-04-18T03:08:11.685Z,9.50
2023-04-18T03:10:14.948Z,9.50
2023-04-18T03:12:22.415Z,9.50
2023-04-18T03:14:25.329Z,9.40
2023-04-18T03:16:32.173Z,9.50
2023-04-18T03:18:35.199Z,9.40
2023-04-18T03:20:42.850Z,9.40
2023-04-18T03:22:47.694Z,9.40
2023-04-18T03:24:54.663Z,9.40
2023-04-18T03:27:04.520Z,9.40
2023-04-18T03:29:07.403Z,9.40
2023-04-18T03:31:10.539Z,9.40
2023-04-18T03:33:17.159Z,9.40
2023-04-18T03:35:21.955Z,9.40
2023-04-18T03:37:29.491Z,9.40
2023-04-18T03:39:33.267Z,9.40
2023-04-18T03:41:36.634Z,9.40
2023-04-18T03:43:39.835Z,9.30
2023-04-18T03:45:44.110Z,9.30
2023-04-18T03:47:50.359Z,9.30
2023-04-18T03:49:54.543Z,9.20
2023-04-18T03:51:59.146Z,9.20
2023-04-18T03:54:03.544Z,9.10
2023-04-18T03:56:07.157Z,9.10
2023-04-18T03:58:27.786Z,9.10
2023-04-18T04:00:31.822Z,9.10
2023-04-18T04:02:40.813Z,9.00
2023-04-18T04:04:46.577Z,8.70
2023-04-18T04:06:52.667Z,8.90
2023-04-18T04:08:59.845Z,8.90
2023-04-18T04:11:08.913Z,8.90
2023-04-18T04:13:11.891Z,8.80
2023-04-18T04:15:16.637Z,8.80
2023-04-18T04:17:28.220Z,8.80
2023-04-18T04:19:33.442Z,8.80
2023-04-18T04:21:49.090Z,8.70
2023-04-18T04:23:53.386Z,8.70
2023-04-18T04:26:10.087Z,8.70
2023-04-18T04:28:26.167Z,8.70
2023-04-18T04:30:41.589Z,8.70
2023-04-18T04:32:46.543Z,8.60
2023-04-18T04:34:52.136Z,8.60
2023-04-18T04:36:55.859Z,8.60
2023-04-18T04:39:00.406Z,8.60
2023-04-18T04:41:12.617Z,8.50
2023-04-18T04:43:16.427Z,8.60
2023-04-18T04:45:21.444Z,8.50
2023-04-18T04:47:26.100Z,8.50
2023-04-18T04:49:29.994Z,8.50
2023-04-18T04:51:33.090Z,8.50
2023-04-18T04:53:36.708Z,8.50
2023-04-18T04:55:42.925Z,8.50
2023-04-18T04:57:47.767Z,8.50
2023-04-18T05:00:11.209Z,8.50
2023-04-18T05:02:18.613Z,8.40
2023-04-18T05:04:21.741Z,8.40
2023-04-18T05:06:30.074Z,8.40
2023-04-18T05:08:32.905Z,8.40
2023-04-18T05:10:37.010Z,8.40
2023-04-18T05:12:41.457Z,8.40
2023-04-18T05:14:54.235Z,8.40
2023-04-18T05:16:57.363Z,8.40
2023-04-18T05:19:00.269Z,8.40
2023-04-18T05:21:03.237Z,8.40
2023-04-18T05:23:06.149Z,8.40
2023-04-18T05:25:11.939Z,8.50
2023-04-18T05:27:20.692Z,8.50
2023-04-18T05:29:29.434Z,8.40
2023-04-18T05:31:36.273Z,8.50
2023-04-18T05:33:40.337Z,8.50
2023-04-18T05:35:44.016Z,8.50
2023-04-18T05:37:46.882Z,8.50
2023-04-18T05:39:49.991Z,8.50
2023-04-18T05:41:52.831Z,8.50
2023-04-18T05:44:04.858Z,8.50
2023-04-18T05:46:09.099Z,8.50
2023-04-18T05:48:13.564Z,8.50
2023-04-18T05:50:16.477Z,8.30
2023-04-18T05:52:19.287Z,8.60
2023-04-18T05:54:22.387Z,8.60
2023-04-18T05:56:25.371Z,8.60
2023-04-18T05:58:31.507Z,8.60
2023-04-18T06:00:34.748Z,8.60
2023-04-18T06:02:37.756Z,8.60
2023-04-18T06:04:43.052Z,8.70
2023-04-18T06:06:49.204Z,8.70
2023-04-18T06:08:52.118Z,8.70
2023-04-18T06:10:55.210Z,8.70
2023-04-18T06:12:58.361Z,8.80
2023-04-18T06:15:03.495Z,8.80
2023-04-18T06:17:09.978Z,8.80
2023-04-18T06:19:12.929Z,8.90
2023-04-18T06:21:18.951Z,8.90
2023-04-18T06:23:21.911Z,9.00
2023-04-18T06:25:25.662Z,9.00
2023-04-18T06:27:31.588Z,9.10
2023-04-18T06:29:36.253Z,9.10
2023-04-18T06:31:45.503Z,9.20
2023-04-18T06:33:48.658Z,9.30
2023-04-18T06:35:51.652Z,9.40
2023-04-18T06:37:55.981Z,9.40
2023-04-18T06:39:58.824Z,9.50
2023-04-18T06:42:03.879Z,9.50
2023-04-18T06:44:08.185Z,9.60
2023-04-18T06:46:11.094Z,9.70
2023-04-18T06:48:14.160Z,9.70
2023-04-18T06:50:17.081Z,9.80
2023-04-18T06:52:21.243Z,9.90
2023-04-18T06:54:25.737Z,10.00
2023-04-18T06:56:29.648Z,10.10
2023-04-18T06:58:32.602Z,10.20
2023-04-18T07:00:35.533Z,10.30
2023-04-18T07:02:41.023Z,10.40
2023-04-18T07:04:44.187Z,10.50
2023-04-18T07:06:48.911Z,10.50
2023-04-18T07:08:54.563Z,10.60
2023-04-18T07:10:58.864Z,10.70
2023-04-18T07:13:01.831Z,10.80
2023-04-18T07:15:05.430Z,10.80
2023-04-18T07:17:08.408Z,10.90
2023-04-18T07:19:11.357Z,10.90
2023-04-18T07:21:14.293Z,10.90
2023-04-18T07:23:17.116Z,10.90
2023-04-18T07:25:20.360Z,10.90
2023-04-18T07:27:26.686Z,10.90
2023-04-18T07:29:31.233Z,10.90
2023-04-18T07:31:34.315Z,10.90
2023-04-18T07:33:37.211Z,10.90
2023-04-18T07:35:41.794Z,10.90
2023-04-18T07:37:44.994Z,10.90
2023-04-18T07:39:48.521Z,10.90
2023-04-18T07:41:51.508Z,10.90
2023-04-18T07:44:00.411Z,10.90
2023-04-18T07:46:03.500Z,10.90
2023-04-18T07:48:07.298Z,10.90
2023-04-18T07:50:13.188Z,10.90
2023-04-18T07:52:16.067Z,10.90
2023-04-18T07:54:20.052Z,10.90
2023-04-18T07:56:25.604Z,10.90
2023-04-18T07:58:28.414Z,10.90
2023-04-18T08:00:34.310Z,10.90
2023-04-18T08:02:37.524Z,10.90
2023-04-18T08:04:40.617Z,10.90
2023-04-18T08:06:43.769Z,10.90
2023-04-18T08:08:48.277Z,11.00
2023-04-18T08:10:52.684Z,11.00
2023-04-18T08:12:55.677Z,10.90
2023-04-18T08:14:58.514Z,11.00
2023-04-18T08:17:02.710Z,11.00
2023-04-18T08:19:06.022Z,11.00
2023-04-18T08:21:08.878Z,11.10
2023-04-18T08:23:13.317Z,11.10
2023-04-18T08:25:17.946Z,11.20
2023-04-18T08:27:22.943Z,11.20
2023-04-18T08:29:26.571Z,11.30
2023-04-18T08:31:31.697Z,11.40
2023-04-18T08:33:36.033Z,11.40
2023-04-18T08:35:38.904Z,11.50
2023-04-18T08:37:42.085Z,11.50
2023-04-18T08:39:45.609Z,11.60
2023-04-18T08:41:56.956Z,11.70
2023-04-18T08:43:59.859Z,11.70
2023-04-18T08:46:02.940Z,11.80
2023-04-18T08:48:06.206Z,11.80
2023-04-18T08:50:12.644Z,11.80
2023-04-18T08:52:17.973Z,11.90
2023-04-18T08:54:27.329Z,11.90
2023-04-18T08:56:30.336Z,12.00
2023-04-18T08:58:35.000Z,12.00
2023-04-18T09:00:38.639Z,12.00
2023-04-18T09:02:43.587Z,12.00
2023-04-18T09:04:52.405Z,12.00
2023-04-18T09:06:56.650Z,12.10
2023-04-18T09:09:03.910Z,12.10
2023-04-18T09:11:25.876Z,12.20
2023-04-18T09:13:51.476Z,12.30
2023-04-18T09:15:57.249Z,12.30
2023-04-18T09:18:03.415Z,12.40
2023-04-18T09:20:10.316Z,12.40
2023-04-18T09:22:14.866Z,12.50
2023-04-18T09:24:20.857Z,12.60
2023-04-18T09:26:34.644Z,12.70
2023-04-18T09:28:37.533Z,12.80
2023-04-18T09:30:43.029Z,12.80
2023-04-18T09:32:57.864Z,12.90
2023-04-18T09:35:05.181Z,12.90
2023-04-18T09:37:12.286Z,13.00
2023-04-18T09:39:28.278Z,13.10
2023-04-18T09:41:32.601Z,13.10
2023-04-18T09:43:35.561Z,13.20
2023-04-18T09:45:39.271Z,13.30
2023-04-18T09:47:42.199Z,13.30
2023-04-18T09:49:45.170Z,13.40
2023-04-18T09:51:49.567Z,13.40
2023-04-18T09:53:52.827Z,13.40
2023-04-18T09:55:59.218Z,13.40
2023-04-18T09:58:04.296Z,13.50
2023-04-18T10:00:13.998Z,13.50
2023-04-18T10:02:22.008Z,13.60
2023-04-18T10:04:25.819Z,13.60
2023-04-18T10:06:30.082Z,13.70
2023-04-18T10:08:33.799Z,13.70
2023-04-18T10:10:39.152Z,13.70
2023-04-18T10:12:46.098Z,13.70
2023-04-18T10:14:49.114Z,13.60
2023-04-18T10:16:52.344Z,13.70
2023-04-18T10:18:58.328Z,13.60
2023-04-18T10:21:04.233Z,13.60
2023-04-18T10:23:45.811Z,13.60
2023-04-18T10:25:52.215Z,13.60
2023-04-18T10:28:01.463Z,13.60
2023-04-18T10:30:05.425Z,13.70
2023-04-18T10:32:08.864Z,13.70
2023-04-18T10:34:18.803Z,13.70
2023-04-18T10:36:23.075Z,13.70
2023-04-18T10:38:26.273Z,13.70
2023-04-18T10:40:35.688Z,13.70
2023-04-18T10:43:06.863Z,13.70
2023-04-18T10:45:20.370Z,13.70
2023-04-18T10:47:23.726Z,13.70
2023-04-18T10:49:29.605Z,13.60
2023-04-18T10:51:39.148Z,13.70
2023-04-18T10:53:48.982Z,13.70
2023-04-18T10:55:55.449Z,13.70
2023-04-18T10:58:01.628Z,13.70
2023-04-18T11:00:11.169Z,13.70
2023-04-18T11:02:25.505Z,13.80
2023-04-18T11:04:29.555Z,13.80
2023-04-18T11:06:33.692Z,13.80
2023-04-18T11:08:36.774Z,13.80
2023-04-18T11:10:41.409Z,13.70
2023-04-18T11:12:44.348Z,13.70
2023-04-18T11:14:49.335Z,13.70
2023-04-18T11:16:54.635Z,13.70
2023-04-18T11:18:57.638Z,13.70
2023-04-18T11:21:03.632Z,13.70
2023-04-18T11:23:23.379Z,13.70
2023-04-18T11:25:27.986Z,13.70
2023-04-18T11:27:33.656Z,13.70
2023-04-18T11:29:36.566Z,13.70
2023-04-18T11:31:39.675Z,13.60
2023-04-18T11:33:47.893Z,13.60
2023-04-18T11:36:00.524Z,13.60
2023-04-18T11:38:03.545Z,13.60
2023-04-18T11:40:10.341Z,13.50
2023-04-18T11:42:13.383Z,13.50
2023-04-18T11:44:19.492Z,13.50
2023-04-18T11:46:22.401Z,13.50
2023-04-18T11:48:34.791Z,13.50
2023-04-18T11:50:40.557Z,13.50
2023-04-18T11:52:43.638Z,13.50
2023-04-18T11:54:46.574Z,13.50
2023-04-18T11:56:52.487Z,13.50
2023-04-18T11:58:55.874Z,13.50
2023-04-18T12:01:00.889Z,13.50
2023-04-18T12:03:05.447Z,13.50
2023-04-18T12:05:09.301Z,13.50
2023-04-18T12:07:13.918Z,13.50
2023-04-18T12:09:18.948Z,13.60
2023-04-18T12:11:22.318Z,13.70
2023-04-18T12:13:26.978Z,13.70
2023-04-18T12:15:31.901Z,13.70
2023-04-18T12:17:35.544Z,13.80
2023-04-18T12:19:38.633Z,13.80
2023-04-18T12:22:00.445Z,13.90
2023-04-18T12:24:16.718Z,13.90
2023-04-18T12:26:20.163Z,13.90
2023-04-18T12:28:26.800Z,13.90
2023-04-18T12:30:31.771Z,13.90
2023-04-18T12:32:34.705Z,13.90
2023-04-18T12:34:39.096Z,13.90
2023-04-18T12:36:41.950Z,13.80
2023-04-18T12:38:45.669Z,13.80
2023-04-18T12:40:53.189Z,13.80
2023-04-18T12:42:57.279Z,13.80
2023-04-18T12:45:06.324Z,13.80
2023-04-18T12:47:10.538Z,13.80
2023-04-18T12:49:13.379Z,13.80
2023-04-18T12:51:18.491Z,13.80
2023-04-18T12:53:26.754Z,13.90
2023-04-18T12:55:30.299Z,13.90
2023-04-18T12:57:34.721Z,14.00
2023-04-18T12:59:38.985Z,14.00
2023-04-18T13:01:47.723Z,14.10
2023-04-18T13:03:56.737Z,14.10
2023-04-18T13:06:03.211Z,14.20
2023-04-18T13:08:16.820Z,14.30
2023-04-18T13:10:22.408Z,14.40
2023-04-18T13:12:29.240Z,14.50
2023-04-18T13:14:33.517Z,14.60
2023-04-18T13:16:43.559Z,14.70
2023-04-18T13:18:47.055Z,14.80
2023-04-18T13:20:50.499Z,14.90
2023-04-18T13:22:53.319Z,15.00
2023-04-18T13:24:56.129Z,15.20
2023-04-18T13:26:59.022Z,15.30
2023-04-18T13:29:02.175Z,15.60
2023-04-18T13:31:06.668Z,15.80
2023-04-18T13:33:10.744Z,15.90
2023-04-18T13:35:13.715Z,16.10
2023-04-18T13:37:16.791Z,16.20
2023-04-18T13:39:19.621Z,16.30
2023-04-18T13:41:23.432Z,16.50
2023-04-18T13:43:26.907Z,16.50
2023-04-18T13:45:30.088Z,16.60
2023-04-18T13:47:38.013Z,16.70
2023-04-18T13:49:41.292Z,16.70
2023-04-18T13:51:44.180Z,16.70
2023-04-18T13:53:49.371Z,16.80
2023-04-18T13:55:56.365Z,16.80
2023-04-18T13:57:59.278Z,16.80
2023-04-18T14:00:04.608Z,16.80
2023-04-18T14:02:15.082Z,16.90
2023-04-18T14:04:23.583Z,16.90
2023-04-18T14:06:29.304Z,17.00
2023-04-18T14:08:32.161Z,17.00
2023-04-18T14:10:35.044Z,17.00
2023-04-18T14:12:38.007Z,17.10
2023-04-18T14:14:41.029Z,17.10
2023-04-18T14:16:43.943Z,17.10
2023-04-18T14:18:50.909Z,17.10
2023-04-18T14:20:58.210Z,17.10
2023-04-18T14:23:01.724Z,17.10
2023-04-18T14:25:05.176Z,17.10
2023-04-18T14:27:11.881Z,17.10
2023-04-18T14:29:17.773Z,17.10
2023-04-18T14:31:21.054Z,17.20
2023-04-18T14:33:24.151Z,17.20
2023-04-18T14:35:29.450Z,17.20
2023-04-18T14:37:36.866Z,17.20
2023-04-18T14:39:39.800Z,17.30
2023-04-18T14:41:42.689Z,17.20
2023-04-18T14:43:45.657Z,17.20
2023-04-18T14:45:50.329Z,17.20
2023-04-18T14:47:55.424Z,17.20
2023-04-18T14:49:58.739Z,17.20
2023-04-18T14:52:01.948Z,17.10
2023-04-18T14:54:06.351Z,17.10
2023-04-18T14:56:12.218Z,17.00
2023-04-18T14:58:15.282Z,17.00
2023-04-18T15:00:19.058Z,17.00
2023-04-18T15:02:22.118Z,16.90
2023-04-18T15:04:25.262Z,16.90
2023-04-18T15:06:28.518Z,16.80
2023-04-18T15:08:32.888Z,16.80
2023-04-18T15:10:37.663Z,16.80
2023-04-18T15:12:43.495Z,16.80
2023-04-18T15:14:46.463Z,16.80
2023-04-18T15:16:52.519Z,16.70
2023-04-18T15:18:57.157Z,16.80
2023-04-18T15:21:00.850Z,16.80
2023-04-18T15:23:06.296Z,16.80
2023-04-18T15:25:09.748Z,16.80
2023-04-18T15:27:14.220Z,16.80
2023-04-18T15:29:19.152Z,16.80
2023-04-18T15:31:24.924Z,16.90
2023-04-18T15:33:30.349Z,16.90
2023-04-18T15:35:33.436Z,16.90
2023-04-18T15:37:36.447Z,16.90
2023-04-18T15:39:46.065Z,16.90
2023-04-18T15:41:53.132Z,16.90
2023-04-18T15:43:58.337Z,17.00
2023-04-18T15:46:01.273Z,17.00
2023-04-18T15:48:06.576Z,17.00
2023-04-18T15:50:10.933Z,16.90
2023-04-18T15:52:15.781Z,17.00
2023-04-18T15:54:18.926Z,16.90
2023-04-18T15:56:21.824Z,16.90
2023-04-18T15:58:30.580Z,16.90
2023-04-18T16:00:36.133Z,16.90
2023-04-18T16:02:39.456Z,16.80
2023-04-18T16:04:45.497Z,16.80
2023-04-18T16:06:48.505Z,16.80
2023-04-18T16:08:51.683Z,16.70
2023-04-18T16:10:54.551Z,16.70
2023-04-18T16:12:59.368Z,16.60
2023-04-18T16:15:02.408Z,16.60
2023-04-18T16:17:06.716Z,16.60
2023-04-18T16:19:09.744Z,16.60
2023-04-18T16:21:14.361Z,16.60
2023-04-18T16:23:17.289Z,16.60
2023-04-18T16:25:23.624Z,16.50
2023-04-18T16:27:27.052Z,16.50
2023-04-18T16:29:30.510Z,16.50
2023-04-18T16:31:35.704Z,16.50
2023-04-18T16:33:43.048Z,16.50
2023-04-18T16:35:47.220Z,16.50
2023-04-18T16:37:52.473Z,16.50
2023-04-18T16:39:55.331Z,16.50
2023-04-18T16:41:58.475Z,16.50
2023-04-18T16:44:01.320Z,16.50
2023-04-18T16:46:06.317Z,16.50
2023-04-18T16:48:09.250Z,16.40
2023-04-18T16:50:15.018Z,16.40
2023-04-18T16:52:18.056Z,16.40
2023-04-18T16:54:20.912Z,16.40
2023-04-18T16:56:24.034Z,16.40
2023-04-18T16:58:28.655Z,16.40
2023-04-18T17:00:31.521Z,16.40
2023-04-18T17:02:34.691Z,16.30
2023-04-18T17:04:37.873Z,16.30
2023-04-18T17:06:43.596Z,16.30
2023-04-18T17:08:48.982Z,16.30
2023-04-18T17:10:53.169Z,16.30
2023-04-18T17:12:56.023Z,16.30
2023-04-18T17:14:58.847Z,16.30
2023-04-18T17:17:01.933Z,16.30
2023-04-18T17:19:05.032Z,16.30
2023-04-18T17:21:12.497Z,16.20
2023-04-18T17:23:19.163Z,16.20
2023-04-18T17:25:22.222Z,16.20
2023-04-18T17:27:25.126Z,16.10
2023-04-18T17:29:28.047Z,16.10
2023-04-18T17:31:31.287Z,16.00
2023-04-18T17:33:36.609Z,16.00
2023-04-18T17:35:42.095Z,16.00
2023-04-18T17:37:48.135Z,15.90
2023-04-18T17:40:00.208Z,15.90
2023-04-18T17:42:03.073Z,15.90
2023-04-18T17:44:07.383Z,15.90
2023-04-18T17:46:13.011Z,15.80
2023-04-18T17:48:16.247Z,15.80
2023-04-18T17:50:19.364Z,15.80
2023-04-18T17:52:23.988Z,15.70
2023-04-18T17:54:27.250Z,15.70
2023-04-18T17:56:31.534Z,15.70
2023-04-18T17:58:34.528Z,15.60
2023-04-18T18:00:38.782Z,15.60
2023-04-18T18:02:42.771Z,15.60
2023-04-18T18:04:46.041Z,15.60
2023-04-18T18:06:55.251Z,15.60
2023-04-18T18:09:00.018Z,15.50
2023-04-18T18:11:05.990Z,15.50
2023-04-18T18:13:11.972Z,15.50
2023-04-18T18:15:18.825Z,15.50
2023-04-18T18:17:22.059Z,15.40
2023-04-18T18:19:24.960Z,15.40
2023-04-18T18:21:28.653Z,15.40
2023-04-18T18:23:31.848Z,15.30
2023-04-18T18:25:37.795Z,15.30
2023-04-18T18:27:41.290Z,15.30
2023-04-18T18:29:45.613Z,15.30
2023-04-18T18:31:48.887Z,15.20
2023-04-18T18:33:51.832Z,15.20
2023-04-18T18:35:56.676Z,15.20
2023-04-18T18:38:03.656Z,15.10
2023-04-18T18:40:08.459Z,15.10
2023-04-18T18:42:15.391Z,15.00
2023-04-18T18:44:18.278Z,15.00
2023-04-18T18:46:23.702Z,15.00
2023-04-18T18:48:28.961Z,14.90
2023-04-18T18:50:41.973Z,14.90
2023-04-18T18:52:44.801Z,14.80
2023-04-18T18:54:52.450Z,14.80
2023-04-18T18:56:55.371Z,14.70
2023-04-18T18:58:58.267Z,14.70
2023-04-18T19:01:03.123Z,14.60
2023-04-18T19:03:12.660Z,14.60
2023-04-18T19:05:16.829Z,14.60
2023-04-18T19:07:19.789Z,14.50
2023-04-18T19:09:23.971Z,14.50
2023-04-18T19:11:29.609Z,14.50
2023-04-18T19:13:34.577Z,14.50
2023-04-18T19:15:37.591Z,14.40
2023-04-18T19:17:43.017Z,14.40
2023-04-18T19:19:47.516Z,14.40
2023-04-18T19:21:50.498Z,14.40
2023-04-18T19:23:53.402Z,14.40
2023-04-18T19:25:56.630Z,14.40
2023-04-18T19:27:59.583Z,14.30
2023-04-18T19:30:02.700Z,14.30
2023-04-18T19:32:06.307Z,14.30
2023-04-18T19:34:09.170Z,14.40
2023-04-18T19:36:16.245Z,14.30
2023-04-18T19:38:21.989Z,14.20
2023-04-18T19:40:26.861Z,14.30
2023-04-18T19:42:29.732Z,14.20
2023-04-18T19:44:34.324Z,14.20
2023-04-18T19:46:37.289Z,14.20
2023-04-18T19:48:40.208Z,14.20
2023-04-18T19:50:44.564Z,14.10
2023-04-18T19:52:48.935Z,14.20
2023-04-18T19:54:53.108Z,14.10
2023-04-18T19:56:58.337Z,14.10
2023-04-18T19:59:03.055Z,14.10
2023-04-18T20:01:07.459Z,14.10
2023-04-18T20:03:10.621Z,14.10
2023-04-18T20:05:18.269Z,14.10
2023-04-18T20:07:23.600Z,14.10
2023-04-18T20:09:29.168Z,14.00
2023-04-18T20:11:34.041Z,14.10
2023-04-18T20:13:37.616Z,14.00
2023-04-18T20:15:43.001Z,14.00
2023-04-18T20:17:45.982Z,14.00
2023-04-18T20:19:49.730Z,14.00
2023-04-18T20:21:54.697Z,14.00
2023-04-18T20:23:58.544Z,13.90
2023-04-18T20:26:03.499Z,13.90
2023-04-18T20:28:06.517Z,13.90
2023-04-18T20:30:11.816Z,13.90
2023-04-18T20:32:17.319Z,13.80
2023-04-18T20:34:24.527Z,13.80
2023-04-18T20:36:28.947Z,13.80
2023-04-18T20:38:32.596Z,13.70
2023-04-18T20:40:36.250Z,13.70
2023-04-18T20:42:40.495Z,13.60
2023-04-18T20:44:44.772Z,13.60
2023-04-18T20:46:47.941Z,13.60
2023-04-18T20:48:51.187Z,13.50
2023-04-18T20:50:54.116Z,13.50
2023-04-18T20:53:00.363Z,13.50
2023-04-18T20:55:05.513Z,13.40
2023-04-18T20:57:08.745Z,13.40
2023-04-18T20:59:12.961Z,13.40
2023-04-18T21:01:15.912Z,13.30
2023-04-18T21:03:18.972Z,13.30
2023-04-18T21:05:22.273Z,13.30
2023-04-18T21:07:27.454Z,13.20
2023-04-18T21:09:36.374Z,13.20
2023-04-18T21:11:41.147Z,13.20
2023-04-18T21:13:44.183Z,13.20
2023-04-18T21:15:51.868Z,13.20
2023-04-18T21:17:54.888Z,13.20
2023-04-18T21:19:57.757Z,13.10
2023-04-18T21:22:00.676Z,13.10
2023-04-18T21:24:06.270Z,13.10
2023-04-18T21:26:13.214Z,13.10
2023-04-18T21:28:16.150Z,13.10
2023-04-18T21:30:19.103Z,13.00
2023-04-18T21:32:25.705Z,13.00
2023-04-18T21:34:29.014Z,13.00
2023-04-18T21:36:32.741Z,13.00
2023-04-18T21:38:38.622Z,12.90
2023-04-18T21:40:43.279Z,13.00
2023-04-18T21:42:47.713Z,12.90
2023-04-18T21:44:54.770Z,12.90
2023-04-18T21:46:58.013Z,12.90
2023-04-18T21:49:06.250Z,12.90
2023-04-18T21:51:11.289Z,12.90
2023-04-18T21:53:17.967Z,12.90
2023-04-18T21:55:22.303Z,12.90
2023-04-18T21:57:25.203Z,12.90
2023-04-18T21:59:32.195Z,12.90
2023-04-18T22:01:46.213Z,12.80
2023-04-18T22:03:49.360Z,12.80
2023-04-18T22:05:57.784Z,12.80
2023-04-18T22:08:00.700Z,12.80
2023-04-18T22:10:03.573Z,12.80
2023-04-18T22:12:07.111Z,12.70
2023-04-18T22:14:10.713Z,12.70
2023-04-18T22:16:15.599Z,12.70
2023-04-18T22:18:19.510Z,12.70
2023-04-18T22:20:26.783Z,12.70
2023-04-18T22:22:33.775Z,12.60
2023-04-18T22:24:36.658Z,12.70
2023-04-18T22:26:40.567Z,12.60
2023-04-18T22:28:43.435Z,12.60
2023-04-18T22:30:46.356Z,12.60
2023-04-18T22:32:49.645Z,12.60
2023-04-18T22:34:52.624Z,12.70
2023-04-18T22:36:55.655Z,12.70
2023-04-18T22:38:59.906Z,12.70
2023-04-18T22:41:03.092Z,12.70
2023-04-18T22:43:07.800Z,12.70
2023-04-18T22:45:11.682Z,12.70
2023-04-18T22:47:14.711Z,12.70
2023-04-18T22:49:18.748Z,12.80
2023-04-18T22:51:23.340Z,12.70
2023-04-18T22:53:26.204Z,12.80
2023-04-18T22:55:30.578Z,12.80
2023-04-18T22:57:33.476Z,12.80
2023-04-18T22:59:36.378Z,12.80
2023-04-18T23:01:42.724Z,12.80
2023-04-18T23:03:48.369Z,12.80
2023-04-18T23:05:51.425Z,12.80
2023-04-18T23:07:54.392Z,12.80
2023-04-18T23:09:57.315Z,12.80
2023-04-18T23:12:02.230Z,12.80
2023-04-18T23:14:05.208Z,12.80
2023-04-18T23:16:09.114Z,12.90
2023-04-18T23:18:18.352Z,12.90
2023-04-18T23:20:21.418Z,12.90
2023-04-18T23:22:24.962Z,12.90
2023-04-18T23:24:33.396Z,12.90
2023-04-18T23:26:36.299Z,12.90
2023-04-18T23:28:40.532Z,13.10
2023-04-18T23:30:44.601Z,12.90
2023-04-18T23:32:47.511Z,12.90
2023-04-18T23:34:51.114Z,12.90
2023-04-18T23:36:54.499Z,13.00
2023-04-18T23:38:57.527Z,12.90
2023-04-18T23:41:00.382Z,12.90
2023-04-18T23:43:03.499Z,12.90
2023-04-18T23:45:11.055Z,12.90
2023-04-18T23:47:16.561Z,12.90
2023-04-18T23:49:19.549Z,13.00
2023-04-18T23:51:22.416Z,12.90
2023-04-18T23:53:25.787Z,12.90
2023-04-18T23:55:28.717Z,12.90
2023-04-18T23:57:33.801Z,12.90
2023-04-18T23:59:38.196Z,13.00
