createdAt,value
2017-12-23T00:02:26.806Z,16.77
2017-12-23T00:04:56.715Z,14.13
2017-12-23T00:07:26.764Z,18.37
2017-12-23T00:09:55.895Z,17.25
2017-12-23T00:12:25.038Z,22.42
2017-12-23T00:14:54.210Z,18.37
2017-12-23T00:17:23.298Z,21.87
2017-12-23T00:19:52.406Z,17.52
2017-12-23T00:22:21.678Z,16.00
2017-12-23T00:24:50.797Z,17.30
2017-12-23T00:27:20.731Z,17.73
2017-12-23T00:29:51.028Z,15.68
2017-12-23T00:32:20.178Z,10.93
2017-12-23T00:34:50.065Z,16.15
2017-12-23T00:37:20.374Z,10.40
2017-12-23T00:39:50.314Z,10.40
2017-12-23T00:42:19.439Z,8.70
2017-12-23T00:44:48.599Z,11.48
2017-12-23T00:47:18.527Z,13.30
2017-12-23T00:49:48.420Z,13.43
2017-12-23T00:52:18.362Z,14.95
2017-12-23T00:54:47.504Z,20.35
2017-12-23T00:57:16.657Z,21.98
2017-12-23T00:59:45.847Z,24.52
2017-12-23T01:02:15.036Z,24.52
2017-12-23T01:04:44.569Z,24.55
2017-12-23T01:07:13.953Z,26.50
2017-12-23T01:09:43.185Z,24.73
2017-12-23T01:12:12.380Z,29.95
2017-12-23T01:14:43.505Z,40.08
2017-12-23T01:17:13.746Z,26.23
2017-12-23T01:19:42.930Z,33.83
2017-12-23T01:22:12.153Z,38.40
2017-12-23T01:24:41.289Z,33.95
2017-12-23T01:27:10.439Z,39.13
2017-12-23T01:29:39.607Z,39.25
2017-12-23T01:32:08.722Z,47.42
2017-12-23T01:34:37.845Z,44.15
2017-12-23T01:37:09.393Z,38.05
2017-12-23T01:39:38.636Z,35.50
2017-12-23T01:42:08.542Z,42.83
2017-12-23T01:44:38.458Z,44.50
2017-12-23T01:47:09.192Z,37.85
2017-12-23T01:49:38.338Z,37.95
2017-12-23T01:52:09.055Z,32.83
2017-12-23T01:54:38.191Z,36.17
2017-12-23T01:57:07.302Z,39.92
2017-12-23T01:59:37.507Z,37.60
2017-12-23T02:02:07.322Z,35.25
2017-12-23T02:04:36.438Z,46.78
2017-12-23T02:07:05.684Z,45.70
2017-12-23T02:09:35.585Z,41.65
2017-12-23T02:12:04.726Z,53.35
2017-12-23T02:14:35.329Z,58.35
2017-12-23T02:17:04.502Z,50.97
2017-12-23T02:19:33.676Z,54.22
2017-12-23T02:22:03.677Z,57.60
2017-12-23T02:24:32.799Z,62.47
2017-12-23T02:27:01.912Z,50.05
2017-12-23T02:29:31.279Z,76.35
2017-12-23T02:32:00.398Z,64.25
2017-12-23T02:34:30.392Z,36.70
2017-12-23T02:37:01.125Z,62.45
2017-12-23T02:39:30.246Z,53.55
2017-12-23T02:42:00.151Z,44.50
2017-12-23T02:44:29.310Z,43.13
2017-12-23T02:46:58.428Z,43.87
2017-12-23T02:49:27.538Z,48.45
2017-12-23T02:51:57.815Z,45.28
2017-12-23T02:54:26.914Z,53.87
2017-12-23T02:56:56.015Z,50.75
2017-12-23T02:59:25.151Z,57.03
2017-12-23T03:01:55.226Z,43.97
2017-12-23T03:04:24.351Z,31.80
2017-12-23T03:06:54.003Z,42.60
2017-12-23T03:09:23.167Z,47.40
2017-12-23T03:11:52.263Z,32.00
2017-12-23T03:14:21.415Z,34.15
2017-12-23T03:16:50.538Z,25.48
2017-12-23T03:19:19.659Z,30.08
2017-12-23T03:21:48.956Z,30.98
2017-12-23T03:24:18.146Z,32.30
2017-12-23T03:26:47.301Z,40.10
2017-12-23T03:29:17.239Z,29.37
2017-12-23T03:31:46.378Z,28.70
2017-12-23T03:34:15.531Z,33.25
2017-12-23T03:36:45.023Z,30.02
2017-12-23T03:39:14.177Z,23.52
2017-12-23T03:41:44.128Z,31.12
2017-12-23T03:44:13.501Z,19.92
2017-12-23T03:46:42.666Z,22.05
2017-12-23T03:49:12.040Z,20.05
2017-12-23T03:51:41.566Z,24.02
2017-12-23T03:54:11.486Z,20.50
2017-12-23T03:56:41.412Z,24.10
2017-12-23T03:59:11.671Z,29.15
2017-12-23T04:01:40.838Z,21.05
2017-12-23T04:04:10.859Z,22.20
2017-12-23T04:06:40.862Z,22.10
2017-12-23T04:09:09.991Z,17.77
2017-12-23T04:11:39.119Z,16.58
2017-12-23T04:14:08.270Z,25.98
2017-12-23T04:16:37.384Z,21.40
2017-12-23T04:19:06.512Z,18.25
2017-12-23T04:21:35.745Z,17.52
2017-12-23T04:24:04.890Z,27.85
2017-12-23T04:26:34.087Z,16.23
2017-12-23T04:29:03.978Z,18.08
2017-12-23T04:31:33.070Z,25.60
2017-12-23T04:34:02.188Z,18.27
2017-12-23T04:36:31.823Z,22.30
2017-12-23T04:39:00.942Z,22.45
2017-12-23T04:41:30.097Z,20.00
2017-12-23T04:43:59.234Z,17.35
2017-12-23T04:46:28.355Z,25.52
2017-12-23T04:48:57.471Z,17.50
2017-12-23T04:51:26.902Z,16.45
2017-12-23T04:53:56.043Z,22.48
2017-12-23T04:56:25.173Z,20.00
2017-12-23T04:58:54.358Z,25.05
2017-12-23T05:01:23.495Z,18.35
2017-12-23T05:03:52.767Z,15.88
2017-12-23T05:06:22.700Z,11.70
2017-12-23T05:08:51.798Z,23.80
2017-12-23T05:11:21.713Z,15.00
2017-12-23T05:13:50.955Z,11.50
2017-12-23T05:16:20.086Z,13.60
2017-12-23T05:18:49.196Z,13.68
2017-12-23T05:21:18.437Z,12.27
2017-12-23T05:23:47.568Z,9.82
2017-12-23T05:26:16.662Z,13.77
2017-12-23T05:28:45.811Z,7.00
2017-12-23T05:31:15.049Z,9.00
2017-12-23T05:33:44.271Z,6.22
2017-12-23T05:36:15.300Z,5.32
2017-12-23T05:38:44.489Z,6.12
2017-12-23T05:41:13.692Z,7.50
2017-12-23T05:43:44.636Z,14.10
2017-12-23T05:46:14.581Z,3.25
2017-12-23T05:48:43.826Z,5.18
2017-12-23T05:51:13.985Z,7.82
2017-12-23T05:53:43.242Z,5.90
2017-12-23T05:56:12.403Z,5.15
2017-12-23T05:58:42.370Z,4.87
2017-12-23T06:01:12.308Z,6.95
2017-12-23T06:03:41.555Z,4.62
2017-12-23T06:06:11.445Z,6.30
2017-12-23T06:08:40.629Z,5.87
2017-12-23T06:11:10.627Z,5.82
2017-12-23T06:13:40.549Z,7.90
2017-12-23T06:16:09.749Z,8.90
2017-12-23T06:18:38.924Z,11.40
2017-12-23T06:21:08.918Z,9.38
2017-12-23T06:23:38.028Z,5.60
2017-12-23T06:26:07.145Z,7.03
2017-12-23T06:28:36.285Z,7.45
2017-12-23T06:31:05.506Z,9.00
2017-12-23T06:33:34.618Z,14.85
2017-12-23T06:36:03.768Z,13.52
2017-12-23T06:38:32.914Z,7.70
2017-12-23T06:41:02.850Z,15.00
2017-12-23T06:43:32.426Z,9.93
2017-12-23T06:46:01.540Z,19.05
2017-12-23T06:48:30.644Z,7.93
2017-12-23T06:51:00.387Z,7.57
2017-12-23T06:53:30.249Z,6.25
2017-12-23T06:55:59.334Z,9.30
2017-12-23T06:58:29.642Z,9.85
2017-12-23T07:00:58.756Z,11.23
2017-12-23T07:03:27.875Z,13.38
2017-12-23T07:05:57.023Z,11.23
2017-12-23T07:08:26.124Z,8.05
2017-12-23T07:10:55.228Z,20.67
2017-12-23T07:13:25.404Z,13.80
2017-12-23T07:15:54.520Z,11.32
2017-12-23T07:18:23.639Z,12.15
2017-12-23T07:20:52.901Z,16.02
2017-12-23T07:23:22.100Z,12.75
2017-12-23T07:25:51.205Z,11.20
2017-12-23T07:28:20.343Z,18.25
2017-12-23T07:30:49.534Z,12.80
2017-12-23T07:33:18.704Z,23.00
2017-12-23T07:35:47.929Z,19.83
2017-12-23T07:38:18.241Z,18.45
2017-12-23T07:40:47.397Z,17.25
2017-12-23T07:43:17.193Z,26.33
2017-12-23T07:45:46.468Z,24.12
2017-12-23T07:48:15.630Z,25.98
2017-12-23T07:50:45.602Z,28.33
2017-12-23T07:53:14.917Z,21.10
2017-12-23T07:55:44.073Z,24.40
2017-12-23T07:58:14.458Z,27.92
2017-12-23T08:00:43.711Z,28.00
2017-12-23T08:03:12.880Z,20.60
2017-12-23T08:05:42.484Z,24.20
2017-12-23T08:08:12.186Z,23.00
2017-12-23T08:10:42.157Z,24.77
2017-12-23T08:13:12.037Z,34.45
2017-12-23T08:15:41.982Z,23.73
2017-12-23T08:18:11.255Z,31.87
2017-12-23T08:20:40.783Z,23.40
2017-12-23T08:23:10.594Z,31.90
2017-12-23T08:25:40.662Z,31.92
2017-12-23T08:28:10.351Z,33.53
2017-12-23T08:30:39.621Z,40.00
2017-12-23T08:33:08.739Z,40.72
2017-12-23T08:35:38.094Z,42.42
2017-12-23T08:38:07.218Z,34.45
2017-12-23T08:40:37.150Z,41.55
2017-12-23T08:43:06.394Z,40.85
2017-12-23T08:45:35.508Z,40.10
2017-12-23T08:48:04.660Z,37.90
2017-12-23T08:50:35.456Z,40.67
2017-12-23T08:53:04.597Z,46.78
2017-12-23T08:55:33.755Z,48.83
2017-12-23T08:58:03.977Z,38.05
2017-12-23T09:00:33.899Z,46.08
2017-12-23T09:03:03.046Z,48.28
2017-12-23T09:05:32.504Z,43.33
2017-12-23T09:08:01.634Z,47.38
2017-12-23T09:10:30.741Z,42.92
2017-12-23T09:13:00.466Z,45.75
2017-12-23T09:15:29.594Z,42.15
2017-12-23T09:17:59.508Z,52.10
2017-12-23T09:20:29.087Z,43.95
2017-12-23T09:22:58.202Z,48.40
2017-12-23T09:25:27.331Z,58.63
2017-12-23T09:27:57.147Z,45.80
2017-12-23T09:30:26.265Z,58.45
2017-12-23T09:32:56.363Z,66.30
2017-12-23T09:35:25.577Z,59.60
2017-12-23T09:37:54.698Z,59.58
2017-12-23T09:40:23.827Z,56.90
2017-12-23T09:42:53.110Z,53.42
2017-12-23T09:45:22.263Z,68.82
2017-12-23T09:47:51.394Z,68.70
2017-12-23T09:50:20.556Z,68.32
2017-12-23T09:52:50.474Z,64.20
2017-12-23T09:55:19.681Z,65.40
2017-12-23T09:57:49.915Z,60.55
2017-12-23T10:00:19.150Z,65.40
2017-12-23T10:02:48.379Z,70.85
2017-12-23T10:05:17.659Z,80.62
2017-12-23T10:07:46.860Z,58.17
2017-12-23T10:10:16.032Z,60.53
2017-12-23T10:12:45.874Z,54.53
2017-12-23T10:15:15.112Z,71.62
2017-12-23T10:17:44.356Z,77.35
2017-12-23T10:20:14.186Z,85.50
2017-12-23T10:22:43.437Z,66.60
2017-12-23T10:25:12.640Z,68.20
2017-12-23T10:27:42.058Z,70.05
2017-12-23T10:30:11.418Z,74.40
2017-12-23T10:32:40.577Z,56.67
2017-12-23T10:35:10.023Z,68.82
2017-12-23T10:37:39.187Z,50.80
2017-12-23T10:40:08.371Z,70.25
2017-12-23T10:42:37.543Z,68.53
2017-12-23T10:45:06.715Z,69.60
2017-12-23T10:47:36.605Z,66.15
2017-12-23T10:50:05.802Z,67.55
2017-12-23T10:52:34.923Z,67.45
2017-12-23T10:55:04.083Z,56.85
2017-12-23T10:57:34.003Z,72.70
2017-12-23T11:00:03.995Z,60.05
2017-12-23T11:02:33.213Z,62.10
2017-12-23T11:05:02.483Z,73.43
2017-12-23T11:07:31.638Z,66.82
2017-12-23T11:10:00.820Z,83.82
2017-12-23T11:12:30.014Z,71.62
2017-12-23T11:14:59.158Z,78.43
2017-12-23T11:17:28.295Z,47.17
2017-12-23T11:19:58.066Z,64.32
2017-12-23T11:22:28.212Z,73.47
2017-12-23T11:24:57.391Z,87.45
2017-12-23T11:27:26.958Z,67.68
2017-12-23T11:29:57.047Z,72.45
2017-12-23T11:32:26.259Z,72.70
2017-12-23T11:34:56.032Z,72.57
2017-12-23T11:37:25.148Z,83.85
2017-12-23T11:39:54.276Z,74.55
2017-12-23T11:42:24.282Z,77.87
2017-12-23T11:44:53.415Z,81.57
2017-12-23T11:47:22.547Z,78.45
2017-12-23T11:49:51.732Z,65.12
2017-12-23T11:52:22.527Z,82.78
2017-12-23T11:54:51.665Z,86.87
2017-12-23T11:57:21.695Z,90.85
2017-12-23T11:59:50.807Z,65.75
2017-12-23T12:02:19.979Z,71.15
2017-12-23T12:04:49.451Z,79.93
2017-12-23T12:07:19.576Z,67.93
2017-12-23T12:09:48.932Z,63.10
2017-12-23T12:12:18.171Z,81.75
2017-12-23T12:14:47.409Z,72.90
2017-12-23T12:17:16.544Z,65.57
2017-12-23T12:19:46.509Z,82.70
2017-12-23T12:22:15.665Z,77.43
2017-12-23T12:24:44.882Z,67.07
2017-12-23T12:27:14.741Z,78.62
2017-12-23T12:29:43.969Z,67.45
2017-12-23T12:32:13.121Z,71.40
2017-12-23T12:34:42.649Z,89.90
2017-12-23T12:37:13.403Z,95.57
2017-12-23T12:39:42.626Z,70.28
2017-12-23T12:42:12.754Z,78.87
2017-12-23T12:44:42.748Z,85.72
2017-12-23T12:47:11.892Z,76.25
2017-12-23T12:49:41.189Z,58.97
2017-12-23T12:52:11.102Z,101.25
2017-12-23T12:54:41.423Z,67.45
2017-12-23T12:57:10.949Z,69.93
2017-12-23T12:59:40.125Z,91.90
2017-12-23T13:02:09.240Z,63.47
2017-12-23T13:04:38.462Z,66.72
2017-12-23T13:07:07.599Z,46.92
2017-12-23T13:09:36.730Z,90.87
2017-12-23T13:12:05.922Z,85.72
2017-12-23T13:14:35.115Z,79.78
2017-12-23T13:17:04.698Z,70.32
2017-12-23T13:19:34.285Z,88.85
2017-12-23T13:22:04.183Z,65.53
2017-12-23T13:24:33.321Z,59.95
2017-12-23T13:27:03.198Z,92.80
2017-12-23T13:29:32.304Z,61.20
2017-12-23T13:32:01.413Z,76.35
2017-12-23T13:34:31.593Z,92.47
2017-12-23T13:37:01.482Z,67.93
2017-12-23T13:39:30.618Z,72.65
2017-12-23T13:42:01.380Z,78.87
2017-12-23T13:44:30.622Z,61.92
2017-12-23T13:46:59.893Z,58.60
2017-12-23T13:49:29.058Z,78.62
2017-12-23T13:51:58.166Z,61.30
2017-12-23T13:54:27.304Z,69.72
2017-12-23T13:56:57.351Z,67.95
2017-12-23T13:59:26.521Z,75.47
2017-12-23T14:01:55.693Z,64.12
2017-12-23T14:04:24.950Z,63.75
2017-12-23T14:06:54.095Z,86.47
2017-12-23T14:09:23.234Z,70.47
2017-12-23T14:11:52.811Z,93.12
2017-12-23T14:14:21.974Z,73.68
2017-12-23T14:16:51.097Z,72.72
2017-12-23T14:19:20.290Z,80.25
2017-12-23T14:21:49.435Z,70.37
2017-12-23T14:24:18.672Z,89.70
2017-12-23T14:26:47.887Z,83.12
2017-12-23T14:29:17.056Z,72.65
2017-12-23T14:31:46.198Z,95.80
2017-12-23T14:34:15.492Z,72.62
2017-12-23T14:36:44.678Z,85.80
2017-12-23T14:39:13.908Z,63.92
2017-12-23T14:41:43.182Z,78.47
2017-12-23T14:44:12.644Z,88.80
2017-12-23T14:46:41.923Z,72.25
2017-12-23T14:49:11.950Z,87.57
2017-12-23T14:51:42.111Z,66.20
2017-12-23T14:54:11.630Z,76.43
2017-12-23T14:56:41.114Z,82.68
2017-12-23T14:59:10.316Z,82.12
2017-12-23T15:01:39.460Z,78.22
2017-12-23T15:04:08.915Z,85.72
2017-12-23T15:06:38.016Z,84.13
2017-12-23T15:09:07.154Z,90.00
2017-12-23T15:11:37.519Z,79.68
2017-12-23T15:14:06.642Z,116.62
2017-12-23T15:16:36.062Z,89.13
2017-12-23T15:19:06.034Z,77.37
2017-12-23T15:21:35.943Z,76.87
2017-12-23T15:24:05.575Z,96.10
2017-12-23T15:26:35.759Z,73.12
2017-12-23T15:29:04.878Z,113.05
2017-12-23T15:31:34.016Z,73.97
2017-12-23T15:34:03.227Z,97.93
2017-12-23T15:36:32.404Z,81.25
2017-12-23T15:39:01.540Z,73.37
2017-12-23T15:41:31.167Z,103.78
2017-12-23T15:44:00.310Z,102.90
2017-12-23T15:46:30.253Z,113.82
2017-12-23T15:49:00.204Z,76.65
2017-12-23T15:51:29.365Z,87.03
2017-12-23T15:53:59.292Z,84.15
2017-12-23T15:56:29.262Z,86.15
2017-12-23T15:58:58.699Z,65.78
2017-12-23T16:01:27.884Z,97.72
2017-12-23T16:03:57.430Z,89.40
2017-12-23T16:06:26.648Z,90.32
2017-12-23T16:08:55.879Z,90.50
2017-12-23T16:11:25.218Z,104.63
2017-12-23T16:13:55.097Z,78.97
2017-12-23T16:16:24.295Z,81.87
2017-12-23T16:18:54.372Z,111.07
2017-12-23T16:21:24.293Z,100.53
2017-12-23T16:23:54.266Z,65.65
2017-12-23T16:26:23.444Z,83.32
2017-12-23T16:28:53.332Z,67.57
2017-12-23T16:31:22.526Z,68.40
2017-12-23T16:33:51.867Z,74.18
2017-12-23T16:36:21.024Z,73.03
2017-12-23T16:38:50.174Z,66.80
2017-12-23T16:41:19.346Z,51.63
2017-12-23T16:43:48.697Z,53.47
2017-12-23T16:46:18.700Z,79.32
2017-12-23T16:48:47.995Z,51.97
2017-12-23T16:51:17.152Z,51.25
2017-12-23T16:53:46.395Z,49.58
2017-12-23T16:56:16.787Z,68.68
2017-12-23T16:58:46.023Z,57.08
2017-12-23T17:01:16.058Z,52.30
2017-12-23T17:03:46.575Z,59.53
2017-12-23T17:06:15.932Z,63.97
2017-12-23T17:08:45.118Z,52.58
2017-12-23T17:11:15.193Z,67.32
2017-12-23T17:13:44.382Z,38.03
2017-12-23T17:16:13.714Z,41.05
2017-12-23T17:18:42.967Z,64.35
2017-12-23T17:21:12.183Z,65.15
2017-12-23T17:23:41.494Z,68.93
2017-12-23T17:26:12.300Z,74.68
2017-12-23T17:28:59.388Z,57.72
2017-12-23T17:31:28.838Z,62.28
2017-12-23T17:33:58.706Z,58.90
2017-12-23T17:36:27.893Z,51.65
2017-12-23T17:38:57.566Z,55.25
2017-12-23T17:41:26.678Z,69.65
2017-12-23T17:43:55.821Z,59.03
2017-12-23T17:46:25.951Z,67.05
2017-12-23T17:48:55.144Z,69.28
2017-12-23T17:51:24.582Z,57.55
2017-12-23T17:53:54.543Z,43.83
2017-12-23T17:56:24.039Z,54.53
2017-12-23T17:58:53.223Z,47.60
2017-12-23T18:01:23.356Z,62.33
2017-12-23T18:03:54.646Z,51.37
2017-12-23T18:06:25.013Z,50.72
2017-12-23T18:08:54.454Z,71.87
2017-12-23T18:11:23.627Z,57.72
2017-12-23T18:13:53.190Z,55.25
2017-12-23T18:16:22.356Z,54.10
2017-12-23T18:18:51.609Z,55.25
2017-12-23T18:21:20.832Z,42.08
2017-12-23T18:23:50.079Z,56.92
2017-12-23T18:26:19.270Z,45.38
2017-12-23T18:28:49.257Z,57.75
2017-12-23T18:31:18.442Z,46.28
2017-12-23T18:33:47.686Z,34.15
2017-12-23T18:36:18.599Z,45.50
2017-12-23T18:38:47.865Z,49.50
2017-12-23T18:41:17.906Z,59.25
2017-12-23T18:43:47.849Z,49.08
2017-12-23T18:46:18.075Z,60.97
2017-12-23T18:48:47.378Z,55.53
2017-12-23T18:51:17.773Z,53.15
2017-12-23T18:53:47.714Z,48.30
2017-12-23T18:56:16.995Z,42.47
2017-12-23T18:58:46.384Z,65.95
2017-12-23T19:01:16.326Z,36.80
2017-12-23T19:03:45.626Z,52.58
2017-12-23T19:06:14.826Z,37.90
2017-12-23T19:08:44.795Z,53.10
2017-12-23T19:11:14.038Z,48.97
2017-12-23T19:13:44.435Z,46.85
2017-12-23T19:16:32.444Z,48.83
2017-12-23T19:19:02.369Z,44.05
2017-12-23T19:21:31.514Z,31.65
2017-12-23T19:24:00.700Z,27.92
2017-12-23T19:26:30.655Z,28.08
2017-12-23T19:28:59.778Z,38.83
2017-12-23T19:31:28.890Z,29.50
2017-12-23T19:33:58.046Z,40.38
2017-12-23T19:36:27.190Z,39.08
2017-12-23T19:38:56.316Z,29.12
2017-12-23T19:41:26.740Z,24.87
2017-12-23T19:43:55.858Z,34.97
2017-12-23T19:46:24.966Z,22.50
2017-12-23T19:48:54.960Z,27.40
2017-12-23T19:51:24.084Z,31.45
2017-12-23T19:53:54.026Z,40.42
2017-12-23T19:56:24.115Z,29.23
2017-12-23T19:58:53.338Z,25.80
2017-12-23T20:01:23.266Z,29.25
2017-12-23T20:03:52.424Z,31.48
2017-12-23T20:06:21.548Z,31.08
2017-12-23T20:08:50.669Z,25.10
2017-12-23T20:11:20.145Z,25.37
2017-12-23T20:13:49.287Z,35.78
2017-12-23T20:16:18.413Z,29.55
2017-12-23T20:18:47.612Z,28.12
2017-12-23T20:21:16.754Z,40.05
2017-12-23T20:23:46.000Z,36.65
2017-12-23T20:26:15.553Z,37.40
2017-12-23T20:28:45.059Z,27.80
2017-12-23T20:31:14.381Z,31.27
2017-12-23T20:33:43.887Z,25.98
2017-12-23T20:36:13.088Z,25.88
2017-12-23T20:38:42.385Z,27.13
2017-12-23T20:41:11.869Z,44.55
2017-12-23T20:43:41.053Z,24.75
2017-12-23T20:46:10.471Z,32.78
2017-12-23T20:48:40.063Z,25.12
2017-12-23T20:51:09.273Z,27.02
2017-12-23T20:53:38.387Z,33.88
2017-12-23T20:56:09.162Z,29.98
2017-12-23T20:58:38.282Z,38.03
2017-12-23T21:01:07.419Z,28.27
2017-12-23T21:03:37.443Z,23.25
2017-12-23T21:06:06.644Z,30.23
2017-12-23T21:08:35.738Z,25.25
2017-12-23T21:11:07.016Z,42.00
2017-12-23T21:13:36.114Z,33.35
2017-12-23T21:16:05.293Z,29.70
2017-12-23T21:18:34.742Z,35.30
2017-12-23T21:21:04.678Z,24.05
2017-12-23T21:23:34.680Z,22.95
2017-12-23T21:26:05.089Z,31.25
2017-12-23T21:28:34.342Z,25.37
2017-12-23T21:31:03.489Z,36.00
2017-12-23T21:33:34.353Z,37.55
2017-12-23T21:36:03.602Z,35.13
2017-12-23T21:38:33.562Z,37.22
2017-12-23T21:41:04.117Z,29.50
2017-12-23T21:43:34.021Z,31.98
2017-12-23T21:46:03.172Z,34.50
2017-12-23T21:48:32.650Z,21.50
2017-12-23T21:51:01.846Z,28.48
2017-12-23T21:53:30.996Z,26.65
2017-12-23T21:56:01.453Z,26.95
2017-12-23T21:58:30.572Z,29.25
2017-12-23T22:00:59.712Z,25.55
2017-12-23T22:03:29.130Z,31.83
2017-12-23T22:05:58.276Z,39.72
2017-12-23T22:08:28.178Z,25.55
2017-12-23T22:10:57.454Z,34.30
2017-12-23T22:13:26.705Z,36.58
2017-12-23T22:15:55.797Z,23.70
2017-12-23T22:18:24.947Z,29.95
2017-12-23T22:20:54.821Z,27.23
2017-12-23T22:23:23.918Z,25.55
2017-12-23T22:25:53.587Z,38.88
2017-12-23T22:28:22.686Z,29.98
2017-12-23T22:30:51.830Z,24.33
2017-12-23T22:33:21.812Z,33.33
2017-12-23T22:35:50.958Z,23.60
2017-12-23T22:38:20.891Z,37.47
2017-12-23T22:40:50.757Z,34.80
2017-12-23T22:43:20.842Z,32.72
2017-12-23T22:45:50.760Z,30.33
2017-12-23T22:48:20.482Z,38.33
2017-12-23T22:50:49.727Z,29.73
2017-12-23T22:53:18.922Z,39.08
2017-12-23T22:55:50.288Z,33.80
2017-12-23T22:58:19.618Z,46.28
2017-12-23T23:00:49.711Z,39.47
2017-12-23T23:03:19.352Z,38.08
2017-12-23T23:05:49.326Z,41.50
2017-12-23T23:08:18.562Z,39.22
2017-12-23T23:10:49.729Z,38.97
2017-12-23T23:13:18.942Z,35.00
2017-12-23T23:15:48.896Z,55.15
2017-12-23T23:18:18.215Z,48.38
2017-12-23T23:20:48.932Z,36.78
2017-12-23T23:23:18.181Z,54.15
2017-12-23T23:25:47.983Z,31.67
2017-12-23T23:28:17.306Z,49.45
2017-12-23T23:30:46.447Z,48.40
2017-12-23T23:33:15.720Z,35.78
2017-12-23T23:35:45.643Z,32.65
2017-12-23T23:38:15.617Z,30.60
2017-12-23T23:40:45.215Z,55.35
2017-12-23T23:43:14.391Z,57.92
2017-12-23T23:45:44.371Z,37.83
2017-12-23T23:48:13.655Z,54.17
2017-12-23T23:50:43.568Z,39.50
2017-12-23T23:53:13.503Z,37.38
2017-12-23T23:55:43.858Z,44.70
2017-12-23T23:58:13.012Z,41.20
