createdAt,value
2018-12-06T00:04:07.481Z,10.80
2018-12-06T00:09:11.101Z,10.80
2018-12-06T00:14:28.494Z,10.80
2018-12-06T00:19:32.888Z,10.80
2018-12-06T00:24:36.722Z,10.80
2018-12-06T00:29:43.179Z,10.80
2018-12-06T00:34:48.018Z,10.90
2018-12-06T00:39:51.989Z,10.90
2018-12-06T00:45:02.389Z,10.90
2018-12-06T00:50:06.309Z,10.90
2018-12-06T00:55:09.942Z,10.90
2018-12-06T01:00:15.162Z,10.90
2018-12-06T01:05:19.640Z,10.90
2018-12-06T01:10:23.468Z,10.90
2018-12-06T01:15:27.061Z,10.90
2018-12-06T01:20:30.676Z,10.90
2018-12-06T01:25:35.128Z,10.90
2018-12-06T01:30:39.699Z,10.90
2018-12-06T01:47:03.193Z,11.00
2018-12-06T01:52:06.813Z,11.00
2018-12-06T01:57:11.001Z,11.00
2018-12-06T02:02:15.293Z,11.00
2018-12-06T02:07:19.121Z,11.00
2018-12-06T02:12:23.326Z,11.00
2018-12-06T02:17:27.942Z,11.00
2018-12-06T02:22:32.171Z,11.00
2018-12-06T02:27:36.367Z,11.00
2018-12-06T02:32:41.828Z,11.00
2018-12-06T02:37:46.047Z,11.00
2018-12-06T02:42:50.649Z,11.00
2018-12-06T02:47:55.861Z,11.00
2018-12-06T02:52:59.437Z,11.00
2018-12-06T02:58:03.618Z,11.00
2018-12-06T03:03:07.540Z,11.00
2018-12-06T03:08:11.676Z,11.00
2018-12-06T03:13:16.202Z,11.00
2018-12-06T03:18:19.835Z,11.00
2018-12-06T03:23:23.464Z,11.10
2018-12-06T03:28:27.432Z,11.10
2018-12-06T03:33:31.434Z,11.10
2018-12-06T03:38:35.591Z,11.10
2018-12-06T03:43:39.214Z,11.10
2018-12-06T03:48:44.100Z,11.10
2018-12-06T03:53:47.748Z,11.10
2018-12-06T03:58:51.970Z,11.10
2018-12-06T04:03:56.042Z,11.10
2018-12-06T04:09:00.766Z,11.20
2018-12-06T04:14:04.352Z,11.20
2018-12-06T04:19:08.321Z,11.20
2018-12-06T04:24:12.060Z,11.20
2018-12-06T04:29:16.087Z,11.20
2018-12-06T04:34:20.110Z,11.20
2018-12-06T04:39:24.052Z,11.20
2018-12-06T04:44:27.917Z,11.10
2018-12-06T04:55:00.910Z,11.10
2018-12-06T05:00:18.212Z,11.10
2018-12-06T05:05:39.416Z,11.10
2018-12-06T05:10:43.120Z,11.00
2018-12-06T05:15:47.067Z,11.00
2018-12-06T05:20:51.585Z,11.10
2018-12-06T05:31:23.041Z,11.10
2018-12-06T05:36:26.781Z,11.10
2018-12-06T05:41:31.245Z,11.20
2018-12-06T05:46:41.542Z,11.20
2018-12-06T05:51:46.024Z,11.20
2018-12-06T05:56:50.357Z,11.20
2018-12-06T06:01:54.813Z,11.20
2018-12-06T06:07:06.164Z,11.20
2018-12-06T06:12:10.365Z,11.30
2018-12-06T06:17:15.867Z,11.30
2018-12-06T06:22:21.660Z,11.30
2018-12-06T06:27:26.385Z,11.30
2018-12-06T06:32:30.945Z,11.40
2018-12-06T06:37:35.543Z,11.40
2018-12-06T06:42:39.647Z,11.40
2018-12-06T06:47:43.519Z,11.50
2018-12-06T06:52:47.498Z,11.50
2018-12-06T06:57:51.752Z,11.50
2018-12-06T07:02:55.494Z,11.50
2018-12-06T07:07:59.076Z,11.60
2018-12-06T07:13:02.816Z,11.60
2018-12-06T07:18:06.927Z,11.60
2018-12-06T07:23:11.668Z,11.60
2018-12-06T07:28:15.265Z,11.60
2018-12-06T07:33:19.288Z,11.60
2018-12-06T07:38:22.964Z,11.70
2018-12-06T07:43:26.840Z,11.70
2018-12-06T07:48:30.749Z,11.70
2018-12-06T07:53:35.009Z,11.70
2018-12-06T07:58:39.176Z,11.80
2018-12-06T08:03:49.443Z,11.80
2018-12-06T08:08:53.073Z,11.80
2018-12-06T08:13:56.967Z,11.90
2018-12-06T08:19:00.490Z,11.90
2018-12-06T08:24:04.409Z,11.90
2018-12-06T08:29:08.229Z,11.90
2018-12-06T08:34:12.588Z,12.00
2018-12-06T08:39:16.737Z,12.00
2018-12-06T08:44:21.457Z,12.00
2018-12-06T08:49:25.516Z,12.10
2018-12-06T08:54:30.399Z,12.10
2018-12-06T08:59:34.679Z,12.10
2018-12-06T09:04:38.876Z,12.20
2018-12-06T09:14:44.756Z,12.20
2018-12-06T09:19:48.579Z,12.30
2018-12-06T09:24:52.871Z,12.30
2018-12-06T09:29:56.975Z,12.30
2018-12-06T09:35:01.110Z,12.40
2018-12-06T09:40:05.636Z,12.40
2018-12-06T09:45:09.491Z,12.40
2018-12-06T10:25:08.943Z,12.10
2018-12-06T10:30:12.511Z,12.10
2018-12-06T10:35:18.990Z,12.20
2018-12-06T10:40:23.859Z,12.30
2018-12-06T10:45:28.224Z,12.40
2018-12-06T10:50:43.473Z,12.50
2018-12-06T10:55:47.497Z,12.50
2018-12-06T11:01:07.859Z,12.60
2018-12-06T11:06:11.393Z,12.60
2018-12-06T11:16:50.326Z,12.70
2018-12-06T11:21:53.983Z,12.70
2018-12-06T11:26:58.476Z,12.70
2018-12-06T11:32:02.116Z,12.80
2018-12-06T11:37:06.257Z,12.80
2018-12-06T11:42:10.059Z,12.80
2018-12-06T11:47:14.732Z,12.90
2018-12-06T11:52:19.208Z,12.90
2018-12-06T11:57:23.688Z,13.00
2018-12-06T12:02:28.374Z,13.00
2018-12-06T12:07:33.186Z,13.00
2018-12-06T12:12:37.937Z,13.00
2018-12-06T12:17:42.064Z,13.00
2018-12-06T12:22:45.856Z,13.10
2018-12-06T12:27:50.352Z,13.10
2018-12-06T12:32:54.264Z,13.10
2018-12-06T12:37:59.094Z,13.10
2018-12-06T12:43:03.544Z,13.10
2018-12-06T12:48:08.166Z,13.20
2018-12-06T12:53:11.808Z,13.20
2018-12-06T12:58:16.483Z,13.20
2018-12-06T13:03:20.269Z,13.30
2018-12-06T13:08:24.367Z,13.30
2018-12-06T13:13:28.410Z,13.30
2018-12-06T13:18:32.918Z,13.30
2018-12-06T13:23:37.620Z,13.30
2018-12-06T13:28:42.019Z,13.30
2018-12-06T13:33:58.143Z,13.30
2018-12-06T13:39:02.090Z,13.30
2018-12-06T13:44:06.056Z,13.30
2018-12-06T13:49:10.521Z,13.40
2018-12-06T13:54:14.512Z,13.40
2018-12-06T13:59:19.180Z,13.40
2018-12-06T14:04:24.127Z,13.40
2018-12-06T14:09:29.001Z,13.40
2018-12-06T14:14:32.919Z,13.40
2018-12-06T14:19:36.596Z,13.40
2018-12-06T14:24:41.163Z,13.40
2018-12-06T14:29:47.314Z,13.40
2018-12-06T14:34:51.759Z,13.40
2018-12-06T14:39:55.331Z,13.40
2018-12-06T14:44:59.827Z,13.40
2018-12-06T15:00:59.767Z,13.40
2018-12-06T15:06:04.059Z,13.40
2018-12-06T15:11:08.029Z,13.40
2018-12-06T15:24:37.524Z,13.30
2018-12-06T15:29:41.470Z,13.30
2018-12-06T15:34:55.865Z,13.30
2018-12-06T15:39:59.761Z,13.30
2018-12-06T15:45:03.978Z,13.30
2018-12-06T15:50:08.073Z,13.40
2018-12-06T15:55:12.076Z,13.40
2018-12-06T16:00:15.753Z,13.40
2018-12-06T16:05:19.902Z,13.40
2018-12-06T16:10:24.021Z,13.50
2018-12-06T16:15:29.342Z,13.50
2018-12-06T16:20:34.343Z,13.50
2018-12-06T16:31:07.229Z,13.50
2018-12-06T16:36:11.269Z,13.50
2018-12-06T16:41:14.794Z,13.50
2018-12-06T16:57:14.058Z,13.50
2018-12-06T17:02:18.092Z,13.50
2018-12-06T17:07:22.061Z,13.40
2018-12-06T17:12:25.925Z,13.40
2018-12-06T17:17:31.218Z,13.40
2018-12-06T17:22:35.081Z,13.50
2018-12-06T17:27:39.409Z,13.40
2018-12-06T17:32:43.852Z,13.50
2018-12-06T17:37:48.736Z,13.40
2018-12-06T17:42:52.828Z,13.40
2018-12-06T17:47:57.102Z,13.40
2018-12-06T17:53:00.641Z,13.40
2018-12-06T17:58:05.348Z,13.40
2018-12-06T18:08:47.175Z,13.50
2018-12-06T18:13:51.661Z,13.40
2018-12-06T18:18:56.389Z,13.40
2018-12-06T18:24:01.017Z,13.50
2018-12-06T18:29:05.260Z,13.50
2018-12-06T18:34:09.112Z,13.50
2018-12-06T18:39:13.498Z,13.50
2018-12-06T18:44:17.980Z,13.50
2018-12-06T18:49:21.842Z,13.50
2018-12-06T18:54:25.991Z,13.60
2018-12-06T18:59:29.659Z,13.60
2018-12-06T19:04:33.804Z,13.60
2018-12-06T19:09:48.040Z,13.60
2018-12-06T19:14:51.656Z,13.60
2018-12-06T19:19:55.644Z,13.60
2018-12-06T19:24:59.786Z,13.60
2018-12-06T19:30:04.342Z,13.60
2018-12-06T19:35:08.580Z,13.60
2018-12-06T19:40:14.267Z,13.50
2018-12-06T19:45:18.900Z,13.50
2018-12-06T19:50:22.840Z,13.50
2018-12-06T19:55:26.690Z,13.50
2018-12-06T20:00:31.210Z,13.50
2018-12-06T20:05:35.162Z,13.50
2018-12-06T20:10:39.915Z,13.50
2018-12-06T20:15:43.690Z,13.50
2018-12-06T20:20:47.539Z,13.50
2018-12-06T20:25:52.227Z,13.50
2018-12-06T20:30:56.158Z,13.50
2018-12-06T20:36:01.123Z,13.50
2018-12-06T20:41:05.516Z,13.50
2018-12-06T20:46:25.524Z,13.50
2018-12-06T20:51:29.107Z,13.60
2018-12-06T20:56:33.497Z,13.60
2018-12-06T21:01:38.219Z,13.60
2018-12-06T21:06:41.980Z,13.60
2018-12-06T21:11:46.702Z,13.60
2018-12-06T21:16:50.376Z,13.60
2018-12-06T21:21:54.817Z,13.70
2018-12-06T21:26:58.936Z,13.70
2018-12-06T21:37:36.077Z,13.70
2018-12-06T21:42:40.474Z,13.70
2018-12-06T21:47:44.258Z,13.70
2018-12-06T21:52:47.780Z,13.80
2018-12-06T21:57:52.129Z,13.80
2018-12-06T22:02:56.272Z,13.80
2018-12-06T22:08:00.166Z,13.80
2018-12-06T22:13:04.945Z,13.80
2018-12-06T22:18:09.084Z,13.90
2018-12-06T22:23:14.053Z,13.90
2018-12-06T22:28:17.844Z,13.80
2018-12-06T22:33:21.739Z,13.80
2018-12-06T22:44:00.667Z,13.80
2018-12-06T22:49:04.831Z,13.70
2018-12-06T22:54:08.543Z,13.60
2018-12-06T22:59:13.692Z,13.60
2018-12-06T23:04:18.184Z,13.60
2018-12-06T23:09:21.851Z,13.60
2018-12-06T23:14:26.202Z,13.50
2018-12-06T23:19:30.635Z,13.50
2018-12-06T23:24:34.814Z,13.50
2018-12-06T23:29:39.342Z,13.50
2018-12-06T23:34:43.372Z,13.50
2018-12-06T23:39:47.295Z,13.50
2018-12-06T23:44:51.355Z,13.50
2018-12-06T23:49:55.609Z,13.40
2018-12-06T23:55:00.000Z,13.40
