createdAt,value
2022-10-06T00:02:25.436Z,99542.84
2022-10-06T00:04:52.455Z,99541.00
2022-10-06T00:07:19.703Z,99538.53
2022-10-06T00:09:46.800Z,99543.88
2022-10-06T00:12:13.895Z,99532.97
2022-10-06T00:14:41.013Z,99541.47
2022-10-06T00:17:08.079Z,99534.28
2022-10-06T00:19:35.085Z,99543.50
2022-10-06T00:22:02.296Z,99543.50
2022-10-06T00:24:29.401Z,99533.16
2022-10-06T00:26:56.319Z,99534.91
2022-10-06T00:29:23.395Z,99542.38
2022-10-06T00:31:51.784Z,99547.75
2022-10-06T00:34:18.733Z,99539.78
2022-10-06T00:36:45.899Z,99548.38
2022-10-06T00:39:12.888Z,99545.34
2022-10-06T00:41:39.914Z,99551.06
2022-10-06T00:44:07.535Z,99545.72
2022-10-06T00:46:36.909Z,99542.47
2022-10-06T00:49:16.217Z,99546.78
2022-10-06T00:51:48.520Z,99543.66
2022-10-06T00:54:16.860Z,99529.66
2022-10-06T00:56:45.164Z,99535.38
2022-10-06T00:59:17.102Z,99544.47
2022-10-06T01:01:57.145Z,99540.97
2022-10-06T01:04:25.819Z,99536.66
2022-10-06T01:06:56.359Z,99532.22
2022-10-06T01:09:24.234Z,99548.63
2022-10-06T01:11:54.171Z,99548.63
2022-10-06T01:14:23.268Z,99555.28
2022-10-06T01:17:05.823Z,99550.41
2022-10-06T01:19:48.272Z,99545.41
2022-10-06T01:22:18.321Z,99549.91
2022-10-06T01:24:48.207Z,99545.59
2022-10-06T01:27:16.586Z,99542.91
2022-10-06T01:29:44.400Z,99541.25
2022-10-06T01:32:11.951Z,99547.81
2022-10-06T01:34:39.479Z,99549.91
2022-10-06T01:37:08.902Z,99536.53
2022-10-06T01:39:35.938Z,99541.34
2022-10-06T01:42:03.422Z,99542.16
2022-10-06T01:44:30.370Z,99528.78
2022-10-06T01:46:57.492Z,99543.28
2022-10-06T01:49:24.444Z,99539.38
2022-10-06T01:51:51.469Z,99539.75
2022-10-06T01:54:18.384Z,99537.91
2022-10-06T01:56:45.462Z,99546.03
2022-10-06T01:59:12.467Z,99547.03
2022-10-06T02:01:39.853Z,99548.03
2022-10-06T02:04:06.952Z,99542.25
2022-10-06T02:06:34.186Z,99549.81
2022-10-06T02:09:01.189Z,99542.16
2022-10-06T02:11:30.082Z,99540.97
2022-10-06T02:13:58.007Z,99539.75
2022-10-06T02:16:25.010Z,99535.41
2022-10-06T02:18:52.051Z,99534.03
2022-10-06T02:21:21.757Z,99538.75
2022-10-06T02:23:49.240Z,99538.09
2022-10-06T02:26:17.731Z,99536.50
2022-10-06T02:28:47.384Z,99543.72
2022-10-06T02:31:18.939Z,99536.88
2022-10-06T02:33:46.035Z,99543.81
2022-10-06T02:36:15.769Z,99546.78
2022-10-06T02:38:43.844Z,99548.34
2022-10-06T02:41:11.209Z,99554.06
2022-10-06T02:43:39.363Z,99550.28
2022-10-06T02:46:12.312Z,99562.69
2022-10-06T02:48:44.440Z,99559.44
2022-10-06T02:51:15.736Z,99563.13
2022-10-06T02:53:46.069Z,99566.47
2022-10-06T02:56:18.116Z,99567.28
2022-10-06T02:58:48.015Z,99562.09
2022-10-06T03:01:26.668Z,99556.13
2022-10-06T03:03:56.410Z,99561.56
2022-10-06T03:06:30.045Z,99566.53
2022-10-06T03:09:15.490Z,99568.56
2022-10-06T03:11:44.436Z,99573.19
2022-10-06T03:14:21.884Z,99573.19
2022-10-06T03:16:52.005Z,99565.22
2022-10-06T03:19:23.596Z,99559.50
2022-10-06T03:21:50.920Z,99563.50
2022-10-06T03:24:18.023Z,99564.09
2022-10-06T03:26:49.748Z,99569.28
2022-10-06T03:29:18.515Z,99553.16
2022-10-06T03:31:50.943Z,99555.91
2022-10-06T03:34:18.067Z,99560.44
2022-10-06T03:36:45.679Z,99557.56
2022-10-06T03:39:13.947Z,99565.03
2022-10-06T03:41:41.288Z,99560.06
2022-10-06T03:44:09.904Z,99559.69
2022-10-06T03:46:39.968Z,99557.00
2022-10-06T03:49:08.394Z,99575.00
2022-10-06T03:51:41.591Z,99571.56
2022-10-06T03:54:13.254Z,99573.44
2022-10-06T03:56:43.332Z,99572.19
2022-10-06T03:59:14.266Z,99575.25
2022-10-06T04:01:48.467Z,99580.22
2022-10-06T04:04:23.783Z,99573.31
2022-10-06T04:06:55.213Z,99575.06
2022-10-06T04:09:31.540Z,99580.88
2022-10-06T04:11:59.019Z,99578.84
2022-10-06T04:14:26.320Z,99572.47
2022-10-06T04:16:53.955Z,99579.16
2022-10-06T04:19:41.621Z,99579.97
2022-10-06T04:22:08.765Z,99580.59
2022-10-06T04:24:35.889Z,99585.78
2022-10-06T04:27:21.842Z,99580.88
2022-10-06T04:29:57.960Z,99586.13
2022-10-06T04:32:25.469Z,99588.88
2022-10-06T04:34:52.635Z,99586.56
2022-10-06T04:37:20.267Z,99589.44
2022-10-06T04:39:47.366Z,99593.50
2022-10-06T04:42:14.559Z,99586.75
2022-10-06T04:44:41.588Z,99592.75
2022-10-06T04:47:08.617Z,99594.34
2022-10-06T04:49:35.570Z,99592.50
2022-10-06T04:52:03.193Z,99600.72
2022-10-06T04:54:33.996Z,99606.09
2022-10-06T04:57:04.031Z,99606.53
2022-10-06T04:59:50.389Z,99598.94
2022-10-06T05:02:19.391Z,99605.78
2022-10-06T05:04:52.299Z,99600.81
2022-10-06T05:07:22.084Z,99602.81
2022-10-06T05:09:49.343Z,99606.75
2022-10-06T05:12:17.803Z,99589.19
2022-10-06T05:14:45.546Z,99601.56
2022-10-06T05:17:12.921Z,99589.94
2022-10-06T05:19:40.010Z,99580.06
2022-10-06T05:22:07.886Z,99586.69
2022-10-06T05:24:35.593Z,99605.41
2022-10-06T05:27:04.078Z,99596.72
2022-10-06T05:29:34.761Z,99611.66
2022-10-06T05:32:03.526Z,99603.00
2022-10-06T05:34:30.859Z,99609.88
2022-10-06T05:36:57.813Z,99608.19
2022-10-06T05:39:25.246Z,99608.13
2022-10-06T05:41:56.368Z,99601.44
2022-10-06T05:44:24.608Z,99606.81
2022-10-06T05:46:51.766Z,99615.69
2022-10-06T05:49:20.275Z,99609.16
2022-10-06T05:51:58.101Z,99607.94
2022-10-06T05:54:31.089Z,99620.59
2022-10-06T05:56:58.080Z,99613.53
2022-10-06T05:59:25.286Z,99605.41
2022-10-06T06:01:54.817Z,99614.78
2022-10-06T06:04:47.714Z,99612.56
2022-10-06T06:07:14.781Z,99612.75
2022-10-06T06:09:44.089Z,99612.19
2022-10-06T06:12:11.012Z,99615.31
2022-10-06T06:15:16.697Z,99605.56
2022-10-06T06:17:53.198Z,99615.19
2022-10-06T06:20:20.172Z,99605.16
2022-10-06T06:22:52.226Z,99611.69
2022-10-06T06:25:20.676Z,99604.44
2022-10-06T06:27:47.838Z,99600.44
2022-10-06T06:30:17.042Z,99609.50
2022-10-06T06:32:44.124Z,99603.84
2022-10-06T06:35:11.705Z,99605.91
2022-10-06T06:37:39.090Z,99617.72
2022-10-06T06:40:06.879Z,99615.78
2022-10-06T06:42:38.050Z,99616.72
2022-10-06T06:45:33.907Z,99619.31
2022-10-06T06:48:15.919Z,99616.97
2022-10-06T06:50:44.263Z,99613.00
2022-10-06T06:53:16.059Z,99616.47
2022-10-06T06:55:50.506Z,99611.75
2022-10-06T06:58:20.189Z,99601.41
2022-10-06T07:00:48.385Z,99610.13
2022-10-06T07:03:32.959Z,99612.41
2022-10-06T07:06:11.441Z,99617.00
2022-10-06T07:08:44.588Z,99607.69
2022-10-06T07:11:19.656Z,99606.97
2022-10-06T07:13:50.855Z,99600.34
2022-10-06T07:16:38.097Z,99603.72
2022-10-06T07:19:25.093Z,99602.09
2022-10-06T07:22:14.760Z,99605.44
2022-10-06T07:25:01.498Z,99607.94
2022-10-06T07:27:32.193Z,99612.69
2022-10-06T07:29:59.470Z,99617.25
2022-10-06T07:32:27.872Z,99609.00
2022-10-06T07:34:55.806Z,99611.47
2022-10-06T07:37:24.227Z,99592.41
2022-10-06T07:39:51.699Z,99604.81
2022-10-06T07:42:19.392Z,99602.75
2022-10-06T07:45:07.364Z,99594.66
2022-10-06T07:47:40.410Z,99594.44
2022-10-06T07:50:11.667Z,99598.59
2022-10-06T07:52:42.510Z,99601.69
2022-10-06T07:55:09.954Z,99599.63
2022-10-06T07:57:47.183Z,99597.97
2022-10-06T08:00:17.435Z,99587.41
2022-10-06T08:02:44.535Z,99601.53
2022-10-06T08:05:11.634Z,99593.84
2022-10-06T08:07:38.569Z,99600.22
2022-10-06T08:10:05.894Z,99595.25
2022-10-06T08:12:33.116Z,99584.97
2022-10-06T08:15:08.874Z,99586.78
2022-10-06T08:17:38.811Z,99582.50
2022-10-06T08:20:08.224Z,99582.50
2022-10-06T08:22:36.330Z,99576.94
2022-10-06T08:25:06.585Z,99583.94
2022-10-06T08:27:35.580Z,99592.84
2022-10-06T08:30:07.314Z,99584.97
2022-10-06T08:32:34.713Z,99579.19
2022-10-06T08:35:02.178Z,99590.75
2022-10-06T08:37:30.635Z,99582.91
2022-10-06T08:39:57.598Z,99572.97
2022-10-06T08:42:32.085Z,99588.72
2022-10-06T08:45:02.982Z,99586.44
2022-10-06T08:47:35.572Z,99584.16
2022-10-06T08:50:10.998Z,99594.91
2022-10-06T08:53:06.925Z,99597.81
2022-10-06T08:55:48.401Z,99598.00
2022-10-06T08:58:39.959Z,99600.53
2022-10-06T09:01:42.151Z,99600.53
2022-10-06T09:04:14.124Z,99593.28
2022-10-06T09:06:50.380Z,99601.34
2022-10-06T09:09:35.855Z,99612.69
2022-10-06T09:12:27.627Z,99605.25
2022-10-06T09:14:58.771Z,99607.31
2022-10-06T09:17:37.849Z,99603.81
2022-10-06T09:20:20.846Z,99597.38
2022-10-06T09:22:50.376Z,99596.13
2022-10-06T09:25:28.933Z,99602.34
2022-10-06T09:27:58.119Z,99596.97
2022-10-06T09:30:26.949Z,99601.09
2022-10-06T09:33:03.011Z,99594.69
2022-10-06T09:35:32.430Z,99599.47
2022-10-06T09:38:09.361Z,99598.84
2022-10-06T09:40:49.371Z,99587.03
2022-10-06T09:43:27.395Z,99588.50
2022-10-06T09:46:18.226Z,99587.00
2022-10-06T09:48:45.340Z,99581.22
2022-10-06T09:51:18.106Z,99597.59
2022-10-06T09:54:15.686Z,99595.72
2022-10-06T09:56:44.881Z,99590.34
2022-10-06T09:59:27.052Z,99590.56
2022-10-06T10:01:55.833Z,99589.94
2022-10-06T10:04:28.606Z,99573.41
2022-10-06T10:07:26.399Z,99583.28
2022-10-06T10:10:26.067Z,99575.88
2022-10-06T10:12:57.912Z,99569.06
2022-10-06T10:15:33.998Z,99575.69
2022-10-06T10:18:27.432Z,99573.38
2022-10-06T10:21:08.577Z,99566.75
2022-10-06T10:23:43.180Z,99580.88
2022-10-06T10:26:33.149Z,99593.44
2022-10-06T10:29:00.102Z,99589.47
2022-10-06T10:31:35.967Z,99582.00
2022-10-06T10:34:28.439Z,99576.75
2022-10-06T10:37:09.208Z,99573.63
2022-10-06T10:39:46.062Z,99571.44
2022-10-06T10:42:34.723Z,99572.72
2022-10-06T10:47:47.885Z,99563.97
2022-10-06T10:50:26.759Z,99578.19
2022-10-06T10:53:07.558Z,99579.97
2022-10-06T10:55:44.681Z,99585.41
2022-10-06T10:58:31.941Z,99586.72
2022-10-06T11:01:25.889Z,99580.97
2022-10-06T11:03:59.426Z,99589.38
2022-10-06T11:06:39.823Z,99582.44
2022-10-06T11:09:18.208Z,99587.03
2022-10-06T11:11:58.886Z,99593.47
2022-10-06T11:14:44.607Z,99596.09
2022-10-06T11:17:40.276Z,99592.00
2022-10-06T11:20:21.769Z,99592.81
2022-10-06T11:23:18.714Z,99592.59
2022-10-06T11:25:57.045Z,99591.97
2022-10-06T11:28:36.421Z,99587.19
2022-10-06T11:31:22.827Z,99585.50
2022-10-06T11:33:53.867Z,99590.50
2022-10-06T11:36:42.083Z,99592.34
2022-10-06T11:39:12.054Z,99594.00
2022-10-06T11:41:45.336Z,99586.16
2022-10-06T11:44:24.440Z,99595.25
2022-10-06T11:47:11.703Z,99587.66
2022-10-06T11:53:46.391Z,99586.63
2022-10-06T11:56:19.500Z,99578.97
2022-10-06T11:58:52.660Z,99576.66
2022-10-06T12:01:31.542Z,99572.72
2022-10-06T12:04:07.705Z,99576.25
2022-10-06T12:06:43.972Z,99571.69
2022-10-06T12:09:26.325Z,99579.53
2022-10-06T12:12:01.844Z,99573.72
2022-10-06T12:17:41.045Z,99582.81
2022-10-06T12:20:11.347Z,99576.41
2022-10-06T12:22:51.766Z,99581.22
2022-10-06T12:25:31.515Z,99573.94
2022-10-06T12:28:27.482Z,99578.50
2022-10-06T12:31:39.943Z,99574.19
2022-10-06T12:34:44.436Z,99576.69
2022-10-06T12:37:30.084Z,99569.66
2022-10-06T12:40:34.578Z,99562.22
2022-10-06T12:43:21.089Z,99560.97
2022-10-06T12:45:57.543Z,99554.94
2022-10-06T12:48:31.414Z,99550.63
2022-10-06T12:51:23.135Z,99550.81
2022-10-06T12:54:20.602Z,99552.25
2022-10-06T12:57:17.587Z,99550.41
2022-10-06T12:59:45.297Z,99549.38
2022-10-06T13:02:25.282Z,99548.09
2022-10-06T13:04:57.279Z,99548.34
2022-10-06T13:07:31.319Z,99553.09
2022-10-06T13:10:13.994Z,99556.59
2022-10-06T13:12:47.514Z,99550.59
2022-10-06T13:15:19.954Z,99558.91
2022-10-06T13:18:14.811Z,99551.47
2022-10-06T13:20:46.479Z,99558.91
2022-10-06T13:23:25.892Z,99548.34
2022-10-06T13:26:24.384Z,99551.47
2022-10-06T13:28:55.338Z,99542.94
2022-10-06T13:35:31.859Z,99539.25
2022-10-06T13:38:02.551Z,99536.16
2022-10-06T13:40:50.427Z,99531.59
2022-10-06T13:43:19.479Z,99545.47
2022-10-06T13:45:48.918Z,99543.38
2022-10-06T13:48:22.051Z,99546.31
2022-10-06T13:50:50.127Z,99541.09
2022-10-06T13:53:36.368Z,99547.13
2022-10-06T13:56:03.846Z,99556.22
2022-10-06T13:58:31.338Z,99560.97
2022-10-06T14:01:03.084Z,99557.06
2022-10-06T14:06:37.851Z,99549.59
2022-10-06T14:09:11.451Z,99554.34
2022-10-06T14:11:39.702Z,99549.59
2022-10-06T14:14:15.065Z,99552.69
2022-10-06T14:16:49.205Z,99554.34
2022-10-06T14:19:40.877Z,99544.81
2022-10-06T15:09:40.747Z,99550.53
2022-10-06T15:12:14.684Z,99560.66
2022-10-06T15:14:45.296Z,99558.19
2022-10-06T15:17:32.597Z,99562.53
2022-10-06T15:20:02.130Z,99554.47
2022-10-06T15:22:32.690Z,99556.75
2022-10-06T15:25:02.808Z,99556.31
2022-10-06T15:27:50.840Z,99546.00
2022-10-06T15:30:25.587Z,99555.50
2022-10-06T15:32:52.822Z,99558.38
2022-10-06T15:35:19.882Z,99554.47
2022-10-06T15:37:49.498Z,99561.28
2022-10-06T15:40:16.900Z,99560.47
2022-10-06T15:42:44.238Z,99559.03
2022-10-06T15:45:11.349Z,99565.00
2022-10-06T15:47:41.268Z,99567.53
2022-10-06T15:50:09.007Z,99559.44
2022-10-06T15:52:35.889Z,99561.09
2022-10-06T15:55:03.002Z,99554.28
2022-10-06T15:57:31.572Z,99547.66
2022-10-06T16:00:00.644Z,99548.06
2022-10-06T16:02:35.192Z,99545.56
2022-10-06T16:05:02.503Z,99550.09
2022-10-06T16:07:31.665Z,99546.34
2022-10-06T16:09:58.944Z,99547.22
2022-10-06T16:12:28.508Z,99548.06
2022-10-06T16:14:57.887Z,99545.41
2022-10-06T16:17:24.913Z,99549.94
2022-10-06T16:19:54.855Z,99540.44
2022-10-06T16:22:22.034Z,99542.28
2022-10-06T16:24:50.002Z,99547.69
2022-10-06T16:27:17.041Z,99536.09
2022-10-06T16:29:45.592Z,99529.09
2022-10-06T16:32:12.701Z,99521.03
2022-10-06T16:34:39.756Z,99528.47
2022-10-06T16:37:06.889Z,99534.88
2022-10-06T16:39:40.142Z,99537.56
2022-10-06T16:42:07.285Z,99536.09
2022-10-06T16:44:34.433Z,99535.69
2022-10-06T16:47:03.956Z,99519.72
2022-10-06T16:49:34.186Z,99526.56
2022-10-06T16:52:11.868Z,99532.34
2022-10-06T16:54:38.795Z,99520.34
2022-10-06T16:57:08.796Z,99520.78
2022-10-06T16:59:35.779Z,99524.69
2022-10-06T17:02:02.739Z,99524.72
2022-10-06T17:04:30.173Z,99538.56
2022-10-06T17:06:58.053Z,99524.28
2022-10-06T17:09:29.925Z,99532.31
2022-10-06T17:11:59.356Z,99522.78
2022-10-06T17:14:29.191Z,99522.34
2022-10-06T17:17:14.484Z,99520.34
2022-10-06T17:19:41.705Z,99528.41
2022-10-06T17:22:09.136Z,99531.53
2022-10-06T17:24:36.148Z,99524.91
2022-10-06T17:27:04.395Z,99513.31
2022-10-06T17:29:31.560Z,99525.94
2022-10-06T17:32:00.429Z,99510.44
2022-10-06T17:34:33.467Z,99513.31
2022-10-06T17:37:06.606Z,99509.81
2022-10-06T17:39:35.978Z,99500.91
2022-10-06T17:42:03.057Z,99512.50
2022-10-06T17:44:31.387Z,99494.72
2022-10-06T17:47:00.818Z,99479.00
2022-10-06T17:49:36.979Z,99489.56
2022-10-06T17:52:06.009Z,99478.78
2022-10-06T17:54:34.523Z,99494.31
2022-10-06T17:57:01.985Z,99476.09
2022-10-06T17:59:34.191Z,99480.47
2022-10-06T18:02:03.980Z,99480.25
2022-10-06T18:04:32.898Z,99468.66
2022-10-06T18:10:18.139Z,99464.94
2022-10-06T18:12:57.269Z,99462.47
2022-10-06T18:15:24.470Z,99451.88
2022-10-06T18:17:52.414Z,99462.84
2022-10-06T18:20:22.026Z,99459.13
2022-10-06T18:22:49.262Z,99454.97
2022-10-06T18:25:17.098Z,99458.28
2022-10-06T18:27:47.971Z,99451.06
2022-10-06T18:30:15.522Z,99439.25
2022-10-06T18:38:27.345Z,99436.72
2022-10-06T18:40:58.053Z,99429.47
2022-10-06T18:43:28.381Z,99440.84
2022-10-06T18:46:15.374Z,99432.13
2022-10-06T18:48:55.176Z,99434.81
2022-10-06T18:51:44.855Z,99447.03
2022-10-06T18:54:17.636Z,99449.31
2022-10-06T18:56:53.129Z,99444.13
2022-10-06T18:59:27.917Z,99454.66
2022-10-06T19:02:00.624Z,99428.00
2022-10-06T19:04:28.101Z,99438.56
2022-10-06T19:06:56.516Z,99448.72
2022-10-06T19:09:25.344Z,99447.06
2022-10-06T19:11:58.379Z,99440.44
2022-10-06T19:14:28.105Z,99443.75
2022-10-06T19:16:56.985Z,99453.47
2022-10-06T19:19:26.714Z,99450.78
2022-10-06T19:22:02.660Z,99442.94
2022-10-06T19:24:41.248Z,99441.69
2022-10-06T19:27:20.845Z,99434.03
2022-10-06T19:29:54.589Z,99429.69
2022-10-06T19:32:26.474Z,99436.31
2022-10-06T19:34:57.997Z,99431.81
2022-10-06T19:37:35.008Z,99422.47
2022-10-06T19:40:02.518Z,99439.25
2022-10-06T19:42:49.261Z,99433.03
2022-10-06T19:45:21.162Z,99439.66
2022-10-06T19:47:51.471Z,99434.28
2022-10-06T19:50:19.320Z,99432.00
2022-10-06T19:52:48.588Z,99426.88
2022-10-06T19:55:15.679Z,99433.88
2022-10-06T19:57:47.586Z,99421.09
2022-10-06T20:00:20.077Z,99427.28
2022-10-06T20:02:51.077Z,99426.88
2022-10-06T20:05:25.654Z,99420.88
2022-10-06T20:07:56.860Z,99418.81
2022-10-06T20:10:23.881Z,99422.72
2022-10-06T20:12:53.444Z,99416.13
2022-10-06T20:15:20.506Z,99422.34
2022-10-06T20:17:50.083Z,99422.75
2022-10-06T20:20:22.024Z,99422.34
2022-10-06T20:23:09.802Z,99426.72
2022-10-06T20:25:39.545Z,99413.84
2022-10-06T20:28:21.703Z,99396.09
2022-10-06T20:30:56.468Z,99408.72
2022-10-06T20:33:33.562Z,99399.63
2022-10-06T20:36:16.255Z,99416.16
2022-10-06T20:40:40.127Z,99421.75
2022-10-06T20:41:58.930Z,99404.19
2022-10-06T20:44:28.711Z,99412.88
2022-10-06T20:47:08.957Z,99419.69
2022-10-06T20:49:45.831Z,99413.28
2022-10-06T20:52:15.614Z,99424.03
2022-10-06T20:54:43.039Z,99425.69
2022-10-06T20:57:10.975Z,99409.97
2022-10-06T20:59:38.168Z,99430.63
2022-10-06T21:02:07.057Z,99438.94
2022-10-06T21:04:35.035Z,99421.56
2022-10-06T21:07:06.111Z,99432.72
2022-10-06T21:09:33.191Z,99421.56
2022-10-06T21:12:00.419Z,99416.59
2022-10-06T21:14:27.458Z,99429.41
2022-10-06T21:16:55.858Z,99426.72
2022-10-06T21:19:22.957Z,99430.66
2022-10-06T21:21:51.828Z,99425.88
2022-10-06T21:24:19.684Z,99435.63
2022-10-06T21:26:48.892Z,99435.63
2022-10-06T21:29:16.590Z,99435.00
2022-10-06T21:31:44.869Z,99431.06
2022-10-06T21:34:14.557Z,99438.72
2022-10-06T21:36:43.428Z,99433.75
2022-10-06T21:39:11.733Z,99439.34
2022-10-06T21:41:39.804Z,99428.59
2022-10-06T21:44:09.309Z,99438.09
2022-10-06T21:46:37.479Z,99434.97
2022-10-06T21:49:07.701Z,99441.81
2022-10-06T21:51:34.764Z,99431.91
2022-10-06T21:54:02.338Z,99449.47
2022-10-06T21:56:31.450Z,99444.72
2022-10-06T21:58:59.350Z,99442.25
2022-10-06T22:01:31.844Z,99436.66
2022-10-06T22:04:00.472Z,99449.44
2022-10-06T22:06:29.400Z,99443.25
2022-10-06T22:08:57.769Z,99441.63
2022-10-06T22:11:27.807Z,99449.69
2022-10-06T22:13:57.127Z,99448.84
2022-10-06T22:16:26.456Z,99441.81
2022-10-06T22:18:53.728Z,99442.03
2022-10-06T22:21:29.575Z,99446.16
2022-10-06T22:23:59.810Z,99453.81
2022-10-06T22:26:28.637Z,99439.34
2022-10-06T22:28:57.556Z,99451.72
2022-10-06T22:31:26.444Z,99464.97
2022-10-06T22:33:59.224Z,99464.97
2022-10-06T22:36:27.967Z,99470.34
2022-10-06T22:38:56.086Z,99462.06
2022-10-06T22:41:23.854Z,99469.53
2022-10-06T22:43:57.722Z,99470.34
2022-10-06T22:46:26.440Z,99482.34
2022-10-06T22:48:54.095Z,99470.34
2022-10-06T22:51:21.381Z,99479.06
2022-10-06T22:53:57.547Z,99468.28
2022-10-06T22:56:31.546Z,99467.25
2022-10-06T22:59:00.084Z,99468.50
2022-10-06T23:01:28.716Z,99471.38
2022-10-06T23:03:55.804Z,99474.47
2022-10-06T23:06:23.531Z,99468.69
2022-10-06T23:08:50.723Z,99465.38
2022-10-06T23:11:20.690Z,99471.19
2022-10-06T23:13:48.648Z,99483.97
2022-10-06T23:16:17.425Z,99466.00
2022-10-06T23:18:45.303Z,99471.19
2022-10-06T23:21:21.652Z,99471.16
2022-10-06T23:23:53.363Z,99477.97
2022-10-06T23:26:22.371Z,99478.19
2022-10-06T23:28:55.162Z,99481.09
2022-10-06T23:31:22.867Z,99476.97
2022-10-06T23:33:50.297Z,99487.94
2022-10-06T23:36:18.452Z,99493.91
2022-10-06T23:38:46.156Z,99491.00
2022-10-06T23:41:13.625Z,99477.56
2022-10-06T23:43:40.729Z,99478.19
2022-10-06T23:46:07.972Z,99474.88
2022-10-06T23:48:35.300Z,99488.13
2022-10-06T23:51:05.548Z,99497.41
2022-10-06T23:53:33.053Z,99500.69
2022-10-06T23:56:00.410Z,99507.09
2022-10-06T23:58:28.664Z,99518.28
