createdAt,value
2023-03-31T00:02:14.010Z,1.60
2023-03-31T00:04:52.552Z,1.60
2023-03-31T00:07:24.845Z,1.60
2023-03-31T00:10:00.942Z,1.70
2023-03-31T00:12:37.489Z,1.70
2023-03-31T00:15:04.544Z,1.70
2023-03-31T00:17:33.355Z,1.70
2023-03-31T00:20:04.056Z,1.70
2023-03-31T00:22:31.099Z,1.70
2023-03-31T00:24:57.881Z,1.70
2023-03-31T00:27:24.775Z,1.70
2023-03-31T00:29:53.132Z,1.70
2023-03-31T00:32:19.923Z,1.70
2023-03-31T00:34:46.958Z,1.70
2023-03-31T00:37:14.895Z,1.70
2023-03-31T00:39:43.287Z,1.70
2023-03-31T00:42:13.171Z,1.70
2023-03-31T00:45:15.440Z,1.70
2023-03-31T00:47:55.063Z,1.70
2023-03-31T00:50:34.505Z,1.70
2023-03-31T00:53:08.763Z,1.80
2023-03-31T00:55:40.356Z,1.80
2023-03-31T00:58:08.293Z,1.80
2023-03-31T01:00:35.163Z,1.80
2023-03-31T01:03:06.850Z,1.80
2023-03-31T01:05:36.815Z,1.80
2023-03-31T01:08:05.785Z,1.80
2023-03-31T01:10:41.559Z,1.80
2023-03-31T01:13:10.459Z,1.80
2023-03-31T01:15:38.862Z,1.80
2023-03-31T01:18:06.890Z,1.80
2023-03-31T01:21:03.728Z,1.90
2023-03-31T01:23:54.606Z,1.90
2023-03-31T01:26:39.423Z,1.90
2023-03-31T01:29:50.430Z,1.90
2023-03-31T01:32:35.031Z,1.90
2023-03-31T01:35:12.006Z,1.90
2023-03-31T01:37:38.901Z,1.90
2023-03-31T01:40:10.754Z,1.90
2023-03-31T01:42:45.009Z,1.90
2023-03-31T01:45:19.224Z,1.90
2023-03-31T01:48:09.835Z,1.90
2023-03-31T01:50:45.350Z,1.90
2023-03-31T01:53:28.940Z,1.90
2023-03-31T01:56:18.849Z,1.90
2023-03-31T01:59:14.125Z,2.00
2023-03-31T02:01:56.532Z,2.00
2023-03-31T02:04:46.845Z,2.00
2023-03-31T02:07:19.050Z,2.00
2023-03-31T02:09:55.772Z,2.00
2023-03-31T02:12:26.205Z,2.00
2023-03-31T02:14:54.802Z,2.00
2023-03-31T02:17:32.645Z,2.00
2023-03-31T02:20:09.180Z,1.90
2023-03-31T02:22:41.612Z,2.00
2023-03-31T02:25:12.670Z,2.00
2023-03-31T02:27:43.129Z,2.00
2023-03-31T02:30:10.914Z,2.00
2023-03-31T02:32:43.180Z,2.00
2023-03-31T02:35:17.490Z,2.00
2023-03-31T02:37:45.605Z,2.00
2023-03-31T02:40:18.749Z,2.00
2023-03-31T02:42:45.673Z,2.00
2023-03-31T02:45:37.116Z,2.00
2023-03-31T02:48:11.024Z,2.00
2023-03-31T02:51:03.942Z,2.00
2023-03-31T02:54:02.051Z,2.00
2023-03-31T02:57:23.426Z,2.00
2023-03-31T02:59:52.938Z,2.00
2023-03-31T03:02:25.660Z,2.00
2023-03-31T03:05:04.619Z,2.00
2023-03-31T03:07:42.004Z,2.00
2023-03-31T03:10:11.693Z,2.00
2023-03-31T03:12:49.223Z,2.00
2023-03-31T03:15:32.464Z,2.10
2023-03-31T03:17:59.835Z,2.10
2023-03-31T03:20:26.840Z,2.10
2023-03-31T03:22:53.678Z,2.10
2023-03-31T03:25:20.825Z,2.10
2023-03-31T03:27:47.930Z,2.10
2023-03-31T03:30:15.052Z,2.10
2023-03-31T03:32:42.107Z,2.10
2023-03-31T03:35:09.321Z,2.10
2023-03-31T03:37:36.177Z,2.10
2023-03-31T03:40:05.969Z,2.20
2023-03-31T03:42:34.013Z,2.10
2023-03-31T03:45:01.483Z,2.20
2023-03-31T03:47:28.852Z,2.20
2023-03-31T03:49:55.828Z,2.20
2023-03-31T03:52:22.680Z,2.20
2023-03-31T03:54:49.465Z,2.30
2023-03-31T03:57:16.703Z,2.20
2023-03-31T03:59:43.511Z,2.20
2023-03-31T04:02:10.589Z,2.20
2023-03-31T04:04:37.403Z,2.20
2023-03-31T04:07:04.254Z,2.20
2023-03-31T04:09:31.343Z,2.20
2023-03-31T04:11:58.300Z,2.20
2023-03-31T04:14:26.032Z,2.20
2023-03-31T04:16:56.204Z,2.20
2023-03-31T04:19:25.933Z,2.20
2023-03-31T04:21:59.040Z,2.20
2023-03-31T04:24:30.690Z,2.20
2023-03-31T04:26:59.127Z,2.20
2023-03-31T04:29:28.829Z,2.20
2023-03-31T04:31:59.347Z,2.20
2023-03-31T04:34:34.924Z,2.20
2023-03-31T04:37:03.079Z,2.20
2023-03-31T04:39:30.868Z,2.30
2023-03-31T04:41:59.116Z,2.20
2023-03-31T04:44:27.170Z,2.30
2023-03-31T04:46:54.623Z,2.30
2023-03-31T04:49:21.854Z,2.20
2023-03-31T04:51:48.799Z,2.20
2023-03-31T04:54:15.806Z,2.30
2023-03-31T04:56:42.842Z,2.20
2023-03-31T04:59:09.788Z,2.30
2023-03-31T05:01:37.276Z,2.30
2023-03-31T05:04:05.531Z,2.30
2023-03-31T05:06:32.961Z,2.30
2023-03-31T05:08:59.881Z,2.30
2023-03-31T05:11:27.476Z,2.30
2023-03-31T05:13:54.600Z,2.30
2023-03-31T05:16:21.681Z,2.30
2023-03-31T05:18:48.606Z,2.30
2023-03-31T05:21:20.933Z,2.30
2023-03-31T05:23:48.278Z,2.30
2023-03-31T05:26:15.477Z,2.30
2023-03-31T05:28:42.705Z,2.30
2023-03-31T05:31:11.327Z,2.40
2023-03-31T05:33:42.093Z,2.30
2023-03-31T05:36:12.101Z,2.30
2023-03-31T05:38:39.502Z,2.40
2023-03-31T05:41:09.677Z,2.40
2023-03-31T05:43:37.293Z,2.40
2023-03-31T05:46:05.214Z,2.40
2023-03-31T05:48:32.514Z,2.40
2023-03-31T05:51:00.829Z,2.40
2023-03-31T05:53:27.930Z,2.40
2023-03-31T05:55:59.651Z,2.40
2023-03-31T05:58:26.977Z,2.50
2023-03-31T06:01:11.861Z,2.50
2023-03-31T06:03:43.774Z,2.50
2023-03-31T06:06:14.863Z,2.50
2023-03-31T06:08:43.015Z,2.50
2023-03-31T06:11:12.706Z,2.50
2023-03-31T06:13:40.545Z,2.50
2023-03-31T06:16:07.844Z,2.50
2023-03-31T06:18:36.288Z,2.50
2023-03-31T06:21:04.693Z,2.50
2023-03-31T06:23:31.844Z,2.50
2023-03-31T06:26:08.274Z,2.50
2023-03-31T06:28:36.628Z,2.50
2023-03-31T06:31:09.503Z,2.50
2023-03-31T06:33:36.628Z,2.50
2023-03-31T06:36:05.707Z,2.50
2023-03-31T06:38:34.419Z,2.50
2023-03-31T06:41:01.612Z,2.60
2023-03-31T06:43:28.701Z,2.60
2023-03-31T06:45:56.159Z,2.60
2023-03-31T06:48:25.144Z,2.60
2023-03-31T06:50:54.296Z,2.60
2023-03-31T06:53:22.174Z,2.60
2023-03-31T06:55:49.003Z,2.60
2023-03-31T06:58:15.804Z,2.60
2023-03-31T07:00:42.724Z,2.60
2023-03-31T07:03:09.689Z,2.60
2023-03-31T07:05:36.665Z,2.60
2023-03-31T07:08:04.217Z,2.60
2023-03-31T07:10:32.579Z,2.60
2023-03-31T07:12:59.672Z,2.60
2023-03-31T07:15:28.274Z,2.60
2023-03-31T07:18:02.584Z,2.60
2023-03-31T07:20:30.659Z,2.60
2023-03-31T07:22:57.600Z,2.60
2023-03-31T07:25:24.872Z,2.60
2023-03-31T07:27:51.692Z,2.60
2023-03-31T07:30:20.257Z,2.60
2023-03-31T07:32:48.711Z,2.60
2023-03-31T07:35:16.414Z,2.60
2023-03-31T07:37:45.752Z,2.60
2023-03-31T07:40:21.274Z,2.70
2023-03-31T07:42:49.386Z,2.70
2023-03-31T07:45:17.382Z,2.60
2023-03-31T07:47:46.508Z,2.60
2023-03-31T07:50:15.722Z,2.70
2023-03-31T07:52:44.767Z,2.70
2023-03-31T07:55:13.327Z,2.70
2023-03-31T07:57:40.624Z,2.70
2023-03-31T08:00:10.897Z,2.70
2023-03-31T08:02:43.111Z,2.70
2023-03-31T08:05:12.072Z,2.70
2023-03-31T08:07:41.841Z,2.70
2023-03-31T08:10:12.028Z,2.70
2023-03-31T08:12:38.915Z,2.80
2023-03-31T08:15:06.561Z,2.80
2023-03-31T08:17:33.533Z,2.80
2023-03-31T08:20:05.168Z,2.70
2023-03-31T08:22:34.068Z,2.70
2023-03-31T08:25:00.922Z,2.70
2023-03-31T08:27:27.730Z,2.70
2023-03-31T08:29:54.556Z,2.70
2023-03-31T08:32:26.948Z,2.70
2023-03-31T08:34:53.755Z,2.70
2023-03-31T08:37:20.510Z,2.70
2023-03-31T08:39:47.378Z,2.70
2023-03-31T08:42:20.219Z,2.80
2023-03-31T08:45:01.472Z,2.70
2023-03-31T08:47:32.425Z,2.70
2023-03-31T08:50:05.420Z,2.70
2023-03-31T08:52:37.439Z,2.70
2023-03-31T08:55:08.385Z,2.70
2023-03-31T08:58:08.030Z,2.70
2023-03-31T09:00:53.949Z,2.70
2023-03-31T09:03:39.806Z,2.70
2023-03-31T09:06:32.616Z,2.80
2023-03-31T09:09:03.317Z,2.80
2023-03-31T09:11:54.928Z,2.80
2023-03-31T09:15:01.370Z,2.80
2023-03-31T09:17:59.955Z,2.80
2023-03-31T09:20:38.549Z,2.80
2023-03-31T09:23:41.232Z,2.80
2023-03-31T09:26:22.785Z,2.80
2023-03-31T09:28:52.107Z,2.80
2023-03-31T09:31:21.895Z,2.80
2023-03-31T09:33:52.854Z,2.80
2023-03-31T09:36:24.116Z,2.80
2023-03-31T09:38:51.599Z,2.70
2023-03-31T09:41:19.148Z,2.70
2023-03-31T09:43:48.000Z,2.70
2023-03-31T09:46:30.307Z,2.70
2023-03-31T09:49:18.054Z,2.70
2023-03-31T09:51:49.001Z,2.70
2023-03-31T09:54:47.767Z,2.60
2023-03-31T09:57:34.080Z,2.70
2023-03-31T10:00:17.178Z,2.70
2023-03-31T10:02:45.937Z,2.60
2023-03-31T10:05:49.465Z,2.60
2023-03-31T10:08:30.955Z,2.60
2023-03-31T10:11:07.631Z,2.60
2023-03-31T10:13:59.337Z,2.60
2023-03-31T10:16:34.993Z,2.50
2023-03-31T10:19:26.889Z,2.50
2023-03-31T10:22:36.990Z,2.50
2023-03-31T10:25:30.158Z,2.40
2023-03-31T10:27:57.963Z,2.40
2023-03-31T10:30:35.344Z,2.30
2023-03-31T10:33:19.166Z,2.20
2023-03-31T10:35:51.258Z,2.20
2023-03-31T10:38:26.466Z,2.10
2023-03-31T10:40:56.569Z,2.10
2023-03-31T10:43:36.113Z,2.10
2023-03-31T10:46:04.323Z,2.00
2023-03-31T10:48:40.798Z,2.00
2023-03-31T10:51:21.103Z,2.00
2023-03-31T10:53:50.051Z,1.90
2023-03-31T10:56:49.391Z,1.90
2023-03-31T10:59:46.901Z,1.90
2023-03-31T11:02:31.670Z,1.90
2023-03-31T11:05:13.459Z,1.90
2023-03-31T11:07:53.551Z,2.00
2023-03-31T11:10:54.211Z,2.00
2023-03-31T11:13:58.278Z,2.00
2023-03-31T11:16:37.181Z,1.90
2023-03-31T11:19:21.494Z,2.00
2023-03-31T11:22:06.450Z,2.00
2023-03-31T11:24:36.301Z,2.00
2023-03-31T11:27:30.733Z,2.00
2023-03-31T11:30:10.768Z,2.00
2023-03-31T11:32:59.443Z,2.10
2023-03-31T11:35:54.439Z,2.00
2023-03-31T11:38:30.663Z,2.00
2023-03-31T11:41:21.677Z,2.00
2023-03-31T11:44:02.589Z,2.00
2023-03-31T11:46:39.730Z,2.00
2023-03-31T11:49:18.109Z,2.00
2023-03-31T11:52:15.384Z,2.00
2023-03-31T11:55:17.875Z,2.00
2023-03-31T11:57:59.753Z,1.90
2023-03-31T12:00:38.939Z,1.90
2023-03-31T12:03:20.118Z,1.90
2023-03-31T12:05:53.985Z,2.00
2023-03-31T12:08:41.800Z,1.90
2023-03-31T12:11:16.719Z,1.90
2023-03-31T12:13:56.300Z,1.90
2023-03-31T12:16:39.984Z,1.90
2023-03-31T12:19:24.528Z,2.00
2023-03-31T12:22:15.433Z,2.00
2023-03-31T12:24:42.368Z,2.00
2023-03-31T12:27:13.541Z,1.90
2023-03-31T12:29:45.443Z,1.90
2023-03-31T12:32:20.795Z,2.00
2023-03-31T12:35:00.297Z,1.90
2023-03-31T12:38:00.607Z,1.90
2023-03-31T12:40:58.347Z,1.90
2023-03-31T12:43:54.796Z,1.90
2023-03-31T12:46:35.845Z,1.90
2023-03-31T12:49:37.139Z,1.80
2023-03-31T12:52:19.251Z,1.80
2023-03-31T12:55:10.706Z,1.80
2023-03-31T12:57:37.615Z,1.90
2023-03-31T13:00:26.416Z,1.80
2023-03-31T13:03:36.277Z,1.80
2023-03-31T13:06:04.982Z,1.80
2023-03-31T13:08:52.183Z,1.80
2023-03-31T13:11:34.012Z,1.80
2023-03-31T13:14:20.907Z,1.70
2023-03-31T13:16:49.584Z,1.70
2023-03-31T13:19:30.974Z,1.70
2023-03-31T13:21:59.751Z,1.70
2023-03-31T13:24:28.492Z,1.70
2023-03-31T13:26:59.678Z,1.70
2023-03-31T13:29:41.649Z,1.70
2023-03-31T13:32:27.653Z,1.70
2023-03-31T13:35:06.965Z,1.70
2023-03-31T13:38:03.246Z,1.80
2023-03-31T13:40:45.056Z,1.80
2023-03-31T13:43:27.175Z,1.80
2023-03-31T13:46:31.829Z,1.80
2023-03-31T13:49:35.753Z,1.80
2023-03-31T13:52:05.400Z,1.80
2023-03-31T13:54:59.606Z,1.80
2023-03-31T13:57:27.345Z,1.90
2023-03-31T14:00:14.227Z,1.90
2023-03-31T14:02:59.118Z,1.90
2023-03-31T14:05:33.825Z,1.90
2023-03-31T14:08:14.943Z,1.80
2023-03-31T14:10:43.470Z,1.80
2023-03-31T14:13:13.006Z,1.70
2023-03-31T14:15:42.890Z,1.70
2023-03-31T14:18:14.167Z,1.70
2023-03-31T14:21:03.265Z,1.70
2023-03-31T14:23:44.336Z,1.70
2023-03-31T14:26:30.563Z,1.70
2023-03-31T14:29:41.006Z,1.70
2023-03-31T14:32:32.514Z,1.70
2023-03-31T14:35:23.873Z,1.70
2023-03-31T14:37:51.171Z,1.70
2023-03-31T14:40:18.880Z,1.70
2023-03-31T14:42:49.835Z,1.70
2023-03-31T14:45:21.935Z,1.70
2023-03-31T14:48:13.636Z,1.70
2023-03-31T14:50:46.480Z,1.70
2023-03-31T14:53:18.149Z,1.70
2023-03-31T14:55:57.857Z,1.70
2023-03-31T14:58:35.136Z,1.60
2023-03-31T15:01:07.601Z,1.60
2023-03-31T15:03:38.653Z,1.60
2023-03-31T15:06:06.143Z,1.60
2023-03-31T15:08:34.914Z,1.60
2023-03-31T15:13:46.883Z,1.50
2023-03-31T15:16:42.487Z,1.50
2023-03-31T15:19:19.767Z,1.50
2023-03-31T15:21:54.722Z,1.50
2023-03-31T15:24:21.861Z,1.50
2023-03-31T15:27:13.776Z,1.50
2023-03-31T15:29:48.688Z,1.40
2023-03-31T15:32:25.191Z,1.40
2023-03-31T15:34:52.546Z,1.30
2023-03-31T15:37:31.840Z,1.30
2023-03-31T15:40:01.572Z,1.30
2023-03-31T15:42:29.174Z,1.30
2023-03-31T15:44:55.977Z,1.30
2023-03-31T15:47:29.890Z,1.30
2023-03-31T15:50:08.242Z,1.30
2023-03-31T15:52:38.387Z,1.20
2023-03-31T15:55:23.772Z,1.20
2023-03-31T15:57:51.862Z,1.20
2023-03-31T16:00:34.224Z,1.20
2023-03-31T16:03:03.886Z,1.20
2023-03-31T16:05:51.380Z,1.20
2023-03-31T16:08:38.191Z,1.10
2023-03-31T16:11:13.652Z,1.10
2023-03-31T16:13:46.276Z,1.10
2023-03-31T16:16:17.184Z,1.10
2023-03-31T16:18:49.849Z,1.10
2023-03-31T16:21:22.418Z,1.10
2023-03-31T16:23:53.749Z,1.00
2023-03-31T16:26:23.068Z,1.00
2023-03-31T16:28:52.779Z,1.00
2023-03-31T16:31:35.717Z,1.00
2023-03-31T16:34:05.363Z,1.00
2023-03-31T16:36:32.381Z,1.00
2023-03-31T16:41:46.836Z,1.00
2023-03-31T16:44:13.689Z,1.00
2023-03-31T16:46:40.929Z,1.00
2023-03-31T16:49:07.776Z,1.00
2023-03-31T16:51:34.616Z,1.00
2023-03-31T16:54:01.533Z,0.90
2023-03-31T16:56:28.366Z,0.90
2023-03-31T16:58:56.012Z,0.90
2023-03-31T17:01:22.876Z,0.90
2023-03-31T17:03:49.889Z,0.90
2023-03-31T17:06:16.895Z,0.90
2023-03-31T17:08:43.788Z,0.90
2023-03-31T17:11:12.660Z,0.90
2023-03-31T17:13:41.753Z,0.90
2023-03-31T17:16:19.097Z,0.90
2023-03-31T17:18:49.063Z,0.80
2023-03-31T17:21:19.120Z,0.90
2023-03-31T17:23:46.951Z,0.90
2023-03-31T17:26:14.406Z,0.80
2023-03-31T17:28:42.315Z,0.80
2023-03-31T17:31:17.237Z,0.80
2023-03-31T17:33:44.458Z,0.80
2023-03-31T17:36:12.111Z,0.80
2023-03-31T17:38:39.914Z,0.80
2023-03-31T17:41:09.266Z,0.90
2023-03-31T17:43:36.376Z,0.90
2023-03-31T17:46:11.087Z,0.80
2023-03-31T17:48:39.831Z,0.90
2023-03-31T17:51:18.213Z,0.90
2023-03-31T17:53:46.633Z,0.90
2023-03-31T17:56:14.893Z,0.90
2023-03-31T17:58:41.796Z,0.90
2023-03-31T18:01:11.693Z,0.90
2023-03-31T18:03:38.806Z,0.90
2023-03-31T18:06:15.398Z,0.90
2023-03-31T18:08:42.754Z,0.90
2023-03-31T18:11:10.245Z,0.90
2023-03-31T18:13:37.337Z,0.90
2023-03-31T18:16:05.614Z,0.90
2023-03-31T18:18:32.729Z,1.00
2023-03-31T18:21:04.053Z,1.00
2023-03-31T18:23:32.056Z,1.00
2023-03-31T18:25:58.890Z,1.00
2023-03-31T18:28:26.013Z,1.00
2023-03-31T18:30:53.450Z,0.90
2023-03-31T18:33:20.399Z,0.90
2023-03-31T18:35:48.309Z,1.00
2023-03-31T18:38:16.512Z,1.00
2023-03-31T18:40:50.664Z,0.90
2023-03-31T18:43:22.401Z,1.00
2023-03-31T18:45:49.714Z,0.90
2023-03-31T18:48:18.515Z,0.90
2023-03-31T18:50:46.192Z,1.00
2023-03-31T18:53:15.284Z,1.00
2023-03-31T18:55:43.110Z,1.00
2023-03-31T18:58:10.094Z,0.90
2023-03-31T19:00:37.083Z,0.90
2023-03-31T19:03:04.207Z,1.00
2023-03-31T19:05:31.166Z,0.90
2023-03-31T19:07:58.594Z,1.00
2023-03-31T19:10:25.509Z,1.00
2023-03-31T19:12:52.299Z,0.90
2023-03-31T19:15:19.343Z,0.90
2023-03-31T19:17:46.623Z,1.00
2023-03-31T19:20:16.637Z,1.00
2023-03-31T19:22:51.829Z,1.00
2023-03-31T19:25:19.898Z,1.00
2023-03-31T19:27:47.050Z,1.00
2023-03-31T19:30:20.476Z,1.00
2023-03-31T19:32:48.970Z,1.00
2023-03-31T19:35:17.162Z,1.00
2023-03-31T19:37:44.694Z,1.00
2023-03-31T19:40:12.327Z,1.00
2023-03-31T19:42:39.872Z,1.00
2023-03-31T19:45:07.030Z,0.90
2023-03-31T19:47:33.992Z,1.00
2023-03-31T19:50:01.076Z,0.90
2023-03-31T19:52:28.998Z,0.90
2023-03-31T19:54:55.857Z,0.90
2023-03-31T19:57:22.778Z,0.90
2023-03-31T19:59:49.660Z,0.90
2023-03-31T20:02:16.700Z,0.90
2023-03-31T20:04:43.830Z,0.90
2023-03-31T20:07:10.705Z,0.90
2023-03-31T20:09:37.590Z,0.90
2023-03-31T20:12:04.596Z,0.90
2023-03-31T20:14:31.511Z,0.90
2023-03-31T20:17:01.062Z,0.90
2023-03-31T20:19:27.891Z,0.90
2023-03-31T20:21:56.025Z,0.90
2023-03-31T20:24:23.275Z,0.80
2023-03-31T20:26:50.536Z,0.90
2023-03-31T20:29:17.732Z,0.90
2023-03-31T20:31:44.947Z,0.90
2023-03-31T20:34:17.142Z,0.90
2023-03-31T20:36:46.378Z,0.90
2023-03-31T20:39:14.972Z,0.90
2023-03-31T20:41:42.146Z,0.90
2023-03-31T20:44:13.491Z,0.90
2023-03-31T20:46:43.548Z,0.90
2023-03-31T20:49:10.929Z,0.90
2023-03-31T20:51:38.490Z,0.90
2023-03-31T20:54:06.869Z,0.90
2023-03-31T20:56:37.785Z,0.90
2023-03-31T20:59:06.109Z,0.90
2023-03-31T21:01:34.885Z,0.90
2023-03-31T21:04:03.212Z,0.90
2023-03-31T21:06:32.762Z,0.80
2023-03-31T21:08:59.616Z,0.90
2023-03-31T21:11:27.445Z,0.90
2023-03-31T21:13:54.541Z,0.90
2023-03-31T21:16:23.074Z,0.90
2023-03-31T21:18:51.745Z,0.90
2023-03-31T21:21:19.488Z,0.90
2023-03-31T21:23:47.004Z,0.90
2023-03-31T21:26:15.746Z,0.90
2023-03-31T21:28:43.846Z,0.80
2023-03-31T21:31:13.462Z,0.80
2023-03-31T21:33:42.815Z,0.80
2023-03-31T21:36:12.229Z,0.80
2023-03-31T21:38:39.402Z,0.80
2023-03-31T21:41:07.834Z,0.80
2023-03-31T21:43:35.158Z,0.80
2023-03-31T21:46:02.145Z,0.80
2023-03-31T21:48:29.654Z,0.80
2023-03-31T21:51:00.529Z,0.80
2023-03-31T21:53:30.128Z,0.80
2023-03-31T21:55:58.233Z,0.80
2023-03-31T21:58:28.641Z,0.80
2023-03-31T22:00:57.687Z,0.80
2023-03-31T22:03:28.468Z,0.80
2023-03-31T22:05:59.165Z,0.80
2023-03-31T22:08:27.625Z,0.80
2023-03-31T22:10:56.115Z,0.70
2023-03-31T22:13:23.959Z,0.70
2023-03-31T22:15:51.426Z,0.70
2023-03-31T22:18:18.558Z,0.70
2023-03-31T22:20:46.269Z,0.70
2023-03-31T22:23:13.296Z,0.70
2023-03-31T22:25:40.388Z,0.70
2023-03-31T22:28:08.937Z,0.70
2023-03-31T22:30:35.902Z,0.70
2023-03-31T22:33:02.758Z,0.70
2023-03-31T22:35:29.553Z,0.60
2023-03-31T22:37:56.558Z,0.60
2023-03-31T22:40:23.976Z,0.60
2023-03-31T22:42:50.947Z,0.60
2023-03-31T22:45:17.985Z,0.50
2023-03-31T22:47:44.767Z,0.40
2023-03-31T22:50:11.969Z,0.40
2023-03-31T22:52:38.812Z,0.40
2023-03-31T22:55:06.307Z,0.40
2023-03-31T22:57:33.671Z,0.40
2023-03-31T23:00:00.818Z,0.30
2023-03-31T23:02:27.779Z,0.30
2023-03-31T23:04:54.632Z,0.30
2023-03-31T23:07:22.017Z,0.20
2023-03-31T23:09:49.128Z,0.20
2023-03-31T23:12:16.052Z,0.20
2023-03-31T23:14:42.923Z,0.20
2023-03-31T23:17:09.730Z,0.20
2023-03-31T23:19:37.823Z,0.20
2023-03-31T23:22:04.735Z,0.10
2023-03-31T23:24:31.595Z,0.10
2023-03-31T23:26:58.494Z,0.00
2023-03-31T23:29:25.864Z,0.00
2023-03-31T23:31:52.767Z,0.00
2023-03-31T23:34:19.604Z,0.00
2023-03-31T23:36:46.649Z,0.00
2023-03-31T23:39:13.464Z,0.00
2023-03-31T23:41:40.276Z,0.00
2023-03-31T23:44:07.370Z,0.00
2023-03-31T23:46:34.240Z,0.00
2023-03-31T23:49:02.818Z,0.00
2023-03-31T23:51:29.720Z,0.00
2023-03-31T23:53:56.671Z,0.00
2023-03-31T23:56:23.577Z,0.00
2023-03-31T23:58:50.538Z,0.00
