createdAt,value
2023-02-12T00:01:24.281Z,0.62
2023-02-12T00:03:52.045Z,0.60
2023-02-12T00:06:19.866Z,0.60
2023-02-12T00:08:51.872Z,0.62
2023-02-12T00:11:24.840Z,0.60
2023-02-12T00:13:52.679Z,0.51
2023-02-12T00:16:24.041Z,0.53
2023-02-12T00:18:56.279Z,0.53
2023-02-12T00:21:25.114Z,0.55
2023-02-12T00:23:52.867Z,0.54
2023-02-12T00:26:22.684Z,0.52
2023-02-12T00:28:51.668Z,0.45
2023-02-12T00:31:28.466Z,0.31
2023-02-12T00:33:56.398Z,0.37
2023-02-12T00:36:26.987Z,0.37
2023-02-12T00:38:56.315Z,0.41
2023-02-12T00:41:24.805Z,0.45
2023-02-12T00:43:52.473Z,0.41
2023-02-12T00:46:20.981Z,0.37
2023-02-12T00:48:48.758Z,0.30
2023-02-12T00:51:16.622Z,0.23
2023-02-12T00:53:44.476Z,0.21
2023-02-12T00:56:12.249Z,0.25
2023-02-12T00:58:39.918Z,0.25
2023-02-12T01:01:07.877Z,0.23
2023-02-12T01:03:35.709Z,0.20
2023-02-12T01:06:03.530Z,0.15
2023-02-12T01:08:31.464Z,0.13
2023-02-12T01:11:02.466Z,0.12
2023-02-12T01:13:32.300Z,0.18
2023-02-12T01:16:14.810Z,0.19
2023-02-12T01:18:42.821Z,0.21
2023-02-12T01:21:12.045Z,0.25
2023-02-12T01:23:40.140Z,0.31
2023-02-12T01:26:08.656Z,0.27
2023-02-12T01:28:36.371Z,0.26
2023-02-12T01:31:08.592Z,0.26
2023-02-12T01:33:36.412Z,0.23
2023-02-12T01:36:04.296Z,0.24
2023-02-12T01:38:32.582Z,0.30
2023-02-12T01:41:13.031Z,0.33
2023-02-12T01:43:41.400Z,0.37
2023-02-12T01:46:10.808Z,0.39
2023-02-12T01:48:41.569Z,0.37
2023-02-12T01:51:12.981Z,0.37
2023-02-12T01:53:48.187Z,0.30
2023-02-12T01:56:17.023Z,0.31
2023-02-12T01:58:47.278Z,0.30
2023-02-12T02:01:20.948Z,0.29
2023-02-12T02:03:55.772Z,0.28
2023-02-12T02:06:30.977Z,0.25
2023-02-12T02:08:59.127Z,0.23
2023-02-12T02:11:45.096Z,0.21
2023-02-12T02:14:31.613Z,0.19
2023-02-12T02:17:02.436Z,0.15
2023-02-12T02:19:58.012Z,0.16
2023-02-12T02:22:40.214Z,0.17
2023-02-12T02:25:45.234Z,0.16
2023-02-12T02:28:18.984Z,0.13
2023-02-12T02:31:21.670Z,0.14
2023-02-12T02:34:30.649Z,0.09
2023-02-12T02:37:05.684Z,-0.04
2023-02-12T02:39:36.133Z,-0.07
2023-02-12T02:42:18.170Z,-0.06
2023-02-12T02:45:08.287Z,-0.02
2023-02-12T02:47:44.363Z,-0.04
2023-02-12T02:50:22.813Z,-0.03
2023-02-12T02:52:58.829Z,-0.03
2023-02-12T02:55:32.155Z,-0.05
2023-02-12T02:58:10.232Z,-0.08
2023-02-12T03:00:43.203Z,-0.13
2023-02-12T03:03:19.562Z,-0.16
2023-02-12T03:05:51.977Z,-0.15
2023-02-12T03:08:26.308Z,-0.20
2023-02-12T03:11:08.286Z,-0.23
2023-02-12T03:13:47.562Z,-0.16
2023-02-12T03:16:31.153Z,-0.17
2023-02-12T03:19:09.896Z,-0.37
2023-02-12T03:21:49.799Z,-0.34
2023-02-12T03:24:27.614Z,-0.35
2023-02-12T03:27:10.368Z,-0.30
2023-02-12T03:29:38.372Z,-0.26
2023-02-12T03:32:30.840Z,-0.22
2023-02-12T03:35:36.708Z,-0.19
2023-02-12T03:38:11.020Z,-0.20
2023-02-12T03:40:43.232Z,-0.23
2023-02-12T03:43:32.534Z,-0.25
2023-02-12T03:46:18.581Z,-0.27
2023-02-12T03:48:49.151Z,-0.28
2023-02-12T03:51:19.832Z,-0.23
2023-02-12T03:53:48.405Z,-0.18
2023-02-12T03:56:40.546Z,-0.14
2023-02-12T03:59:08.650Z,-0.18
2023-02-12T04:01:37.532Z,-0.24
2023-02-12T04:04:08.010Z,-0.23
2023-02-12T04:06:36.227Z,-0.32
2023-02-12T04:09:08.410Z,-0.33
2023-02-12T04:11:55.080Z,-0.34
2023-02-12T04:15:00.455Z,-0.37
2023-02-12T04:17:48.722Z,-0.35
2023-02-12T04:20:42.586Z,-0.49
2023-02-12T04:23:24.303Z,-0.62
2023-02-12T04:26:04.036Z,-0.64
2023-02-12T04:29:18.488Z,-0.68
2023-02-12T04:31:58.243Z,-0.73
2023-02-12T04:34:57.955Z,-0.71
2023-02-12T04:37:32.710Z,-0.71
2023-02-12T04:40:01.689Z,-0.68
2023-02-12T04:42:29.509Z,-0.72
2023-02-12T04:44:57.122Z,-0.69
2023-02-12T04:47:24.823Z,-0.69
2023-02-12T04:49:52.442Z,-0.73
2023-02-12T04:52:20.263Z,-0.71
2023-02-12T04:54:47.909Z,-0.74
2023-02-12T04:57:15.518Z,-0.73
2023-02-12T04:59:43.213Z,-0.68
2023-02-12T05:02:10.873Z,-0.66
2023-02-12T05:04:38.581Z,-0.57
2023-02-12T05:07:06.309Z,-0.56
2023-02-12T05:09:33.967Z,-0.49
2023-02-12T05:12:01.583Z,-0.52
2023-02-12T05:14:29.310Z,-0.46
2023-02-12T05:16:57.041Z,-0.44
2023-02-12T05:19:24.684Z,-0.43
2023-02-12T05:21:52.728Z,-0.40
2023-02-12T05:24:20.364Z,-0.41
2023-02-12T05:26:51.059Z,-0.40
2023-02-12T05:29:19.531Z,-0.38
2023-02-12T05:31:47.455Z,-0.36
2023-02-12T05:34:15.630Z,-0.34
2023-02-12T05:36:43.503Z,-0.34
2023-02-12T05:39:11.704Z,-0.38
2023-02-12T05:41:39.407Z,-0.41
2023-02-12T05:44:08.081Z,-0.37
2023-02-12T05:46:35.821Z,-0.38
2023-02-12T05:49:03.758Z,-0.38
2023-02-12T05:51:33.316Z,-0.40
2023-02-12T05:54:04.878Z,-0.38
2023-02-12T05:56:35.172Z,-0.37
2023-02-12T05:59:08.473Z,-0.35
2023-02-12T06:01:41.560Z,-0.31
2023-02-12T06:04:16.087Z,-0.32
2023-02-12T06:06:44.207Z,-0.34
2023-02-12T06:09:13.321Z,-0.38
2023-02-12T06:11:41.648Z,-0.46
2023-02-12T06:14:12.187Z,-0.50
2023-02-12T06:16:40.056Z,-0.49
2023-02-12T06:19:08.099Z,-0.54
2023-02-12T06:21:35.881Z,-0.52
2023-02-12T06:24:03.599Z,-0.52
2023-02-12T06:26:31.733Z,-0.48
2023-02-12T06:28:59.545Z,-0.41
2023-02-12T06:31:32.852Z,-0.36
2023-02-12T06:34:04.144Z,-0.40
2023-02-12T06:36:31.838Z,-0.49
2023-02-12T06:39:01.735Z,-0.59
2023-02-12T06:41:29.724Z,-0.66
2023-02-12T06:43:57.626Z,-0.68
2023-02-12T06:46:25.852Z,-0.66
2023-02-12T06:48:58.815Z,-0.59
2023-02-12T06:51:27.848Z,-0.55
2023-02-12T06:53:56.895Z,-0.53
2023-02-12T06:56:26.032Z,-0.54
2023-02-12T06:58:59.007Z,-0.53
2023-02-12T07:01:29.462Z,-0.52
2023-02-12T07:04:03.542Z,-0.53
2023-02-12T07:06:37.202Z,-0.57
2023-02-12T07:09:06.236Z,-0.57
2023-02-12T07:11:38.146Z,-0.58
2023-02-12T07:14:07.381Z,-0.55
2023-02-12T07:16:35.171Z,-0.58
2023-02-12T07:19:02.919Z,-0.57
2023-02-12T07:21:30.702Z,-0.53
2023-02-12T07:23:58.639Z,-0.52
2023-02-12T07:26:26.352Z,-0.57
2023-02-12T07:28:54.006Z,-0.60
2023-02-12T07:31:24.281Z,-0.62
2023-02-12T07:33:57.150Z,-0.62
2023-02-12T07:36:26.596Z,-0.58
2023-02-12T07:38:56.062Z,-0.57
2023-02-12T07:41:26.209Z,-0.51
2023-02-12T07:44:02.652Z,-0.45
2023-02-12T07:46:34.219Z,-0.44
2023-02-12T07:49:05.571Z,-0.40
2023-02-12T07:51:34.548Z,-0.34
2023-02-12T07:54:03.678Z,-0.27
2023-02-12T07:56:36.216Z,-0.27
2023-02-12T07:59:06.969Z,-0.25
2023-02-12T08:01:35.899Z,-0.16
2023-02-12T08:04:07.374Z,-0.10
2023-02-12T08:06:38.894Z,0.03
2023-02-12T08:09:10.949Z,0.13
2023-02-12T08:11:39.758Z,0.19
2023-02-12T08:14:08.048Z,0.29
2023-02-12T08:16:40.616Z,0.38
2023-02-12T08:19:18.699Z,0.45
2023-02-12T08:21:48.450Z,0.52
2023-02-12T08:24:16.165Z,0.57
2023-02-12T08:26:43.928Z,0.64
2023-02-12T08:29:15.782Z,0.67
2023-02-12T08:31:49.470Z,0.77
2023-02-12T08:34:23.910Z,0.82
2023-02-12T08:36:55.130Z,0.74
2023-02-12T08:39:24.185Z,0.75
2023-02-12T08:41:53.111Z,0.74
2023-02-12T08:44:20.901Z,0.76
2023-02-12T08:46:51.433Z,0.89
2023-02-12T08:49:29.125Z,1.05
2023-02-12T08:52:00.439Z,1.22
2023-02-12T08:54:30.604Z,1.35
2023-02-12T08:57:00.970Z,1.48
2023-02-12T08:59:29.410Z,1.62
2023-02-12T09:01:57.361Z,1.76
2023-02-12T09:04:27.401Z,1.84
2023-02-12T09:06:55.225Z,1.95
2023-02-12T09:09:23.383Z,2.03
2023-02-12T09:11:51.375Z,2.15
2023-02-12T09:14:25.268Z,2.29
2023-02-12T09:16:54.206Z,2.40
2023-02-12T09:19:22.729Z,2.51
2023-02-12T09:21:57.314Z,2.60
2023-02-12T09:24:28.486Z,2.73
2023-02-12T09:26:56.434Z,2.84
2023-02-12T09:29:24.069Z,2.91
2023-02-12T09:31:51.873Z,3.01
2023-02-12T09:34:19.714Z,3.09
2023-02-12T09:36:47.392Z,3.20
2023-02-12T09:39:15.097Z,3.29
2023-02-12T09:42:01.387Z,3.39
2023-02-12T09:44:54.092Z,3.51
2023-02-12T09:47:45.568Z,3.59
2023-02-12T09:50:39.180Z,3.68
2023-02-12T09:53:07.327Z,3.79
2023-02-12T09:55:36.212Z,3.85
2023-02-12T09:58:12.312Z,3.92
2023-02-12T10:00:40.255Z,3.99
2023-02-12T10:03:16.222Z,4.04
2023-02-12T10:05:52.604Z,4.15
2023-02-12T10:08:53.156Z,4.23
2023-02-12T10:11:20.876Z,4.30
2023-02-12T10:13:55.029Z,4.40
2023-02-12T10:16:28.831Z,4.49
2023-02-12T10:19:20.605Z,4.55
2023-02-12T10:22:02.394Z,4.63
2023-02-12T10:24:54.317Z,4.72
2023-02-12T10:27:39.487Z,4.79
2023-02-12T10:30:27.756Z,4.86
2023-02-12T10:33:02.841Z,4.92
2023-02-12T10:35:31.863Z,4.98
2023-02-12T10:38:07.308Z,5.05
2023-02-12T10:40:38.730Z,5.12
2023-02-12T10:43:06.971Z,5.21
2023-02-12T10:45:40.944Z,5.28
2023-02-12T10:48:08.513Z,5.39
2023-02-12T10:51:03.957Z,5.46
2023-02-12T10:53:37.264Z,5.54
2023-02-12T10:56:14.107Z,5.64
2023-02-12T10:58:44.185Z,5.73
2023-02-12T11:01:39.246Z,5.85
2023-02-12T11:04:28.123Z,5.94
2023-02-12T11:07:09.391Z,6.04
2023-02-12T11:09:48.403Z,6.14
2023-02-12T11:12:49.148Z,6.22
2023-02-12T11:15:24.846Z,6.34
2023-02-12T11:18:23.475Z,6.46
2023-02-12T11:21:04.183Z,6.49
2023-02-12T11:23:44.896Z,6.52
2023-02-12T11:26:21.503Z,6.63
2023-02-12T11:28:59.664Z,6.70
2023-02-12T11:31:30.552Z,6.80
2023-02-12T11:34:17.528Z,6.83
2023-02-12T11:36:54.352Z,6.93
2023-02-12T11:39:31.369Z,7.02
2023-02-12T11:42:15.890Z,7.13
2023-02-12T11:44:52.045Z,7.15
2023-02-12T11:47:23.427Z,7.17
2023-02-12T11:49:57.333Z,7.18
2023-02-12T11:52:31.102Z,7.22
2023-02-12T11:55:04.027Z,7.27
2023-02-12T11:57:48.335Z,7.31
2023-02-12T12:00:35.518Z,7.33
2023-02-12T12:03:14.627Z,7.35
2023-02-12T12:06:07.834Z,7.42
2023-02-12T12:08:52.656Z,7.50
2023-02-12T12:12:01.175Z,7.50
2023-02-12T12:15:07.971Z,7.45
2023-02-12T12:18:05.687Z,7.45
2023-02-12T12:20:40.268Z,7.51
2023-02-12T12:23:17.029Z,7.57
2023-02-12T12:25:56.229Z,7.59
2023-02-12T12:28:31.654Z,7.62
2023-02-12T12:31:21.301Z,7.66
2023-02-12T12:33:52.849Z,7.68
2023-02-12T12:37:07.838Z,7.75
2023-02-12T12:40:00.134Z,7.80
2023-02-12T12:42:33.710Z,7.87
2023-02-12T12:45:13.523Z,7.89
2023-02-12T12:48:02.290Z,7.91
2023-02-12T12:50:50.498Z,7.99
2023-02-12T12:53:18.275Z,8.00
2023-02-12T12:55:55.259Z,8.03
2023-02-12T12:58:40.922Z,8.06
2023-02-12T13:01:14.597Z,8.05
2023-02-12T13:04:00.837Z,8.12
2023-02-12T13:06:39.048Z,8.18
2023-02-12T13:09:34.973Z,8.23
2023-02-12T13:12:20.730Z,8.28
2023-02-12T13:14:56.807Z,8.34
2023-02-12T13:17:26.599Z,8.33
2023-02-12T13:19:59.861Z,8.42
2023-02-12T13:22:44.462Z,8.43
2023-02-12T13:25:46.111Z,8.46
2023-02-12T13:28:25.195Z,8.55
2023-02-12T13:30:56.076Z,8.61
2023-02-12T13:33:28.497Z,8.63
2023-02-12T13:36:01.859Z,8.63
2023-02-12T13:38:58.391Z,8.66
2023-02-12T13:41:26.756Z,8.73
2023-02-12T13:44:16.390Z,8.77
2023-02-12T13:47:16.113Z,8.83
2023-02-12T13:49:52.104Z,8.82
2023-02-12T13:52:40.875Z,8.86
2023-02-12T13:55:31.968Z,8.89
2023-02-12T13:58:38.513Z,8.94
2023-02-12T14:01:09.057Z,8.95
2023-02-12T14:03:38.938Z,8.96
2023-02-12T14:06:21.549Z,8.99
2023-02-12T14:09:08.294Z,9.04
2023-02-12T14:11:49.570Z,9.07
2023-02-12T14:14:31.051Z,9.09
2023-02-12T14:16:58.875Z,9.05
2023-02-12T14:19:40.076Z,9.05
2023-02-12T14:22:28.014Z,9.06
2023-02-12T14:24:58.109Z,9.10
2023-02-12T14:27:55.719Z,9.12
2023-02-12T14:30:29.104Z,9.16
2023-02-12T14:33:11.340Z,9.20
2023-02-12T14:35:43.010Z,9.25
2023-02-12T14:38:11.322Z,9.29
2023-02-12T14:40:41.794Z,9.38
2023-02-12T14:43:27.690Z,9.47
2023-02-12T14:46:00.130Z,9.55
2023-02-12T14:48:43.372Z,9.63
2023-02-12T14:51:21.706Z,9.70
2023-02-12T14:53:51.759Z,9.75
2023-02-12T14:56:24.396Z,9.82
2023-02-12T14:58:55.366Z,9.88
2023-02-12T15:01:35.013Z,9.94
2023-02-12T15:04:24.765Z,9.99
2023-02-12T15:06:58.996Z,10.03
2023-02-12T15:09:33.144Z,10.05
2023-02-12T15:12:12.111Z,10.04
2023-02-12T15:14:47.127Z,10.03
2023-02-12T15:17:26.438Z,10.04
2023-02-12T15:20:22.382Z,10.03
2023-02-12T15:22:50.172Z,10.03
2023-02-12T15:25:31.207Z,10.03
2023-02-12T15:28:02.931Z,10.01
2023-02-12T15:30:35.023Z,10.00
2023-02-12T15:33:06.694Z,10.00
2023-02-12T15:35:38.166Z,9.97
2023-02-12T15:38:08.798Z,9.94
2023-02-12T15:40:36.583Z,9.90
2023-02-12T15:43:05.782Z,9.86
2023-02-12T15:45:37.939Z,9.84
2023-02-12T15:48:16.851Z,9.81
2023-02-12T15:51:06.202Z,9.80
2023-02-12T15:53:34.531Z,9.73
2023-02-12T15:56:03.865Z,9.68
2023-02-12T15:58:45.395Z,9.60
2023-02-12T16:01:40.058Z,9.54
2023-02-12T16:04:09.405Z,9.45
2023-02-12T16:06:38.107Z,9.38
2023-02-12T16:09:08.734Z,9.27
2023-02-12T16:11:37.976Z,9.22
2023-02-12T16:14:20.160Z,9.13
2023-02-12T16:16:50.539Z,9.00
2023-02-12T16:19:22.429Z,8.88
2023-02-12T16:22:15.485Z,8.78
2023-02-12T16:24:53.521Z,8.68
2023-02-12T16:27:24.290Z,8.61
2023-02-12T16:29:58.088Z,8.49
2023-02-12T16:32:41.744Z,8.42
2023-02-12T16:35:12.392Z,8.31
2023-02-12T16:37:40.098Z,8.20
2023-02-12T16:40:13.613Z,8.12
2023-02-12T16:42:49.982Z,8.03
2023-02-12T16:45:29.363Z,7.92
2023-02-12T16:48:05.189Z,7.81
2023-02-12T16:50:35.241Z,7.71
2023-02-12T16:53:24.591Z,7.59
2023-02-12T16:55:52.362Z,7.51
2023-02-12T16:58:20.133Z,7.39
2023-02-12T17:00:48.814Z,7.26
2023-02-12T17:03:18.197Z,7.17
2023-02-12T17:05:46.488Z,7.10
2023-02-12T17:08:16.450Z,7.02
2023-02-12T17:10:45.925Z,6.96
2023-02-12T17:13:13.566Z,6.87
2023-02-12T17:16:02.693Z,6.77
2023-02-12T17:18:33.816Z,6.67
2023-02-12T17:21:05.347Z,6.60
2023-02-12T17:23:33.575Z,6.45
2023-02-12T17:26:01.640Z,6.35
2023-02-12T17:28:29.497Z,6.28
2023-02-12T17:30:58.798Z,6.20
2023-02-12T17:33:26.948Z,6.12
2023-02-12T17:35:54.850Z,6.05
2023-02-12T17:38:23.506Z,5.94
2023-02-12T17:40:52.606Z,5.82
2023-02-12T17:43:20.636Z,5.74
2023-02-12T17:45:48.942Z,5.67
2023-02-12T17:48:17.881Z,5.61
2023-02-12T17:50:45.625Z,5.51
2023-02-12T17:53:14.144Z,5.44
2023-02-12T17:55:42.648Z,5.37
2023-02-12T17:58:10.404Z,5.35
2023-02-12T18:00:38.219Z,5.30
2023-02-12T18:03:05.976Z,5.25
2023-02-12T18:05:33.769Z,5.19
2023-02-12T18:08:04.604Z,5.14
2023-02-12T18:10:32.271Z,5.11
2023-02-12T18:13:00.019Z,5.09
2023-02-12T18:15:27.815Z,5.05
2023-02-12T18:17:55.705Z,4.98
2023-02-12T18:20:23.432Z,4.94
2023-02-12T18:22:51.312Z,4.92
2023-02-12T18:25:19.075Z,4.88
2023-02-12T18:27:46.785Z,4.87
2023-02-12T18:30:15.381Z,4.83
2023-02-12T18:32:44.451Z,4.77
2023-02-12T18:35:12.254Z,4.75
2023-02-12T18:37:42.867Z,4.76
2023-02-12T18:40:11.266Z,4.75
2023-02-12T18:42:39.070Z,4.69
2023-02-12T18:45:08.451Z,4.68
2023-02-12T18:47:36.220Z,4.66
2023-02-12T18:50:03.972Z,4.62
2023-02-12T18:52:33.203Z,4.56
2023-02-12T18:55:00.904Z,4.47
2023-02-12T18:57:29.085Z,4.44
2023-02-12T18:59:56.739Z,4.40
2023-02-12T19:02:24.754Z,4.38
2023-02-12T19:04:52.544Z,4.32
2023-02-12T19:07:20.386Z,4.29
2023-02-12T19:09:48.147Z,4.24
2023-02-12T19:12:15.992Z,4.18
2023-02-12T19:14:43.696Z,4.11
2023-02-12T19:17:11.491Z,4.11
2023-02-12T19:19:39.314Z,4.08
2023-02-12T19:22:07.050Z,4.04
2023-02-12T19:24:45.808Z,4.00
2023-02-12T19:27:14.393Z,3.97
2023-02-12T19:29:42.601Z,3.95
2023-02-12T19:32:10.564Z,3.94
2023-02-12T19:34:38.581Z,3.91
2023-02-12T19:37:06.299Z,3.91
2023-02-12T19:39:34.209Z,3.89
2023-02-12T19:42:02.117Z,3.87
2023-02-12T19:44:29.886Z,3.84
2023-02-12T19:46:58.736Z,3.81
2023-02-12T19:49:29.356Z,3.82
2023-02-12T19:51:57.144Z,3.80
2023-02-12T19:54:25.883Z,3.79
2023-02-12T19:56:55.038Z,3.71
2023-02-12T19:59:25.042Z,3.70
2023-02-12T20:01:53.212Z,3.69
2023-02-12T20:04:24.052Z,3.68
2023-02-12T20:06:54.737Z,3.66
2023-02-12T20:09:23.704Z,3.65
2023-02-12T20:11:52.041Z,3.58
2023-02-12T20:14:21.877Z,3.55
2023-02-12T20:16:51.056Z,3.44
2023-02-12T20:19:30.646Z,3.43
2023-02-12T20:22:00.150Z,3.41
2023-02-12T20:24:30.884Z,3.35
2023-02-12T20:27:00.941Z,3.34
2023-02-12T20:29:29.153Z,3.33
2023-02-12T20:31:57.072Z,3.30
2023-02-12T20:34:24.917Z,3.28
2023-02-12T20:36:52.716Z,3.29
2023-02-12T20:39:22.288Z,3.27
2023-02-12T20:41:50.924Z,3.25
2023-02-12T20:44:22.353Z,3.12
2023-02-12T20:46:55.812Z,3.06
2023-02-12T20:49:25.324Z,3.05
2023-02-12T20:51:53.814Z,3.04
2023-02-12T20:54:22.172Z,3.03
2023-02-12T20:56:51.572Z,3.03
2023-02-12T20:59:20.096Z,2.96
2023-02-12T21:01:48.559Z,2.92
2023-02-12T21:04:19.856Z,2.84
2023-02-12T21:06:49.593Z,2.79
2023-02-12T21:09:17.567Z,2.74
2023-02-12T21:11:46.904Z,2.73
2023-02-12T21:14:22.478Z,2.71
2023-02-12T21:16:51.292Z,2.72
2023-02-12T21:19:19.630Z,2.68
2023-02-12T21:21:47.893Z,2.64
2023-02-12T21:24:19.331Z,2.63
2023-02-12T21:26:47.152Z,2.63
2023-02-12T21:29:15.117Z,2.62
2023-02-12T21:31:47.254Z,2.60
2023-02-12T21:34:18.471Z,2.56
2023-02-12T21:36:47.732Z,2.54
2023-02-12T21:39:25.545Z,2.53
2023-02-12T21:41:55.878Z,2.55
2023-02-12T21:44:24.940Z,2.53
2023-02-12T21:46:53.467Z,2.51
2023-02-12T21:49:28.920Z,2.45
2023-02-12T21:52:00.434Z,2.40
2023-02-12T21:54:28.331Z,2.37
2023-02-12T21:56:56.554Z,2.34
2023-02-12T21:59:25.884Z,2.33
2023-02-12T22:01:56.828Z,2.32
2023-02-12T22:04:24.805Z,2.33
2023-02-12T22:06:53.625Z,2.36
2023-02-12T22:09:23.315Z,2.39
2023-02-12T22:11:53.172Z,2.41
2023-02-12T22:14:22.361Z,2.41
2023-02-12T22:16:50.761Z,2.37
2023-02-12T22:19:19.067Z,2.37
2023-02-12T22:21:46.904Z,2.36
2023-02-12T22:24:16.908Z,2.36
2023-02-12T22:26:45.921Z,2.33
2023-02-12T22:29:16.386Z,2.30
2023-02-12T22:31:45.893Z,2.28
2023-02-12T22:34:16.481Z,2.32
2023-02-12T22:36:44.884Z,2.34
2023-02-12T22:39:14.353Z,2.31
2023-02-12T22:41:43.482Z,2.27
2023-02-12T22:44:13.585Z,2.24
2023-02-12T22:46:42.678Z,2.19
2023-02-12T22:49:10.995Z,2.18
2023-02-12T22:51:40.585Z,2.11
2023-02-12T22:54:08.719Z,2.10
2023-02-12T22:56:36.439Z,2.06
2023-02-12T22:59:04.363Z,2.07
2023-02-12T23:01:32.747Z,2.09
2023-02-12T23:04:00.755Z,2.11
2023-02-12T23:06:30.932Z,2.11
2023-02-12T23:09:04.946Z,2.11
2023-02-12T23:11:34.401Z,2.07
2023-02-12T23:14:02.320Z,2.06
2023-02-12T23:16:30.187Z,1.93
2023-02-12T23:18:59.701Z,1.90
2023-02-12T23:21:29.291Z,1.87
2023-02-12T23:23:57.772Z,1.81
2023-02-12T23:26:25.813Z,1.78
2023-02-12T23:28:53.556Z,1.76
2023-02-12T23:31:21.723Z,1.69
2023-02-12T23:33:49.736Z,1.66
2023-02-12T23:36:17.610Z,1.63
2023-02-12T23:38:45.494Z,1.67
2023-02-12T23:41:13.265Z,1.64
2023-02-12T23:43:41.110Z,1.65
2023-02-12T23:46:10.364Z,1.68
2023-02-12T23:48:38.619Z,1.72
2023-02-12T23:51:06.606Z,1.72
2023-02-12T23:53:34.300Z,1.71
2023-02-12T23:56:02.258Z,1.73
2023-02-12T23:58:29.998Z,1.74
