createdAt,value
2023-11-12T00:00:39.335Z,4.90
2023-11-12T00:01:43.880Z,3.70
2023-11-12T00:02:47.751Z,4.10
2023-11-12T00:03:52.142Z,4.90
2023-11-12T00:04:56.299Z,5.80
2023-11-12T00:05:56.613Z,3.80
2023-11-12T00:07:00.645Z,4.10
2023-11-12T00:08:05.238Z,4.80
2023-11-12T00:09:09.254Z,3.80
2023-11-12T00:10:13.813Z,3.80
2023-11-12T00:11:17.935Z,4.10
2023-11-12T00:12:22.730Z,5.00
2023-11-12T00:13:26.976Z,4.00
2023-11-12T00:14:31.028Z,6.60
2023-11-12T00:15:35.082Z,5.10
2023-11-12T00:16:39.380Z,4.00
2023-11-12T00:17:43.758Z,4.00
2023-11-12T00:18:48.241Z,7.00
2023-11-12T00:19:52.546Z,4.10
2023-11-12T00:20:56.865Z,5.30
2023-11-12T00:22:01.163Z,5.20
2023-11-12T00:23:05.746Z,4.90
2023-11-12T00:24:09.533Z,6.20
2023-11-12T00:25:13.791Z,4.10
2023-11-12T00:26:18.373Z,4.60
2023-11-12T00:27:23.373Z,4.70
2023-11-12T00:28:22.490Z,4.50
2023-11-12T00:29:27.028Z,4.30
2023-11-12T00:30:31.081Z,4.30
2023-11-12T00:31:35.396Z,4.50
2023-11-12T00:32:40.031Z,5.00
2023-11-12T00:33:45.819Z,4.20
2023-11-12T00:34:48.554Z,6.10
2023-11-12T00:35:48.898Z,4.40
2023-11-12T00:36:52.952Z,4.80
2023-11-12T00:37:57.277Z,4.30
2023-11-12T00:39:01.562Z,6.40
2023-11-12T00:40:05.600Z,5.10
2023-11-12T00:41:09.924Z,4.40
2023-11-12T00:42:14.208Z,4.70
2023-11-12T00:43:18.763Z,5.20
2023-11-12T00:44:22.840Z,4.50
2023-11-12T00:45:27.403Z,4.80
2023-11-12T00:46:31.682Z,4.60
2023-11-12T00:47:35.741Z,4.40
2023-11-12T00:48:40.312Z,4.60
2023-11-12T00:49:44.703Z,4.50
2023-11-12T00:50:48.894Z,6.40
2023-11-12T00:51:53.212Z,4.10
2023-11-12T00:52:57.539Z,7.30
2023-11-12T00:54:01.548Z,6.20
2023-11-12T00:55:06.345Z,4.10
2023-11-12T00:56:10.445Z,6.10
2023-11-12T00:57:14.719Z,8.00
2023-11-12T00:58:19.021Z,4.10
2023-11-12T00:59:23.089Z,4.30
2023-11-12T01:00:27.394Z,6.30
2023-11-12T01:01:31.689Z,4.50
2023-11-12T01:02:36.348Z,5.40
2023-11-12T01:03:40.838Z,5.70
2023-11-12T01:04:44.893Z,4.50
2023-11-12T01:05:44.751Z,4.80
2023-11-12T01:06:49.564Z,4.50
2023-11-12T01:07:53.662Z,8.50
2023-11-12T01:08:57.668Z,3.50
2023-11-12T01:10:02.241Z,4.20
2023-11-12T01:11:06.572Z,5.20
2023-11-12T01:12:10.850Z,4.00
2023-11-12T01:13:15.149Z,3.90
2023-11-12T01:14:19.376Z,4.60
2023-11-12T01:15:23.765Z,7.00
2023-11-12T01:16:28.407Z,5.90
2023-11-12T01:17:32.206Z,3.70
2023-11-12T01:18:36.868Z,4.10
2023-11-12T01:19:41.030Z,5.30
2023-11-12T01:20:45.350Z,4.00
2023-11-12T01:21:49.672Z,6.10
2023-11-12T01:22:53.700Z,4.00
2023-11-12T01:23:58.297Z,3.80
2023-11-12T01:25:02.606Z,4.20
2023-11-12T01:26:07.184Z,6.00
2023-11-12T01:27:11.029Z,4.10
2023-11-12T01:28:15.302Z,4.60
2023-11-12T01:29:19.874Z,4.90
2023-11-12T01:30:24.010Z,5.70
2023-11-12T01:31:28.250Z,4.30
2023-11-12T01:32:32.679Z,6.50
2023-11-12T01:33:37.129Z,6.20
2023-11-12T01:34:41.684Z,4.80
2023-11-12T01:35:41.616Z,5.70
2023-11-12T01:36:46.152Z,4.40
2023-11-12T01:37:50.454Z,5.70
2023-11-12T01:38:54.538Z,6.80
2023-11-12T01:39:58.556Z,4.80
2023-11-12T01:41:02.856Z,4.60
2023-11-12T01:42:07.184Z,4.60
2023-11-12T01:43:11.709Z,4.40
2023-11-12T01:44:16.042Z,4.20
2023-11-12T01:45:20.665Z,4.30
2023-11-12T01:46:24.916Z,4.20
2023-11-12T01:47:29.064Z,4.30
2023-11-12T01:48:33.530Z,4.40
2023-11-12T01:49:37.598Z,4.60
2023-11-12T01:50:41.635Z,4.60
2023-11-12T01:51:46.217Z,4.20
2023-11-12T01:52:50.547Z,4.30
2023-11-12T01:53:54.630Z,4.50
2023-11-12T01:54:59.402Z,4.30
2023-11-12T01:56:03.467Z,4.50
2023-11-12T01:57:07.804Z,4.40
2023-11-12T01:58:12.112Z,4.40
2023-11-12T01:59:16.432Z,5.50
2023-11-12T02:00:20.755Z,5.90
2023-11-12T02:01:25.094Z,4.60
2023-11-12T02:02:29.365Z,6.60
2023-11-12T02:03:34.070Z,4.80
2023-11-12T02:04:38.002Z,4.90
2023-11-12T02:05:38.064Z,5.00
2023-11-12T02:06:42.655Z,5.50
2023-11-12T02:07:46.939Z,5.00
2023-11-12T02:08:50.743Z,5.30
2023-11-12T02:09:55.324Z,5.30
2023-11-12T02:10:59.648Z,5.70
2023-11-12T02:12:03.735Z,5.10
2023-11-12T02:13:08.529Z,5.90
2023-11-12T02:14:12.561Z,5.80
2023-11-12T02:15:16.936Z,5.30
2023-11-12T02:16:21.477Z,6.30
2023-11-12T02:17:25.533Z,5.10
2023-11-12T02:18:29.575Z,5.00
2023-11-12T02:19:33.857Z,4.90
2023-11-12T02:20:38.188Z,4.80
2023-11-12T02:21:42.784Z,5.60
2023-11-12T02:22:47.041Z,7.50
2023-11-12T02:23:51.093Z,5.50
2023-11-12T02:24:55.399Z,6.90
2023-11-12T02:25:59.957Z,5.40
2023-11-12T02:27:04.019Z,5.40
2023-11-12T02:28:08.569Z,7.20
2023-11-12T02:29:12.616Z,6.30
2023-11-12T02:30:17.247Z,4.90
2023-11-12T02:31:21.573Z,6.70
2023-11-12T02:32:25.534Z,4.80
2023-11-12T02:33:30.157Z,6.80
2023-11-12T02:34:34.681Z,4.90
2023-11-12T02:35:34.814Z,4.70
2023-11-12T02:36:38.877Z,5.20
2023-11-12T02:37:43.367Z,5.30
2023-11-12T02:38:47.170Z,7.50
2023-11-12T02:39:51.737Z,5.20
2023-11-12T02:40:56.035Z,4.70
2023-11-12T02:42:00.336Z,7.30
2023-11-12T02:43:04.660Z,5.30
2023-11-12T02:44:08.953Z,5.90
2023-11-12T02:45:13.133Z,5.20
2023-11-12T02:46:17.922Z,5.10
2023-11-12T02:47:22.146Z,5.10
2023-11-12T02:48:26.255Z,5.10
2023-11-12T02:49:30.510Z,6.30
2023-11-12T02:50:34.827Z,5.30
2023-11-12T02:51:38.928Z,5.00
2023-11-12T02:52:43.211Z,6.50
2023-11-12T02:53:47.767Z,4.80
2023-11-12T02:54:52.078Z,5.80
2023-11-12T02:55:56.388Z,4.70
2023-11-12T02:57:00.689Z,5.20
2023-11-12T02:58:04.991Z,6.80
2023-11-12T02:59:09.031Z,5.80
2023-11-12T03:00:13.660Z,4.90
2023-11-12T03:01:17.665Z,7.30
2023-11-12T03:02:22.198Z,5.00
2023-11-12T03:03:26.625Z,5.60
2023-11-12T03:04:31.207Z,5.30
2023-11-12T03:05:31.048Z,6.70
2023-11-12T03:06:35.258Z,5.90
2023-11-12T03:07:39.808Z,5.40
2023-11-12T03:08:44.166Z,7.80
2023-11-12T03:09:48.185Z,5.30
2023-11-12T03:10:52.493Z,5.20
2023-11-12T03:11:56.572Z,4.90
2023-11-12T03:13:00.975Z,6.90
2023-11-12T03:14:05.182Z,5.70
2023-11-12T03:15:09.772Z,5.20
2023-11-12T03:16:14.391Z,5.40
2023-11-12T03:17:18.648Z,5.60
2023-11-12T03:18:22.689Z,6.40
2023-11-12T03:19:26.993Z,5.70
2023-11-12T03:20:31.044Z,8.70
2023-11-12T03:21:35.670Z,5.90
2023-11-12T03:22:39.656Z,6.00
2023-11-12T03:23:44.232Z,5.60
2023-11-12T03:24:48.826Z,6.80
2023-11-12T03:25:53.081Z,6.50
2023-11-12T03:26:57.121Z,6.30
2023-11-12T03:28:01.185Z,6.70
2023-11-12T03:29:05.746Z,5.90
2023-11-12T03:30:10.076Z,5.60
2023-11-12T03:31:14.150Z,7.00
2023-11-12T03:32:18.424Z,6.20
2023-11-12T03:33:23.015Z,6.60
2023-11-12T03:34:27.599Z,9.00
2023-11-12T03:35:27.721Z,5.70
2023-11-12T03:36:31.513Z,6.40
2023-11-12T03:37:36.040Z,6.40
2023-11-12T03:38:40.338Z,6.50
2023-11-12T03:39:44.728Z,8.10
2023-11-12T03:40:49.022Z,6.10
2023-11-12T03:41:53.042Z,6.40
2023-11-12T03:42:57.330Z,7.20
2023-11-12T03:44:01.677Z,5.90
2023-11-12T03:45:06.355Z,6.50
2023-11-12T03:46:11.717Z,6.30
2023-11-12T03:47:10.602Z,7.70
2023-11-12T03:48:14.906Z,7.50
2023-11-12T03:49:19.214Z,8.80
2023-11-12T03:50:23.518Z,7.00
2023-11-12T03:51:27.852Z,7.40
2023-11-12T03:52:32.123Z,7.50
2023-11-12T03:53:36.425Z,6.50
2023-11-12T03:54:40.554Z,7.40
2023-11-12T03:55:44.820Z,7.30
2023-11-12T03:56:49.414Z,6.70
2023-11-12T03:57:53.680Z,7.30
2023-11-12T03:58:58.254Z,7.30
2023-11-12T04:00:02.279Z,7.70
2023-11-12T04:01:06.652Z,7.30
2023-11-12T04:02:10.714Z,7.20
2023-11-12T04:03:15.361Z,7.00
2023-11-12T04:04:19.851Z,9.80
2023-11-12T04:05:23.563Z,7.30
2023-11-12T04:06:23.878Z,8.70
2023-11-12T04:07:28.171Z,7.80
2023-11-12T04:08:32.254Z,8.00
2023-11-12T04:09:36.854Z,7.40
2023-11-12T04:10:41.341Z,9.50
2023-11-12T04:11:45.412Z,8.30
2023-11-12T04:12:49.485Z,7.60
2023-11-12T04:13:53.755Z,7.30
2023-11-12T04:14:58.056Z,7.20
2023-11-12T04:16:02.393Z,6.50
2023-11-12T04:17:06.926Z,6.40
2023-11-12T04:18:11.263Z,7.30
2023-11-12T04:19:15.784Z,7.20
2023-11-12T04:20:20.084Z,10.80
2023-11-12T04:21:23.940Z,5.90
2023-11-12T04:22:28.187Z,8.60
2023-11-12T04:23:32.777Z,6.10
2023-11-12T04:24:36.820Z,6.10
2023-11-12T04:25:41.362Z,5.90
2023-11-12T04:26:45.639Z,6.40
2023-11-12T04:27:50.236Z,5.40
2023-11-12T04:28:54.540Z,8.70
2023-11-12T04:29:58.808Z,6.00
2023-11-12T04:31:02.892Z,5.90
2023-11-12T04:32:06.923Z,5.00
2023-11-12T04:33:11.507Z,6.70
2023-11-12T04:34:15.540Z,6.80
2023-11-12T04:35:19.838Z,5.90
2023-11-12T04:36:19.994Z,5.50
2023-11-12T04:37:24.235Z,5.00
2023-11-12T04:38:28.549Z,4.80
2023-11-12T04:39:33.399Z,5.10
2023-11-12T04:40:37.443Z,5.10
2023-11-12T04:41:41.457Z,5.10
2023-11-12T04:42:45.834Z,5.40
2023-11-12T04:43:50.348Z,4.90
2023-11-12T04:44:54.655Z,6.10
2023-11-12T04:45:59.062Z,4.30
2023-11-12T04:47:02.994Z,4.70
2023-11-12T04:48:07.405Z,4.10
2023-11-12T04:49:11.854Z,4.80
2023-11-12T04:50:16.419Z,5.80
2023-11-12T04:51:20.498Z,4.70
2023-11-12T04:52:24.506Z,5.30
2023-11-12T04:53:28.812Z,4.80
2023-11-12T04:54:33.128Z,4.90
2023-11-12T04:55:37.703Z,4.70
2023-11-12T04:56:41.997Z,4.80
2023-11-12T04:57:46.400Z,5.10
2023-11-12T04:58:50.624Z,5.20
2023-11-12T04:59:55.193Z,5.00
2023-11-12T05:00:59.034Z,5.40
2023-11-12T05:02:03.341Z,5.50
2023-11-12T05:03:07.900Z,5.60
2023-11-12T05:04:12.229Z,4.70
2023-11-12T05:05:16.484Z,6.20
2023-11-12T05:06:16.591Z,5.10
2023-11-12T05:07:20.598Z,4.90
2023-11-12T05:08:25.162Z,5.20
2023-11-12T05:09:29.769Z,4.60
2023-11-12T05:10:44.721Z,4.70
2023-11-12T05:11:38.076Z,4.90
2023-11-12T05:12:42.442Z,4.90
2023-11-12T05:13:46.418Z,4.90
2023-11-12T05:14:50.968Z,4.80
2023-11-12T05:15:55.026Z,5.00
2023-11-12T05:16:59.380Z,5.90
2023-11-12T05:18:03.941Z,4.60
2023-11-12T05:19:08.215Z,4.90
2023-11-12T05:20:12.753Z,4.80
2023-11-12T05:21:16.817Z,5.30
2023-11-12T05:22:21.144Z,5.50
2023-11-12T05:23:25.171Z,5.40
2023-11-12T05:24:29.849Z,5.80
2023-11-12T05:25:34.050Z,5.50
2023-11-12T05:26:38.083Z,5.40
2023-11-12T05:27:42.463Z,5.70
2023-11-12T05:28:46.952Z,6.20
2023-11-12T05:29:51.267Z,5.90
2023-11-12T05:30:55.355Z,6.90
2023-11-12T05:31:59.843Z,5.90
2023-11-12T05:33:04.375Z,6.10
2023-11-12T05:34:08.200Z,7.30
2023-11-12T05:35:12.760Z,8.40
2023-11-12T05:36:12.622Z,6.30
2023-11-12T05:37:16.878Z,6.10
2023-11-12T05:38:21.184Z,5.90
2023-11-12T05:39:25.778Z,6.10
2023-11-12T05:40:30.373Z,6.60
2023-11-12T05:41:34.589Z,6.40
2023-11-12T05:42:38.737Z,6.10
2023-11-12T05:43:42.978Z,6.30
2023-11-12T05:44:46.993Z,5.90
2023-11-12T05:45:51.593Z,6.40
2023-11-12T05:46:55.603Z,6.60
2023-11-12T05:47:59.942Z,6.80
2023-11-12T05:49:04.250Z,6.30
2023-11-12T05:50:09.064Z,8.40
2023-11-12T05:51:13.110Z,7.20
2023-11-12T05:52:17.116Z,6.30
2023-11-12T05:53:21.678Z,6.40
2023-11-12T05:54:25.768Z,6.40
2023-11-12T05:55:30.279Z,6.40
2023-11-12T05:56:34.568Z,6.30
2023-11-12T05:57:38.703Z,6.20
2023-11-12T05:58:43.440Z,6.10
2023-11-12T05:59:47.483Z,9.20
2023-11-12T06:00:51.806Z,6.00
2023-11-12T06:01:56.134Z,6.20
2023-11-12T06:03:00.242Z,7.90
2023-11-12T06:04:04.755Z,7.10
2023-11-12T06:05:09.018Z,6.80
2023-11-12T06:06:09.066Z,6.00
2023-11-12T06:07:13.368Z,6.20
2023-11-12T06:08:17.415Z,6.80
2023-11-12T06:09:21.997Z,8.00
2023-11-12T06:10:26.531Z,7.20
2023-11-12T06:11:30.577Z,7.30
2023-11-12T06:12:34.909Z,6.90
2023-11-12T06:13:38.928Z,6.90
2023-11-12T06:14:44.902Z,7.20
2023-11-12T06:15:47.592Z,7.30
2023-11-12T06:16:51.846Z,7.40
2023-11-12T06:17:56.254Z,7.70
2023-11-12T06:19:00.435Z,7.00
2023-11-12T06:20:05.004Z,7.90
2023-11-12T06:21:09.343Z,7.60
2023-11-12T06:22:13.348Z,8.30
2023-11-12T06:23:17.916Z,7.80
2023-11-12T06:24:21.956Z,7.50
2023-11-12T06:25:26.551Z,8.60
2023-11-12T06:26:30.549Z,8.00
2023-11-12T06:27:37.201Z,8.30
2023-11-12T06:28:35.200Z,7.80
2023-11-12T06:29:39.493Z,7.80
2023-11-12T06:30:43.575Z,7.50
2023-11-12T06:31:48.362Z,7.20
2023-11-12T06:32:52.255Z,8.10
2023-11-12T06:33:56.636Z,6.70
2023-11-12T06:35:00.753Z,7.30
2023-11-12T06:36:01.199Z,8.30
2023-11-12T06:37:05.537Z,7.30
2023-11-12T06:38:09.533Z,10.60
2023-11-12T06:39:14.119Z,7.90
2023-11-12T06:40:18.141Z,6.80
2023-11-12T06:41:22.721Z,7.30
2023-11-12T06:42:27.029Z,6.40
2023-11-12T06:43:31.305Z,6.70
2023-11-12T06:44:35.854Z,7.40
2023-11-12T06:45:39.693Z,7.40
2023-11-12T06:46:44.248Z,8.70
2023-11-12T06:47:48.587Z,10.40
2023-11-12T06:48:52.884Z,8.80
2023-11-12T06:49:58.026Z,8.00
2023-11-12T06:51:01.206Z,8.00
2023-11-12T06:52:06.073Z,8.30
2023-11-12T06:53:10.118Z,10.00
2023-11-12T06:54:14.667Z,8.00
2023-11-12T06:55:18.717Z,7.80
2023-11-12T06:56:23.013Z,8.30
2023-11-12T06:57:27.122Z,8.20
2023-11-12T06:58:31.635Z,8.40
2023-11-12T06:59:35.946Z,8.40
2023-11-12T07:00:40.413Z,9.40
2023-11-12T07:01:44.670Z,8.20
2023-11-12T07:02:48.945Z,8.60
2023-11-12T07:03:52.955Z,8.10
2023-11-12T07:04:57.220Z,8.70
2023-11-12T07:05:57.584Z,9.50
2023-11-12T07:07:09.555Z,8.20
2023-11-12T07:08:06.203Z,9.00
2023-11-12T07:09:10.290Z,11.40
2023-11-12T07:10:14.827Z,9.20
2023-11-12T07:11:19.131Z,9.70
2023-11-12T07:12:23.185Z,9.00
2023-11-12T07:13:27.988Z,11.00
2023-11-12T07:14:32.035Z,12.10
2023-11-12T07:15:36.368Z,13.50
2023-11-12T07:16:40.695Z,12.10
2023-11-12T07:17:46.075Z,11.90
2023-11-12T07:18:51.664Z,12.10
2023-11-12T07:19:49.364Z,10.20
2023-11-12T07:20:53.392Z,9.00
2023-11-12T07:21:57.709Z,9.50
2023-11-12T07:23:02.320Z,8.50
2023-11-12T07:24:06.580Z,8.30
2023-11-12T07:25:11.191Z,8.70
2023-11-12T07:26:15.198Z,10.90
2023-11-12T07:27:19.476Z,7.90
2023-11-12T07:28:23.859Z,9.30
2023-11-12T07:29:28.171Z,9.40
2023-11-12T07:30:32.227Z,9.90
2023-11-12T07:31:36.766Z,9.60
2023-11-12T07:32:41.101Z,10.30
2023-11-12T07:33:45.407Z,9.60
2023-11-12T07:34:49.707Z,9.80
2023-11-12T07:35:50.634Z,10.20
2023-11-12T07:36:54.378Z,11.10
2023-11-12T07:37:58.692Z,10.50
2023-11-12T07:39:02.761Z,9.90
2023-11-12T07:40:07.070Z,10.70
2023-11-12T07:41:11.149Z,12.30
2023-11-12T07:42:15.488Z,10.00
2023-11-12T07:43:19.748Z,11.10
2023-11-12T07:44:24.068Z,10.40
2023-11-12T07:45:34.863Z,12.20
2023-11-12T07:46:33.056Z,14.00
2023-11-12T07:47:39.515Z,13.40
2023-11-12T07:48:41.649Z,13.10
2023-11-12T07:49:45.648Z,13.10
2023-11-12T07:50:49.978Z,12.50
2023-11-12T07:51:54.276Z,12.70
2023-11-12T07:52:58.870Z,11.30
2023-11-12T07:54:03.179Z,11.60
2023-11-12T07:55:07.470Z,10.70
2023-11-12T07:56:11.856Z,11.70
2023-11-12T07:57:15.931Z,10.50
2023-11-12T07:58:16.917Z,11.60
2023-11-12T07:59:24.251Z,12.00
2023-11-12T08:00:28.444Z,10.80
2023-11-12T08:01:32.961Z,10.40
2023-11-12T08:02:37.212Z,10.00
2023-11-12T08:03:41.681Z,10.20
2023-11-12T08:04:46.086Z,10.10
2023-11-12T08:05:46.233Z,11.20
2023-11-12T08:06:50.535Z,9.40
2023-11-12T08:07:54.831Z,9.60
2023-11-12T08:08:58.644Z,9.90
2023-11-12T08:10:03.217Z,11.00
2023-11-12T08:11:07.518Z,10.40
2023-11-12T08:12:11.836Z,10.10
2023-11-12T08:13:16.188Z,10.80
2023-11-12T08:14:20.455Z,10.10
2023-11-12T08:15:24.553Z,9.50
2023-11-12T08:16:29.413Z,10.30
2023-11-12T08:17:33.773Z,9.80
2023-11-12T08:18:37.761Z,9.60
2023-11-12T08:19:42.078Z,9.60
2023-11-12T08:20:46.134Z,9.70
2023-11-12T08:21:50.499Z,9.70
2023-11-12T08:22:54.747Z,8.80
2023-11-12T08:23:59.329Z,8.90
2023-11-12T08:25:03.385Z,9.00
2023-11-12T08:26:07.971Z,8.20
2023-11-12T08:27:12.306Z,8.70
2023-11-12T08:28:17.174Z,7.90
2023-11-12T08:29:20.971Z,8.30
2023-11-12T08:30:25.323Z,8.20
2023-11-12T08:31:29.607Z,7.60
2023-11-12T08:32:33.687Z,6.90
2023-11-12T08:33:37.992Z,7.10
2023-11-12T08:34:42.819Z,7.90
2023-11-12T08:35:47.893Z,10.40
2023-11-12T08:36:52.244Z,8.00
2023-11-12T08:37:56.535Z,9.40
2023-11-12T08:39:00.783Z,10.50
2023-11-12T08:40:05.116Z,10.50
2023-11-12T08:41:09.469Z,10.30
2023-11-12T08:42:13.782Z,9.80
2023-11-12T08:43:18.098Z,8.50
2023-11-12T08:44:22.669Z,8.20
2023-11-12T08:45:26.512Z,8.30
2023-11-12T08:46:30.862Z,8.20
2023-11-12T08:47:35.373Z,8.20
2023-11-12T08:48:39.478Z,7.80
2023-11-12T08:49:43.771Z,7.00
2023-11-12T08:50:48.091Z,6.40
2023-11-12T08:51:52.450Z,6.60
2023-11-12T08:52:56.997Z,6.30
2023-11-12T08:54:01.342Z,6.40
2023-11-12T08:55:05.422Z,6.30
2023-11-12T08:56:09.753Z,6.30
2023-11-12T08:57:14.331Z,6.50
2023-11-12T08:58:18.648Z,6.00
2023-11-12T08:59:22.979Z,6.30
2023-11-12T09:00:27.094Z,6.80
2023-11-12T09:01:31.926Z,6.70
2023-11-12T09:02:36.268Z,6.10
2023-11-12T09:03:40.088Z,6.10
2023-11-12T09:04:44.314Z,6.20
2023-11-12T09:05:50.136Z,6.30
2023-11-12T09:06:54.225Z,5.80
2023-11-12T09:07:58.492Z,5.20
2023-11-12T09:09:02.538Z,5.40
2023-11-12T09:10:07.344Z,6.00
2023-11-12T09:11:14.208Z,5.20
2023-11-12T09:12:15.803Z,5.30
2023-11-12T09:13:20.081Z,5.10
2023-11-12T09:14:24.152Z,5.10
2023-11-12T09:15:28.800Z,5.00
2023-11-12T09:16:33.090Z,5.20
2023-11-12T09:17:37.226Z,5.30
2023-11-12T09:18:41.749Z,4.70
2023-11-12T09:19:46.062Z,4.60
2023-11-12T09:20:50.379Z,5.00
2023-11-12T09:21:54.489Z,5.00
2023-11-12T09:22:58.797Z,4.30
2023-11-12T09:24:03.371Z,4.30
2023-11-12T09:25:11.454Z,4.70
2023-11-12T09:26:12.018Z,4.30
2023-11-12T09:27:16.097Z,4.60
2023-11-12T09:28:20.932Z,5.00
2023-11-12T09:29:25.012Z,4.50
2023-11-12T09:30:39.869Z,4.60
2023-11-12T09:31:33.453Z,4.60
2023-11-12T09:32:37.888Z,4.30
2023-11-12T09:33:42.190Z,4.40
2023-11-12T09:34:46.360Z,4.70
2023-11-12T09:35:51.960Z,4.20
2023-11-12T09:36:56.586Z,4.80
2023-11-12T09:38:00.606Z,4.30
2023-11-12T09:39:05.085Z,4.20
2023-11-12T09:40:09.300Z,4.40
2023-11-12T09:41:13.595Z,4.90
2023-11-12T09:42:17.961Z,4.90
2023-11-12T09:43:21.981Z,4.80
2023-11-12T09:44:26.326Z,4.40
2023-11-12T09:45:30.918Z,4.60
2023-11-12T09:46:35.347Z,4.60
2023-11-12T09:47:39.807Z,4.30
2023-11-12T09:48:44.028Z,5.10
2023-11-12T09:49:48.203Z,4.70
2023-11-12T09:50:52.182Z,5.80
2023-11-12T09:51:56.492Z,6.50
2023-11-12T09:53:00.802Z,6.60
2023-11-12T09:54:05.127Z,7.00
2023-11-12T09:55:09.981Z,7.90
2023-11-12T09:56:14.077Z,6.20
2023-11-12T09:57:18.436Z,6.80
2023-11-12T09:58:22.720Z,7.20
2023-11-12T09:59:27.013Z,7.20
2023-11-12T10:00:31.366Z,6.80
2023-11-12T10:01:35.378Z,6.70
2023-11-12T10:02:39.755Z,7.30
2023-11-12T10:03:44.062Z,6.60
2023-11-12T10:04:48.750Z,7.20
2023-11-12T10:05:54.127Z,6.80
2023-11-12T10:06:58.219Z,6.50
2023-11-12T10:08:02.490Z,6.60
2023-11-12T10:09:06.810Z,6.20
2023-11-12T10:10:11.109Z,6.00
2023-11-12T10:11:15.430Z,5.90
2023-11-12T10:12:19.518Z,6.10
2023-11-12T10:13:24.304Z,6.30
2023-11-12T10:14:28.623Z,6.00
2023-11-12T10:15:32.762Z,6.70
2023-11-12T10:16:37.052Z,6.90
2023-11-12T10:17:41.050Z,6.30
2023-11-12T10:18:45.677Z,5.70
2023-11-12T10:19:49.693Z,5.60
2023-11-12T10:20:54.040Z,5.20
2023-11-12T10:21:58.404Z,5.00
2023-11-12T10:23:02.962Z,5.40
2023-11-12T10:24:07.010Z,5.10
2023-11-12T10:25:11.538Z,5.50
2023-11-12T10:26:15.643Z,5.60
2023-11-12T10:27:19.990Z,5.30
2023-11-12T10:28:24.258Z,4.70
2023-11-12T10:29:28.870Z,4.50
2023-11-12T10:30:33.190Z,4.10
2023-11-12T10:31:40.416Z,4.00
2023-11-12T10:32:39.778Z,4.30
2023-11-12T10:33:44.152Z,4.20
2023-11-12T10:34:48.134Z,4.30
2023-11-12T10:35:51.961Z,4.90
2023-11-12T10:36:52.813Z,4.70
2023-11-12T10:37:56.590Z,5.20
2023-11-12T10:39:00.932Z,5.00
2023-11-12T10:40:05.227Z,5.50
2023-11-12T10:41:09.536Z,6.80
2023-11-12T10:42:13.853Z,5.20
2023-11-12T10:43:18.183Z,5.00
2023-11-12T10:44:22.732Z,5.20
2023-11-12T10:45:27.334Z,5.20
2023-11-12T10:46:31.376Z,5.50
2023-11-12T10:47:35.707Z,5.60
2023-11-12T10:48:40.042Z,5.70
2023-11-12T10:49:44.290Z,7.10
2023-11-12T10:50:48.612Z,6.20
2023-11-12T10:51:52.696Z,5.70
2023-11-12T10:52:56.997Z,5.80
2023-11-12T10:54:01.785Z,6.10
2023-11-12T10:55:06.099Z,9.30
2023-11-12T10:56:09.938Z,6.60
2023-11-12T10:57:14.288Z,5.80
2023-11-12T10:58:19.000Z,6.00
2023-11-12T10:59:23.185Z,7.20
2023-11-12T11:00:27.517Z,5.90
2023-11-12T11:01:31.828Z,6.30
2023-11-12T11:02:36.423Z,6.00
2023-11-12T11:03:40.494Z,5.90
2023-11-12T11:04:44.776Z,5.50
2023-11-12T11:05:48.769Z,5.90
2023-11-12T11:06:49.100Z,6.40
2023-11-12T11:07:53.387Z,5.70
2023-11-12T11:08:57.507Z,5.40
2023-11-12T11:10:01.874Z,6.00
2023-11-12T11:11:09.329Z,5.40
2023-11-12T11:12:10.703Z,5.10
2023-11-12T11:13:14.783Z,4.90
2023-11-12T11:14:19.320Z,5.00
2023-11-12T11:15:23.698Z,4.90
2023-11-12T11:16:27.962Z,4.70
2023-11-12T11:17:32.013Z,5.10
2023-11-12T11:18:36.337Z,4.70
2023-11-12T11:19:40.657Z,7.60
2023-11-12T11:20:45.182Z,5.60
2023-11-12T11:21:49.516Z,5.00
2023-11-12T11:22:53.541Z,5.00
2023-11-12T11:23:58.361Z,4.80
2023-11-12T11:25:02.513Z,4.70
2023-11-12T11:26:06.475Z,5.60
2023-11-12T11:27:10.785Z,5.10
2023-11-12T11:28:15.091Z,5.10
2023-11-12T11:29:19.677Z,4.60
2023-11-12T11:30:23.982Z,4.20
2023-11-12T11:31:28.013Z,4.40
2023-11-12T11:32:32.388Z,4.80
2023-11-12T11:33:37.238Z,4.50
2023-11-12T11:34:41.470Z,3.90
2023-11-12T11:35:45.508Z,4.70
2023-11-12T11:36:45.884Z,4.10
2023-11-12T11:37:49.690Z,3.70
2023-11-12T11:38:55.761Z,4.10
2023-11-12T11:39:58.632Z,4.20
2023-11-12T11:41:02.917Z,5.00
2023-11-12T11:42:06.946Z,4.10
2023-11-12T11:43:11.251Z,4.60
2023-11-12T11:44:16.089Z,3.90
2023-11-12T11:45:20.451Z,4.30
2023-11-12T11:46:24.492Z,3.60
2023-11-12T11:47:28.767Z,3.80
2023-11-12T11:48:33.111Z,3.70
2023-11-12T11:49:37.399Z,3.80
2023-11-12T11:50:46.858Z,3.70
2023-11-12T11:51:45.803Z,3.70
2023-11-12T11:52:50.355Z,4.10
2023-11-12T11:53:54.684Z,4.50
2023-11-12T11:54:59.325Z,3.50
2023-11-12T11:56:03.042Z,3.70
2023-11-12T11:57:07.382Z,3.40
2023-11-12T11:58:12.029Z,4.00
2023-11-12T11:59:16.274Z,3.50
2023-11-12T12:00:20.674Z,4.10
2023-11-12T12:01:24.891Z,3.60
2023-11-12T12:02:29.196Z,3.20
2023-11-12T12:03:33.740Z,3.30
2023-11-12T12:04:38.097Z,3.40
2023-11-12T12:05:41.834Z,3.70
2023-11-12T12:06:42.456Z,3.50
2023-11-12T12:07:47.169Z,4.20
2023-11-12T12:08:50.566Z,3.50
2023-11-12T12:09:58.547Z,4.00
2023-11-12T12:10:59.164Z,3.60
2023-11-12T12:12:03.724Z,4.50
2023-11-12T12:13:08.068Z,3.80
2023-11-12T12:14:12.127Z,3.70
2023-11-12T12:15:17.013Z,3.50
2023-11-12T12:16:21.017Z,4.00
2023-11-12T12:17:25.384Z,4.60
2023-11-12T12:18:29.626Z,3.50
2023-11-12T12:19:33.650Z,4.50
2023-11-12T12:20:37.961Z,4.00
2023-11-12T12:21:42.336Z,4.90
2023-11-12T12:22:46.863Z,2.90
2023-11-12T12:23:51.164Z,3.70
2023-11-12T12:24:55.750Z,4.40
2023-11-12T12:25:59.780Z,4.10
2023-11-12T12:27:03.829Z,3.30
2023-11-12T12:28:10.873Z,3.40
2023-11-12T12:29:12.722Z,5.50
2023-11-12T12:30:17.035Z,3.80
2023-11-12T12:31:21.159Z,3.90
2023-11-12T12:32:25.506Z,3.20
2023-11-12T12:33:29.944Z,4.30
2023-11-12T12:34:34.255Z,3.50
2023-11-12T12:35:38.295Z,3.40
2023-11-12T12:36:38.705Z,4.00
2023-11-12T12:37:42.708Z,3.30
2023-11-12T12:38:47.305Z,3.60
2023-11-12T12:39:51.720Z,6.00
2023-11-12T12:40:55.669Z,3.20
2023-11-12T12:42:00.277Z,5.80
2023-11-12T12:43:04.633Z,5.50
2023-11-12T12:44:08.622Z,2.50
2023-11-12T12:45:13.462Z,3.20
2023-11-12T12:46:17.492Z,3.20
2023-11-12T12:47:21.793Z,3.40
2023-11-12T12:48:26.143Z,7.60
2023-11-12T12:49:30.418Z,5.40
2023-11-12T12:50:34.846Z,3.80
2023-11-12T12:51:39.489Z,3.20
2023-11-12T12:52:43.112Z,2.50
2023-11-12T12:53:47.948Z,4.20
2023-11-12T12:54:52.074Z,5.00
2023-11-12T12:55:56.291Z,2.70
2023-11-12T12:57:00.591Z,4.00
2023-11-12T12:58:07.406Z,3.30
2023-11-12T12:59:09.008Z,2.90
2023-11-12T13:00:13.333Z,4.60
2023-11-12T13:01:17.984Z,3.60
2023-11-12T13:02:22.215Z,3.50
2023-11-12T13:03:26.796Z,6.10
2023-11-12T13:04:31.100Z,3.70
2023-11-12T13:05:35.121Z,3.60
2023-11-12T13:06:35.593Z,4.40
2023-11-12T13:07:39.352Z,4.40
2023-11-12T13:08:43.655Z,4.70
2023-11-12T13:09:48.298Z,6.70
2023-11-12T13:10:52.322Z,4.40
2023-11-12T13:11:56.871Z,4.10
2023-11-12T13:13:01.231Z,6.20
2023-11-12T13:14:05.239Z,5.70
2023-11-12T13:15:09.836Z,3.20
2023-11-12T13:16:14.450Z,3.80
2023-11-12T13:17:18.194Z,5.10
2023-11-12T13:18:22.781Z,3.80
2023-11-12T13:19:27.090Z,3.10
2023-11-12T13:20:31.348Z,3.00
2023-11-12T13:21:37.069Z,2.80
2023-11-12T13:22:40.009Z,4.50
2023-11-12T13:23:44.654Z,3.10
2023-11-12T13:24:48.985Z,2.80
2023-11-12T13:25:52.953Z,3.40
2023-11-12T13:26:57.264Z,6.60
2023-11-12T13:28:01.630Z,6.90
2023-11-12T13:29:05.895Z,4.60
2023-11-12T13:30:10.214Z,2.60
2023-11-12T13:31:14.587Z,2.60
2023-11-12T13:32:18.561Z,2.60
2023-11-12T13:33:23.442Z,3.40
2023-11-12T13:34:27.458Z,5.00
2023-11-12T13:35:31.777Z,3.10
2023-11-12T13:36:32.250Z,5.70
2023-11-12T13:37:36.581Z,2.80
2023-11-12T13:38:40.891Z,4.40
2023-11-12T13:39:45.267Z,3.30
2023-11-12T13:40:49.244Z,3.50
2023-11-12T13:41:53.853Z,3.60
2023-11-12T13:42:57.926Z,4.00
2023-11-12T13:44:02.502Z,2.50
2023-11-12T13:45:07.098Z,2.50
2023-11-12T13:46:11.225Z,2.40
2023-11-12T13:47:15.414Z,5.20
2023-11-12T13:48:19.594Z,3.40
2023-11-12T13:49:24.138Z,12.90
2023-11-12T13:50:28.378Z,59.50
2023-11-12T13:51:32.442Z,44.80
2023-11-12T13:52:36.973Z,6.70
2023-11-12T13:53:41.328Z,3.60
2023-11-12T13:54:45.914Z,3.20
2023-11-12T13:55:53.973Z,3.30
2023-11-12T13:56:53.989Z,3.10
2023-11-12T13:58:01.486Z,4.10
2023-11-12T13:59:02.598Z,3.80
2023-11-12T14:00:06.916Z,4.30
2023-11-12T14:01:11.332Z,4.30
2023-11-12T14:02:15.563Z,6.10
2023-11-12T14:03:20.380Z,3.30
2023-11-12T14:04:24.440Z,2.60
2023-11-12T14:05:28.752Z,4.00
2023-11-12T14:06:29.144Z,2.70
2023-11-12T14:07:33.109Z,2.40
2023-11-12T14:08:37.179Z,2.70
2023-11-12T14:09:41.771Z,2.30
2023-11-12T14:10:46.044Z,2.50
2023-11-12T14:11:50.094Z,2.50