createdAt,value
2019-01-27T00:01:49.758Z,96901.89
2019-01-27T00:04:19.611Z,96885.75
2019-01-27T00:06:49.186Z,96876.69
2019-01-27T00:09:19.056Z,96881.25
2019-01-27T00:11:48.664Z,96877.05
2019-01-27T00:14:18.242Z,96860.67
2019-01-27T00:16:48.026Z,96854.72
2019-01-27T00:19:17.627Z,96850.29
2019-01-27T00:21:47.223Z,96850.06
2019-01-27T00:24:16.814Z,96851.06
2019-01-27T00:26:46.765Z,96844.03
2019-01-27T00:29:16.512Z,96850.47
2019-01-27T00:31:46.071Z,96833.95
2019-01-27T00:34:15.680Z,96824.34
2019-01-27T00:36:45.235Z,96812.70
2019-01-27T00:39:15.060Z,96809.55
2019-01-27T00:41:45.119Z,96793.33
2019-01-27T00:44:14.771Z,96794.13
2019-01-27T00:46:44.353Z,96783.59
2019-01-27T00:49:13.952Z,96778.23
2019-01-27T00:51:43.538Z,96772.44
2019-01-27T00:54:14.618Z,96770.13
2019-01-27T00:56:44.203Z,96758.46
2019-01-27T00:59:13.794Z,96763.50
2019-01-27T01:02:02.669Z,96751.84
2019-01-27T01:04:32.240Z,96752.20
2019-01-27T01:07:01.977Z,96742.31
2019-01-27T01:09:33.222Z,96738.45
2019-01-27T01:12:02.809Z,96732.78
2019-01-27T01:14:32.380Z,96732.45
2019-01-27T01:17:02.004Z,96726.14
2019-01-27T01:19:31.557Z,96727.92
2019-01-27T01:22:01.349Z,96726.52
2019-01-27T01:24:31.012Z,96721.09
2019-01-27T01:27:01.806Z,96717.99
2019-01-27T01:29:31.368Z,96710.59
2019-01-27T01:32:01.136Z,96703.42
2019-01-27T01:34:30.692Z,96695.13
2019-01-27T01:37:00.244Z,96689.38
2019-01-27T01:39:29.955Z,96694.39
2019-01-27T01:41:59.671Z,96686.30
2019-01-27T01:44:29.296Z,96689.22
2019-01-27T01:46:58.873Z,96673.01
2019-01-27T01:49:28.452Z,96670.67
2019-01-27T01:51:58.028Z,96660.95
2019-01-27T01:54:27.656Z,96651.11
2019-01-27T01:56:57.313Z,96648.20
2019-01-27T01:59:26.899Z,96637.37
2019-01-27T02:01:56.545Z,96637.55
2019-01-27T02:04:26.108Z,96630.94
2019-01-27T02:06:57.252Z,96628.02
2019-01-27T02:09:26.883Z,96623.98
2019-01-27T02:11:56.453Z,96610.13
2019-01-27T02:14:26.003Z,96612.03
2019-01-27T02:16:55.607Z,96597.54
2019-01-27T02:19:25.192Z,96583.12
2019-01-27T02:21:56.336Z,96596.08
2019-01-27T02:24:25.913Z,96588.13
2019-01-27T02:26:55.340Z,96580.25
2019-01-27T02:29:24.953Z,96573.43
2019-01-27T02:31:54.557Z,96579.40
2019-01-27T02:34:24.112Z,96558.02
2019-01-27T02:36:53.696Z,96543.53
2019-01-27T02:39:23.304Z,96533.80
2019-01-27T02:41:52.891Z,96545.78
2019-01-27T02:44:22.494Z,96541.89
2019-01-27T02:46:52.071Z,96532.70
2019-01-27T02:49:21.667Z,96522.85
2019-01-27T02:51:51.223Z,96513.31
2019-01-27T02:54:20.835Z,96513.16
2019-01-27T02:56:50.389Z,96489.76
2019-01-27T02:59:19.946Z,96500.58
2019-01-27T03:01:49.620Z,96505.06
2019-01-27T03:04:19.173Z,96501.52
2019-01-27T03:06:50.746Z,96499.25
2019-01-27T03:09:20.906Z,96490.98
2019-01-27T03:11:50.561Z,96466.11
2019-01-27T03:14:20.323Z,96480.15
2019-01-27T03:16:53.578Z,96468.58
2019-01-27T03:19:23.736Z,96469.63
2019-01-27T03:21:53.384Z,96471.58
2019-01-27T03:24:22.979Z,96458.97
2019-01-27T03:26:52.560Z,96459.14
2019-01-27T03:29:22.155Z,96457.44
2019-01-27T03:31:51.755Z,96443.56
2019-01-27T03:34:21.410Z,96446.16
2019-01-27T03:36:50.849Z,96439.20
2019-01-27T03:39:20.508Z,96438.39
2019-01-27T03:41:51.152Z,96428.55
2019-01-27T03:44:20.809Z,96430.12
2019-01-27T03:46:50.583Z,96414.13
2019-01-27T03:49:20.204Z,96414.47
2019-01-27T03:51:49.760Z,96408.48
2019-01-27T03:54:19.337Z,96408.66
2019-01-27T03:56:49.065Z,96399.45
2019-01-27T03:59:18.650Z,96401.25
2019-01-27T04:01:48.332Z,96397.17
2019-01-27T04:04:17.984Z,96388.63
2019-01-27T04:06:47.573Z,96388.64
2019-01-27T04:09:17.404Z,96378.47
2019-01-27T04:11:46.990Z,96377.98
2019-01-27T04:14:16.572Z,96372.95
2019-01-27T04:16:46.203Z,96374.88
2019-01-27T04:19:15.828Z,96379.05
2019-01-27T04:21:45.481Z,96375.69
2019-01-27T04:24:15.094Z,96377.25
2019-01-27T04:26:44.716Z,96376.33
2019-01-27T04:29:14.377Z,96367.88
2019-01-27T04:31:43.946Z,96372.27
2019-01-27T04:34:26.220Z,96346.44
2019-01-27T04:36:56.070Z,96349.20
2019-01-27T04:39:25.652Z,96350.01
2019-01-27T04:41:55.208Z,96354.19
2019-01-27T04:44:24.971Z,96349.05
2019-01-27T04:46:54.536Z,96329.36
2019-01-27T04:49:25.478Z,96339.69
2019-01-27T04:51:55.098Z,96322.77
2019-01-27T04:54:24.663Z,96324.36
2019-01-27T04:56:54.231Z,96314.99
2019-01-27T04:59:23.844Z,96310.15
2019-01-27T05:01:53.400Z,96299.36
2019-01-27T05:04:24.720Z,96288.38
2019-01-27T05:06:54.326Z,96293.72
2019-01-27T05:09:23.911Z,96287.93
2019-01-27T05:11:53.545Z,96280.98
2019-01-27T05:14:23.127Z,96288.40
2019-01-27T05:16:52.715Z,96272.58
2019-01-27T05:19:22.403Z,96277.45
2019-01-27T05:21:52.015Z,96275.98
2019-01-27T05:24:21.594Z,96262.91
2019-01-27T05:26:51.150Z,96263.90
2019-01-27T05:29:20.759Z,96260.02
2019-01-27T05:31:50.336Z,96265.52
2019-01-27T05:34:21.201Z,96257.92
2019-01-27T05:36:50.817Z,96263.24
2019-01-27T05:39:20.410Z,96264.07
2019-01-27T05:41:49.997Z,96270.34
2019-01-27T05:44:19.604Z,96255.52
2019-01-27T05:46:49.180Z,96252.27
2019-01-27T05:49:18.743Z,96237.91
2019-01-27T05:51:48.341Z,96235.50
2019-01-27T05:54:20.144Z,96232.11
2019-01-27T05:56:56.332Z,96226.78
2019-01-27T05:59:20.644Z,96222.77
2019-01-27T06:01:50.195Z,96224.84
2019-01-27T06:04:19.766Z,96221.78
2019-01-27T06:06:49.347Z,96220.17
2019-01-27T06:09:18.928Z,96214.84
2019-01-27T06:11:48.486Z,96228.09
2019-01-27T06:14:18.067Z,96212.08
2019-01-27T06:16:47.653Z,96218.38
2019-01-27T06:19:17.207Z,96208.88
2019-01-27T06:21:46.850Z,96204.36
2019-01-27T06:24:16.431Z,96199.34
2019-01-27T06:26:46.005Z,96197.41
2019-01-27T06:29:15.571Z,96200.47
2019-01-27T06:31:45.140Z,96195.63
2019-01-27T06:34:16.320Z,96192.58
2019-01-27T06:36:46.099Z,96203.56
2019-01-27T06:39:15.667Z,96190.30
2019-01-27T06:41:45.253Z,96181.27
2019-01-27T06:44:15.056Z,96175.97
2019-01-27T06:46:44.640Z,96179.66
2019-01-27T06:49:14.196Z,96181.61
2019-01-27T06:51:43.782Z,96174.66
2019-01-27T06:54:13.515Z,96173.70
2019-01-27T06:56:43.068Z,96162.56
2019-01-27T06:59:14.276Z,96161.28
2019-01-27T07:01:45.440Z,96161.42
2019-01-27T07:04:18.102Z,96158.53
2019-01-27T07:06:49.318Z,96156.59
2019-01-27T07:09:20.707Z,96146.58
2019-01-27T07:11:54.825Z,96159.66
2019-01-27T07:14:25.976Z,96133.02
2019-01-27T07:16:57.124Z,96139.00
2019-01-27T07:19:28.380Z,96137.22
2019-01-27T07:21:59.515Z,96138.98
2019-01-27T07:24:30.689Z,96143.50
2019-01-27T07:27:01.943Z,96132.06
2019-01-27T07:29:33.082Z,96126.58
2019-01-27T07:32:04.280Z,96122.22
2019-01-27T07:34:35.435Z,96129.30
2019-01-27T07:37:07.184Z,96129.48
2019-01-27T07:39:38.331Z,96112.70
2019-01-27T07:42:11.075Z,96115.42
2019-01-27T07:44:43.727Z,96114.81
2019-01-27T07:47:14.867Z,96121.25
2019-01-27T07:49:46.086Z,96118.00
2019-01-27T07:52:17.260Z,96134.16
2019-01-27T07:54:48.421Z,96126.91
2019-01-27T07:57:19.629Z,96119.64
2019-01-27T07:59:50.792Z,96114.97
2019-01-27T08:02:41.268Z,96117.53
2019-01-27T08:05:13.523Z,96112.70
2019-01-27T08:07:44.703Z,96105.09
2019-01-27T08:10:16.376Z,96097.22
2019-01-27T08:12:47.544Z,96095.27
2019-01-27T08:15:20.364Z,96094.30
2019-01-27T08:17:51.571Z,96087.36
2019-01-27T08:20:22.875Z,96084.78
2019-01-27T08:22:54.053Z,96086.22
2019-01-27T08:25:25.296Z,96082.69
2019-01-27T08:27:56.470Z,96066.39
2019-01-27T08:30:27.636Z,96076.70
2019-01-27T08:32:58.808Z,96077.53
2019-01-27T08:35:30.015Z,96072.51
2019-01-27T08:38:01.447Z,96085.42
2019-01-27T08:40:34.383Z,96068.81
2019-01-27T08:43:05.729Z,96082.04
2019-01-27T08:45:36.868Z,96084.11
2019-01-27T08:48:25.728Z,96079.77
2019-01-27T08:50:55.290Z,96080.73
2019-01-27T08:53:24.884Z,96064.74
2019-01-27T08:55:54.510Z,96065.41
2019-01-27T08:58:24.061Z,96062.02
2019-01-27T09:00:55.271Z,96064.11
2019-01-27T09:03:26.481Z,96059.08
2019-01-27T09:05:57.620Z,96060.52
2019-01-27T09:08:28.792Z,96064.00
2019-01-27T09:10:59.956Z,96049.09
2019-01-27T09:13:31.124Z,96060.27
2019-01-27T09:16:02.268Z,96047.52
2019-01-27T09:18:33.436Z,96066.02
2019-01-27T09:21:06.248Z,96069.03
2019-01-27T09:23:37.556Z,96072.83
2019-01-27T09:26:08.971Z,96071.00
2019-01-27T09:28:40.107Z,96065.05
2019-01-27T09:31:11.483Z,96065.44
2019-01-27T09:33:42.645Z,96063.16
2019-01-27T09:36:13.809Z,96053.32
2019-01-27T09:38:46.720Z,96058.94
2019-01-27T09:41:17.901Z,96049.11
2019-01-27T09:43:49.039Z,96047.83
2019-01-27T09:46:39.517Z,96041.70
2019-01-27T09:49:10.787Z,96046.99
2019-01-27T09:51:41.930Z,96052.64
2019-01-27T09:54:13.136Z,96048.61
2019-01-27T09:56:44.303Z,96060.41
2019-01-27T09:59:15.476Z,96043.13
2019-01-27T10:01:46.683Z,96042.02
2019-01-27T10:04:17.906Z,96032.58
2019-01-27T10:06:49.060Z,96030.77
2019-01-27T10:09:20.219Z,96028.48
2019-01-27T10:11:51.389Z,96032.21
2019-01-27T10:14:22.527Z,96024.97
2019-01-27T10:17:13.099Z,96019.91
2019-01-27T10:19:44.235Z,96020.00
2019-01-27T10:22:15.379Z,96031.46
2019-01-27T10:24:46.749Z,96017.00
2019-01-27T10:27:37.202Z,95953.05
2019-01-27T10:30:12.844Z,96007.31
2019-01-27T10:32:44.003Z,96003.95
2019-01-27T10:35:15.807Z,96005.25
2019-01-27T10:37:46.968Z,95996.33
2019-01-27T10:40:19.024Z,95989.34
2019-01-27T10:42:50.264Z,95985.90
2019-01-27T10:45:27.514Z,95983.00
2019-01-27T10:47:58.694Z,95966.03
2019-01-27T10:50:49.192Z,95976.17
2019-01-27T10:53:20.984Z,95967.09
2019-01-27T10:55:52.293Z,95951.55
2019-01-27T10:58:23.481Z,95951.92
2019-01-27T11:03:41.653Z,95946.52
2019-01-27T11:06:12.829Z,95954.48
2019-01-27T11:08:44.072Z,95946.27
2019-01-27T11:11:15.397Z,95937.48
2019-01-27T11:13:46.583Z,95940.05
2019-01-27T11:16:27.126Z,95927.27
2019-01-27T11:18:58.296Z,95913.36
2019-01-27T11:21:29.464Z,95905.92
2019-01-27T11:24:00.633Z,95911.05
2019-01-27T11:26:31.786Z,95897.55
2019-01-27T11:29:02.967Z,95899.70
2019-01-27T11:31:34.241Z,95901.66
2019-01-27T11:34:05.384Z,95889.09
2019-01-27T11:36:36.874Z,95873.64
2019-01-27T11:39:10.876Z,95874.40
2019-01-27T11:41:42.145Z,95867.97
2019-01-27T11:44:13.309Z,95872.20
2019-01-27T11:46:47.800Z,95862.56
2019-01-27T11:49:18.943Z,95854.17
2019-01-27T11:51:48.792Z,95858.21
2019-01-27T11:54:18.369Z,95836.50
2019-01-27T11:56:47.960Z,95853.88
2019-01-27T11:59:17.548Z,95850.80
2019-01-27T12:01:47.171Z,95851.38
2019-01-27T12:04:16.761Z,95845.05
2019-01-27T12:06:46.408Z,95850.14
2019-01-27T12:09:16.212Z,95838.64
2019-01-27T12:11:45.846Z,95835.98
2019-01-27T12:14:15.439Z,95828.06
2019-01-27T12:16:45.091Z,95833.45
2019-01-27T12:19:14.643Z,95817.63
2019-01-27T12:21:44.379Z,95830.94
2019-01-27T12:24:14.297Z,95831.59
2019-01-27T12:26:43.959Z,95821.71
2019-01-27T12:29:13.556Z,95824.20
2019-01-27T12:31:43.160Z,95815.50
2019-01-27T12:34:12.715Z,95817.34
2019-01-27T12:36:42.287Z,95819.79
2019-01-27T12:39:11.940Z,95817.70
2019-01-27T12:41:44.750Z,95816.84
2019-01-27T12:44:14.385Z,95805.16
2019-01-27T12:46:43.995Z,95795.80
2019-01-27T12:49:13.555Z,95782.60
2019-01-27T12:51:44.766Z,95793.13
2019-01-27T12:54:14.531Z,95787.92
2019-01-27T12:56:45.656Z,95786.13
2019-01-27T12:59:15.431Z,95786.71
2019-01-27T13:01:45.030Z,95783.28
2019-01-27T13:04:14.652Z,95784.32
2019-01-27T13:06:44.309Z,95778.35
2019-01-27T13:09:13.902Z,95781.42
2019-01-27T13:11:43.464Z,95783.13
2019-01-27T13:14:13.039Z,95791.95
2019-01-27T13:16:42.683Z,95792.53
2019-01-27T13:19:12.245Z,95774.36
2019-01-27T13:21:41.801Z,95777.39
2019-01-27T13:24:11.406Z,95768.14
2019-01-27T13:26:42.470Z,95772.94
2019-01-27T13:29:17.812Z,95773.51
2019-01-27T13:31:47.396Z,95773.22
2019-01-27T13:34:16.983Z,95762.84
2019-01-27T13:36:48.085Z,95767.53
2019-01-27T13:39:17.645Z,95764.28
2019-01-27T13:41:47.363Z,95763.37
2019-01-27T13:44:19.151Z,95762.35
2019-01-27T13:46:48.995Z,95767.20
2019-01-27T13:49:18.558Z,95763.16
2019-01-27T13:51:48.333Z,95757.45
2019-01-27T13:54:17.919Z,95759.84
2019-01-27T13:56:47.481Z,95760.94
2019-01-27T13:59:17.068Z,95760.73
2019-01-27T14:01:46.659Z,95761.13
2019-01-27T14:04:16.287Z,95748.95
2019-01-27T14:06:45.881Z,95751.41
2019-01-27T14:09:15.460Z,95761.89
2019-01-27T14:11:45.103Z,95749.96
2019-01-27T14:14:14.720Z,95744.75
2019-01-27T14:16:44.272Z,95754.91
2019-01-27T14:19:13.823Z,95748.14
2019-01-27T14:21:43.434Z,95758.06
2019-01-27T14:24:13.021Z,95754.71
2019-01-27T14:26:42.776Z,95747.64
2019-01-27T14:29:12.347Z,95753.79
2019-01-27T14:31:41.970Z,95755.09
2019-01-27T14:34:11.526Z,95758.77
2019-01-27T14:36:41.165Z,95759.89
2019-01-27T14:39:10.816Z,95754.81
2019-01-27T14:41:59.667Z,95751.52
2019-01-27T14:44:41.851Z,95753.12
2019-01-27T14:47:11.420Z,95751.29
2019-01-27T14:49:41.005Z,95754.08
2019-01-27T14:52:10.559Z,95753.78
2019-01-27T14:54:40.175Z,95759.08
2019-01-27T14:57:09.764Z,95764.66
2019-01-27T14:59:39.378Z,95746.02
2019-01-27T15:02:09.023Z,95765.23
2019-01-27T15:04:38.569Z,95748.94
2019-01-27T15:07:08.368Z,95750.54
2019-01-27T15:09:37.946Z,95757.02
2019-01-27T15:12:07.528Z,95761.08
2019-01-27T15:14:37.106Z,95748.27
2019-01-27T15:17:06.713Z,95744.45
2019-01-27T15:19:36.269Z,95736.67
2019-01-27T15:22:06.058Z,95744.44
2019-01-27T15:24:35.649Z,95761.31
2019-01-27T15:27:05.384Z,95749.82
2019-01-27T15:29:34.946Z,95753.41
2019-01-27T15:32:04.600Z,95756.84
2019-01-27T15:34:34.180Z,95746.73
2019-01-27T15:37:03.777Z,95762.66
2019-01-27T15:39:33.379Z,95755.03
2019-01-27T15:42:04.260Z,95760.92
2019-01-27T15:44:33.824Z,95754.96
2019-01-27T15:47:03.463Z,95751.44
2019-01-27T15:49:32.901Z,95745.44
2019-01-27T15:52:05.358Z,95748.61
2019-01-27T15:54:34.952Z,95740.47
2019-01-27T15:57:04.542Z,95743.02
2019-01-27T15:59:34.093Z,95747.50
2019-01-27T16:02:03.933Z,95746.51
2019-01-27T16:04:33.509Z,95747.30
2019-01-27T16:07:03.075Z,95751.55
2019-01-27T16:09:32.665Z,95752.84
2019-01-27T16:12:02.233Z,95757.38
2019-01-27T16:14:31.980Z,95757.86
2019-01-27T16:17:04.778Z,95759.47
2019-01-27T16:19:34.332Z,95766.38
2019-01-27T16:22:05.378Z,95757.31
2019-01-27T16:24:35.410Z,95760.36
2019-01-27T16:27:05.202Z,95760.67
2019-01-27T16:29:37.841Z,95763.58
2019-01-27T16:32:08.799Z,95763.45
2019-01-27T16:34:38.561Z,95764.59
2019-01-27T16:37:08.215Z,95764.25
2019-01-27T16:39:37.821Z,95767.12
2019-01-27T16:42:16.158Z,95763.25
2019-01-27T16:44:46.176Z,95769.17
2019-01-27T16:47:18.911Z,95775.66
2019-01-27T16:49:47.091Z,95782.66
2019-01-27T16:52:16.706Z,95782.88
2019-01-27T16:54:46.282Z,95781.70
2019-01-27T16:57:17.334Z,95792.38
2019-01-27T16:59:47.023Z,95791.93
2019-01-27T17:02:16.655Z,95790.66
2019-01-27T17:04:46.213Z,95804.98
2019-01-27T17:07:17.287Z,95802.25
2019-01-27T17:09:46.869Z,95805.35
2019-01-27T17:12:16.427Z,95813.90
2019-01-27T17:14:46.074Z,95812.73
2019-01-27T17:17:15.643Z,95826.80
2019-01-27T17:19:45.264Z,95824.86
2019-01-27T17:22:15.095Z,95838.53
2019-01-27T17:24:44.675Z,95830.13
2019-01-27T17:27:14.235Z,95838.72
2019-01-27T17:29:44.021Z,95843.67
2019-01-27T17:32:13.732Z,95840.17
2019-01-27T17:34:43.301Z,95849.34
2019-01-27T17:37:12.907Z,95852.33
2019-01-27T17:39:42.469Z,95853.14
2019-01-27T17:42:12.113Z,95856.34
2019-01-27T17:44:41.852Z,95857.36
2019-01-27T17:47:13.081Z,95871.09
2019-01-27T17:49:42.661Z,95867.88
2019-01-27T17:52:12.233Z,95878.82
2019-01-27T17:54:41.800Z,95881.62
2019-01-27T17:57:13.054Z,95887.09
2019-01-27T17:59:44.268Z,95893.70
2019-01-27T18:02:15.437Z,95899.31
2019-01-27T18:04:46.581Z,95901.74
2019-01-27T18:07:17.771Z,95907.77
2019-01-27T18:09:48.982Z,95924.55
2019-01-27T18:12:20.156Z,95928.10
2019-01-27T18:14:49.759Z,95944.23
2019-01-27T18:17:19.367Z,95951.82
2019-01-27T18:19:48.949Z,95950.40
2019-01-27T18:22:18.576Z,95968.31
2019-01-27T18:24:48.156Z,95972.69
2019-01-27T18:27:17.716Z,95981.73
2019-01-27T18:29:47.372Z,95985.27
2019-01-27T18:32:17.004Z,95993.51
2019-01-27T18:34:46.568Z,96008.02
2019-01-27T18:37:16.238Z,96010.78
2019-01-27T18:40:08.355Z,96017.38
2019-01-27T18:42:38.128Z,96022.69
2019-01-27T18:45:12.199Z,96024.80
2019-01-27T18:47:41.792Z,96039.30
2019-01-27T18:50:15.355Z,96054.61
2019-01-27T18:52:45.350Z,96062.84
2019-01-27T18:55:16.719Z,96067.67
2019-01-27T18:57:48.071Z,96080.06
2019-01-27T19:00:19.760Z,96088.45
2019-01-27T19:02:51.002Z,96093.28
2019-01-27T19:05:22.303Z,96103.11
2019-01-27T19:07:56.457Z,96112.59
2019-01-27T19:10:28.224Z,96123.53
2019-01-27T19:13:00.852Z,96128.18
2019-01-27T19:15:35.008Z,96137.67
2019-01-27T19:18:25.468Z,96143.17
2019-01-27T19:20:56.622Z,96159.56
2019-01-27T19:23:30.269Z,96165.41
2019-01-27T19:26:01.665Z,96177.34
2019-01-27T19:28:32.814Z,96184.34
2019-01-27T19:31:03.958Z,96192.84
2019-01-27T19:33:35.445Z,96202.98
2019-01-27T19:36:07.509Z,96208.08
2019-01-27T19:38:38.820Z,96214.11
2019-01-27T19:41:10.101Z,96225.41
2019-01-27T19:43:41.244Z,96227.86
2019-01-27T19:46:12.384Z,96232.66
2019-01-27T19:48:52.647Z,96237.65
2019-01-27T19:51:29.808Z,96244.06
2019-01-27T19:54:00.971Z,96245.08
2019-01-27T19:56:32.114Z,96253.86
2019-01-27T19:59:09.404Z,96254.56
2019-01-27T20:01:47.952Z,96264.11
2019-01-27T20:04:19.144Z,96266.48
2019-01-27T20:06:50.282Z,96272.12
2019-01-27T20:09:21.610Z,96281.31
2019-01-27T20:11:54.412Z,96285.62
2019-01-27T20:14:25.584Z,96279.86
2019-01-27T20:16:59.631Z,96282.37
2019-01-27T20:19:30.797Z,96287.52
2019-01-27T20:22:02.044Z,96289.20
2019-01-27T20:24:33.224Z,96296.25
2019-01-27T20:27:04.369Z,96297.63
2019-01-27T20:29:40.045Z,96306.30
2019-01-27T20:32:11.168Z,96301.43
2019-01-27T20:34:42.367Z,96304.45
2019-01-27T20:37:15.042Z,96304.23
2019-01-27T20:39:46.198Z,96311.54
2019-01-27T20:42:17.167Z,96312.53
2019-01-27T20:44:48.343Z,96309.42
2019-01-27T20:47:19.692Z,96312.60
2019-01-27T20:49:52.354Z,96318.08
2019-01-27T20:52:23.502Z,96324.43
2019-01-27T20:54:54.672Z,96318.56
2019-01-27T20:57:25.827Z,96329.55
2019-01-27T20:59:57.295Z,96337.39
2019-01-27T21:02:28.435Z,96332.05
2019-01-27T21:04:59.619Z,96336.54
2019-01-27T21:07:50.089Z,96344.63
2019-01-27T21:10:21.229Z,96350.08
2019-01-27T21:12:52.461Z,96346.87
2019-01-27T21:15:23.638Z,96352.90
2019-01-27T21:17:54.854Z,96341.38
2019-01-27T21:20:43.715Z,96350.05
2019-01-27T21:23:13.281Z,96357.37
2019-01-27T21:25:42.835Z,96363.13
2019-01-27T21:28:12.468Z,96360.28
2019-01-27T21:30:42.182Z,96363.50
2019-01-27T21:33:11.763Z,96366.08
2019-01-27T21:35:41.393Z,96369.94
2019-01-27T21:38:13.579Z,96368.56
2019-01-27T21:40:43.167Z,96367.78
2019-01-27T21:43:32.056Z,96368.35
2019-01-27T21:46:01.709Z,96376.88
2019-01-27T21:48:31.427Z,96380.75
2019-01-27T21:51:01.050Z,96380.34
2019-01-27T21:53:30.612Z,96379.30
2019-01-27T21:56:00.169Z,96384.64
2019-01-27T21:58:29.775Z,96388.45
2019-01-27T22:00:59.334Z,96392.75
2019-01-27T22:03:28.884Z,96402.16
2019-01-27T22:05:58.601Z,96401.55
2019-01-27T22:08:29.679Z,96403.75
2019-01-27T22:10:59.796Z,96407.49
2019-01-27T22:13:29.876Z,96401.05
2019-01-27T22:15:59.434Z,96407.77
2019-01-27T22:18:29.058Z,96414.63
2019-01-27T22:20:58.825Z,96406.80
2019-01-27T22:23:28.565Z,96410.29
2019-01-27T22:25:58.135Z,96418.37
2019-01-27T22:28:27.803Z,96412.30
2019-01-27T22:30:57.361Z,96416.47
2019-01-27T22:33:26.942Z,96417.33
2019-01-27T22:35:56.957Z,96425.48
2019-01-27T22:38:29.249Z,96432.27
2019-01-27T22:40:58.807Z,96435.69
2019-01-27T22:43:28.441Z,96437.01
2019-01-27T22:46:00.688Z,96447.42
2019-01-27T22:48:30.459Z,96447.63
2019-01-27T22:51:01.539Z,96453.67
2019-01-27T22:53:31.159Z,96453.53
2019-01-27T22:56:00.722Z,96460.32
2019-01-27T22:58:30.327Z,96460.28
2019-01-27T23:01:03.285Z,96456.34
2019-01-27T23:03:34.043Z,96459.67
2019-01-27T23:06:03.710Z,96455.73
2019-01-27T23:08:33.294Z,96460.64
2019-01-27T23:11:02.998Z,96469.77
2019-01-27T23:13:32.681Z,96466.81
2019-01-27T23:16:02.171Z,96468.62
2019-01-27T23:18:31.723Z,96468.09
2019-01-27T23:21:02.895Z,96469.94
2019-01-27T23:23:35.330Z,96479.51
2019-01-27T23:26:05.031Z,96478.13
2019-01-27T23:28:34.967Z,96481.45
2019-01-27T23:31:04.930Z,96475.62
2019-01-27T23:33:34.516Z,96484.39
2019-01-27T23:36:07.254Z,96478.38
2019-01-27T23:38:37.241Z,96483.20
2019-01-27T23:41:06.822Z,96475.33
2019-01-27T23:43:36.593Z,96487.41
2019-01-27T23:46:07.726Z,96493.40
2019-01-27T23:48:37.383Z,96491.84
2019-01-27T23:51:07.154Z,96487.70
2019-01-27T23:53:36.802Z,96499.97
2019-01-27T23:56:06.619Z,96499.03
2019-01-27T23:58:36.325Z,96501.48
