createdAt,value
2018-04-24T00:01:09.613Z,5.57
2018-04-24T00:03:41.955Z,5.20
2018-04-24T00:06:14.893Z,5.33
2018-04-24T00:08:47.174Z,5.57
2018-04-24T00:11:19.353Z,5.83
2018-04-24T00:13:51.574Z,6.03
2018-04-24T00:16:23.733Z,5.40
2018-04-24T00:18:55.993Z,5.33
2018-04-24T00:21:28.194Z,5.90
2018-04-24T00:24:00.373Z,5.73
2018-04-24T00:26:32.533Z,5.60
2018-04-24T00:29:05.034Z,5.70
2018-04-24T00:31:37.273Z,5.83
2018-04-24T00:34:09.473Z,6.03
2018-04-24T00:36:42.153Z,6.40
2018-04-24T00:39:14.493Z,6.63
2018-04-24T00:41:46.697Z,6.27
2018-04-24T00:44:18.915Z,6.80
2018-04-24T00:46:51.113Z,6.60
2018-04-24T00:49:23.493Z,6.80
2018-04-24T00:51:55.673Z,7.23
2018-04-24T00:54:27.919Z,7.20
2018-04-24T00:57:00.133Z,7.40
2018-04-24T00:59:32.196Z,6.77
2018-04-24T01:02:04.595Z,7.13
2018-04-24T01:04:36.815Z,8.03
2018-04-24T01:07:09.835Z,7.03
2018-04-24T01:09:41.973Z,8.00
2018-04-24T01:12:14.233Z,7.60
2018-04-24T01:14:46.915Z,7.60
2018-04-24T01:17:19.034Z,8.37
2018-04-24T01:19:51.675Z,9.17
2018-04-24T01:22:23.894Z,8.73
2018-04-24T01:24:56.554Z,8.77
2018-04-24T01:27:28.775Z,9.77
2018-04-24T01:30:00.936Z,9.43
2018-04-24T01:32:33.597Z,9.50
2018-04-24T01:35:05.816Z,9.60
2018-04-24T01:37:38.075Z,10.37
2018-04-24T01:40:10.975Z,10.30
2018-04-24T01:42:43.195Z,10.43
2018-04-24T01:45:10.315Z,11.70
2018-04-24T01:47:42.635Z,11.17
2018-04-24T01:50:15.676Z,10.97
2018-04-24T01:52:58.221Z,11.60
2018-04-24T01:55:37.356Z,11.47
2018-04-24T01:58:21.226Z,11.03
2018-04-24T02:01:04.431Z,11.10
2018-04-24T02:03:48.464Z,12.30
2018-04-24T02:06:32.303Z,11.70
2018-04-24T02:09:16.144Z,12.47
2018-04-24T02:11:57.745Z,12.03
2018-04-24T02:14:31.063Z,11.67
2018-04-24T02:17:08.526Z,11.83
2018-04-24T02:19:45.435Z,11.67
2018-04-24T02:22:23.032Z,11.20
2018-04-24T02:25:00.956Z,11.83
2018-04-24T02:27:39.942Z,11.77
2018-04-24T02:30:12.703Z,12.67
2018-04-24T02:32:52.290Z,11.83
2018-04-24T02:35:27.490Z,11.63
2018-04-24T02:38:05.760Z,12.43
2018-04-24T02:40:43.897Z,13.97
2018-04-24T02:43:22.866Z,12.33
2018-04-24T02:46:00.514Z,12.47
2018-04-24T02:48:35.255Z,11.67
2018-04-24T02:51:12.319Z,12.67
2018-04-24T02:53:50.972Z,12.30
2018-04-24T02:56:29.625Z,12.27
2018-04-24T02:59:07.921Z,13.17
2018-04-24T03:01:40.674Z,13.63
2018-04-24T03:04:13.535Z,12.23
2018-04-24T03:06:45.755Z,13.07
2018-04-24T03:09:17.893Z,13.63
2018-04-24T03:11:50.344Z,13.87
2018-04-24T03:14:23.310Z,13.07
2018-04-24T03:16:55.704Z,12.57
2018-04-24T03:19:27.946Z,12.53
2018-04-24T03:22:00.737Z,11.17
2018-04-24T03:24:32.945Z,11.47
2018-04-24T03:27:05.885Z,10.67
2018-04-24T03:29:38.126Z,9.93
2018-04-24T03:32:10.446Z,9.50
2018-04-24T03:34:42.786Z,9.07
2018-04-24T03:37:15.786Z,9.73
2018-04-24T03:39:47.968Z,9.40
2018-04-24T03:42:20.206Z,9.80
2018-04-24T03:44:52.366Z,9.63
2018-04-24T03:47:24.506Z,9.33
2018-04-24T03:49:56.686Z,9.13
2018-04-24T03:52:28.966Z,9.80
2018-04-24T03:55:01.227Z,9.77
2018-04-24T03:57:33.486Z,9.87
2018-04-24T04:00:05.786Z,9.50
2018-04-24T04:02:37.966Z,9.53
2018-04-24T04:05:10.546Z,10.37
2018-04-24T04:07:37.779Z,9.40
2018-04-24T04:10:10.009Z,9.70
2018-04-24T04:12:42.926Z,10.47
2018-04-24T04:15:15.106Z,10.77
2018-04-24T04:18:05.447Z,10.10
2018-04-24T04:21:02.747Z,10.70
2018-04-24T04:23:53.208Z,10.83
2018-04-24T04:26:25.434Z,11.63
2018-04-24T04:28:57.744Z,11.03
2018-04-24T04:31:29.987Z,11.07
2018-04-24T04:34:02.209Z,10.97
2018-04-24T04:36:34.428Z,11.60
2018-04-24T04:39:06.659Z,11.63
2018-04-24T04:41:38.848Z,12.07
2018-04-24T04:44:11.130Z,11.47
2018-04-24T04:46:43.348Z,11.67
2018-04-24T04:49:15.523Z,12.03
2018-04-24T04:51:47.768Z,12.17
2018-04-24T04:54:20.018Z,11.80
2018-04-24T04:56:53.208Z,11.83
2018-04-24T04:59:25.449Z,12.43
2018-04-24T05:01:57.777Z,11.60
2018-04-24T05:04:25.769Z,11.40
2018-04-24T05:06:58.129Z,11.43
2018-04-24T05:09:30.371Z,10.33
2018-04-24T05:12:02.646Z,10.83
2018-04-24T05:14:35.028Z,10.77
2018-04-24T05:17:07.211Z,10.53
2018-04-24T05:19:39.388Z,10.80
2018-04-24T05:22:11.548Z,11.50
2018-04-24T05:24:43.829Z,10.70
2018-04-24T05:27:16.312Z,10.80
2018-04-24T05:29:48.605Z,11.57
2018-04-24T05:32:20.749Z,11.23
2018-04-24T05:34:52.948Z,11.27
2018-04-24T05:37:25.129Z,11.20
2018-04-24T05:39:57.411Z,12.60
2018-04-24T05:42:29.648Z,11.90
2018-04-24T05:45:01.940Z,12.10
2018-04-24T05:47:34.868Z,12.43
2018-04-24T05:50:07.087Z,12.57
2018-04-24T05:52:39.288Z,13.53
2018-04-24T05:55:11.507Z,12.60
2018-04-24T05:57:43.717Z,12.20
2018-04-24T06:00:16.407Z,12.17
2018-04-24T06:02:48.593Z,12.50
2018-04-24T06:05:21.049Z,11.43
2018-04-24T06:07:53.356Z,11.83
2018-04-24T06:10:26.820Z,12.27
2018-04-24T06:12:58.976Z,12.00
2018-04-24T06:15:31.176Z,11.07
2018-04-24T06:18:03.403Z,11.20
2018-04-24T06:20:35.675Z,11.07
2018-04-24T06:23:07.896Z,10.23
2018-04-24T06:25:40.116Z,10.70
2018-04-24T06:28:12.316Z,10.40
2018-04-24T06:30:44.797Z,10.10
2018-04-24T06:33:17.036Z,10.80
2018-04-24T06:35:49.560Z,9.60
2018-04-24T06:38:21.657Z,10.10
2018-04-24T06:40:53.899Z,8.57
2018-04-24T06:43:26.786Z,9.20
2018-04-24T06:45:59.817Z,8.73
2018-04-24T06:48:32.017Z,9.43
2018-04-24T06:51:04.256Z,9.43
2018-04-24T06:53:36.955Z,8.30
2018-04-24T06:56:09.196Z,9.17
2018-04-24T06:58:41.431Z,9.23
2018-04-24T07:01:13.665Z,9.57
2018-04-24T07:03:45.905Z,8.63
2018-04-24T07:06:18.169Z,8.57
2018-04-24T07:08:50.300Z,9.53
2018-04-24T07:11:22.585Z,9.70
2018-04-24T07:13:55.545Z,7.80
2018-04-24T07:16:27.705Z,7.33
2018-04-24T07:18:59.888Z,7.70
2018-04-24T07:21:32.105Z,7.60
2018-04-24T07:24:04.345Z,8.00
2018-04-24T07:26:36.605Z,7.20
2018-04-24T07:29:08.865Z,6.83
2018-04-24T07:31:41.045Z,7.17
2018-04-24T07:34:13.285Z,8.27
2018-04-24T07:36:45.486Z,7.93
2018-04-24T07:39:17.709Z,8.00
2018-04-24T07:41:49.868Z,8.63
2018-04-24T07:44:22.445Z,8.80
2018-04-24T07:46:55.039Z,8.87
2018-04-24T07:49:27.586Z,9.50
2018-04-24T07:51:59.805Z,10.57
2018-04-24T07:54:32.686Z,10.33
2018-04-24T07:57:04.905Z,9.27
2018-04-24T07:59:37.085Z,10.40
2018-04-24T08:02:04.446Z,10.20
2018-04-24T08:04:36.665Z,11.00
2018-04-24T08:07:08.928Z,10.60
2018-04-24T08:09:41.864Z,10.67
2018-04-24T08:12:14.085Z,9.57
2018-04-24T08:14:46.326Z,10.10
2018-04-24T08:17:18.867Z,9.43
2018-04-24T08:19:51.086Z,10.70
2018-04-24T08:22:23.265Z,10.97
2018-04-24T08:24:55.526Z,10.73
2018-04-24T08:27:27.705Z,10.60
2018-04-24T08:29:59.945Z,11.17
2018-04-24T08:32:32.105Z,9.90
2018-04-24T08:35:04.407Z,9.50
2018-04-24T08:37:36.604Z,10.73
2018-04-24T08:40:08.904Z,10.27
2018-04-24T08:42:41.085Z,10.60
2018-04-24T08:45:13.625Z,9.70
2018-04-24T08:47:45.925Z,10.87
2018-04-24T08:50:18.125Z,10.13
2018-04-24T08:52:50.226Z,8.73
2018-04-24T08:55:22.526Z,10.17
2018-04-24T08:57:55.425Z,8.90
2018-04-24T09:00:27.625Z,9.40
2018-04-24T09:02:59.741Z,9.23
2018-04-24T09:05:31.985Z,9.50
2018-04-24T09:08:04.192Z,9.33
2018-04-24T09:10:36.428Z,9.93
2018-04-24T09:13:08.665Z,9.17
2018-04-24T09:15:40.908Z,9.00
2018-04-24T09:18:13.144Z,8.63
2018-04-24T09:20:45.331Z,8.43
2018-04-24T09:23:17.565Z,9.23
2018-04-24T09:25:49.710Z,8.27
2018-04-24T09:28:21.863Z,9.60
2018-04-24T09:30:54.064Z,8.23
2018-04-24T09:33:26.293Z,7.97
2018-04-24T09:35:58.443Z,8.50
2018-04-24T09:38:30.782Z,8.50
2018-04-24T09:41:03.083Z,8.53
2018-04-24T09:43:35.224Z,8.20
2018-04-24T09:46:07.424Z,8.07
2018-04-24T09:48:39.865Z,8.30
2018-04-24T09:51:12.221Z,7.97
2018-04-24T09:53:44.803Z,7.70
2018-04-24T09:56:17.022Z,7.97
2018-04-24T09:58:49.535Z,7.93
2018-04-24T10:01:21.932Z,7.10
2018-04-24T10:03:54.131Z,8.03
2018-04-24T10:06:26.376Z,7.80
2018-04-24T10:08:58.590Z,7.27
2018-04-24T10:11:30.791Z,7.50
2018-04-24T10:14:03.112Z,7.07
2018-04-24T10:16:36.132Z,7.27
2018-04-24T10:19:08.712Z,7.33
2018-04-24T10:21:40.893Z,8.00
2018-04-24T10:24:13.193Z,7.33
2018-04-24T10:26:45.332Z,7.30
2018-04-24T10:29:17.464Z,6.83
2018-04-24T10:31:49.774Z,7.10
2018-04-24T10:34:21.972Z,7.20
2018-04-24T10:36:54.212Z,6.90
2018-04-24T10:39:26.294Z,6.50
2018-04-24T10:41:58.572Z,7.10
2018-04-24T10:44:30.732Z,7.53
2018-04-24T10:47:02.995Z,7.17
2018-04-24T10:49:35.444Z,7.47
2018-04-24T10:52:07.572Z,7.07
2018-04-24T10:54:39.874Z,6.90
2018-04-24T10:57:12.013Z,6.60
2018-04-24T10:59:44.134Z,7.07
2018-04-24T11:02:16.233Z,7.47
2018-04-24T11:04:48.692Z,7.90
2018-04-24T11:07:20.912Z,8.57
2018-04-24T11:09:53.112Z,8.17
2018-04-24T11:12:25.333Z,8.10
2018-04-24T11:14:58.332Z,8.73
2018-04-24T11:17:30.594Z,8.43
2018-04-24T11:20:02.894Z,7.43
2018-04-24T11:22:35.883Z,7.27
2018-04-24T11:25:08.171Z,8.03
2018-04-24T11:27:41.293Z,7.97
2018-04-24T11:30:13.551Z,7.87
2018-04-24T11:32:45.774Z,7.60
2018-04-24T11:35:17.954Z,7.60
2018-04-24T11:37:50.194Z,7.10
2018-04-24T11:40:22.795Z,7.20
2018-04-24T11:42:54.994Z,7.77
2018-04-24T11:45:27.434Z,7.10
2018-04-24T11:48:00.473Z,7.57
2018-04-24T11:50:32.733Z,7.47
2018-04-24T11:53:04.747Z,7.00
2018-04-24T11:55:37.054Z,7.73
2018-04-24T11:58:09.218Z,7.30
2018-04-24T12:00:41.454Z,8.30
2018-04-24T12:03:13.510Z,8.30
2018-04-24T12:05:45.813Z,7.57
2018-04-24T12:08:18.093Z,7.90
2018-04-24T12:10:50.494Z,8.00
2018-04-24T12:13:22.673Z,7.73
2018-04-24T12:15:54.873Z,8.80
2018-04-24T12:18:27.413Z,8.37
2018-04-24T12:20:59.653Z,8.70
2018-04-24T12:23:32.532Z,8.50
2018-04-24T12:26:04.733Z,7.30
2018-04-24T12:28:36.952Z,9.40
2018-04-24T12:31:09.892Z,8.03
2018-04-24T12:33:42.133Z,8.73
2018-04-24T12:36:14.355Z,8.13
2018-04-24T12:38:47.434Z,7.73
2018-04-24T12:41:19.615Z,7.03
2018-04-24T12:43:51.874Z,6.70
2018-04-24T12:46:24.174Z,7.60
2018-04-24T12:48:56.494Z,7.00
2018-04-24T12:51:28.734Z,6.87
2018-04-24T12:54:01.055Z,6.93
2018-04-24T12:56:33.274Z,6.70
2018-04-24T12:59:13.423Z,6.07
2018-04-24T13:01:55.836Z,6.53
2018-04-24T13:04:38.820Z,6.27
2018-04-24T13:07:22.595Z,6.27
2018-04-24T13:09:54.956Z,6.03
2018-04-24T13:12:27.915Z,6.40
2018-04-24T13:15:00.166Z,6.13
2018-04-24T13:17:32.407Z,5.57
2018-04-24T13:20:04.987Z,5.77
2018-04-24T13:22:37.207Z,5.17
2018-04-24T13:25:10.531Z,5.13
2018-04-24T13:27:42.772Z,4.93
2018-04-24T13:30:15.247Z,5.27
2018-04-24T13:32:48.126Z,5.77
2018-04-24T13:35:21.679Z,5.57
2018-04-24T13:37:54.658Z,4.80
2018-04-24T13:40:28.453Z,6.37
2018-04-24T13:43:00.699Z,5.37
2018-04-24T13:45:32.938Z,5.47
2018-04-24T13:48:05.129Z,6.90
2018-04-24T13:50:38.275Z,6.40
2018-04-24T13:53:10.508Z,5.67
2018-04-24T13:55:37.869Z,7.97
2018-04-24T13:58:10.108Z,6.53
2018-04-24T14:00:43.068Z,4.80
2018-04-24T14:03:15.308Z,4.77
2018-04-24T14:05:48.267Z,5.40
2018-04-24T14:08:20.888Z,4.93
2018-04-24T14:10:53.129Z,4.60
2018-04-24T14:13:25.407Z,4.53
2018-04-24T14:15:57.607Z,4.53
2018-04-24T14:18:30.629Z,5.30
2018-04-24T14:21:02.948Z,4.80
2018-04-24T14:23:35.289Z,4.80
2018-04-24T14:26:07.748Z,4.77
2018-04-24T14:28:40.765Z,40.63
2018-04-24T14:31:13.028Z,4.83
2018-04-24T14:33:46.093Z,3.97
2018-04-24T14:36:19.464Z,5.23
2018-04-24T14:38:51.748Z,5.37
2018-04-24T14:41:24.645Z,4.50
2018-04-24T14:44:00.256Z,4.67
2018-04-24T14:46:32.589Z,4.80
2018-04-24T14:49:04.989Z,3.93
2018-04-24T14:51:37.233Z,3.93
2018-04-24T14:54:09.456Z,4.30
2018-04-24T14:56:41.800Z,4.33
2018-04-24T14:59:13.962Z,3.73
2018-04-24T15:01:46.127Z,4.27
2018-04-24T15:04:19.708Z,3.90
2018-04-24T15:06:54.770Z,4.00
2018-04-24T15:09:27.847Z,4.00
2018-04-24T15:12:00.686Z,4.57
2018-04-24T15:14:32.952Z,3.63
2018-04-24T15:17:07.107Z,3.50
2018-04-24T15:19:40.464Z,4.37
2018-04-24T15:22:12.885Z,3.90
2018-04-24T15:24:45.045Z,3.70
2018-04-24T15:27:17.245Z,4.00
2018-04-24T15:29:50.685Z,3.60
2018-04-24T15:32:22.925Z,3.70
2018-04-24T15:34:55.997Z,4.27
2018-04-24T15:37:28.344Z,4.10
2018-04-24T15:40:01.851Z,4.30
2018-04-24T15:42:33.985Z,4.30
2018-04-24T15:45:06.247Z,3.87
2018-04-24T15:47:38.379Z,4.20
2018-04-24T15:50:11.325Z,4.20
2018-04-24T15:52:43.404Z,4.10
2018-04-24T15:55:15.644Z,4.87
2018-04-24T15:57:48.844Z,4.03
2018-04-24T16:00:21.063Z,4.10
2018-04-24T16:02:54.036Z,4.33
2018-04-24T16:05:26.987Z,4.00
2018-04-24T16:07:59.203Z,4.50
2018-04-24T16:10:32.164Z,4.37
2018-04-24T16:14:42.424Z,4.30
2018-04-24T16:17:09.303Z,4.37
2018-04-24T16:19:37.282Z,4.80
2018-04-24T16:22:04.220Z,4.43
2018-04-24T16:24:31.481Z,5.23
2018-04-24T16:26:58.440Z,5.10
2018-04-24T16:29:25.381Z,5.37
2018-04-24T16:31:52.381Z,4.40
2018-04-24T16:34:19.460Z,4.53
2018-04-24T16:36:46.540Z,4.10
2018-04-24T16:39:14.381Z,4.20
2018-04-24T16:41:41.383Z,4.30
2018-04-24T16:44:08.459Z,4.07
2018-04-24T16:46:35.617Z,4.13
2018-04-24T16:49:02.606Z,4.00
2018-04-24T16:51:31.381Z,3.93
2018-04-24T16:53:59.120Z,4.57
2018-04-24T16:56:26.161Z,4.60
2018-04-24T16:58:53.221Z,4.40
2018-04-24T17:01:20.505Z,4.23
2018-04-24T17:03:48.261Z,4.60
2018-04-24T17:06:16.066Z,4.20
2018-04-24T17:08:43.182Z,4.70
2018-04-24T17:11:10.242Z,4.47
2018-04-24T17:13:37.339Z,4.43
2018-04-24T17:16:04.440Z,4.73
2018-04-24T17:18:31.480Z,4.40
2018-04-24T17:20:58.459Z,4.63
2018-04-24T17:23:25.483Z,4.50
2018-04-24T17:25:52.520Z,4.50
2018-04-24T17:28:19.559Z,4.23
2018-04-24T17:30:46.817Z,4.80
2018-04-24T17:33:14.173Z,5.03
2018-04-24T17:35:41.334Z,4.53
2018-04-24T17:38:08.411Z,5.00
2018-04-24T17:40:35.552Z,4.70
2018-04-24T17:43:02.652Z,4.97
2018-04-24T17:45:30.474Z,4.93
2018-04-24T17:47:57.452Z,5.23
2018-04-24T17:50:25.313Z,5.13
2018-04-24T17:52:53.132Z,84.30
2018-04-24T17:55:20.173Z,87.60
2018-04-24T17:57:47.273Z,87.47
2018-04-24T18:00:14.194Z,139.43
2018-04-24T18:02:41.393Z,157.70
2018-04-24T18:05:08.861Z,81.87
2018-04-24T18:07:35.995Z,46.07
2018-04-24T18:10:04.027Z,43.93
2018-04-24T18:12:31.107Z,42.47
2018-04-24T18:14:58.886Z,31.13
2018-04-24T18:17:26.247Z,16.40
2018-04-24T18:19:53.287Z,54.40
2018-04-24T18:22:20.668Z,33.97
2018-04-24T18:24:47.888Z,46.43
2018-04-24T18:27:15.767Z,27.13
2018-04-24T18:29:42.919Z,19.43
2018-04-24T18:32:09.947Z,21.07
2018-04-24T18:34:37.939Z,20.67
2018-04-24T18:37:05.025Z,17.53
2018-04-24T18:39:41.467Z,28.53
2018-04-24T18:42:19.831Z,17.63
2018-04-24T18:44:57.275Z,20.03
2018-04-24T18:47:33.110Z,13.70
2018-04-24T18:50:11.191Z,12.70
2018-04-24T18:52:38.610Z,7.63
2018-04-24T18:55:15.458Z,7.33
2018-04-24T18:57:48.601Z,7.83
2018-04-24T19:00:25.589Z,9.37
2018-04-24T19:03:01.115Z,8.07
2018-04-24T19:05:29.052Z,8.07
2018-04-24T19:08:03.188Z,40.50
2018-04-24T19:10:40.645Z,12.10
2018-04-24T19:13:15.872Z,8.87
2018-04-24T19:15:52.302Z,7.67
2018-04-24T19:18:25.264Z,7.90
2018-04-24T19:20:52.303Z,8.30
2018-04-24T19:23:19.283Z,11.60
2018-04-24T19:25:47.698Z,13.53
2018-04-24T19:28:15.127Z,11.50
2018-04-24T19:30:42.216Z,15.20
2018-04-24T19:33:09.675Z,14.30
2018-04-24T19:35:36.717Z,11.07
2018-04-24T19:38:03.937Z,8.53
2018-04-24T19:40:37.608Z,8.30
2018-04-24T19:43:04.999Z,8.60
2018-04-24T19:45:32.802Z,8.70
2018-04-24T19:47:59.917Z,9.57
2018-04-24T19:50:27.297Z,9.10
2018-04-24T19:52:54.594Z,9.50
2018-04-24T19:55:25.737Z,8.73
2018-04-24T19:57:52.903Z,9.17
2018-04-24T20:00:20.716Z,9.57
2018-04-24T20:02:47.796Z,9.23
2018-04-24T20:05:14.736Z,10.00
2018-04-24T20:07:41.756Z,9.93
2018-04-24T20:10:08.896Z,9.93
2018-04-24T20:12:35.883Z,10.50
2018-04-24T20:15:02.965Z,11.10
2018-04-24T20:17:29.985Z,9.80
2018-04-24T20:19:56.982Z,9.77
2018-04-24T20:22:23.982Z,10.13
2018-04-24T20:24:51.883Z,9.53
2018-04-24T20:27:18.922Z,10.03
2018-04-24T20:29:45.922Z,9.77
2018-04-24T20:32:12.944Z,9.63
2018-04-24T20:34:40.042Z,10.10
2018-04-24T20:37:07.802Z,9.63
2018-04-24T20:39:35.621Z,9.00
2018-04-24T20:42:02.885Z,9.27
2018-04-24T20:44:29.882Z,9.40
2018-04-24T20:46:56.842Z,9.90
2018-04-24T20:49:23.782Z,9.77
2018-04-24T20:51:50.941Z,9.47
2018-04-24T20:54:18.281Z,9.43
2018-04-24T20:56:45.301Z,9.87
2018-04-24T20:59:13.142Z,9.27
2018-04-24T21:01:40.205Z,10.03
2018-04-24T21:04:07.242Z,9.90
2018-04-24T21:06:34.210Z,9.10
2018-04-24T21:09:01.782Z,9.13
2018-04-24T21:11:29.563Z,10.73
2018-04-24T21:13:57.041Z,11.17
2018-04-24T21:16:24.022Z,9.77
2018-04-24T21:18:51.061Z,10.57
2018-04-24T21:21:18.102Z,10.37
2018-04-24T21:23:45.621Z,10.67
2018-04-24T21:26:13.114Z,10.43
2018-04-24T21:28:40.202Z,10.67
2018-04-24T21:31:07.301Z,10.20
2018-04-24T21:33:34.701Z,10.43
2018-04-24T21:36:02.542Z,11.07
2018-04-24T21:38:29.642Z,10.47
2018-04-24T21:40:56.801Z,10.67
2018-04-24T21:43:23.803Z,10.57
2018-04-24T21:45:50.842Z,10.57
2018-04-24T21:48:17.863Z,9.93
2018-04-24T21:50:44.882Z,9.90
2018-04-24T21:53:11.922Z,10.70
2018-04-24T21:55:38.902Z,11.17
2018-04-24T21:58:05.943Z,10.80
2018-04-24T22:00:33.362Z,11.10
2018-04-24T22:03:00.362Z,11.83
2018-04-24T22:05:27.403Z,11.80
2018-04-24T22:07:54.763Z,11.43
2018-04-24T22:10:21.843Z,11.17
2018-04-24T22:12:48.925Z,11.63
2018-04-24T22:15:15.922Z,12.70
2018-04-24T22:17:42.922Z,12.43
2018-04-24T22:20:09.922Z,12.30
2018-04-24T22:22:37.682Z,12.00
2018-04-24T22:25:04.802Z,13.13
2018-04-24T22:27:32.262Z,11.37
2018-04-24T22:29:59.241Z,11.73
2018-04-24T22:32:26.302Z,10.70
2018-04-24T22:34:53.322Z,12.37
2018-04-24T22:37:20.303Z,13.57
2018-04-24T22:39:47.291Z,12.10
2018-04-24T22:42:14.382Z,12.07
2018-04-24T22:44:42.082Z,13.17
2018-04-24T22:47:09.505Z,13.33
2018-04-24T22:49:36.542Z,13.10
2018-04-24T22:52:03.542Z,13.37
2018-04-24T22:54:30.922Z,12.83
2018-04-24T22:56:57.911Z,12.97
2018-04-24T22:59:25.025Z,12.03
2018-04-24T23:01:52.123Z,12.13
2018-04-24T23:04:19.216Z,13.10
2018-04-24T23:06:46.271Z,12.67
2018-04-24T23:09:13.332Z,13.13
2018-04-24T23:11:58.572Z,11.73
2018-04-24T23:14:43.612Z,10.37
2018-04-24T23:17:28.792Z,13.93
2018-04-24T23:20:13.971Z,12.77
2018-04-24T23:22:41.099Z,13.47
2018-04-24T23:25:08.232Z,12.63
2018-04-24T23:27:35.390Z,13.50
2018-04-24T23:30:02.631Z,13.97
2018-04-24T23:32:29.732Z,13.90
2018-04-24T23:34:56.791Z,14.47
2018-04-24T23:37:23.832Z,14.63
2018-04-24T23:39:51.651Z,13.37
2018-04-24T23:42:18.831Z,14.67
2018-04-24T23:44:46.251Z,13.90
2018-04-24T23:47:13.311Z,12.87
2018-04-24T23:49:40.454Z,13.60
2018-04-24T23:52:07.632Z,13.10
2018-04-24T23:54:34.693Z,11.37
2018-04-24T23:57:01.853Z,12.37
2018-04-24T23:59:28.973Z,12.50
