createdAt,value
2018-07-09T00:01:40.772Z,14.20
2018-07-09T00:04:15.063Z,14.20
2018-07-09T00:06:44.998Z,14.20
2018-07-09T00:09:20.275Z,14.10
2018-07-09T00:11:51.674Z,14.10
2018-07-09T00:14:23.939Z,14.10
2018-07-09T00:16:56.740Z,14.10
2018-07-09T00:19:31.143Z,14.00
2018-07-09T00:22:01.320Z,14.00
2018-07-09T00:24:35.137Z,14.00
2018-07-09T00:27:09.105Z,13.90
2018-07-09T00:29:38.894Z,13.80
2018-07-09T00:32:13.514Z,13.80
2018-07-09T00:34:47.325Z,13.80
2018-07-09T00:37:23.037Z,13.70
2018-07-09T00:39:52.674Z,13.80
2018-07-09T00:42:22.424Z,13.70
2018-07-09T00:44:52.011Z,13.60
2018-07-09T00:47:21.642Z,13.60
2018-07-09T00:49:51.323Z,13.60
2018-07-09T00:52:20.805Z,13.60
2018-07-09T00:54:50.368Z,13.50
2018-07-09T00:57:19.921Z,13.50
2018-07-09T00:59:49.567Z,13.40
2018-07-09T01:02:19.066Z,13.40
2018-07-09T01:04:48.592Z,13.30
2018-07-09T01:07:18.082Z,13.30
2018-07-09T01:09:47.674Z,13.30
2018-07-09T01:12:17.215Z,13.20
2018-07-09T01:14:46.750Z,13.20
2018-07-09T01:17:16.367Z,13.20
2018-07-09T01:19:45.997Z,13.20
2018-07-09T01:24:44.525Z,13.10
2018-07-09T01:27:14.090Z,13.10
2018-07-09T01:29:43.682Z,13.10
2018-07-09T01:32:13.677Z,13.10
2018-07-09T01:34:43.202Z,13.10
2018-07-09T01:37:12.797Z,13.00
2018-07-09T01:39:42.269Z,13.00
2018-07-09T01:42:11.773Z,13.00
2018-07-09T01:44:41.295Z,13.00
2018-07-09T01:47:10.786Z,13.00
2018-07-09T01:49:40.286Z,13.10
2018-07-09T01:52:09.765Z,13.10
2018-07-09T01:57:08.255Z,13.00
2018-07-09T01:59:37.786Z,13.00
2018-07-09T02:02:07.291Z,12.90
2018-07-09T02:04:36.834Z,12.90
2018-07-09T02:07:06.391Z,12.90
2018-07-09T02:09:35.914Z,12.90
2018-07-09T02:12:05.592Z,12.80
2018-07-09T02:17:04.091Z,12.80
2018-07-09T02:19:33.609Z,12.80
2018-07-09T02:22:03.216Z,12.80
2018-07-09T02:24:32.738Z,12.80
2018-07-09T02:27:02.371Z,12.80
2018-07-09T02:29:31.927Z,12.70
2018-07-09T02:32:01.650Z,12.70
2018-07-09T02:34:31.171Z,12.70
2018-07-09T02:37:00.799Z,12.70
2018-07-09T02:39:30.313Z,12.70
2018-07-09T02:41:59.788Z,12.60
2018-07-09T02:44:29.383Z,12.60
2018-07-09T02:46:58.925Z,12.60
2018-07-09T02:49:28.469Z,12.60
2018-07-09T02:51:58.003Z,12.50
2018-07-09T02:54:27.537Z,12.50
2018-07-09T02:56:57.088Z,12.50
2018-07-09T02:59:27.038Z,12.50
2018-07-09T03:01:56.532Z,12.50
2018-07-09T03:04:26.061Z,12.60
2018-07-09T03:06:55.623Z,12.70
2018-07-09T03:09:25.194Z,12.80
2018-07-09T03:14:23.858Z,13.00
2018-07-09T03:16:53.474Z,13.10
2018-07-09T03:19:23.001Z,13.20
2018-07-09T03:21:52.553Z,13.20
2018-07-09T03:24:22.113Z,13.20
2018-07-09T03:26:51.701Z,13.30
2018-07-09T03:29:21.232Z,13.30
2018-07-09T03:31:50.781Z,13.30
2018-07-09T03:34:20.359Z,13.30
2018-07-09T03:36:49.883Z,13.30
2018-07-09T03:39:19.568Z,13.20
2018-07-09T03:41:49.116Z,13.20
2018-07-09T03:44:18.669Z,13.20
2018-07-09T03:46:48.244Z,13.10
2018-07-09T03:49:17.801Z,13.10
2018-07-09T03:51:47.341Z,13.10
2018-07-09T03:54:16.963Z,13.10
2018-07-09T03:56:46.524Z,13.10
2018-07-09T03:59:16.102Z,13.00
2018-07-09T04:01:45.681Z,13.00
2018-07-09T04:04:15.198Z,12.90
2018-07-09T04:06:44.743Z,12.90
2018-07-09T04:09:14.271Z,12.90
2018-07-09T04:11:43.794Z,12.80
2018-07-09T04:14:13.350Z,12.90
2018-07-09T04:16:43.052Z,12.90
2018-07-09T04:19:12.605Z,12.90
2018-07-09T04:21:42.169Z,12.90
2018-07-09T04:24:11.731Z,12.90
2018-07-09T04:26:41.294Z,12.80
2018-07-09T04:29:10.834Z,12.80
2018-07-09T04:31:40.351Z,12.80
2018-07-09T04:34:10.074Z,12.80
2018-07-09T04:36:39.605Z,12.80
2018-07-09T04:39:09.328Z,12.90
2018-07-09T04:41:38.840Z,12.90
2018-07-09T04:44:08.429Z,13.00
2018-07-09T04:46:37.987Z,12.90
2018-07-09T04:49:07.517Z,12.90
2018-07-09T04:51:37.137Z,12.90
2018-07-09T04:54:06.730Z,13.00
2018-07-09T04:56:36.316Z,13.10
2018-07-09T04:59:05.925Z,13.20
2018-07-09T05:01:35.433Z,13.20
2018-07-09T05:06:33.966Z,13.40
2018-07-09T05:09:04.882Z,13.50
2018-07-09T05:11:34.426Z,13.60
2018-07-09T05:14:04.559Z,13.70
2018-07-09T05:16:34.111Z,13.90
2018-07-09T05:19:03.725Z,14.20
2018-07-09T05:21:33.428Z,14.30
2018-07-09T05:24:02.959Z,14.30
2018-07-09T05:26:32.627Z,14.50
2018-07-09T05:31:31.214Z,15.10
2018-07-09T05:34:00.735Z,15.40
2018-07-09T05:36:31.052Z,15.70
2018-07-09T05:39:00.643Z,16.10
2018-07-09T05:41:30.770Z,16.30
2018-07-09T05:44:00.478Z,16.50
2018-07-09T05:46:30.573Z,16.70
2018-07-09T05:49:02.383Z,17.10
2018-07-09T05:51:31.993Z,17.20
2018-07-09T05:54:01.568Z,17.40
2018-07-09T05:56:31.202Z,17.50
2018-07-09T05:59:00.794Z,17.60
2018-07-09T06:01:30.483Z,17.60
2018-07-09T06:04:00.079Z,17.50
2018-07-09T06:06:29.665Z,17.60
2018-07-09T06:08:59.250Z,17.60
2018-07-09T06:11:28.853Z,17.60
2018-07-09T06:13:58.406Z,17.50
2018-07-09T06:16:28.097Z,17.50
2018-07-09T06:18:57.607Z,17.70
2018-07-09T06:21:27.188Z,17.80
2018-07-09T06:23:56.762Z,18.00
2018-07-09T06:26:26.432Z,18.20
2018-07-09T06:28:56.021Z,18.50
2018-07-09T06:31:26.698Z,18.50
2018-07-09T06:33:56.851Z,18.70
2018-07-09T06:36:26.505Z,18.80
2018-07-09T06:38:56.058Z,18.80
2018-07-09T06:43:54.703Z,19.00
2018-07-09T06:46:24.409Z,19.20
2018-07-09T06:48:54.764Z,19.10
2018-07-09T06:51:24.480Z,19.00
2018-07-09T06:53:54.008Z,18.80
2018-07-09T06:56:23.618Z,18.90
2018-07-09T06:58:53.239Z,19.00
2018-07-09T07:01:22.798Z,18.80
2018-07-09T07:03:52.330Z,19.10
2018-07-09T07:06:21.940Z,19.40
2018-07-09T07:08:51.609Z,19.90
2018-07-09T07:11:21.125Z,20.30
2018-07-09T07:13:50.851Z,20.40
2018-07-09T07:16:20.417Z,20.30
2018-07-09T07:18:49.974Z,20.40
2018-07-09T07:21:19.478Z,20.60
2018-07-09T07:23:49.063Z,20.50
2018-07-09T07:26:18.639Z,20.50
2018-07-09T07:28:48.233Z,20.60
2018-07-09T07:31:17.836Z,20.80
2018-07-09T07:33:47.455Z,21.30
2018-07-09T07:36:17.200Z,21.40
2018-07-09T07:38:47.875Z,21.40
2018-07-09T07:41:17.423Z,21.20
2018-07-09T07:43:46.962Z,21.10
2018-07-09T07:46:16.597Z,20.90
2018-07-09T07:48:46.261Z,21.20
2018-07-09T07:51:15.811Z,21.50
2018-07-09T07:53:45.296Z,21.30
2018-07-09T07:56:14.865Z,21.20
2018-07-09T07:58:44.426Z,21.40
2018-07-09T08:01:14.272Z,21.40
2018-07-09T08:06:13.324Z,21.90
2018-07-09T08:08:43.046Z,22.10
2018-07-09T08:11:13.179Z,22.20
2018-07-09T08:13:42.904Z,22.20
2018-07-09T08:16:12.547Z,22.20
2018-07-09T08:18:44.538Z,21.90
2018-07-09T08:21:14.912Z,21.60
2018-07-09T08:26:14.133Z,21.70
2018-07-09T08:28:43.777Z,21.40
2018-07-09T08:31:13.516Z,21.60
2018-07-09T08:33:53.651Z,21.40
2018-07-09T08:36:23.287Z,21.30
2018-07-09T08:38:54.150Z,21.50
2018-07-09T08:41:23.938Z,21.80
2018-07-09T08:43:53.534Z,21.80
2018-07-09T08:46:23.091Z,21.80
2018-07-09T08:48:52.616Z,21.80
2018-07-09T08:51:22.550Z,21.70
2018-07-09T08:53:53.421Z,21.80
2018-07-09T08:56:24.539Z,21.80
2018-07-09T08:58:54.936Z,21.70
2018-07-09T09:01:26.123Z,22.00
2018-07-09T09:04:02.375Z,21.90
2018-07-09T09:06:31.963Z,22.10
2018-07-09T09:09:01.520Z,22.20
2018-07-09T09:11:31.120Z,22.20
2018-07-09T09:14:00.871Z,22.30
2018-07-09T09:16:30.480Z,22.40
2018-07-09T09:19:00.039Z,22.50
2018-07-09T09:21:29.686Z,22.50
2018-07-09T09:23:59.638Z,22.40
2018-07-09T09:26:29.139Z,22.30
2018-07-09T09:28:58.713Z,22.00
2018-07-09T09:31:28.254Z,21.70
2018-07-09T09:33:57.996Z,21.30
2018-07-09T09:36:27.699Z,21.10
2018-07-09T09:38:57.228Z,21.00
2018-07-09T09:41:26.809Z,21.00
2018-07-09T09:43:56.787Z,21.10
2018-07-09T09:48:55.288Z,21.20
2018-07-09T09:51:24.861Z,21.20
2018-07-09T09:53:54.603Z,21.00
2018-07-09T09:56:24.639Z,21.00
2018-07-09T09:58:54.252Z,20.90
2018-07-09T10:01:23.812Z,20.80
2018-07-09T10:03:53.345Z,20.80
2018-07-09T10:06:23.035Z,20.80
2018-07-09T10:08:52.601Z,20.70
2018-07-09T10:11:22.191Z,20.70
2018-07-09T10:13:51.749Z,20.70
2018-07-09T10:16:21.273Z,20.60
2018-07-09T10:18:50.868Z,20.50
2018-07-09T10:21:20.423Z,20.60
2018-07-09T10:23:49.917Z,20.90
2018-07-09T10:26:19.525Z,21.50
2018-07-09T10:28:49.103Z,22.10
2018-07-09T10:31:18.959Z,22.60
2018-07-09T10:33:48.501Z,22.80
2018-07-09T10:36:18.026Z,23.00
2018-07-09T10:38:47.568Z,23.10
2018-07-09T10:41:17.168Z,22.90
2018-07-09T10:43:47.104Z,22.40
2018-07-09T10:46:16.648Z,22.00
2018-07-09T10:48:46.238Z,22.00
2018-07-09T10:51:15.735Z,22.00
2018-07-09T10:53:46.101Z,21.90
2018-07-09T10:56:15.737Z,21.90
2018-07-09T10:58:45.412Z,21.90
2018-07-09T11:01:14.942Z,22.10
2018-07-09T11:03:44.543Z,22.30
2018-07-09T11:06:14.057Z,22.40
2018-07-09T11:08:43.658Z,22.60
2018-07-09T11:11:13.223Z,22.60
2018-07-09T11:13:43.048Z,22.90
2018-07-09T11:16:12.571Z,23.10
2018-07-09T11:18:42.106Z,23.30
2018-07-09T11:21:12.042Z,23.60
2018-07-09T11:23:41.544Z,23.80
2018-07-09T11:26:11.112Z,23.90
2018-07-09T11:28:40.677Z,24.00
2018-07-09T11:31:10.246Z,24.30
2018-07-09T11:33:39.796Z,24.20
2018-07-09T11:36:09.413Z,24.40
2018-07-09T11:38:39.007Z,24.50
2018-07-09T11:41:08.567Z,24.70
2018-07-09T11:43:38.236Z,24.60
2018-07-09T11:46:07.857Z,25.00
2018-07-09T11:48:38.560Z,25.50
2018-07-09T11:51:08.095Z,25.20
2018-07-09T11:53:37.609Z,24.90
2018-07-09T11:56:07.175Z,25.00
2018-07-09T11:58:36.737Z,24.90
2018-07-09T12:01:06.367Z,24.70
2018-07-09T12:03:35.938Z,24.40
2018-07-09T12:06:05.739Z,24.20
2018-07-09T12:08:35.308Z,24.00
2018-07-09T12:11:04.863Z,23.70
2018-07-09T12:13:34.772Z,24.00
2018-07-09T12:16:04.309Z,24.70
2018-07-09T12:18:34.262Z,25.30
2018-07-09T12:21:04.279Z,25.60
2018-07-09T12:23:33.801Z,25.50
2018-07-09T12:26:03.525Z,26.00
2018-07-09T12:28:33.483Z,26.20
2018-07-09T12:31:03.175Z,26.30
2018-07-09T12:33:33.044Z,26.50
2018-07-09T12:36:02.855Z,26.60
2018-07-09T12:38:32.723Z,26.60
2018-07-09T12:41:02.420Z,26.90
2018-07-09T12:43:32.152Z,27.30
2018-07-09T12:46:01.844Z,27.10
2018-07-09T12:48:31.527Z,26.80
2018-07-09T12:51:01.209Z,26.20
2018-07-09T12:53:30.867Z,25.80
2018-07-09T12:56:00.656Z,25.60
2018-07-09T12:58:30.453Z,25.80
2018-07-09T13:01:00.123Z,25.60
2018-07-09T13:03:29.865Z,25.20
2018-07-09T13:05:59.587Z,25.10
2018-07-09T13:08:29.277Z,25.30
2018-07-09T13:10:59.001Z,25.70
2018-07-09T13:13:28.710Z,25.90
2018-07-09T13:15:58.374Z,25.70
2018-07-09T13:18:28.131Z,25.70
2018-07-09T13:20:58.272Z,25.60
2018-07-09T13:23:28.050Z,25.40
2018-07-09T13:25:57.769Z,25.50
2018-07-09T13:28:27.458Z,25.60
2018-07-09T13:30:57.355Z,25.40
2018-07-09T13:35:56.665Z,26.10
2018-07-09T13:38:26.524Z,26.20
2018-07-09T13:40:56.303Z,26.20
2018-07-09T13:43:26.061Z,26.10
2018-07-09T13:45:55.829Z,26.00
2018-07-09T13:48:25.505Z,25.70
2018-07-09T13:50:55.294Z,25.50
2018-07-09T13:53:25.078Z,25.10
2018-07-09T13:55:54.869Z,24.80
2018-07-09T13:58:24.916Z,24.50
2018-07-09T14:00:54.778Z,24.60
2018-07-09T14:03:24.827Z,24.70
2018-07-09T14:05:54.480Z,24.90
2018-07-09T14:08:24.177Z,24.80
2018-07-09T14:10:54.148Z,24.30
2018-07-09T14:13:23.847Z,24.30
2018-07-09T14:15:53.617Z,24.00
2018-07-09T14:18:23.464Z,24.00
2018-07-09T14:20:53.156Z,23.90
2018-07-09T14:25:52.009Z,23.30
2018-07-09T14:28:21.742Z,23.10
2018-07-09T14:30:51.444Z,23.00
2018-07-09T14:33:21.158Z,22.80
2018-07-09T14:35:50.850Z,22.70
2018-07-09T14:38:20.830Z,22.40
2018-07-09T14:40:50.550Z,22.20
2018-07-09T14:43:20.644Z,21.70
2018-07-09T14:45:51.565Z,21.70
2018-07-09T14:48:21.528Z,21.80
2018-07-09T14:50:51.351Z,21.90
2018-07-09T14:53:21.095Z,21.80
2018-07-09T14:55:51.329Z,21.80
2018-07-09T14:58:21.034Z,21.80
2018-07-09T15:00:50.855Z,22.00
2018-07-09T15:03:20.626Z,22.40
2018-07-09T15:05:50.376Z,22.80
2018-07-09T15:08:20.068Z,23.00
2018-07-09T15:10:49.926Z,23.20
2018-07-09T15:13:20.184Z,23.30
2018-07-09T15:15:50.859Z,23.70
2018-07-09T15:18:20.591Z,24.00
2018-07-09T15:20:50.253Z,23.80
2018-07-09T15:25:49.182Z,23.50
2018-07-09T15:28:18.976Z,23.10
2018-07-09T15:30:48.726Z,22.70
2018-07-09T15:33:18.446Z,22.50
2018-07-09T15:35:48.176Z,22.40
2018-07-09T15:38:17.998Z,22.50
2018-07-09T15:40:47.702Z,22.60
2018-07-09T15:43:22.246Z,22.30
2018-07-09T15:48:21.066Z,22.10
2018-07-09T15:50:51.210Z,21.80
2018-07-09T15:53:20.936Z,21.50
2018-07-09T15:55:50.809Z,20.80
2018-07-09T15:58:20.536Z,20.50
2018-07-09T16:00:50.289Z,20.40
2018-07-09T16:03:20.051Z,20.50
2018-07-09T16:05:49.799Z,20.60
2018-07-09T16:08:19.727Z,20.90
2018-07-09T16:10:49.613Z,21.00
2018-07-09T16:13:19.387Z,21.20
2018-07-09T16:15:49.052Z,21.20
2018-07-09T16:18:18.716Z,21.20
2018-07-09T16:20:48.447Z,21.20
2018-07-09T16:23:18.201Z,21.20
2018-07-09T16:25:47.947Z,21.20
2018-07-09T16:28:17.782Z,21.10
2018-07-09T16:30:47.528Z,21.30
2018-07-09T16:35:47.175Z,21.40
2018-07-09T16:38:17.169Z,21.30
2018-07-09T16:43:16.164Z,21.10
2018-07-09T16:45:46.075Z,21.10
2018-07-09T16:48:15.882Z,21.10
2018-07-09T16:50:45.600Z,21.00
2018-07-09T16:53:15.522Z,21.00
2018-07-09T16:58:18.033Z,20.90
2018-07-09T17:00:47.815Z,21.00
2018-07-09T17:03:17.675Z,21.10
2018-07-09T17:05:47.354Z,21.10
2018-07-09T17:08:17.449Z,20.90
2018-07-09T17:10:47.199Z,20.90
2018-07-09T17:13:16.890Z,20.80
2018-07-09T17:15:46.713Z,20.60
2018-07-09T17:18:16.733Z,20.50
2018-07-09T17:20:46.536Z,20.50
2018-07-09T17:23:16.464Z,20.30
2018-07-09T17:25:46.239Z,20.50
2018-07-09T17:28:15.987Z,20.70
2018-07-09T17:30:45.648Z,20.60
2018-07-09T17:33:15.404Z,20.30
2018-07-09T17:35:45.104Z,20.20
2018-07-09T17:38:17.096Z,20.20
2018-07-09T17:40:46.897Z,20.30
2018-07-09T17:43:16.526Z,20.30
2018-07-09T17:45:46.241Z,20.30
2018-07-09T17:48:15.973Z,20.00
2018-07-09T17:50:45.843Z,20.40
2018-07-09T17:53:15.580Z,21.60
2018-07-09T17:55:45.335Z,22.80
2018-07-09T17:58:15.065Z,23.50
2018-07-09T18:00:44.714Z,23.40
2018-07-09T18:03:14.471Z,22.90
2018-07-09T18:05:44.155Z,21.70
2018-07-09T18:08:13.914Z,21.00
2018-07-09T18:10:43.630Z,20.90
2018-07-09T18:13:13.323Z,20.60
2018-07-09T18:15:43.167Z,20.50
2018-07-09T18:18:12.884Z,20.40
2018-07-09T18:20:42.565Z,20.00
2018-07-09T18:23:12.285Z,19.70
2018-07-09T18:25:42.068Z,19.40
2018-07-09T18:28:11.822Z,19.30
2018-07-09T18:30:41.570Z,19.20
2018-07-09T18:33:11.302Z,19.10
2018-07-09T18:35:41.264Z,19.00
2018-07-09T18:38:10.950Z,18.80
2018-07-09T18:40:40.907Z,18.70
2018-07-09T18:43:10.631Z,18.70
2018-07-09T18:45:40.625Z,18.70
2018-07-09T18:48:10.322Z,18.50
2018-07-09T18:50:40.988Z,18.40
2018-07-09T18:53:10.913Z,18.30
2018-07-09T18:55:40.661Z,18.30
2018-07-09T18:58:11.157Z,18.30
2018-07-09T19:00:41.293Z,18.30
2018-07-09T19:03:11.184Z,18.30
2018-07-09T19:06:53.781Z,18.30
2018-07-09T19:09:24.573Z,18.30
2018-07-09T19:11:54.589Z,18.10
2018-07-09T19:14:27.577Z,18.00
2018-07-09T19:18:09.242Z,17.80
2018-07-09T19:21:23.477Z,17.80
2018-07-09T19:23:52.714Z,17.60
2018-07-09T19:26:22.312Z,17.60
2018-07-09T19:28:51.126Z,17.40
2018-07-09T19:31:19.477Z,17.40
2018-07-09T19:33:48.583Z,17.40
2018-07-09T19:36:17.144Z,17.30
2018-07-09T19:38:45.789Z,17.30
2018-07-09T19:41:14.185Z,17.10
2018-07-09T19:43:42.528Z,17.00
2018-07-09T19:46:11.199Z,17.10
2018-07-09T19:48:39.513Z,17.00
2018-07-09T19:51:07.854Z,17.10
2018-07-09T19:53:36.205Z,17.10
2018-07-09T19:56:04.948Z,17.00
2018-07-09T19:58:33.285Z,17.00
2018-07-09T20:01:01.646Z,17.00
2018-07-09T20:03:30.109Z,17.00
2018-07-09T20:05:58.429Z,16.90
2018-07-09T20:08:31.792Z,16.90
2018-07-09T20:11:05.348Z,16.90
2018-07-09T20:14:04.101Z,16.90
2018-07-09T20:16:37.708Z,16.90
2018-07-09T20:19:06.171Z,16.90
2018-07-09T20:21:34.819Z,16.80
2018-07-09T20:24:18.014Z,16.70
2018-07-09T20:26:47.185Z,16.70
2018-07-09T20:29:15.531Z,16.60
2018-07-09T20:31:43.807Z,16.70
2018-07-09T20:34:12.120Z,16.60
2018-07-09T20:36:40.425Z,16.60
2018-07-09T20:39:08.763Z,16.50
2018-07-09T20:41:37.096Z,16.50
2018-07-09T20:44:05.400Z,16.40
2018-07-09T20:46:33.644Z,16.40
2018-07-09T20:49:01.952Z,16.40
2018-07-09T20:51:30.274Z,16.30
2018-07-09T20:53:58.575Z,16.30
2018-07-09T20:56:27.381Z,16.30
2018-07-09T20:58:55.670Z,16.40
2018-07-09T21:01:23.986Z,16.30
2018-07-09T21:03:56.433Z,16.20
2018-07-09T21:06:24.709Z,16.30
2018-07-09T21:08:53.078Z,16.30
2018-07-09T21:11:23.849Z,16.30
2018-07-09T21:13:52.228Z,16.40
2018-07-09T21:16:20.594Z,16.40
2018-07-09T21:18:48.831Z,16.40
2018-07-09T21:21:17.173Z,16.30
2018-07-09T21:23:45.483Z,16.30
2018-07-09T21:26:13.816Z,16.30
2018-07-09T21:28:42.200Z,16.30
2018-07-09T21:31:10.583Z,16.30
2018-07-09T21:33:38.896Z,16.40
2018-07-09T21:36:07.229Z,16.40
2018-07-09T21:38:35.568Z,16.30
2018-07-09T21:41:07.224Z,16.20
2018-07-09T21:43:45.917Z,16.30
2018-07-09T21:46:25.195Z,16.20
2018-07-09T21:49:02.030Z,16.20
2018-07-09T21:51:33.673Z,16.20
2018-07-09T21:54:05.284Z,16.20
2018-07-09T21:56:34.271Z,16.10
2018-07-09T21:59:05.555Z,16.10
2018-07-09T22:01:36.243Z,16.10
2018-07-09T22:04:06.793Z,16.10
2018-07-09T22:06:35.258Z,16.10
2018-07-09T22:09:06.496Z,16.00
2018-07-09T22:11:38.291Z,16.00
2018-07-09T22:14:07.989Z,16.10
2018-07-09T22:16:36.309Z,16.10
2018-07-09T22:19:04.565Z,16.00
2018-07-09T22:21:32.919Z,16.00
2018-07-09T22:24:01.446Z,16.00
2018-07-09T22:26:29.681Z,15.90
2018-07-09T22:28:57.934Z,15.90
2018-07-09T22:31:27.479Z,15.90
2018-07-09T22:33:57.062Z,15.80
2018-07-09T22:36:26.585Z,15.80
2018-07-09T22:38:56.103Z,15.80
2018-07-09T22:41:25.688Z,15.80
2018-07-09T22:44:06.592Z,15.80
2018-07-09T22:46:36.117Z,15.70
2018-07-09T22:49:05.917Z,15.70
2018-07-09T22:51:35.500Z,15.70
2018-07-09T22:54:05.299Z,15.70
2018-07-09T22:56:34.836Z,15.70
2018-07-09T22:59:04.391Z,15.60
2018-07-09T23:01:33.969Z,15.60
2018-07-09T23:04:03.492Z,15.70
2018-07-09T23:06:33.053Z,15.60
2018-07-09T23:10:07.702Z,15.60
2018-07-09T23:16:04.277Z,15.70
2018-07-09T23:18:58.816Z,15.70
2018-07-09T23:21:41.085Z,15.70
2018-07-09T23:24:14.097Z,15.60
2018-07-09T23:26:49.325Z,15.60
2018-07-09T23:29:17.823Z,15.50
2018-07-09T23:31:46.594Z,15.50
2018-07-09T23:34:15.418Z,15.50
2018-07-09T23:36:43.679Z,15.40
2018-07-09T23:39:12.297Z,15.20
2018-07-09T23:41:40.627Z,15.00
2018-07-09T23:44:08.924Z,15.00
2018-07-09T23:46:37.173Z,14.90
2018-07-09T23:49:05.452Z,14.80
2018-07-09T23:51:33.736Z,14.70
2018-07-09T23:54:02.324Z,14.60
2018-07-09T23:58:48.142Z,14.60
