createdAt,value
2023-10-23T00:06:59.200Z,101046.72
2023-10-23T00:17:00.664Z,101058.16
2023-10-23T00:27:02.034Z,101061.56
2023-10-23T00:37:03.302Z,101054.72
2023-10-23T00:47:04.592Z,101059.84
2023-10-23T00:57:05.858Z,101065.19
2023-10-23T01:07:07.172Z,101073.09
2023-10-23T01:17:08.485Z,101089.69
2023-10-23T01:27:09.783Z,101088.81
2023-10-23T01:37:11.054Z,101079.22
2023-10-23T01:47:12.293Z,101070.38
2023-10-23T01:57:20.805Z,101073.88
2023-10-23T02:07:22.089Z,101067.97
2023-10-23T02:17:23.417Z,101080.78
2023-10-23T02:27:24.702Z,101104.47
2023-10-23T02:37:25.972Z,101107.13
2023-10-23T02:47:27.341Z,101103.63
2023-10-23T02:57:28.644Z,101100.06
2023-10-23T03:07:29.901Z,101101.84
2023-10-23T03:17:31.304Z,101094.06
2023-10-23T03:27:32.650Z,101105.44
2023-10-23T03:37:33.919Z,101103.69
2023-10-23T03:47:35.214Z,101108.13
2023-10-23T03:57:36.532Z,101105.56
2023-10-23T04:07:37.868Z,101119.44
2023-10-23T04:17:39.181Z,101118.78
2023-10-23T04:27:40.495Z,101115.81
2023-10-23T04:37:41.863Z,101120.34
2023-10-23T04:47:43.162Z,101120.34
2023-10-23T04:57:44.499Z,101109.06
2023-10-23T05:07:45.806Z,101107.28
2023-10-23T05:17:47.105Z,101109.69
2023-10-23T05:27:48.506Z,101107.13
2023-10-23T05:37:49.785Z,101102.34
2023-10-23T05:47:51.085Z,101100.22
2023-10-23T05:57:52.427Z,101114.78
2023-10-23T06:07:53.696Z,101097.22
2023-10-23T06:17:54.995Z,101107.75
2023-10-23T06:27:56.298Z,101109.53
2023-10-23T06:37:57.601Z,101107.56
2023-10-23T06:47:59.039Z,101109.28
2023-10-23T06:58:00.371Z,101107.69
2023-10-23T07:08:01.643Z,101118.16
2023-10-23T07:18:03.015Z,101098.09
2023-10-23T07:28:04.377Z,101100.44
2023-10-23T07:38:05.684Z,101107.63
2023-10-23T07:48:07.007Z,101113.53
2023-10-23T07:58:08.341Z,101120.34
2023-10-23T08:08:09.662Z,101108.16
2023-10-23T08:18:22.233Z,101101.84
2023-10-23T08:28:49.458Z,101102.78
2023-10-23T08:38:52.897Z,101114.88
2023-10-23T08:48:54.201Z,101110.50
2023-10-23T08:58:55.489Z,101106.06
2023-10-23T09:08:56.798Z,101105.09
2023-10-23T09:18:58.114Z,101093.59
2023-10-23T09:28:59.478Z,101079.44
2023-10-23T09:39:00.847Z,101074.25
2023-10-23T09:49:02.386Z,101059.41
2023-10-23T09:59:03.861Z,101063.84
2023-10-23T10:09:05.143Z,101062.00
2023-10-23T10:19:06.397Z,101049.97
2023-10-23T10:29:07.687Z,101046.28
2023-10-23T10:39:08.928Z,101028.00
2023-10-23T10:49:10.274Z,101018.41
2023-10-23T10:59:11.597Z,101000.94
2023-10-23T11:09:12.878Z,100977.19
2023-10-23T11:19:14.238Z,100962.38
2023-10-23T11:29:15.568Z,100952.63
2023-10-23T11:39:16.834Z,100922.19
2023-10-23T11:49:18.182Z,100902.97
2023-10-23T11:59:19.531Z,100890.69
2023-10-23T12:09:20.809Z,100878.38
2023-10-23T12:19:22.096Z,100873.91
2023-10-23T12:29:23.378Z,100850.81
2023-10-23T12:39:24.635Z,100840.13
2023-10-23T12:49:25.935Z,100826.06
2023-10-23T12:59:27.210Z,100819.91
2023-10-23T13:09:28.504Z,100803.19
2023-10-23T13:19:29.830Z,100780.63
2023-10-23T13:29:31.117Z,100772.81
2023-10-23T13:39:32.402Z,100742.22
2023-10-23T13:49:40.104Z,100734.31
2023-10-23T13:59:47.974Z,100721.13
2023-10-23T14:09:56.010Z,100703.72
2023-10-23T14:20:04.063Z,100690.88
2023-10-23T14:30:12.001Z,100679.56
2023-10-23T14:40:19.994Z,100646.81
2023-10-23T14:50:28.013Z,100631.28
2023-10-23T15:00:35.998Z,100618.19
2023-10-23T15:10:44.005Z,100606.72
2023-10-23T15:20:51.997Z,100598.16
2023-10-23T15:31:01.089Z,100596.22
2023-10-23T15:41:09.214Z,100587.97
2023-10-23T15:51:10.585Z,100584.44
2023-10-23T16:01:11.955Z,100593.53
2023-10-23T16:11:13.311Z,100579.19
2023-10-23T16:21:14.652Z,100584.09
2023-10-23T16:31:16.054Z,100550.00
2023-10-23T16:41:17.446Z,100522.13
2023-10-23T16:51:18.725Z,100514.41
2023-10-23T17:01:20.043Z,100490.00
2023-10-23T17:11:21.408Z,100454.78
2023-10-23T17:21:22.678Z,100464.06
2023-10-23T17:31:24.068Z,100456.00
2023-10-23T17:41:25.413Z,100454.06
2023-10-23T17:51:26.669Z,100454.22
2023-10-23T18:01:28.067Z,100439.31
2023-10-23T18:11:29.552Z,100417.84
2023-10-23T18:21:30.804Z,100406.25
2023-10-23T18:31:32.148Z,100399.59
2023-10-23T18:41:33.475Z,100398.25
2023-10-23T18:51:34.890Z,100383.03
2023-10-23T19:01:36.277Z,100369.03
2023-10-23T19:11:37.641Z,100356.88
2023-10-23T19:21:38.909Z,100344.84
2023-10-23T19:31:40.352Z,100320.94
2023-10-23T19:41:41.687Z,100294.16
2023-10-23T19:51:43.069Z,100283.84
2023-10-23T20:01:44.394Z,100270.88
2023-10-23T20:11:45.703Z,100265.63
2023-10-23T20:21:47.004Z,100247.31
2023-10-23T20:31:48.398Z,100229.78
2023-10-23T20:41:49.722Z,100214.38
2023-10-23T20:51:50.966Z,100195.06
2023-10-23T21:01:52.310Z,100172.53
2023-10-23T21:11:53.662Z,100164.88
2023-10-23T21:21:54.945Z,100146.44
2023-10-23T21:31:56.383Z,100126.56
2023-10-23T21:41:57.829Z,100111.56
2023-10-23T21:51:59.123Z,100101.09
2023-10-23T22:02:00.415Z,100088.16
2023-10-23T22:12:01.794Z,100076.06
2023-10-23T22:22:03.121Z,100074.16
2023-10-23T22:32:04.468Z,100049.00
2023-10-23T22:42:20.832Z,100047.31
2023-10-23T22:52:22.114Z,100029.94
2023-10-23T23:02:23.417Z,100030.94
2023-10-23T23:12:24.705Z,100035.25
2023-10-23T23:22:26.032Z,100039.75
2023-10-23T23:32:27.424Z,100036.00
2023-10-23T23:42:28.748Z,100030.94
2023-10-23T23:52:30.059Z,100043.94
