createdAt,value
2022-10-22T00:02:00.186Z,5.25
2022-10-22T00:04:49.297Z,4.45
2022-10-22T00:07:36.486Z,7.28
2022-10-22T00:10:24.182Z,7.72
2022-10-22T00:13:12.090Z,3.63
2022-10-22T00:15:59.395Z,7.00
2022-10-22T00:18:46.756Z,7.10
2022-10-22T00:21:35.239Z,4.40
2022-10-22T00:24:22.437Z,4.45
2022-10-22T00:27:11.416Z,7.45
2022-10-22T00:29:58.952Z,3.40
2022-10-22T00:32:45.932Z,3.50
2022-10-22T00:35:32.834Z,4.25
2022-10-22T00:38:21.181Z,3.15
2022-10-22T00:41:08.325Z,8.45
2022-10-22T00:43:58.822Z,6.20
2022-10-22T00:46:46.023Z,5.32
2022-10-22T00:49:33.952Z,10.02
2022-10-22T00:52:21.435Z,6.75
2022-10-22T00:55:11.216Z,6.80
2022-10-22T00:58:00.416Z,9.18
2022-10-22T01:00:47.727Z,6.22
2022-10-22T01:03:34.834Z,2.55
2022-10-22T01:06:26.390Z,3.35
2022-10-22T01:09:22.022Z,2.85
2022-10-22T01:12:19.736Z,2.50
2022-10-22T01:15:17.589Z,6.43
2022-10-22T01:18:10.441Z,6.35
2022-10-22T01:21:09.023Z,2.50
2022-10-22T01:24:16.701Z,5.15
2022-10-22T01:27:09.202Z,3.97
2022-10-22T01:30:03.071Z,6.60
2022-10-22T01:32:53.554Z,2.78
2022-10-22T01:35:45.746Z,5.32
2022-10-22T01:38:34.096Z,7.47
2022-10-22T01:41:21.283Z,4.72
2022-10-22T01:44:08.454Z,4.20
2022-10-22T01:47:12.976Z,4.43
2022-10-22T01:53:15.139Z,5.40
2022-10-22T01:56:16.545Z,6.97
2022-10-22T01:59:09.667Z,6.72
2022-10-22T02:02:05.949Z,5.00
2022-10-22T02:04:59.899Z,4.68
2022-10-22T02:07:50.890Z,4.43
2022-10-22T02:10:40.091Z,2.30
2022-10-22T02:13:31.042Z,8.75
2022-10-22T02:16:24.096Z,8.65
2022-10-22T02:19:18.892Z,4.43
2022-10-22T02:22:06.373Z,3.17
2022-10-22T02:24:53.142Z,4.75
2022-10-22T02:27:46.645Z,3.95
2022-10-22T02:30:36.576Z,9.55
2022-10-22T02:33:27.396Z,4.03
2022-10-22T02:36:17.744Z,4.10
2022-10-22T02:39:05.721Z,2.83
2022-10-22T02:41:52.932Z,6.07
2022-10-22T02:44:40.457Z,6.30
2022-10-22T02:47:27.675Z,3.60
2022-10-22T02:50:15.267Z,6.82
2022-10-22T02:53:03.478Z,4.38
2022-10-22T02:55:50.694Z,5.00
2022-10-22T02:58:37.657Z,3.67
2022-10-22T03:01:24.871Z,3.20
2022-10-22T03:04:12.228Z,4.97
2022-10-22T03:06:59.202Z,3.10
2022-10-22T03:09:47.875Z,3.28
2022-10-22T03:12:35.059Z,8.38
2022-10-22T03:15:22.529Z,2.55
2022-10-22T03:18:09.754Z,4.88
2022-10-22T03:21:05.425Z,5.55
2022-10-22T03:23:53.690Z,6.68
2022-10-22T03:26:43.365Z,2.88
2022-10-22T03:29:32.866Z,4.95
2022-10-22T03:32:20.368Z,5.30
2022-10-22T03:35:08.010Z,2.95
2022-10-22T03:37:55.788Z,2.58
2022-10-22T03:40:44.666Z,3.05
2022-10-22T03:43:34.969Z,1.70
2022-10-22T03:46:22.409Z,1.98
2022-10-22T03:49:09.697Z,1.90
2022-10-22T03:51:56.595Z,2.60
2022-10-22T03:54:44.761Z,3.15
2022-10-22T03:57:31.765Z,3.45
2022-10-22T04:00:20.243Z,3.35
2022-10-22T04:03:07.273Z,1.45
2022-10-22T04:05:54.572Z,1.95
2022-10-22T04:08:43.162Z,5.47
2022-10-22T04:11:30.345Z,4.90
2022-10-22T04:14:17.503Z,4.65
2022-10-22T04:17:05.956Z,2.13
2022-10-22T04:19:53.276Z,3.78
2022-10-22T04:22:40.478Z,2.22
2022-10-22T04:25:27.306Z,5.82
2022-10-22T04:28:14.349Z,2.70
2022-10-22T04:31:01.456Z,1.75
2022-10-22T04:33:53.424Z,3.25
2022-10-22T04:36:40.639Z,4.63
2022-10-22T04:39:28.019Z,3.00
2022-10-22T04:42:15.183Z,2.78
2022-10-22T04:45:02.351Z,3.20
2022-10-22T04:47:49.822Z,2.03
2022-10-22T04:50:38.571Z,3.97
2022-10-22T04:53:26.342Z,1.63
2022-10-22T04:56:16.649Z,6.30
2022-10-22T04:59:06.833Z,1.30
2022-10-22T05:01:54.002Z,3.45
2022-10-22T05:04:41.574Z,1.15
2022-10-22T05:07:29.857Z,1.38
2022-10-22T05:10:17.245Z,3.47
2022-10-22T05:13:04.469Z,1.58
2022-10-22T05:15:51.668Z,1.58
2022-10-22T05:18:40.158Z,1.42
2022-10-22T05:21:28.025Z,1.13
2022-10-22T05:24:16.746Z,0.57
2022-10-22T05:27:04.228Z,4.05
2022-10-22T05:29:51.372Z,1.42
2022-10-22T05:32:38.931Z,1.35
2022-10-22T05:35:26.167Z,1.63
2022-10-22T05:38:13.990Z,2.05
2022-10-22T05:41:03.721Z,2.05
2022-10-22T05:43:51.043Z,2.97
2022-10-22T05:46:38.313Z,0.68
2022-10-22T05:49:25.411Z,0.60
2022-10-22T05:52:12.645Z,1.90
2022-10-22T05:55:00.273Z,3.58
2022-10-22T05:57:50.263Z,1.60
2022-10-22T06:00:37.442Z,0.60
2022-10-22T06:03:24.772Z,0.57
2022-10-22T06:06:20.315Z,1.92
2022-10-22T06:09:12.194Z,3.15
2022-10-22T06:11:59.913Z,3.38
2022-10-22T06:14:48.614Z,0.98
2022-10-22T06:17:36.205Z,1.58
2022-10-22T06:20:23.740Z,2.17
2022-10-22T06:23:10.856Z,0.68
2022-10-22T06:25:58.662Z,0.60
2022-10-22T06:28:46.081Z,0.73
2022-10-22T06:31:37.239Z,1.67
2022-10-22T06:34:24.219Z,1.83
2022-10-22T06:37:13.886Z,0.70
2022-10-22T06:40:01.342Z,1.02
2022-10-22T06:42:48.754Z,0.93
2022-10-22T06:45:35.990Z,2.22
2022-10-22T06:48:24.814Z,1.45
2022-10-22T06:51:13.193Z,9.43
2022-10-22T06:54:00.675Z,1.88
2022-10-22T06:56:47.902Z,2.30
2022-10-22T06:59:35.229Z,2.22
2022-10-22T07:02:22.533Z,2.22
2022-10-22T07:05:11.476Z,0.98
2022-10-22T07:07:58.596Z,1.98
2022-10-22T07:10:45.939Z,1.17
2022-10-22T07:13:33.256Z,0.88
2022-10-22T07:16:20.559Z,3.13
2022-10-22T07:19:07.667Z,1.80
2022-10-22T07:21:56.567Z,0.75
2022-10-22T07:24:43.687Z,2.78
2022-10-22T07:27:30.824Z,2.83
2022-10-22T07:30:18.008Z,1.35
2022-10-22T07:33:05.760Z,1.02
2022-10-22T07:35:52.793Z,1.23
2022-10-22T07:38:41.603Z,3.42
2022-10-22T07:41:30.829Z,0.85
2022-10-22T07:44:18.234Z,1.77
2022-10-22T07:47:05.480Z,4.47
2022-10-22T07:49:52.906Z,1.02
2022-10-22T07:52:40.488Z,1.42
2022-10-22T07:55:29.494Z,6.20
2022-10-22T07:58:17.107Z,1.95
2022-10-22T08:01:06.740Z,4.70
2022-10-22T08:03:54.154Z,1.73
2022-10-22T08:06:44.583Z,1.10
2022-10-22T08:09:35.219Z,1.90
2022-10-22T08:12:23.817Z,2.55
2022-10-22T08:15:11.582Z,4.00
2022-10-22T08:17:59.048Z,2.92
2022-10-22T08:20:46.989Z,2.47
2022-10-22T08:23:34.705Z,2.47
2022-10-22T08:26:21.869Z,1.40
2022-10-22T08:29:10.703Z,2.42
2022-10-22T08:31:58.062Z,1.92
2022-10-22T08:34:45.535Z,2.90
2022-10-22T08:37:32.653Z,1.90
2022-10-22T08:40:27.004Z,2.50
2022-10-22T08:43:36.534Z,1.25
2022-10-22T08:46:26.686Z,3.30
2022-10-22T08:49:21.934Z,1.17
2022-10-22T08:52:13.616Z,1.85
2022-10-22T08:55:03.197Z,2.45
2022-10-22T08:57:57.095Z,3.38
2022-10-22T09:00:47.809Z,1.70
2022-10-22T09:03:46.268Z,2.05
2022-10-22T09:06:38.089Z,3.28
2022-10-22T09:09:29.746Z,4.38
2022-10-22T09:12:20.301Z,2.05
2022-10-22T09:15:13.948Z,1.10
2022-10-22T09:18:18.800Z,2.30
2022-10-22T09:21:18.039Z,2.65
2022-10-22T09:24:13.381Z,1.88
2022-10-22T09:27:01.144Z,2.33
2022-10-22T09:29:49.612Z,3.38
2022-10-22T09:32:36.741Z,2.75
2022-10-22T09:35:25.662Z,1.80
2022-10-22T09:38:15.946Z,3.00
2022-10-22T09:41:05.347Z,5.55
2022-10-22T09:43:53.615Z,1.30
2022-10-22T09:46:44.183Z,2.63
2022-10-22T09:49:34.746Z,1.35
2022-10-22T09:52:29.807Z,4.47
2022-10-22T09:55:19.997Z,3.28
2022-10-22T09:58:13.457Z,3.92
2022-10-22T10:01:01.876Z,3.92
2022-10-22T10:03:51.437Z,2.22
2022-10-22T10:06:42.046Z,2.45
2022-10-22T10:09:31.078Z,4.57
2022-10-22T10:12:31.074Z,2.13
2022-10-22T10:15:24.770Z,2.63
2022-10-22T10:18:32.320Z,3.53
2022-10-22T10:21:28.262Z,3.33
2022-10-22T10:24:24.941Z,1.70
2022-10-22T10:27:21.931Z,4.75
2022-10-22T10:30:16.321Z,5.15
2022-10-22T10:33:19.195Z,2.45
2022-10-22T10:36:13.494Z,1.97
2022-10-22T10:39:06.423Z,3.53
2022-10-22T10:42:01.549Z,2.60
2022-10-22T10:44:59.863Z,2.00
2022-10-22T10:48:11.846Z,4.43
2022-10-22T10:51:07.736Z,1.20
2022-10-22T10:54:05.370Z,2.53
2022-10-22T10:56:56.940Z,4.45
2022-10-22T10:59:56.514Z,5.90
2022-10-22T11:03:03.579Z,3.10
2022-10-22T11:05:57.922Z,1.23
2022-10-22T11:08:50.330Z,4.55
2022-10-22T11:11:42.271Z,3.95
2022-10-22T11:14:37.135Z,1.75
2022-10-22T11:17:25.403Z,1.45
2022-10-22T11:20:19.077Z,2.00
2022-10-22T11:23:19.640Z,1.90
2022-10-22T11:26:15.462Z,0.93
2022-10-22T11:29:04.610Z,0.80
2022-10-22T11:31:55.950Z,2.30
2022-10-22T11:34:47.993Z,2.15
2022-10-22T11:37:39.206Z,3.60
2022-10-22T11:40:38.030Z,1.98
2022-10-22T11:43:30.962Z,0.95
2022-10-22T11:46:35.170Z,2.25
2022-10-22T11:49:27.693Z,1.25
2022-10-22T11:52:40.670Z,1.80
2022-10-22T11:55:34.974Z,1.92
2022-10-22T11:58:32.884Z,1.02
2022-10-22T12:01:30.748Z,2.33
2022-10-22T12:04:24.002Z,1.60
2022-10-22T12:07:33.098Z,1.30
2022-10-22T12:10:23.886Z,0.80
2022-10-22T12:13:26.687Z,4.13
2022-10-22T12:16:23.561Z,1.83
2022-10-22T12:19:28.234Z,2.45
2022-10-22T12:22:19.461Z,1.15
2022-10-22T12:25:20.281Z,1.75
2022-10-22T12:28:14.169Z,1.02
2022-10-22T12:31:01.151Z,2.67
2022-10-22T12:33:49.504Z,1.13
2022-10-22T12:36:37.933Z,0.75
2022-10-22T12:39:28.961Z,1.40
2022-10-22T12:42:19.415Z,1.60
2022-10-22T12:45:08.437Z,2.15
2022-10-22T12:47:58.617Z,3.58
2022-10-22T12:50:49.916Z,1.48
2022-10-22T12:53:39.489Z,3.13
2022-10-22T12:56:29.619Z,2.83
2022-10-22T12:59:22.182Z,0.65
2022-10-22T13:02:21.372Z,2.28
2022-10-22T13:05:18.529Z,2.47
2022-10-22T13:08:11.092Z,2.25
2022-10-22T13:10:58.100Z,1.77
2022-10-22T13:13:47.210Z,2.00
2022-10-22T13:19:40.112Z,1.55
2022-10-22T13:22:30.330Z,1.70
2022-10-22T13:25:25.396Z,1.13
2022-10-22T13:28:21.926Z,4.68
2022-10-22T13:31:16.358Z,4.75
2022-10-22T13:34:09.952Z,1.63
2022-10-22T13:37:04.010Z,2.33
2022-10-22T13:39:51.510Z,3.65
2022-10-22T13:42:39.953Z,2.50
2022-10-22T13:45:27.727Z,2.05
2022-10-22T13:48:16.569Z,2.20
2022-10-22T13:51:03.475Z,2.90
2022-10-22T13:53:53.800Z,2.20
2022-10-22T13:56:40.943Z,2.65
2022-10-22T13:59:28.149Z,2.80
2022-10-22T14:02:16.601Z,3.15
2022-10-22T14:05:05.197Z,3.75
2022-10-22T14:07:53.564Z,5.72
2022-10-22T14:10:42.125Z,4.20
2022-10-22T14:13:29.035Z,2.60
2022-10-22T14:16:19.988Z,1.95
2022-10-22T14:19:11.468Z,13.20
2022-10-22T14:21:59.216Z,2.08
2022-10-22T14:24:47.358Z,3.72
2022-10-22T14:27:35.979Z,2.65
2022-10-22T14:30:25.226Z,5.43
2022-10-22T14:33:15.358Z,3.22
2022-10-22T14:36:02.690Z,2.53
2022-10-22T14:38:50.293Z,5.78
2022-10-22T14:41:38.843Z,4.22
2022-10-22T14:44:27.235Z,3.15
2022-10-22T14:47:14.423Z,4.93
2022-10-22T14:50:02.341Z,5.82
2022-10-22T14:52:49.824Z,2.90
2022-10-22T14:55:36.866Z,2.50
2022-10-22T14:58:23.964Z,1.67
2022-10-22T15:01:12.644Z,4.00
2022-10-22T15:04:00.269Z,5.93
2022-10-22T15:06:47.167Z,8.20
2022-10-22T15:09:34.115Z,3.88
2022-10-22T15:12:21.069Z,2.17
2022-10-22T15:15:09.287Z,2.20
2022-10-22T15:17:58.023Z,4.97
2022-10-22T15:20:45.313Z,5.05
2022-10-22T15:23:32.677Z,3.40
2022-10-22T15:26:20.002Z,3.70
2022-10-22T15:29:07.371Z,2.17
2022-10-22T15:31:58.053Z,1.38
2022-10-22T15:34:46.324Z,2.53
2022-10-22T15:37:33.233Z,5.22
2022-10-22T15:40:20.212Z,2.72
2022-10-22T15:43:07.355Z,3.75
2022-10-22T15:46:11.130Z,4.78
2022-10-22T15:48:58.066Z,7.53
2022-10-22T15:51:46.938Z,5.25
2022-10-22T15:54:34.959Z,4.07
2022-10-22T15:57:22.271Z,4.57
2022-10-22T16:00:10.749Z,9.23
2022-10-22T16:03:02.361Z,4.45
2022-10-22T16:05:54.502Z,6.32
2022-10-22T16:08:43.373Z,3.73
2022-10-22T16:11:32.473Z,5.25
2022-10-22T16:14:22.012Z,3.22
2022-10-22T16:17:09.341Z,4.95
2022-10-22T16:19:56.640Z,4.88
2022-10-22T16:22:44.247Z,6.57
2022-10-22T16:25:38.382Z,4.03
2022-10-22T16:28:25.852Z,7.78
2022-10-22T16:31:14.977Z,6.82
2022-10-22T16:34:03.143Z,4.38
2022-10-22T16:39:39.914Z,5.43
2022-10-22T16:42:28.265Z,5.65
2022-10-22T16:48:03.610Z,4.53
2022-10-22T16:50:50.900Z,14.05
2022-10-22T16:53:38.475Z,7.95
2022-10-22T16:56:26.874Z,6.57
2022-10-22T16:59:15.277Z,9.60
2022-10-22T17:04:49.535Z,4.10
2022-10-22T17:07:36.931Z,5.82
2022-10-22T17:10:24.347Z,8.50
2022-10-22T17:13:12.266Z,6.50
2022-10-22T17:16:04.711Z,6.57
2022-10-22T17:18:54.064Z,6.97
2022-10-22T17:21:41.297Z,8.85
2022-10-22T17:24:28.394Z,7.75
2022-10-22T17:27:15.949Z,6.10
2022-10-22T17:30:03.371Z,5.47
2022-10-22T17:32:51.971Z,7.63
2022-10-22T17:35:41.691Z,6.45
2022-10-22T17:38:29.670Z,11.40
2022-10-22T17:41:18.787Z,7.32
2022-10-22T17:44:09.219Z,8.55
2022-10-22T17:46:57.166Z,6.55
2022-10-22T17:49:45.686Z,7.63
2022-10-22T17:52:33.148Z,7.45
2022-10-22T17:55:20.336Z,12.88
2022-10-22T17:58:07.629Z,9.60
2022-10-22T18:00:55.162Z,8.57
2022-10-22T18:03:42.585Z,12.85
2022-10-22T18:06:32.086Z,7.22
2022-10-22T18:09:20.529Z,9.55
2022-10-22T18:12:08.708Z,7.68
2022-10-22T18:14:55.487Z,7.18
2022-10-22T18:17:42.789Z,9.68
2022-10-22T18:20:30.315Z,10.52
2022-10-22T18:23:19.638Z,8.32
2022-10-22T18:26:07.040Z,8.68
2022-10-22T18:28:54.456Z,11.13
2022-10-22T18:31:41.743Z,10.35
2022-10-22T18:34:30.685Z,8.10
2022-10-22T18:37:17.573Z,9.70
2022-10-22T18:40:09.550Z,13.88
2022-10-22T18:42:58.855Z,19.98
2022-10-22T18:45:46.958Z,13.63
2022-10-22T18:48:35.176Z,11.45
2022-10-22T18:51:22.221Z,8.98
2022-10-22T18:54:22.578Z,10.95
2022-10-22T18:57:12.038Z,11.65
2022-10-22T18:59:59.648Z,13.50
2022-10-22T19:02:47.199Z,15.77
2022-10-22T19:05:35.342Z,9.48
2022-10-22T19:08:22.911Z,8.93
2022-10-22T19:11:15.660Z,10.45
2022-10-22T19:14:04.449Z,10.13
2022-10-22T19:16:51.602Z,10.05
2022-10-22T19:19:38.851Z,8.07
2022-10-22T19:22:26.074Z,8.25
2022-10-22T19:25:13.543Z,8.63
2022-10-22T19:28:00.566Z,8.50
2022-10-22T19:30:50.015Z,10.57
2022-10-22T19:33:37.586Z,9.13
2022-10-22T19:36:27.629Z,15.13
2022-10-22T19:39:17.616Z,11.73
2022-10-22T19:42:05.057Z,9.30
2022-10-22T19:44:52.614Z,12.75
2022-10-22T19:47:42.391Z,11.65
2022-10-22T19:50:29.648Z,8.48
2022-10-22T19:53:16.478Z,9.55
2022-10-22T19:56:05.970Z,9.05
2022-10-22T19:58:53.351Z,5.63
2022-10-22T20:01:40.743Z,8.90
2022-10-22T20:04:29.330Z,6.35
2022-10-22T20:07:16.491Z,7.97
2022-10-22T20:10:03.882Z,8.85
2022-10-22T20:12:52.674Z,7.72
2022-10-22T20:15:39.781Z,7.68
2022-10-22T20:18:27.044Z,7.05
2022-10-22T20:21:19.379Z,9.27
2022-10-22T20:24:06.971Z,10.75
2022-10-22T20:26:53.963Z,6.50
2022-10-22T20:29:41.312Z,9.75
2022-10-22T20:32:28.621Z,8.02
2022-10-22T20:35:16.728Z,8.05
2022-10-22T20:38:06.029Z,8.10
2022-10-22T20:41:01.448Z,8.60
2022-10-22T20:43:49.870Z,7.18
2022-10-22T20:46:39.753Z,8.48
2022-10-22T20:49:27.020Z,11.05
2022-10-22T20:52:14.470Z,7.80
2022-10-22T20:55:03.165Z,7.30
2022-10-22T20:57:50.274Z,8.90
2022-10-22T21:00:39.369Z,9.57
2022-10-22T21:03:26.812Z,11.32
2022-10-22T21:06:13.782Z,6.25
2022-10-22T21:09:01.259Z,9.05
2022-10-22T21:11:50.044Z,5.93
2022-10-22T21:14:36.971Z,8.32
2022-10-22T21:17:24.212Z,10.13
2022-10-22T21:22:58.533Z,10.07
2022-10-22T21:25:55.778Z,11.52
2022-10-22T21:28:44.330Z,8.50
2022-10-22T21:31:31.707Z,6.15
2022-10-22T21:34:18.888Z,10.15
2022-10-22T21:37:08.302Z,6.88
2022-10-22T21:39:55.707Z,7.60
2022-10-22T21:42:42.978Z,6.65
2022-10-22T21:45:31.689Z,6.25
2022-10-22T21:48:18.899Z,7.40
2022-10-22T21:51:09.581Z,7.68
2022-10-22T21:53:57.234Z,7.97
2022-10-22T21:56:44.638Z,6.75
2022-10-22T21:59:32.603Z,6.55
2022-10-22T22:05:08.882Z,7.65
2022-10-22T22:07:55.882Z,7.75
2022-10-22T22:10:43.744Z,8.77
2022-10-22T22:13:31.074Z,10.88
2022-10-22T22:16:22.550Z,4.50
2022-10-22T22:19:13.939Z,5.88
2022-10-22T22:22:01.273Z,7.28
2022-10-22T22:24:48.615Z,8.18
2022-10-22T22:27:36.104Z,5.55
2022-10-22T22:30:23.467Z,6.78
2022-10-22T22:33:10.816Z,6.20
2022-10-22T22:36:01.313Z,7.63
2022-10-22T22:38:48.639Z,8.48
2022-10-22T22:41:36.218Z,5.57
2022-10-22T22:44:23.439Z,5.10
2022-10-22T22:47:11.048Z,8.25
2022-10-22T22:49:58.318Z,5.00
2022-10-22T22:52:46.859Z,6.38
2022-10-22T22:55:33.795Z,6.85
2022-10-22T22:58:20.623Z,5.30
2022-10-22T23:01:13.622Z,4.40
2022-10-22T23:04:02.489Z,4.30
2022-10-22T23:06:49.911Z,5.18
2022-10-22T23:09:38.191Z,5.65
2022-10-22T23:12:25.442Z,7.22
2022-10-22T23:15:13.167Z,8.73
2022-10-22T23:18:00.412Z,6.55
2022-10-22T23:20:47.502Z,10.43
2022-10-22T23:23:35.897Z,8.23
2022-10-22T23:26:26.831Z,6.63
2022-10-22T23:29:16.354Z,5.82
2022-10-22T23:32:06.459Z,7.35
2022-10-22T23:34:53.846Z,5.80
2022-10-22T23:37:41.627Z,4.63
2022-10-22T23:40:28.860Z,6.20
2022-10-22T23:43:17.357Z,6.00
2022-10-22T23:46:05.360Z,5.85
2022-10-22T23:48:53.932Z,6.43
2022-10-22T23:51:41.658Z,7.25
2022-10-22T23:54:28.668Z,11.20
2022-10-22T23:57:15.856Z,5.70
