createdAt,value
2023-05-14T00:00:19.863Z,98717.13
2023-05-14T00:02:46.404Z,98711.00
2023-05-14T00:05:12.931Z,98705.50
2023-05-14T00:07:39.379Z,98707.94
2023-05-14T00:10:06.773Z,98694.66
2023-05-14T00:12:33.280Z,98693.38
2023-05-14T00:14:59.745Z,98698.66
2023-05-14T00:17:26.603Z,98694.09
2023-05-14T00:19:53.092Z,98687.81
2023-05-14T00:22:19.795Z,98682.84
2023-05-14T00:24:46.237Z,98692.56
2023-05-14T00:27:12.725Z,98692.44
2023-05-14T00:29:39.150Z,98686.78
2023-05-14T00:32:06.161Z,98688.81
2023-05-14T00:34:32.652Z,98691.97
2023-05-14T00:36:59.076Z,98694.41
2023-05-14T00:39:25.482Z,98688.13
2023-05-14T00:41:52.050Z,98676.22
2023-05-14T00:44:18.407Z,98679.63
2023-05-14T00:46:44.929Z,98679.16
2023-05-14T00:49:11.494Z,98680.59
2023-05-14T00:51:38.500Z,98682.63
2023-05-14T00:54:05.269Z,98682.41
2023-05-14T00:56:31.882Z,98677.81
2023-05-14T00:58:58.546Z,98681.19
2023-05-14T01:01:25.405Z,98679.16
2023-05-14T01:03:53.460Z,98677.25
2023-05-14T01:06:28.831Z,98683.13
2023-05-14T01:09:25.252Z,98676.88
2023-05-14T01:12:19.358Z,98671.22
2023-05-14T01:15:01.835Z,98673.88
2023-05-14T01:17:31.988Z,98675.19
2023-05-14T01:20:00.279Z,98677.84
2023-05-14T01:22:27.021Z,98669.91
2023-05-14T01:24:53.406Z,98665.47
2023-05-14T01:27:44.217Z,98662.69
2023-05-14T01:30:16.776Z,98663.78
2023-05-14T01:32:48.082Z,98668.78
2023-05-14T01:35:15.593Z,98672.28
2023-05-14T01:37:43.986Z,98669.03
2023-05-14T01:40:11.552Z,98661.47
2023-05-14T01:42:38.881Z,98664.44
2023-05-14T01:45:06.027Z,98674.19
2023-05-14T01:47:32.588Z,98657.97
2023-05-14T01:49:59.073Z,98662.78
2023-05-14T01:52:25.576Z,98663.97
2023-05-14T01:54:52.083Z,98664.81
2023-05-14T01:57:18.541Z,98655.81
2023-05-14T01:59:45.037Z,98654.22
2023-05-14T02:02:11.404Z,98659.97
2023-05-14T02:04:37.897Z,98662.63
2023-05-14T02:07:04.636Z,98661.34
2023-05-14T02:09:31.071Z,98660.94
2023-05-14T02:11:57.561Z,98658.78
2023-05-14T02:14:24.029Z,98660.59
2023-05-14T02:16:51.358Z,98654.72
2023-05-14T02:19:19.805Z,98657.44
2023-05-14T02:21:46.230Z,98656.84
2023-05-14T02:24:12.629Z,98652.91
2023-05-14T02:26:39.130Z,98651.91
2023-05-14T02:29:05.694Z,98651.06
2023-05-14T02:31:32.155Z,98645.44
2023-05-14T02:33:58.621Z,98643.81
2023-05-14T02:36:25.025Z,98649.00
2023-05-14T02:38:51.379Z,98643.47
2023-05-14T02:41:17.891Z,98646.72
2023-05-14T02:43:44.427Z,98650.00
2023-05-14T02:46:10.835Z,98644.31
2023-05-14T02:48:37.219Z,98647.09
2023-05-14T02:51:03.868Z,98638.16
2023-05-14T02:53:30.474Z,98637.69
2023-05-14T02:55:56.942Z,98644.16
2023-05-14T02:58:28.142Z,98635.53
2023-05-14T03:00:55.067Z,98631.91
2023-05-14T03:03:22.302Z,98631.66
2023-05-14T03:05:49.300Z,98635.91
2023-05-14T03:08:15.698Z,98638.88
2023-05-14T03:10:42.195Z,98634.06
2023-05-14T03:13:08.731Z,98637.41
2023-05-14T03:15:35.128Z,98632.97
2023-05-14T03:18:01.695Z,98629.44
2023-05-14T03:20:28.198Z,98636.91
2023-05-14T03:22:56.138Z,98626.97
2023-05-14T03:25:22.833Z,98626.81
2023-05-14T03:27:49.298Z,98633.91
2023-05-14T03:30:15.745Z,98629.91
2023-05-14T03:32:42.874Z,98632.56
2023-05-14T03:35:09.457Z,98630.28
2023-05-14T03:37:37.134Z,98631.25
2023-05-14T03:40:04.041Z,98629.41
2023-05-14T03:42:30.429Z,98620.84
2023-05-14T03:44:56.909Z,98628.78
2023-05-14T03:47:23.483Z,98624.31
2023-05-14T03:49:51.028Z,98621.69
2023-05-14T03:52:17.472Z,98618.09
2023-05-14T03:54:44.024Z,98631.28
2023-05-14T03:57:10.552Z,98628.66
2023-05-14T03:59:36.941Z,98636.25
2023-05-14T04:02:03.506Z,98634.81
2023-05-14T04:04:29.983Z,98635.78
2023-05-14T04:06:56.370Z,98631.47
2023-05-14T04:09:23.355Z,98639.16
2023-05-14T04:11:49.809Z,98650.00
2023-05-14T04:14:16.316Z,98643.53
2023-05-14T04:16:42.839Z,98639.09
2023-05-14T04:19:09.336Z,98637.19
2023-05-14T04:21:36.027Z,98639.81
2023-05-14T04:24:02.586Z,98644.50
2023-05-14T04:26:29.006Z,98644.16
2023-05-14T04:28:55.689Z,98637.53
2023-05-14T04:31:22.135Z,98643.81
2023-05-14T04:33:48.716Z,98636.06
2023-05-14T04:36:15.975Z,98647.25
2023-05-14T04:38:42.431Z,98649.06
2023-05-14T04:41:08.927Z,98641.84
2023-05-14T04:43:35.396Z,98636.91
2023-05-14T04:46:02.449Z,98640.88
2023-05-14T04:48:29.013Z,98655.28
2023-05-14T04:50:55.447Z,98648.91
2023-05-14T04:53:21.886Z,98651.78
2023-05-14T04:55:48.290Z,98654.59
2023-05-14T04:58:14.676Z,98647.22
2023-05-14T05:00:41.382Z,98659.63
2023-05-14T05:03:08.788Z,98647.84
2023-05-14T05:05:35.454Z,98655.94
2023-05-14T05:08:02.113Z,98656.53
2023-05-14T05:10:28.621Z,98650.25
2023-05-14T05:12:55.035Z,98650.66
2023-05-14T05:15:21.685Z,98652.69
2023-05-14T05:17:48.272Z,98653.66
2023-05-14T05:20:14.857Z,98646.41
2023-05-14T05:22:41.630Z,98641.53
2023-05-14T05:25:09.053Z,98644.84
2023-05-14T05:27:35.555Z,98652.69
2023-05-14T05:30:02.356Z,98645.41
2023-05-14T05:32:28.833Z,98641.06
2023-05-14T05:34:55.687Z,98639.69
2023-05-14T05:37:22.253Z,98639.25
2023-05-14T05:39:49.297Z,98636.22
2023-05-14T05:42:15.723Z,98640.97
2023-05-14T05:44:42.123Z,98630.28
2023-05-14T05:47:08.587Z,98641.38
2023-05-14T05:49:36.804Z,98637.47
2023-05-14T05:52:04.250Z,98640.34
2023-05-14T05:54:32.342Z,98641.22
2023-05-14T05:56:59.345Z,98635.63
2023-05-14T05:59:25.744Z,98632.13
2023-05-14T06:01:52.267Z,98639.97
2023-05-14T06:04:18.649Z,98645.16
2023-05-14T06:06:45.122Z,98644.88
2023-05-14T06:09:11.586Z,98639.28
2023-05-14T06:11:38.082Z,98644.34
2023-05-14T06:14:04.675Z,98647.97
2023-05-14T06:16:31.364Z,98644.03
2023-05-14T06:18:58.064Z,98644.56
2023-05-14T06:21:24.589Z,98645.41
2023-05-14T06:23:51.107Z,98650.28
2023-05-14T06:26:17.613Z,98643.19
2023-05-14T06:28:44.799Z,98653.16
2023-05-14T06:31:11.267Z,98651.81
2023-05-14T06:33:37.764Z,98655.81
2023-05-14T06:36:05.831Z,98652.09
2023-05-14T06:38:32.435Z,98646.19
2023-05-14T06:40:58.882Z,98645.28
2023-05-14T06:43:25.632Z,98641.47
2023-05-14T06:45:52.264Z,98640.41
2023-05-14T06:48:19.940Z,98639.63
2023-05-14T06:50:49.886Z,98635.25
2023-05-14T06:53:16.851Z,98632.75
2023-05-14T06:55:43.361Z,98635.28
2023-05-14T06:58:09.878Z,98630.59
2023-05-14T07:00:36.358Z,98628.41
2023-05-14T07:03:02.884Z,98628.03
2023-05-14T07:05:29.392Z,98627.94
2023-05-14T07:07:55.863Z,98616.16
2023-05-14T07:10:22.917Z,98627.00
2023-05-14T07:12:49.957Z,98623.72
2023-05-14T07:15:16.529Z,98623.66
2023-05-14T07:17:43.161Z,98614.09
2023-05-14T07:20:10.157Z,98617.41
2023-05-14T07:22:36.595Z,98613.13
2023-05-14T07:25:03.288Z,98612.16
2023-05-14T07:27:29.742Z,98607.50
2023-05-14T07:29:56.208Z,98608.28
2023-05-14T07:32:24.986Z,98601.78
2023-05-14T07:34:51.754Z,98593.91
2023-05-14T07:37:18.628Z,98595.78
2023-05-14T07:39:45.137Z,98591.81
2023-05-14T07:42:13.735Z,98594.13
2023-05-14T07:44:46.059Z,98579.97
2023-05-14T07:47:12.605Z,98583.25
2023-05-14T07:49:42.052Z,98583.03
2023-05-14T07:52:08.427Z,98579.44
2023-05-14T07:54:34.824Z,98579.31
2023-05-14T07:57:01.327Z,98576.50
2023-05-14T07:59:27.827Z,98566.84
2023-05-14T08:01:54.417Z,98570.00
2023-05-14T08:04:23.328Z,98559.78
2023-05-14T08:06:50.059Z,98569.53
2023-05-14T08:09:16.488Z,98568.28
2023-05-14T08:11:42.968Z,98564.00
2023-05-14T08:14:09.499Z,98563.91
2023-05-14T08:16:36.261Z,98564.75
2023-05-14T08:19:02.832Z,98564.78
2023-05-14T08:21:29.337Z,98560.34
2023-05-14T08:23:55.818Z,98554.56
2023-05-14T08:26:22.856Z,98548.75
2023-05-14T08:28:53.075Z,98557.06
2023-05-14T08:31:22.810Z,98551.84
2023-05-14T08:33:49.359Z,98555.72
2023-05-14T08:36:16.233Z,98549.81
2023-05-14T08:38:42.810Z,98549.78
2023-05-14T08:41:11.707Z,98544.59
2023-05-14T08:43:47.814Z,98543.56
2023-05-14T08:46:15.355Z,98541.06
2023-05-14T08:48:46.074Z,98546.47
2023-05-14T08:51:14.180Z,98551.03
2023-05-14T08:53:40.821Z,98542.19
2023-05-14T08:56:08.796Z,98544.94
2023-05-14T08:58:35.491Z,98543.38
2023-05-14T09:01:02.244Z,98536.59
2023-05-14T09:03:29.326Z,98545.38
2023-05-14T09:06:00.320Z,98534.59
2023-05-14T09:08:29.262Z,98536.34
2023-05-14T09:10:55.744Z,98531.88
2023-05-14T09:13:22.266Z,98525.63
2023-05-14T09:15:51.185Z,98524.00
2023-05-14T09:18:20.479Z,98527.53
2023-05-14T09:20:47.908Z,98528.97
2023-05-14T09:23:14.466Z,98536.44
2023-05-14T09:25:40.976Z,98530.94
2023-05-14T09:28:09.354Z,98539.94
2023-05-14T09:30:37.111Z,98524.41
2023-05-14T09:33:04.286Z,98528.34
2023-05-14T09:35:34.243Z,98530.22
2023-05-14T09:38:00.760Z,98525.63
2023-05-14T09:40:27.497Z,98530.09
2023-05-14T09:42:54.254Z,98525.06
2023-05-14T09:45:20.816Z,98521.16
2023-05-14T09:47:47.426Z,98515.97
2023-05-14T09:50:14.058Z,98521.06
2023-05-14T09:52:40.548Z,98523.31
2023-05-14T09:55:08.014Z,98520.41
2023-05-14T09:57:35.475Z,98522.91
2023-05-14T10:00:02.112Z,98524.00
2023-05-14T10:02:41.194Z,98529.25
2023-05-14T10:05:08.427Z,98522.06
2023-05-14T10:07:44.477Z,98526.25
2023-05-14T10:10:15.804Z,98527.03
2023-05-14T10:12:46.511Z,98520.53
2023-05-14T10:15:30.091Z,98517.44
2023-05-14T10:18:00.786Z,98517.97
2023-05-14T10:20:28.440Z,98519.75
2023-05-14T10:22:56.723Z,98515.34
2023-05-14T10:25:24.047Z,98521.44
2023-05-14T10:27:50.735Z,98512.72
2023-05-14T10:30:23.273Z,98514.69
2023-05-14T10:32:50.053Z,98510.13
2023-05-14T10:35:20.317Z,98504.13
2023-05-14T10:37:47.075Z,98505.81
2023-05-14T10:40:14.195Z,98504.19
2023-05-14T10:42:43.294Z,98501.91
2023-05-14T10:45:16.145Z,98501.13
2023-05-14T10:47:45.846Z,98493.25
2023-05-14T10:50:15.776Z,98491.91
2023-05-14T10:52:43.860Z,98489.44
2023-05-14T10:55:13.678Z,98489.28
2023-05-14T10:57:43.734Z,98486.41
2023-05-14T11:00:12.442Z,98491.56
2023-05-14T11:02:40.637Z,98489.34
2023-05-14T11:05:14.312Z,98481.16
2023-05-14T11:07:42.057Z,98475.38
2023-05-14T11:10:10.796Z,98479.72
2023-05-14T11:12:42.616Z,98472.00
2023-05-14T11:15:14.500Z,98460.94
2023-05-14T11:17:43.989Z,98463.66
2023-05-14T11:20:11.298Z,98470.09
2023-05-14T11:22:39.391Z,98465.97
2023-05-14T11:25:07.126Z,98467.03
2023-05-14T11:27:40.735Z,98462.25
2023-05-14T11:30:18.596Z,98457.47
2023-05-14T11:32:47.356Z,98453.66
2023-05-14T11:35:15.331Z,98450.69
2023-05-14T11:37:42.602Z,98454.59
2023-05-14T11:40:14.663Z,98451.72
2023-05-14T11:42:41.785Z,98438.69
2023-05-14T11:45:11.970Z,98443.09
2023-05-14T11:47:38.841Z,98446.84
2023-05-14T11:50:07.298Z,98435.47
2023-05-14T11:52:42.120Z,98428.97
2023-05-14T11:55:12.939Z,98431.94
2023-05-14T11:57:41.061Z,98424.81
2023-05-14T12:00:16.928Z,98425.41
2023-05-14T12:02:43.740Z,98427.56
2023-05-14T12:05:13.624Z,98425.88
2023-05-14T12:07:40.430Z,98425.47
2023-05-14T12:10:07.699Z,98422.53
2023-05-14T12:12:37.437Z,98427.94
2023-05-14T12:15:14.304Z,98414.28
2023-05-14T12:17:41.239Z,98416.44
2023-05-14T12:20:12.344Z,98412.47
2023-05-14T12:22:39.344Z,98404.22
2023-05-14T12:25:12.494Z,98400.63
2023-05-14T12:27:39.123Z,98400.44
2023-05-14T12:30:20.486Z,98404.38
2023-05-14T12:32:51.452Z,98392.84
2023-05-14T12:35:18.518Z,98381.81
2023-05-14T12:37:44.887Z,98376.69
2023-05-14T12:40:11.833Z,98372.09
2023-05-14T12:42:38.286Z,98374.97
2023-05-14T12:45:07.808Z,98375.31
2023-05-14T12:47:34.879Z,98370.94
2023-05-14T12:50:01.887Z,98364.81
2023-05-14T12:52:37.698Z,98358.19
2023-05-14T12:55:06.966Z,98356.38
2023-05-14T12:57:35.498Z,98358.78
2023-05-14T13:00:02.800Z,98349.78
2023-05-14T13:02:29.207Z,98351.38
2023-05-14T13:04:55.719Z,98352.25
2023-05-14T13:07:22.180Z,98346.97
2023-05-14T13:09:48.655Z,98345.56
2023-05-14T13:12:15.572Z,98341.53
2023-05-14T13:14:42.141Z,98334.53
2023-05-14T13:17:08.636Z,98321.94
2023-05-14T13:19:35.191Z,98319.13
2023-05-14T13:22:01.960Z,98324.31
2023-05-14T13:24:28.695Z,98317.91
2023-05-14T13:26:55.213Z,98326.63
2023-05-14T13:29:21.880Z,98331.59
2023-05-14T13:31:48.385Z,98314.28
2023-05-14T13:34:14.941Z,98314.91
2023-05-14T13:36:43.471Z,98310.03
2023-05-14T13:39:14.440Z,98306.56
2023-05-14T13:41:41.883Z,98314.16
2023-05-14T13:44:08.403Z,98313.03
2023-05-14T13:46:34.976Z,98318.25
2023-05-14T13:49:01.760Z,98310.22
2023-05-14T13:51:28.284Z,98303.72
2023-05-14T13:56:26.102Z,98305.03
2023-05-14T13:58:52.835Z,98302.00
2023-05-14T14:01:19.539Z,98289.91
2023-05-14T14:03:45.961Z,98306.25
2023-05-14T14:06:12.597Z,98295.16
2023-05-14T14:08:39.024Z,98285.25
2023-05-14T14:11:05.797Z,98283.56
2023-05-14T14:13:32.294Z,98278.88
2023-05-14T14:15:58.821Z,98282.09
2023-05-14T14:18:25.637Z,98278.00
2023-05-14T14:20:52.540Z,98267.53
2023-05-14T14:23:19.528Z,98274.81
2023-05-14T14:25:46.091Z,98266.88
2023-05-14T14:28:12.605Z,98265.41
2023-05-14T14:30:39.154Z,98261.72
2023-05-14T14:33:05.754Z,98268.09
2023-05-14T14:35:33.374Z,98262.31
2023-05-14T14:38:02.832Z,98258.94
2023-05-14T14:40:29.777Z,98253.84
2023-05-14T14:42:56.414Z,98267.09
2023-05-14T14:45:23.175Z,98260.22
2023-05-14T14:47:50.177Z,98270.25
2023-05-14T14:50:16.727Z,98266.13
2023-05-14T14:52:47.870Z,98266.72
2023-05-14T14:55:14.338Z,98265.16
2023-05-14T14:57:40.816Z,98263.88
2023-05-14T15:00:07.770Z,98267.38
2023-05-14T15:02:34.869Z,98273.09
2023-05-14T15:05:05.354Z,98274.97
2023-05-14T15:07:32.997Z,98270.41
2023-05-14T15:09:59.568Z,98266.50
2023-05-14T15:12:26.046Z,98259.56
2023-05-14T15:14:52.487Z,98261.28
2023-05-14T15:17:18.925Z,98263.81
2023-05-14T15:19:45.518Z,98264.84
2023-05-14T15:22:11.964Z,98265.03
2023-05-14T15:24:38.408Z,98269.84
2023-05-14T15:27:05.026Z,98262.97
2023-05-14T15:29:32.103Z,98263.31
2023-05-14T15:31:58.554Z,98265.47
2023-05-14T15:34:25.541Z,98267.16
2023-05-14T15:36:52.025Z,98277.22
2023-05-14T15:39:18.513Z,98285.28
2023-05-14T15:41:45.384Z,98289.13
2023-05-14T15:44:11.878Z,98287.06
2023-05-14T15:46:38.414Z,98286.03
2023-05-14T15:49:04.882Z,98289.94
2023-05-14T15:51:34.637Z,98289.31
2023-05-14T15:54:01.194Z,98290.03
2023-05-14T15:56:27.726Z,98280.34
2023-05-14T15:58:54.564Z,98279.38
2023-05-14T16:01:20.983Z,98278.31
2023-05-14T16:03:47.508Z,98275.50
2023-05-14T16:06:14.023Z,98268.84
2023-05-14T16:08:40.612Z,98269.41
2023-05-14T16:11:07.674Z,98260.16
2023-05-14T16:13:35.754Z,98256.44
2023-05-14T16:16:02.265Z,98250.88
2023-05-14T16:18:29.648Z,98243.06
2023-05-14T16:20:56.373Z,98252.03
2023-05-14T16:23:22.838Z,98248.50
2023-05-14T16:25:49.311Z,98247.66
2023-05-14T16:28:15.824Z,98252.63
2023-05-14T16:30:42.350Z,98244.94
2023-05-14T16:33:08.900Z,98243.69
2023-05-14T16:35:35.333Z,98243.28
2023-05-14T16:38:01.779Z,98246.81
2023-05-14T16:40:28.343Z,98248.06
2023-05-14T16:42:54.766Z,98243.88
2023-05-14T16:45:21.281Z,98242.84
2023-05-14T16:47:47.773Z,98248.69
2023-05-14T16:50:14.274Z,98248.28
2023-05-14T16:52:40.821Z,98242.88
2023-05-14T16:55:07.668Z,98239.34
2023-05-14T16:57:34.607Z,98230.44
2023-05-14T17:00:01.238Z,98240.78
2023-05-14T17:02:27.781Z,98238.94
2023-05-14T17:04:55.247Z,98229.13
2023-05-14T17:07:21.822Z,98239.03
2023-05-14T17:09:48.637Z,98237.19
2023-05-14T17:12:15.054Z,98240.25
2023-05-14T17:14:41.514Z,98225.28
2023-05-14T17:17:08.044Z,98236.88
2023-05-14T17:19:34.593Z,98246.56
2023-05-14T17:22:01.010Z,98239.50
2023-05-14T17:24:27.461Z,98236.22
2023-05-14T17:26:53.890Z,98235.75
2023-05-14T17:29:20.679Z,98241.13
2023-05-14T17:31:48.313Z,98246.28
2023-05-14T17:34:14.828Z,98245.31
2023-05-14T17:36:41.308Z,98255.56
2023-05-14T17:39:07.811Z,98246.50
2023-05-14T17:41:34.263Z,98259.09
2023-05-14T17:44:00.727Z,98253.34
2023-05-14T17:46:27.302Z,98254.28
2023-05-14T17:48:53.821Z,98251.06
2023-05-14T17:51:20.454Z,98255.94
2023-05-14T17:53:47.086Z,98260.78
2023-05-14T17:56:13.695Z,98262.03
2023-05-14T17:58:40.247Z,98263.47
2023-05-14T18:01:06.808Z,98266.84
2023-05-14T18:03:33.727Z,98265.59
2023-05-14T18:06:00.425Z,98263.78
2023-05-14T18:08:26.859Z,98261.16
2023-05-14T18:10:53.392Z,98272.88
2023-05-14T18:13:19.930Z,98266.38
2023-05-14T18:15:46.580Z,98278.91
2023-05-14T18:18:13.387Z,98272.63
2023-05-14T18:20:39.978Z,98280.00
2023-05-14T18:23:06.482Z,98277.41
2023-05-14T18:25:33.037Z,98279.94
2023-05-14T18:27:59.738Z,98281.88
2023-05-14T18:30:26.395Z,98286.88
2023-05-14T18:32:53.055Z,98283.34
2023-05-14T18:35:19.678Z,98280.00
2023-05-14T18:37:46.153Z,98288.19
2023-05-14T18:40:15.603Z,98290.22
2023-05-14T18:42:43.443Z,98298.28
2023-05-14T18:45:10.433Z,98296.06
2023-05-14T18:47:37.124Z,98296.72
2023-05-14T18:50:04.822Z,98305.59
2023-05-14T18:52:32.289Z,98314.50
2023-05-14T18:54:58.829Z,98318.13
2023-05-14T18:57:29.406Z,98313.13
2023-05-14T18:59:55.877Z,98313.47
2023-05-14T19:02:22.458Z,98319.88
2023-05-14T19:04:52.720Z,98318.00
2023-05-14T19:07:23.220Z,98315.09
2023-05-14T19:09:49.834Z,98329.75
2023-05-14T19:12:16.378Z,98321.13
2023-05-14T19:14:42.992Z,98322.16
2023-05-14T19:17:09.757Z,98326.69
2023-05-14T19:19:36.629Z,98330.84
2023-05-14T19:22:03.284Z,98323.38
2023-05-14T19:24:30.220Z,98335.94
2023-05-14T19:26:56.998Z,98330.34
2023-05-14T19:29:23.615Z,98330.34
2023-05-14T19:31:50.235Z,98328.50
2023-05-14T19:34:16.779Z,98326.06
2023-05-14T19:36:43.355Z,98324.94
2023-05-14T19:39:09.947Z,98323.47
2023-05-14T19:41:36.342Z,98327.47
2023-05-14T19:44:03.610Z,98327.47
2023-05-14T19:46:30.267Z,98327.06
2023-05-14T19:48:56.752Z,98328.41
2023-05-14T19:51:23.260Z,98332.66
2023-05-14T19:53:49.805Z,98326.59
2023-05-14T19:56:16.808Z,98327.38
2023-05-14T19:58:44.468Z,98323.03
2023-05-14T20:01:12.205Z,98327.28
2023-05-14T20:03:41.582Z,98324.78
2023-05-14T20:06:08.140Z,98323.13
2023-05-14T20:08:34.737Z,98321.22
2023-05-14T20:11:01.518Z,98322.53
2023-05-14T20:13:28.096Z,98314.38
2023-05-14T20:15:55.260Z,98321.22
2023-05-14T20:18:21.933Z,98317.34
2023-05-14T20:20:51.868Z,98318.84
2023-05-14T20:23:21.157Z,98311.19
2023-05-14T20:25:47.846Z,98321.34
2023-05-14T20:28:14.422Z,98315.88
2023-05-14T20:30:41.322Z,98308.06
2023-05-14T20:33:08.223Z,98307.44
2023-05-14T20:35:36.626Z,98308.63
2023-05-14T20:38:03.764Z,98314.47
2023-05-14T20:40:30.826Z,98314.31
2023-05-14T20:42:57.309Z,98313.66
2023-05-14T20:45:27.022Z,98318.84
2023-05-14T20:47:53.729Z,98313.72
2023-05-14T20:50:21.595Z,98308.97
2023-05-14T20:52:51.056Z,98308.34
2023-05-14T20:55:21.716Z,98304.88
2023-05-14T20:57:49.597Z,98303.88
2023-05-14T21:00:16.478Z,98301.56
2023-05-14T21:02:43.058Z,98291.03
2023-05-14T21:05:09.706Z,98290.03
2023-05-14T21:07:37.202Z,98287.19
2023-05-14T21:10:04.247Z,98282.31
2023-05-14T21:12:30.735Z,98293.00
2023-05-14T21:14:57.180Z,98294.03
2023-05-14T21:17:24.423Z,98290.22
2023-05-14T21:19:50.908Z,98286.78
2023-05-14T21:22:18.852Z,98284.13
2023-05-14T21:24:45.324Z,98287.94
2023-05-14T21:27:11.723Z,98281.63
2023-05-14T21:29:39.372Z,98283.47
2023-05-14T21:32:06.207Z,98281.75
2023-05-14T21:34:32.747Z,98285.44
2023-05-14T21:36:59.231Z,98285.13
2023-05-14T21:39:25.634Z,98287.47
2023-05-14T21:41:52.151Z,98284.97
2023-05-14T21:44:18.762Z,98295.00
2023-05-14T21:46:45.265Z,98287.59
2023-05-14T21:49:11.685Z,98283.59
2023-05-14T21:51:38.231Z,98286.81
2023-05-14T21:54:05.016Z,98290.94
2023-05-14T21:56:31.496Z,98286.63
2023-05-14T21:58:57.914Z,98287.34
2023-05-14T22:01:24.388Z,98290.38
2023-05-14T22:03:50.880Z,98287.94
2023-05-14T22:06:17.371Z,98279.53
2023-05-14T22:08:43.766Z,98276.50
2023-05-14T22:11:10.267Z,98284.97
2023-05-14T22:13:42.771Z,98276.34
2023-05-14T22:16:13.296Z,98279.47
2023-05-14T22:18:40.387Z,98285.81
2023-05-14T22:21:06.887Z,98288.16
2023-05-14T22:23:33.339Z,98268.41
2023-05-14T22:25:59.886Z,98278.75
2023-05-14T22:28:26.493Z,98280.59
2023-05-14T22:30:53.130Z,98283.47
2023-05-14T22:33:19.503Z,98277.28
2023-05-14T22:35:46.282Z,98271.78
2023-05-14T22:38:13.783Z,98270.09
2023-05-14T22:40:40.216Z,98268.22
2023-05-14T22:43:06.674Z,98266.66
2023-05-14T22:45:33.271Z,98268.63
2023-05-14T22:47:59.774Z,98272.34
2023-05-14T22:50:26.748Z,98272.03
2023-05-14T22:52:53.119Z,98263.34
2023-05-14T22:55:19.532Z,98263.66
2023-05-14T22:57:46.021Z,98257.16
2023-05-14T23:00:13.128Z,98255.22
2023-05-14T23:02:39.590Z,98244.72
2023-05-14T23:05:07.812Z,98248.09
2023-05-14T23:07:35.042Z,98235.91
2023-05-14T23:10:01.897Z,98237.91
2023-05-14T23:12:28.500Z,98239.56
2023-05-14T23:14:55.036Z,98233.56
2023-05-14T23:17:21.572Z,98235.03
2023-05-14T23:19:48.161Z,98233.41
2023-05-14T23:22:14.587Z,98228.91
2023-05-14T23:24:40.959Z,98234.69
2023-05-14T23:27:07.663Z,98233.44
2023-05-14T23:29:34.117Z,98228.94
2023-05-14T23:32:00.634Z,98220.72
2023-05-14T23:34:27.122Z,98226.41
2023-05-14T23:36:53.717Z,98225.44
2023-05-14T23:39:20.352Z,98227.59
2023-05-14T23:41:46.799Z,98225.25
2023-05-14T23:44:13.287Z,98219.28
2023-05-14T23:46:39.720Z,98218.50
2023-05-14T23:49:06.276Z,98209.06
2023-05-14T23:51:32.731Z,98200.56
2023-05-14T23:53:59.182Z,98204.91
2023-05-14T23:56:26.238Z,98209.75
2023-05-14T23:58:53.012Z,98212.63
