createdAt,value
2022-08-05T00:01:35.672Z,95494.34
2022-08-05T00:04:05.059Z,95504.72
2022-08-05T00:06:35.788Z,95500.84
2022-08-05T00:09:04.004Z,95498.00
2022-08-05T00:11:35.200Z,95513.78
2022-08-05T00:14:16.869Z,95512.22
2022-08-05T00:16:52.961Z,95510.53
2022-08-05T00:19:24.951Z,95513.66
2022-08-05T00:21:59.821Z,95515.75
2022-08-05T00:24:31.155Z,95527.06
2022-08-05T00:27:00.556Z,95524.59
2022-08-05T00:29:37.637Z,95522.47
2022-08-05T00:32:12.983Z,95526.75
2022-08-05T00:35:05.230Z,95526.56
2022-08-05T00:37:50.856Z,95531.88
2022-08-05T00:40:17.819Z,95533.03
2022-08-05T00:42:54.895Z,95545.28
2022-08-05T00:45:28.136Z,95539.41
2022-08-05T00:48:10.124Z,95533.84
2022-08-05T00:50:36.980Z,95536.13
2022-08-05T00:53:03.781Z,95534.13
2022-08-05T00:55:43.571Z,95529.69
2022-08-05T00:58:16.930Z,95526.13
2022-08-05T01:00:46.706Z,95523.44
2022-08-05T01:03:22.278Z,95533.41
2022-08-05T01:05:51.206Z,95533.84
2022-08-05T01:08:39.977Z,95534.44
2022-08-05T01:11:22.100Z,95533.84
2022-08-05T01:14:04.342Z,95538.75
2022-08-05T01:16:48.667Z,95532.75
2022-08-05T01:20:00.815Z,95527.84
2022-08-05T01:22:42.835Z,95526.56
2022-08-05T01:25:39.869Z,95524.50
2022-08-05T01:28:25.873Z,95525.22
2022-08-05T01:31:09.264Z,95523.56
2022-08-05T01:33:49.124Z,95529.19
2022-08-05T01:36:17.979Z,95527.88
2022-08-05T01:38:49.724Z,95534.63
2022-08-05T01:41:21.921Z,95538.00
2022-08-05T01:43:50.109Z,95540.78
2022-08-05T01:46:42.933Z,95541.19
2022-08-05T01:49:22.717Z,95554.50
2022-08-05T01:51:55.077Z,95572.16
2022-08-05T01:54:27.158Z,95575.28
2022-08-05T01:58:11.160Z,95574.81
2022-08-05T01:59:47.003Z,95583.34
2022-08-05T02:02:15.833Z,95594.28
2022-08-05T02:04:46.256Z,95594.13
2022-08-05T02:07:22.178Z,95610.81
2022-08-05T02:09:51.105Z,95606.59
2022-08-05T02:12:51.961Z,95594.28
2022-08-05T02:15:33.349Z,95597.09
2022-08-05T02:18:32.692Z,95599.91
2022-08-05T02:21:14.753Z,95605.88
2022-08-05T02:23:44.504Z,95601.31
2022-08-05T02:26:15.818Z,95601.81
2022-08-05T02:28:46.361Z,95607.59
2022-08-05T02:31:21.046Z,95608.75
2022-08-05T02:33:57.224Z,95617.84
2022-08-05T02:36:27.453Z,95615.28
2022-08-05T02:38:57.593Z,95622.19
2022-08-05T02:41:28.664Z,95622.16
2022-08-05T02:44:13.440Z,95621.72
2022-08-05T02:46:58.332Z,95637.00
2022-08-05T02:49:36.424Z,95631.69
2022-08-05T02:52:08.796Z,95631.22
2022-08-05T02:54:37.789Z,95631.16
2022-08-05T02:58:09.248Z,95630.31
2022-08-05T02:59:59.497Z,95644.00
2022-08-05T03:02:40.811Z,95637.34
2022-08-05T03:05:11.143Z,95644.31
2022-08-05T03:08:07.309Z,95639.75
2022-08-05T03:10:27.632Z,95645.59
2022-08-05T03:12:54.399Z,95637.75
2022-08-05T03:15:23.598Z,95640.56
2022-08-05T03:17:54.112Z,95646.13
2022-08-05T03:20:22.284Z,95653.56
2022-08-05T03:22:50.608Z,95653.66
2022-08-05T03:25:33.787Z,95650.13
2022-08-05T03:28:08.745Z,95669.25
2022-08-05T03:30:36.581Z,95668.88
2022-08-05T03:33:05.762Z,95672.94
2022-08-05T03:35:33.884Z,95679.53
2022-08-05T03:38:07.446Z,95677.66
2022-08-05T03:40:34.307Z,95682.53
2022-08-05T03:43:58.675Z,95687.69
2022-08-05T03:45:57.695Z,95691.47
2022-08-05T03:48:27.546Z,95686.25
2022-08-05T03:52:39.073Z,95673.81
2022-08-05T03:56:01.011Z,95677.56
2022-08-05T03:57:00.295Z,95678.19
2022-08-05T03:59:47.579Z,95666.81
2022-08-05T04:02:38.375Z,95664.28
2022-08-05T04:05:09.567Z,95645.25
2022-08-05T04:07:53.160Z,95648.41
2022-08-05T04:10:31.975Z,95642.94
2022-08-05T04:13:00.538Z,95646.03
2022-08-05T04:15:32.973Z,95638.06
2022-08-05T04:18:12.744Z,95630.13
2022-08-05T04:20:53.827Z,95632.13
2022-08-05T04:24:04.766Z,95623.84
2022-08-05T04:26:10.966Z,95625.34
2022-08-05T04:28:40.349Z,95624.94
2022-08-05T04:31:19.930Z,95619.91
2022-08-05T04:34:17.713Z,95617.66
2022-08-05T04:36:44.825Z,95614.56
2022-08-05T04:39:13.544Z,95607.03
2022-08-05T04:41:40.591Z,95616.53
2022-08-05T04:44:09.453Z,95625.94
2022-08-05T04:46:37.582Z,95652.94
2022-08-05T04:49:05.876Z,95666.94
2022-08-05T04:51:39.038Z,95695.72
2022-08-05T04:54:05.637Z,95711.34
2022-08-05T04:56:36.904Z,95715.59
2022-08-05T04:59:22.442Z,95720.97
2022-08-05T05:02:35.656Z,95731.03
2022-08-05T05:04:38.292Z,95750.41
2022-08-05T05:07:10.569Z,95767.97
2022-08-05T05:09:37.400Z,95788.22
2022-08-05T05:12:06.275Z,95793.69
2022-08-05T05:14:36.211Z,95800.88
2022-08-05T05:17:03.306Z,95803.19
2022-08-05T05:19:36.298Z,95813.81
2022-08-05T05:22:24.706Z,95802.94
2022-08-05T05:24:57.956Z,95819.34
2022-08-05T05:27:45.377Z,95813.91
2022-08-05T05:30:31.463Z,95817.75
2022-08-05T05:33:09.310Z,95813.13
2022-08-05T05:35:44.711Z,95812.53
2022-08-05T05:38:13.794Z,95812.84
2022-08-05T05:40:49.866Z,95816.78
2022-08-05T05:43:27.662Z,95820.41
2022-08-05T05:46:13.637Z,95823.47
2022-08-05T05:48:43.942Z,95825.19
2022-08-05T05:51:15.758Z,95826.44
2022-08-05T05:53:46.077Z,95837.13
2022-08-05T05:56:32.486Z,95845.66
2022-08-05T05:59:06.379Z,95855.31
2022-08-05T06:01:39.353Z,95847.03
2022-08-05T06:04:12.718Z,95851.53
2022-08-05T06:06:42.041Z,95843.81
2022-08-05T06:09:09.391Z,95841.00
2022-08-05T06:11:59.495Z,95839.88
2022-08-05T06:14:29.669Z,95842.44
2022-08-05T06:16:56.916Z,95846.38
2022-08-05T06:19:26.026Z,95843.97
2022-08-05T06:22:00.944Z,95849.16
2022-08-05T06:24:27.589Z,95843.28
2022-08-05T06:26:54.175Z,95847.75
2022-08-05T06:29:43.135Z,95847.31
2022-08-05T06:32:24.803Z,95847.28
2022-08-05T06:34:56.804Z,95847.16
2022-08-05T06:37:56.725Z,95844.06
2022-08-05T06:40:13.686Z,95854.88
2022-08-05T06:42:40.599Z,95848.69
2022-08-05T06:45:09.160Z,95839.28
2022-08-05T06:48:36.629Z,95854.16
2022-08-05T06:50:24.823Z,95854.88
2022-08-05T06:53:03.630Z,95849.69
2022-08-05T06:55:37.975Z,95840.00
2022-08-05T06:58:29.049Z,95838.03
2022-08-05T07:00:58.677Z,95837.25
2022-08-05T07:03:32.452Z,95834.78
2022-08-05T07:06:05.980Z,95835.19
2022-08-05T07:08:42.734Z,95838.47
2022-08-05T07:11:15.088Z,95844.13
2022-08-05T07:14:01.907Z,95841.13
2022-08-05T07:18:01.614Z,95852.47
2022-08-05T07:22:28.811Z,95857.97
2022-08-05T07:24:58.882Z,95864.63
2022-08-05T07:27:27.663Z,95861.00
2022-08-05T07:30:23.826Z,95867.38
2022-08-05T07:32:55.271Z,95878.31
2022-08-05T07:36:01.485Z,95878.41
2022-08-05T07:38:12.194Z,95890.06
2022-08-05T07:40:39.163Z,95888.00
2022-08-05T07:43:20.199Z,95889.53
2022-08-05T07:45:57.719Z,95886.72
2022-08-05T07:49:00.904Z,95881.00
2022-08-05T07:51:23.311Z,95873.38
2022-08-05T07:53:51.658Z,95879.75
2022-08-05T07:56:39.180Z,95885.75
2022-08-05T07:59:05.263Z,95882.38
2022-08-05T08:01:35.430Z,95885.63
2022-08-05T08:04:08.280Z,95876.09
2022-08-05T08:06:34.837Z,95883.00
2022-08-05T08:09:02.329Z,95886.53
2022-08-05T08:11:49.491Z,95891.34
2022-08-05T08:14:18.287Z,95901.81
2022-08-05T08:16:50.504Z,95909.03
2022-08-05T08:20:10.221Z,95900.44
2022-08-05T08:22:05.210Z,95901.97
2022-08-05T08:24:51.790Z,95902.84
2022-08-05T08:27:19.027Z,95905.22
2022-08-05T08:30:04.299Z,95901.84
2022-08-05T08:32:36.187Z,95895.75
2022-08-05T08:35:13.443Z,95896.09
2022-08-05T08:37:45.106Z,95898.59
2022-08-05T08:40:12.506Z,95897.56
2022-08-05T08:42:50.729Z,95887.63
2022-08-05T08:45:27.243Z,95874.91
2022-08-05T08:48:12.428Z,95873.34
2022-08-05T08:51:03.069Z,95869.47
2022-08-05T08:53:44.280Z,95873.59
2022-08-05T08:56:12.095Z,95874.41
2022-08-05T08:58:44.679Z,95868.97
2022-08-05T09:01:16.380Z,95855.66
2022-08-05T09:03:54.485Z,95858.16
2022-08-05T09:06:24.191Z,95861.25
2022-08-05T09:08:55.465Z,95855.06
2022-08-05T09:11:50.706Z,95849.75
2022-08-05T09:14:54.306Z,95847.28
2022-08-05T09:16:55.414Z,95844.47
2022-08-05T09:19:27.704Z,95844.22
2022-08-05T09:22:22.750Z,95841.34
2022-08-05T09:24:42.549Z,95846.50
2022-08-05T09:27:09.602Z,95841.91
2022-08-05T09:29:49.715Z,95836.94
2022-08-05T09:32:41.723Z,95837.19
2022-08-05T09:35:26.276Z,95847.78
2022-08-05T09:38:16.303Z,95846.56
2022-08-05T09:40:44.503Z,95836.38
2022-08-05T09:43:41.938Z,95835.63
2022-08-05T09:46:30.649Z,95826.91
2022-08-05T09:49:06.864Z,95830.53
2022-08-05T09:51:37.430Z,95836.44
2022-08-05T09:54:08.358Z,95824.53
2022-08-05T09:56:38.472Z,95828.78
2022-08-05T09:59:16.901Z,95815.88
2022-08-05T10:01:46.556Z,95819.06
2022-08-05T10:04:16.003Z,95822.72
2022-08-05T10:06:58.647Z,95818.56
2022-08-05T10:09:27.947Z,95822.44
2022-08-05T10:12:30.576Z,95822.00
2022-08-05T10:14:54.331Z,95818.47
2022-08-05T10:17:37.757Z,95823.81
2022-08-05T10:20:09.927Z,95829.53
2022-08-05T10:22:43.250Z,95821.31
2022-08-05T10:25:18.796Z,95810.94
2022-08-05T10:28:16.789Z,95817.13
2022-08-05T10:31:20.750Z,95818.28
2022-08-05T10:33:24.887Z,95822.81
2022-08-05T10:35:59.734Z,95815.09
2022-08-05T10:38:28.515Z,95816.03
2022-08-05T10:41:23.491Z,95818.13
2022-08-05T10:43:57.546Z,95821.78
2022-08-05T10:46:44.460Z,95814.19
2022-08-05T10:49:16.838Z,95826.44
2022-08-05T10:52:00.112Z,95807.34
2022-08-05T10:54:56.219Z,95815.41
2022-08-05T10:57:31.033Z,95812.09
2022-08-05T11:00:20.826Z,95814.13
2022-08-05T11:03:24.452Z,95805.69
2022-08-05T11:06:16.054Z,95797.28
2022-08-05T11:09:32.344Z,95800.00
2022-08-05T11:12:34.533Z,95798.75
2022-08-05T11:15:11.779Z,95792.69
2022-08-05T11:17:59.783Z,95794.78
2022-08-05T11:20:37.502Z,95805.84
2022-08-05T11:24:04.239Z,95797.03
2022-08-05T11:26:28.439Z,95800.19
2022-08-05T11:29:06.802Z,95802.22
2022-08-05T11:31:58.204Z,95796.03
2022-08-05T11:34:47.473Z,95799.63
2022-08-05T11:38:30.517Z,95801.19
2022-08-05T11:41:12.896Z,95794.75
2022-08-05T11:44:06.070Z,95790.88
2022-08-05T11:46:58.062Z,95799.13
2022-08-05T11:49:25.614Z,95795.50
2022-08-05T11:51:53.445Z,95789.00
2022-08-05T11:54:34.512Z,95785.00
2022-08-05T11:57:08.196Z,95785.97
2022-08-05T11:59:50.750Z,95782.38
2022-08-05T12:02:29.845Z,95781.91
2022-08-05T12:04:59.828Z,95776.25
2022-08-05T12:08:02.693Z,95768.91
2022-08-05T12:10:22.851Z,95764.56
2022-08-05T12:12:59.286Z,95766.03
2022-08-05T12:15:37.778Z,95758.59
2022-08-05T12:18:11.114Z,95765.03
2022-08-05T12:20:39.263Z,95760.50
2022-08-05T12:23:10.402Z,95755.84
2022-08-05T12:25:53.790Z,95762.75
2022-08-05T12:28:34.636Z,95736.88
2022-08-05T12:31:03.975Z,95740.31
2022-08-05T12:33:36.940Z,95747.16
2022-08-05T12:36:08.407Z,95746.53
2022-08-05T12:38:40.257Z,95743.91
2022-08-05T12:41:13.165Z,95744.56
2022-08-05T12:43:56.105Z,95741.03
2022-08-05T12:46:29.224Z,95740.97
2022-08-05T12:49:13.791Z,95737.63
2022-08-05T12:52:12.470Z,95734.25
2022-08-05T12:54:40.824Z,95740.81
2022-08-05T12:57:10.796Z,95740.56
2022-08-05T13:01:57.782Z,95738.69
2022-08-05T13:02:37.303Z,95728.22
2022-08-05T13:05:07.346Z,95728.31
2022-08-05T13:10:21.742Z,95721.84
2022-08-05T13:12:57.707Z,95727.78
2022-08-05T13:15:36.033Z,95715.59
2022-08-05T13:18:19.741Z,95712.63
2022-08-05T13:20:47.274Z,95705.03
2022-08-05T13:23:18.214Z,95705.22
2022-08-05T13:25:52.193Z,95706.91
2022-08-05T13:28:25.866Z,95693.59
2022-08-05T13:30:53.415Z,95689.81
2022-08-05T13:34:23.128Z,95688.97
2022-08-05T13:36:09.259Z,95678.19
2022-08-05T13:38:41.967Z,95678.44
2022-08-05T13:41:12.440Z,95674.97
2022-08-05T13:43:44.956Z,95666.53
2022-08-05T13:46:13.297Z,95666.69
2022-08-05T13:48:58.906Z,95661.72
2022-08-05T13:51:40.415Z,95658.44
2022-08-05T13:54:12.635Z,95665.41
2022-08-05T13:56:45.457Z,95673.66
2022-08-05T13:59:24.441Z,95667.81
2022-08-05T14:01:57.848Z,95663.28
2022-08-05T14:04:49.637Z,95664.47
2022-08-05T14:07:26.148Z,95668.09
2022-08-05T14:10:06.227Z,95675.16
2022-08-05T14:12:35.432Z,95670.91
2022-08-05T14:16:05.217Z,95670.47
2022-08-05T14:17:48.732Z,95678.47
2022-08-05T14:20:17.493Z,95687.56
2022-08-05T14:22:50.157Z,95699.00
2022-08-05T14:25:21.614Z,95696.25
2022-08-05T14:27:49.494Z,95694.50
2022-08-05T14:30:20.119Z,95694.47
2022-08-05T14:32:47.587Z,95693.34
2022-08-05T14:35:14.404Z,95703.84
2022-08-05T14:37:45.632Z,95701.16
2022-08-05T14:40:16.850Z,95715.78
2022-08-05T14:42:44.192Z,95716.19
2022-08-05T14:45:10.967Z,95714.38
2022-08-05T14:48:03.976Z,95719.16
2022-08-05T14:50:25.253Z,95721.84
2022-08-05T14:52:57.864Z,95729.91
2022-08-05T14:55:28.622Z,95714.75
2022-08-05T14:58:12.225Z,95717.69
2022-08-05T15:00:57.959Z,95722.63
2022-08-05T15:03:25.890Z,95713.28
2022-08-05T15:06:08.077Z,95715.38
2022-08-05T15:08:58.353Z,95707.91
2022-08-05T15:11:52.043Z,95720.84
2022-08-05T15:14:12.527Z,95725.94
2022-08-05T15:16:59.120Z,95717.22
2022-08-05T15:19:26.199Z,95720.63
2022-08-05T15:21:52.793Z,95732.34
2022-08-05T15:24:19.659Z,95737.72
2022-08-05T15:26:46.632Z,95735.69
2022-08-05T15:29:15.294Z,95741.03
2022-08-05T15:31:41.917Z,95742.38
2022-08-05T15:34:31.405Z,95744.28
2022-08-05T15:36:55.090Z,95744.03
2022-08-05T15:41:00.572Z,95742.81
2022-08-05T15:42:56.229Z,95744.41
2022-08-05T15:44:55.708Z,95750.03
2022-08-05T15:47:23.696Z,95751.97
2022-08-05T15:49:56.836Z,95751.69
2022-08-05T15:52:52.306Z,95756.25
2022-08-05T15:55:17.548Z,95755.94
2022-08-05T15:57:48.845Z,95759.13
2022-08-05T16:00:26.443Z,95756.13
2022-08-05T16:03:04.839Z,95739.34
2022-08-05T16:05:32.130Z,95733.72
2022-08-05T16:07:58.690Z,95727.97
2022-08-05T16:10:26.813Z,95739.38
2022-08-05T16:12:55.794Z,95751.75
2022-08-05T16:15:23.797Z,95757.78
2022-08-05T16:17:58.048Z,95751.47
2022-08-05T16:20:31.732Z,95761.31
2022-08-05T16:22:59.101Z,95767.47
2022-08-05T16:25:32.177Z,95774.91
2022-08-05T16:28:05.850Z,95778.56
2022-08-05T16:30:34.431Z,95774.53
2022-08-05T16:33:03.254Z,95773.84
2022-08-05T16:35:32.113Z,95770.50
2022-08-05T16:38:03.202Z,95777.88
2022-08-05T16:40:51.780Z,95774.84
2022-08-05T16:43:23.892Z,95777.81
2022-08-05T16:46:04.032Z,95780.72
2022-08-05T16:48:36.269Z,95778.56
2022-08-05T16:51:08.667Z,95781.66
2022-08-05T16:54:06.104Z,95787.38
2022-08-05T16:56:23.868Z,95785.56
2022-08-05T16:58:50.772Z,95781.53
2022-08-05T17:01:18.747Z,95794.63
2022-08-05T17:03:46.067Z,95799.34
2022-08-05T17:06:12.773Z,95802.69
2022-08-05T17:08:52.800Z,95817.94
2022-08-05T17:11:25.375Z,95828.75
2022-08-05T17:14:00.685Z,95821.97
2022-08-05T17:16:36.189Z,95826.38
2022-08-05T17:19:07.155Z,95830.16
2022-08-05T17:21:37.501Z,95824.19
2022-08-05T17:24:14.347Z,95835.75
2022-08-05T17:26:53.561Z,95837.41
2022-08-05T17:29:22.738Z,95844.34
2022-08-05T17:32:08.265Z,95845.53
2022-08-05T17:34:35.224Z,95839.47
2022-08-05T17:37:01.933Z,95843.88
2022-08-05T17:39:34.720Z,95846.56
2022-08-05T17:42:18.848Z,95861.00
2022-08-05T17:44:50.435Z,95863.66
2022-08-05T17:47:22.929Z,95868.09
2022-08-05T17:49:59.876Z,95869.50
2022-08-05T17:52:31.649Z,95867.28
2022-08-05T17:54:58.287Z,95880.34
2022-08-05T17:57:24.927Z,95882.41
2022-08-05T18:00:05.159Z,95887.84
2022-08-05T18:02:35.291Z,95891.94
2022-08-05T18:05:07.795Z,95896.94
2022-08-05T18:07:41.131Z,95903.50
2022-08-05T18:10:11.000Z,95904.41
2022-08-05T18:12:38.386Z,95893.56
2022-08-05T18:15:05.879Z,95891.94
2022-08-05T18:18:00.596Z,95887.56
2022-08-05T18:20:29.469Z,95896.84
2022-08-05T18:23:08.730Z,95910.56
2022-08-05T18:25:38.895Z,95925.25
2022-08-05T18:28:05.943Z,95926.38
2022-08-05T18:30:33.733Z,95942.69
2022-08-05T18:33:01.146Z,95953.34
2022-08-05T18:36:01.053Z,95977.25
2022-08-05T18:38:18.951Z,95980.75
2022-08-05T18:41:55.194Z,95983.28
2022-08-05T18:43:38.300Z,95978.66
2022-08-05T18:46:10.081Z,95971.28
2022-08-05T18:48:41.807Z,95967.81
2022-08-05T18:52:06.400Z,95972.03
2022-08-05T18:54:14.750Z,95963.06
2022-08-05T18:56:41.865Z,95969.31
2022-08-05T18:59:42.666Z,95980.34
2022-08-05T19:02:04.729Z,95992.53
2022-08-05T19:05:01.722Z,96010.25
2022-08-05T19:07:25.552Z,96012.75
2022-08-05T19:09:56.941Z,96004.44
2022-08-05T19:12:23.943Z,95996.88
2022-08-05T19:15:00.741Z,95991.13
2022-08-05T19:17:58.284Z,95988.72
2022-08-05T19:20:16.181Z,96006.13
2022-08-05T19:22:44.453Z,96010.63
2022-08-05T19:25:21.663Z,96020.06
2022-08-05T19:27:56.947Z,96018.88
2022-08-05T19:30:23.742Z,96030.94
2022-08-05T19:32:50.414Z,96028.16
2022-08-05T19:35:17.077Z,96030.81
2022-08-05T19:38:05.877Z,96041.53
2022-08-05T19:40:34.664Z,96043.06
2022-08-05T19:43:05.211Z,96046.16
2022-08-05T19:45:33.320Z,96046.84
2022-08-05T19:48:04.443Z,96052.16
2022-08-05T19:50:32.114Z,96056.19
2022-08-05T19:52:58.680Z,96055.16
2022-08-05T19:56:15.399Z,96056.69
2022-08-05T19:58:29.319Z,96070.72
2022-08-05T20:00:56.553Z,96078.09
2022-08-05T20:03:25.360Z,96082.81
2022-08-05T20:05:56.454Z,96093.19
2022-08-05T20:08:24.302Z,96095.84
2022-08-05T20:10:52.239Z,96103.88
2022-08-05T20:13:30.200Z,96094.94
2022-08-05T20:16:06.858Z,96095.97
2022-08-05T20:18:36.028Z,96100.56
2022-08-05T20:21:05.174Z,96125.94
2022-08-05T20:23:40.102Z,96148.66
2022-08-05T20:26:20.362Z,96147.28
2022-08-05T20:28:50.139Z,96122.16
2022-08-05T20:31:17.823Z,96084.59
2022-08-05T20:33:49.131Z,96061.78
2022-08-05T20:36:17.817Z,96082.16
2022-08-05T20:38:53.462Z,96117.41
2022-08-05T20:41:26.914Z,96119.06
2022-08-05T20:43:59.528Z,96136.13
2022-08-05T20:46:29.307Z,96159.00
2022-08-05T20:48:55.982Z,96154.88
2022-08-05T20:51:22.558Z,96150.25
2022-08-05T20:53:56.885Z,96148.97
2022-08-05T20:56:28.716Z,96167.41
2022-08-05T20:59:00.034Z,96166.22
2022-08-05T21:01:41.431Z,96162.75
2022-08-05T21:04:10.625Z,96173.59
2022-08-05T21:06:38.366Z,96179.94
2022-08-05T21:09:14.372Z,96189.31
2022-08-05T21:12:10.869Z,96196.38
2022-08-05T21:14:35.098Z,96197.50
2022-08-05T21:17:05.058Z,96200.66
2022-08-05T21:19:47.232Z,96200.91
2022-08-05T21:22:21.766Z,96200.97
2022-08-05T21:24:52.038Z,96191.41
2022-08-05T21:27:25.402Z,96202.84
2022-08-05T21:29:56.158Z,96205.81
2022-08-05T21:32:27.646Z,96207.09
2022-08-05T21:35:17.874Z,96205.81
2022-08-05T21:37:48.091Z,96210.94
2022-08-05T21:40:22.332Z,96219.38
2022-08-05T21:42:52.021Z,96224.97
2022-08-05T21:45:24.569Z,96229.75
2022-08-05T21:47:56.774Z,96238.84
2022-08-05T21:50:25.625Z,96241.19
2022-08-05T21:52:52.870Z,96245.16
2022-08-05T21:56:01.781Z,96251.41
2022-08-05T21:58:06.892Z,96247.09
2022-08-05T22:00:37.157Z,96254.19
2022-08-05T22:03:03.826Z,96258.13
2022-08-05T22:05:30.384Z,96261.47
2022-08-05T22:08:21.968Z,96266.28
2022-08-05T22:10:49.688Z,96260.13
2022-08-05T22:14:05.749Z,96266.06
2022-08-05T22:16:20.369Z,96270.81
2022-08-05T22:18:49.678Z,96271.94
2022-08-05T22:21:18.717Z,96279.63
2022-08-05T22:24:09.058Z,96287.63
2022-08-05T22:26:58.293Z,96289.50
2022-08-05T22:29:26.176Z,96293.97
2022-08-05T22:31:55.281Z,96304.13
2022-08-05T22:34:28.703Z,96300.28
2022-08-05T22:36:58.330Z,96290.31
2022-08-05T22:39:32.583Z,96289.56
2022-08-05T22:42:11.717Z,96293.38
2022-08-05T22:44:42.676Z,96289.34
2022-08-05T22:47:28.643Z,96289.16
2022-08-05T22:50:21.666Z,96299.94
2022-08-05T22:52:43.973Z,96297.13
2022-08-05T22:55:18.692Z,96289.84
2022-08-05T22:57:47.420Z,96294.28
2022-08-05T23:00:18.232Z,96292.22
2022-08-05T23:02:48.139Z,96294.22
2022-08-05T23:05:15.712Z,96296.16
2022-08-05T23:07:48.485Z,96310.00
2022-08-05T23:10:20.144Z,96321.59
2022-08-05T23:12:51.670Z,96314.09
2022-08-05T23:15:22.013Z,96317.41
2022-08-05T23:18:00.877Z,96314.38
2022-08-05T23:20:32.374Z,96313.66
2022-08-05T23:22:59.608Z,96310.94
2022-08-05T23:25:50.871Z,96307.03
2022-08-05T23:28:13.163Z,96311.03
2022-08-05T23:30:43.474Z,96322.47
2022-08-05T23:33:15.971Z,96318.16
2022-08-05T23:35:45.616Z,96326.47
2022-08-05T23:38:12.270Z,96327.09
2022-08-05T23:40:40.810Z,96327.31
2022-08-05T23:43:24.301Z,96326.41
2022-08-05T23:45:52.445Z,96320.59
2022-08-05T23:48:19.680Z,96307.66
2022-08-05T23:50:46.391Z,96310.06
2022-08-05T23:53:22.451Z,96313.44
2022-08-05T23:55:49.508Z,96304.97
2022-08-05T23:58:31.695Z,96316.84
