createdAt,value
2022-10-03T00:02:00.980Z,100.00
2022-10-03T00:44:31.744Z,100.00
2022-10-03T00:47:20.767Z,100.00
2022-10-03T00:50:21.372Z,100.00
2022-10-03T00:52:56.628Z,100.00
2022-10-03T00:55:39.188Z,100.00
2022-10-03T00:58:23.920Z,100.00
2022-10-03T01:00:52.458Z,100.00
2022-10-03T01:03:51.558Z,100.00
2022-10-03T01:06:27.053Z,100.00
2022-10-03T01:09:17.901Z,100.00
2022-10-03T01:11:55.828Z,100.00
2022-10-03T01:14:51.884Z,100.00
2022-10-03T01:17:32.923Z,100.00
2022-10-03T01:20:21.744Z,100.00
2022-10-03T01:23:06.324Z,100.00
2022-10-03T01:26:00.292Z,100.00
2022-10-03T01:29:18.236Z,100.00
2022-10-03T01:32:38.774Z,100.00
2022-10-03T01:35:42.665Z,100.00
2022-10-03T01:38:49.526Z,100.00
2022-10-03T01:42:03.152Z,100.00
2022-10-03T01:45:01.488Z,100.00
2022-10-03T01:47:51.689Z,100.00
2022-10-03T01:50:37.086Z,100.00
2022-10-03T01:53:30.876Z,100.00
2022-10-03T01:56:25.843Z,100.00
2022-10-03T01:58:58.433Z,100.00
2022-10-03T02:01:57.629Z,100.00
2022-10-03T02:04:53.708Z,100.00
2022-10-03T02:07:56.100Z,100.00
2022-10-03T02:10:45.427Z,100.00
2022-10-03T02:13:28.879Z,100.00
2022-10-03T02:16:21.890Z,100.00
2022-10-03T02:19:11.341Z,100.00
2022-10-03T02:21:50.433Z,100.00
2022-10-03T02:24:44.021Z,100.00
2022-10-03T02:27:53.619Z,100.00
2022-10-03T02:30:47.540Z,100.00
2022-10-03T02:33:41.558Z,100.00
2022-10-03T02:36:45.213Z,100.00
2022-10-03T02:39:50.444Z,100.00
2022-10-03T02:43:10.893Z,100.00
2022-10-03T02:46:09.552Z,100.00
2022-10-03T02:48:53.921Z,100.00
2022-10-03T02:51:59.579Z,100.00
2022-10-03T02:55:09.199Z,100.00
2022-10-03T02:57:48.940Z,100.00
2022-10-03T03:00:54.930Z,100.00
2022-10-03T03:04:18.412Z,100.00
2022-10-03T03:07:19.874Z,100.00
2022-10-03T03:10:33.327Z,100.00
2022-10-03T03:13:38.012Z,100.00
2022-10-03T03:16:55.810Z,100.00
2022-10-03T03:19:44.301Z,100.00
2022-10-03T03:22:41.731Z,100.00
2022-10-03T03:25:32.413Z,100.00
2022-10-03T03:28:29.760Z,100.00
2022-10-03T03:31:12.908Z,100.00
2022-10-03T03:34:02.235Z,100.00
2022-10-03T03:37:16.761Z,100.00
2022-10-03T03:40:32.397Z,100.00
2022-10-03T03:44:14.415Z,100.00
2022-10-03T03:47:03.784Z,100.00
2022-10-03T03:49:55.340Z,100.00
2022-10-03T03:52:48.291Z,100.00
2022-10-03T03:55:59.942Z,100.00
2022-10-03T03:59:03.907Z,100.00
2022-10-03T04:01:44.507Z,100.00
2022-10-03T04:04:23.295Z,100.00
2022-10-03T04:07:08.838Z,100.00
2022-10-03T04:09:54.037Z,100.00
2022-10-03T04:12:39.697Z,100.00
2022-10-03T04:15:22.677Z,100.00
2022-10-03T04:18:47.575Z,100.00
2022-10-03T04:21:51.634Z,100.00
2022-10-03T04:24:29.963Z,100.00
2022-10-03T04:27:39.466Z,100.00
2022-10-03T04:30:36.718Z,100.00
2022-10-03T04:33:46.612Z,100.00
2022-10-03T04:36:58.546Z,100.00
2022-10-03T04:39:45.166Z,100.00
2022-10-03T04:42:43.527Z,100.00
2022-10-03T04:45:42.309Z,100.00
2022-10-03T04:48:40.074Z,100.00
2022-10-03T04:51:16.090Z,100.00
2022-10-03T04:54:15.429Z,100.00
2022-10-03T04:57:25.126Z,100.00
2022-10-03T05:00:33.478Z,100.00
2022-10-03T05:03:57.675Z,100.00
2022-10-03T05:07:27.142Z,100.00
2022-10-03T05:10:17.232Z,100.00
2022-10-03T05:13:08.623Z,100.00
2022-10-03T05:16:05.012Z,100.00
2022-10-03T05:18:46.568Z,100.00
2022-10-03T05:21:48.973Z,100.00
2022-10-03T05:25:02.952Z,100.00
2022-10-03T05:28:01.832Z,100.00
2022-10-03T05:30:54.275Z,100.00
2022-10-03T05:33:45.972Z,100.00
2022-10-03T05:36:31.142Z,100.00
2022-10-03T05:39:30.190Z,100.00
2022-10-03T05:42:46.649Z,100.00
2022-10-03T05:45:46.928Z,100.00
2022-10-03T05:48:52.488Z,100.00
2022-10-03T05:51:37.235Z,100.00
2022-10-03T05:54:28.226Z,100.00
2022-10-03T05:57:07.324Z,100.00
2022-10-03T06:00:12.224Z,100.00
2022-10-03T06:03:27.339Z,100.00
2022-10-03T06:06:30.249Z,100.00
2022-10-03T06:09:31.342Z,100.00
2022-10-03T06:12:07.572Z,100.00
2022-10-03T06:15:05.359Z,100.00
2022-10-03T06:17:43.163Z,100.00
2022-10-03T06:20:31.027Z,100.00
2022-10-03T06:23:43.673Z,100.00
2022-10-03T06:27:26.991Z,100.00
2022-10-03T06:30:33.063Z,100.00
2022-10-03T06:33:30.006Z,100.00
2022-10-03T06:36:34.692Z,100.00
2022-10-03T06:39:54.278Z,100.00
2022-10-03T06:42:39.770Z,100.00
2022-10-03T06:45:49.018Z,100.00
2022-10-03T06:49:01.255Z,100.00
2022-10-03T06:52:01.177Z,100.00
2022-10-03T06:55:10.440Z,100.00
2022-10-03T06:58:27.416Z,100.00
2022-10-03T07:01:12.523Z,100.00
2022-10-03T07:04:24.261Z,100.00
2022-10-03T07:07:37.229Z,100.00
2022-10-03T07:10:31.777Z,100.00
2022-10-03T07:13:27.660Z,100.00
2022-10-03T07:16:27.049Z,100.00
2022-10-03T07:19:36.221Z,100.00
2022-10-03T07:22:34.084Z,100.00
2022-10-03T07:25:43.837Z,100.00
2022-10-03T07:28:56.827Z,100.00
2022-10-03T07:31:56.038Z,100.00
2022-10-03T07:34:34.541Z,100.00
2022-10-03T07:38:03.925Z,100.00
2022-10-03T07:41:05.405Z,97.71
2022-10-03T07:44:00.055Z,98.29
2022-10-03T07:46:44.519Z,98.93
2022-10-03T07:49:54.375Z,99.19
2022-10-03T07:52:54.240Z,97.78
2022-10-03T07:55:45.317Z,98.18
2022-10-03T07:58:37.499Z,98.47
2022-10-03T08:01:45.535Z,98.06
2022-10-03T08:04:50.817Z,98.95
2022-10-03T08:07:50.267Z,99.80
2022-10-03T08:10:54.443Z,100.00
2022-10-03T08:13:50.526Z,99.80
2022-10-03T08:16:51.475Z,100.00
2022-10-03T08:19:52.281Z,100.00
2022-10-03T08:22:44.238Z,99.38
2022-10-03T08:25:30.178Z,96.67
2022-10-03T08:28:47.823Z,96.52
2022-10-03T08:31:25.507Z,96.42
2022-10-03T08:34:00.814Z,96.93
2022-10-03T08:37:36.345Z,97.42
2022-10-03T08:40:40.122Z,96.17
2022-10-03T08:43:38.829Z,93.65
2022-10-03T08:46:51.214Z,93.54
2022-10-03T08:50:27.505Z,96.17
2022-10-03T08:53:35.446Z,96.85
2022-10-03T08:56:28.157Z,98.32
2022-10-03T08:59:39.200Z,96.55
2022-10-03T09:03:02.122Z,95.69
2022-10-03T09:07:05.020Z,95.71
2022-10-03T09:10:14.331Z,96.28
2022-10-03T09:13:02.467Z,95.18
2022-10-03T09:16:20.751Z,96.70
2022-10-03T09:19:36.138Z,95.72
2022-10-03T09:22:21.080Z,97.81
2022-10-03T09:25:19.880Z,96.65
2022-10-03T09:28:27.776Z,96.07
2022-10-03T09:31:13.728Z,96.85
2022-10-03T09:34:36.216Z,97.06
2022-10-03T09:37:36.963Z,98.94
2022-10-03T09:40:54.372Z,96.91
2022-10-03T09:43:42.337Z,97.25
2022-10-03T09:47:21.268Z,98.11
2022-10-03T09:50:44.161Z,97.12
2022-10-03T09:53:51.176Z,97.25
2022-10-03T09:56:47.714Z,96.36
2022-10-03T09:59:51.034Z,96.54
2022-10-03T10:02:49.119Z,96.29
2022-10-03T10:06:07.638Z,95.83
2022-10-03T10:08:56.807Z,94.56
2022-10-03T10:12:05.257Z,95.28
2022-10-03T10:15:15.533Z,97.48
2022-10-03T10:18:28.071Z,98.08
2022-10-03T10:21:22.547Z,100.00
2022-10-03T10:24:20.163Z,99.83
2022-10-03T10:27:20.594Z,99.86
2022-10-03T10:30:21.940Z,100.00
2022-10-03T10:33:08.729Z,99.85
2022-10-03T10:36:30.431Z,100.00
2022-10-03T10:39:54.109Z,100.00
2022-10-03T10:43:15.525Z,100.00
2022-10-03T10:46:16.476Z,100.00
2022-10-03T10:49:23.967Z,97.83
2022-10-03T10:52:36.025Z,97.50
2022-10-03T10:55:46.298Z,97.10
2022-10-03T10:58:50.295Z,98.03
2022-10-03T11:02:15.410Z,99.44
2022-10-03T11:05:40.391Z,99.02
2022-10-03T11:08:32.161Z,95.22
2022-10-03T11:11:13.578Z,90.92
2022-10-03T11:14:05.244Z,88.42
2022-10-03T11:17:29.081Z,84.49
2022-10-03T11:20:28.874Z,81.95
2022-10-03T11:24:11.428Z,78.58
2022-10-03T11:27:29.034Z,77.04
2022-10-03T11:30:27.380Z,73.92
2022-10-03T11:33:54.616Z,70.38
2022-10-03T11:36:47.308Z,68.67
2022-10-03T11:39:39.976Z,69.08
2022-10-03T11:42:50.852Z,68.66
2022-10-03T11:45:33.319Z,68.52
2022-10-03T11:48:18.853Z,67.19
2022-10-03T11:50:59.247Z,65.95
2022-10-03T11:53:45.948Z,64.67
2022-10-03T11:56:33.331Z,63.75
2022-10-03T11:59:55.414Z,63.02
2022-10-03T12:03:06.021Z,62.17
2022-10-03T12:06:22.161Z,62.13
2022-10-03T12:09:30.632Z,61.25
2022-10-03T12:12:09.720Z,61.01
2022-10-03T12:14:51.122Z,60.29
2022-10-03T12:17:37.003Z,59.13
2022-10-03T12:20:28.859Z,60.20
2022-10-03T12:23:45.915Z,59.08
2022-10-03T12:26:24.977Z,58.77
2022-10-03T12:28:56.191Z,58.82
2022-10-03T12:32:01.882Z,58.49
2022-10-03T12:35:04.724Z,57.92
2022-10-03T12:37:58.678Z,57.18
2022-10-03T12:40:38.009Z,56.25
2022-10-03T12:43:44.764Z,56.22
2022-10-03T12:46:30.656Z,56.04
2022-10-03T12:49:12.722Z,55.93
2022-10-03T12:51:53.105Z,55.52
2022-10-03T12:54:48.026Z,54.79
2022-10-03T12:57:53.255Z,52.84
2022-10-03T13:00:34.032Z,52.11
2022-10-03T13:03:21.513Z,51.58
2022-10-03T13:07:01.591Z,51.90
2022-10-03T13:09:56.333Z,51.59
2022-10-03T13:12:46.114Z,51.48
2022-10-03T13:15:41.248Z,52.10
2022-10-03T13:18:13.863Z,50.80
2022-10-03T13:20:50.245Z,50.02
2022-10-03T13:23:32.878Z,49.95
2022-10-03T13:26:28.097Z,48.67
2022-10-03T13:29:23.843Z,49.08
2022-10-03T13:32:16.438Z,48.92
2022-10-03T13:35:40.870Z,49.65
2022-10-03T13:38:47.785Z,49.48
2022-10-03T13:42:00.870Z,49.72
2022-10-03T13:44:54.574Z,50.44
2022-10-03T13:47:30.753Z,50.30
2022-10-03T13:50:13.898Z,50.53
2022-10-03T13:53:12.138Z,50.56
2022-10-03T13:55:53.932Z,51.00
2022-10-03T13:58:53.791Z,50.82
2022-10-03T14:01:57.400Z,51.25
2022-10-03T14:05:10.423Z,50.67
2022-10-03T14:08:08.886Z,51.02
2022-10-03T14:11:22.848Z,50.27
2022-10-03T14:14:01.976Z,49.69
2022-10-03T14:17:06.108Z,49.33
2022-10-03T14:19:52.138Z,49.39
2022-10-03T14:22:39.047Z,49.53
2022-10-03T14:25:12.678Z,49.43
2022-10-03T14:28:02.245Z,49.44
2022-10-03T14:31:05.435Z,49.74
2022-10-03T14:34:01.416Z,49.58
2022-10-03T14:36:58.476Z,49.73
2022-10-03T14:39:40.636Z,50.23
2022-10-03T14:42:43.238Z,50.25
2022-10-03T14:45:24.084Z,50.63
2022-10-03T14:47:57.705Z,51.10
2022-10-03T14:50:29.294Z,50.64
2022-10-03T14:53:29.928Z,50.13
2022-10-03T14:56:09.337Z,50.32
2022-10-03T14:58:46.190Z,50.54
2022-10-03T15:01:19.621Z,50.52
2022-10-03T15:04:07.831Z,50.60
2022-10-03T15:06:45.382Z,50.47
2022-10-03T15:09:23.060Z,50.53
2022-10-03T15:12:04.819Z,50.88
2022-10-03T15:14:38.267Z,50.65
2022-10-03T15:17:20.935Z,50.85
2022-10-03T15:19:55.138Z,51.33
2022-10-03T15:22:42.477Z,51.99
2022-10-03T15:25:15.047Z,52.97
2022-10-03T15:27:45.535Z,53.49
2022-10-03T15:30:33.642Z,54.41
2022-10-03T15:33:32.691Z,54.68
2022-10-03T15:36:39.979Z,54.77
2022-10-03T15:39:33.190Z,55.13
2022-10-03T15:42:08.925Z,55.88
2022-10-03T15:44:40.198Z,54.88
2022-10-03T15:47:14.003Z,55.47
2022-10-03T15:50:08.576Z,55.79
2022-10-03T15:52:49.239Z,55.32
2022-10-03T15:55:27.363Z,55.73
2022-10-03T15:58:13.977Z,56.67
2022-10-03T16:00:43.808Z,57.08
2022-10-03T16:03:42.699Z,57.12
2022-10-03T16:06:19.538Z,57.29
2022-10-03T16:09:16.119Z,57.40
2022-10-03T16:12:04.185Z,57.93
2022-10-03T16:15:02.221Z,58.29
2022-10-03T16:17:39.730Z,58.26
2022-10-03T16:20:45.701Z,58.42
2022-10-03T16:23:22.529Z,59.18
2022-10-03T16:25:54.008Z,59.13
2022-10-03T16:28:28.383Z,59.92
2022-10-03T16:31:06.663Z,60.36
2022-10-03T16:33:43.119Z,61.06
2022-10-03T16:36:17.193Z,61.53
2022-10-03T16:39:06.982Z,61.64
2022-10-03T16:41:44.147Z,62.43
2022-10-03T16:44:27.696Z,62.84
2022-10-03T16:47:00.935Z,62.86
2022-10-03T16:49:58.343Z,62.63
2022-10-03T16:52:37.604Z,62.70
2022-10-03T16:55:24.513Z,62.70
2022-10-03T16:58:18.417Z,63.37
2022-10-03T17:01:22.096Z,64.04
2022-10-03T17:04:15.991Z,64.58
2022-10-03T17:06:48.895Z,64.85
2022-10-03T17:09:42.237Z,64.83
2022-10-03T17:12:34.049Z,65.28
2022-10-03T17:15:21.320Z,65.66
2022-10-03T17:18:10.213Z,65.83
2022-10-03T17:20:48.185Z,65.93
2022-10-03T17:23:45.795Z,66.18
2022-10-03T17:26:29.502Z,66.22
2022-10-03T17:29:23.963Z,67.07
2022-10-03T17:32:28.603Z,68.04
2022-10-03T17:35:18.705Z,68.71
2022-10-03T17:38:47.888Z,71.74
2022-10-03T17:41:27.138Z,73.04
2022-10-03T17:44:17.221Z,74.18
2022-10-03T17:47:03.160Z,74.95
2022-10-03T17:49:46.112Z,75.25
2022-10-03T17:52:20.575Z,76.35
2022-10-03T17:55:05.094Z,76.68
2022-10-03T17:57:39.708Z,76.82
2022-10-03T18:00:33.803Z,76.15
2022-10-03T18:03:27.892Z,77.10
2022-10-03T18:06:02.603Z,76.13
2022-10-03T18:08:39.440Z,76.65
2022-10-03T18:11:10.179Z,76.68
2022-10-03T18:13:47.275Z,76.85
2022-10-03T18:16:36.445Z,76.92
2022-10-03T18:19:29.038Z,76.46
2022-10-03T18:22:03.571Z,76.75
2022-10-03T18:25:41.689Z,77.07
2022-10-03T18:28:32.104Z,77.21
2022-10-03T18:31:11.271Z,77.80
2022-10-03T18:34:03.488Z,78.73
2022-10-03T18:36:47.023Z,78.62
2022-10-03T18:39:28.056Z,79.52
2022-10-03T18:42:02.214Z,79.84
2022-10-03T18:44:33.239Z,80.18
2022-10-03T18:47:29.447Z,78.75
2022-10-03T18:50:28.374Z,80.20
2022-10-03T18:53:38.057Z,81.34
2022-10-03T18:56:12.998Z,81.41
2022-10-03T18:58:46.289Z,79.92
2022-10-03T19:01:41.974Z,81.04
2022-10-03T19:04:19.927Z,81.96
2022-10-03T19:06:53.632Z,81.96
2022-10-03T19:09:39.176Z,81.78
2022-10-03T19:12:20.072Z,81.49
2022-10-03T19:15:49.416Z,82.03
2022-10-03T19:18:39.848Z,82.64
2022-10-03T19:21:18.967Z,84.07
2022-10-03T19:24:14.906Z,84.65
2022-10-03T19:26:54.404Z,84.29
2022-10-03T19:29:28.195Z,84.06
2022-10-03T19:32:26.076Z,84.85
2022-10-03T19:34:59.108Z,85.33
2022-10-03T19:37:34.400Z,84.21
2022-10-03T19:40:02.095Z,84.75
2022-10-03T19:42:47.418Z,85.15
2022-10-03T19:45:16.476Z,84.91
2022-10-03T19:48:10.770Z,84.03
2022-10-03T19:50:38.505Z,85.41
2022-10-03T19:53:16.561Z,85.92
2022-10-03T19:55:45.761Z,86.06
2022-10-03T19:58:24.688Z,86.16
2022-10-03T20:00:56.182Z,85.70
2022-10-03T20:03:31.985Z,86.28
2022-10-03T20:06:13.616Z,86.59
2022-10-03T20:09:08.425Z,86.19
2022-10-03T20:11:50.123Z,85.84
2022-10-03T20:14:34.562Z,87.45
2022-10-03T20:17:15.739Z,87.46
2022-10-03T20:19:56.380Z,86.85
2022-10-03T20:22:28.634Z,87.33
2022-10-03T20:24:56.036Z,87.15
2022-10-03T20:27:56.443Z,88.00
2022-10-03T20:30:48.916Z,87.11
2022-10-03T20:33:33.492Z,87.42
2022-10-03T20:36:06.423Z,88.24
2022-10-03T20:38:36.099Z,87.95
2022-10-03T20:41:47.618Z,87.40
2022-10-03T20:45:17.784Z,87.41
2022-10-03T20:48:06.766Z,87.12
2022-10-03T20:50:47.592Z,87.52
2022-10-03T20:53:25.020Z,87.39
2022-10-03T20:56:12.377Z,87.52
2022-10-03T20:58:55.660Z,87.65
2022-10-03T21:01:31.560Z,87.01
2022-10-03T21:04:25.775Z,86.48
2022-10-03T21:07:00.430Z,86.87
2022-10-03T21:09:43.746Z,87.91
2022-10-03T21:12:28.360Z,88.43
2022-10-03T21:15:13.123Z,88.49
2022-10-03T21:17:45.423Z,88.79
2022-10-03T21:20:21.275Z,88.92
2022-10-03T21:22:52.528Z,89.57
2022-10-03T21:25:34.358Z,89.16
2022-10-03T21:28:04.403Z,88.85
2022-10-03T21:30:49.474Z,89.69
2022-10-03T21:33:30.705Z,89.13
2022-10-03T21:36:22.340Z,88.95
2022-10-03T21:38:51.146Z,88.35
2022-10-03T21:41:51.579Z,88.76
2022-10-03T21:44:53.256Z,89.86
2022-10-03T21:47:32.265Z,90.56
2022-10-03T21:50:07.807Z,91.48
2022-10-03T21:53:09.325Z,91.50
2022-10-03T21:56:12.406Z,91.48
2022-10-03T21:59:04.474Z,91.28
2022-10-03T22:01:44.224Z,92.22
2022-10-03T22:04:34.006Z,92.43
2022-10-03T22:07:18.635Z,91.50
2022-10-03T22:09:55.941Z,92.09
2022-10-03T22:12:26.591Z,92.29
2022-10-03T22:15:24.880Z,92.60
2022-10-03T22:18:05.265Z,92.87
2022-10-03T22:20:35.354Z,92.91
2022-10-03T22:23:19.490Z,93.34
2022-10-03T22:26:13.553Z,93.60
2022-10-03T22:29:05.695Z,94.31
2022-10-03T22:31:50.046Z,94.04
2022-10-03T22:34:51.856Z,94.68
2022-10-03T22:37:19.481Z,94.64
2022-10-03T22:39:48.501Z,95.29
2022-10-03T22:42:16.758Z,94.87
2022-10-03T22:44:50.448Z,94.40
2022-10-03T22:47:30.407Z,94.93
2022-10-03T22:50:03.082Z,95.11
2022-10-03T22:52:37.496Z,95.00
2022-10-03T22:55:10.245Z,95.47
2022-10-03T22:57:39.445Z,96.51
2022-10-03T23:00:13.410Z,95.92
2022-10-03T23:02:57.334Z,96.21
2022-10-03T23:06:05.745Z,96.56
2022-10-03T23:09:06.178Z,96.27
2022-10-03T23:11:36.703Z,97.05
2022-10-03T23:14:33.142Z,97.61
2022-10-03T23:17:46.625Z,96.61
2022-10-03T23:20:44.076Z,98.22
2022-10-03T23:23:22.773Z,98.83
2022-10-03T23:26:10.402Z,98.28
2022-10-03T23:29:15.651Z,98.95
2022-10-03T23:32:08.227Z,99.19
2022-10-03T23:34:37.599Z,99.85
2022-10-03T23:37:38.518Z,99.96
2022-10-03T23:40:23.643Z,100.00
2022-10-03T23:43:40.679Z,100.00
2022-10-03T23:46:22.290Z,98.88
2022-10-03T23:48:59.497Z,100.00
2022-10-03T23:51:36.529Z,100.00
2022-10-03T23:54:08.334Z,100.00
2022-10-03T23:56:42.281Z,100.00
2022-10-03T23:59:24.252Z,100.00
