createdAt,value
2023-05-15T00:00:25.171Z,8.13
2023-05-15T00:02:51.814Z,8.00
2023-05-15T00:05:18.502Z,7.90
2023-05-15T00:07:45.964Z,8.27
2023-05-15T00:10:12.500Z,7.37
2023-05-15T00:12:39.050Z,6.77
2023-05-15T00:15:05.944Z,6.97
2023-05-15T00:17:32.639Z,7.00
2023-05-15T00:20:00.544Z,7.10
2023-05-15T00:22:28.382Z,7.43
2023-05-15T00:24:54.917Z,7.23
2023-05-15T00:27:21.579Z,6.67
2023-05-15T00:29:48.223Z,7.43
2023-05-15T00:32:15.224Z,7.67
2023-05-15T00:34:41.786Z,7.43
2023-05-15T00:37:08.666Z,8.07
2023-05-15T00:39:36.270Z,8.27
2023-05-15T00:42:03.188Z,7.50
2023-05-15T00:44:31.125Z,7.60
2023-05-15T00:46:58.037Z,7.13
2023-05-15T00:49:27.101Z,7.20
2023-05-15T00:51:53.722Z,7.50
2023-05-15T00:54:20.398Z,6.73
2023-05-15T00:56:47.789Z,6.70
2023-05-15T00:59:16.407Z,7.23
2023-05-15T01:01:45.257Z,6.67
2023-05-15T01:04:12.005Z,7.70
2023-05-15T01:06:39.422Z,6.93
2023-05-15T01:09:06.720Z,7.00
2023-05-15T01:11:36.425Z,6.60
2023-05-15T01:14:04.779Z,6.80
2023-05-15T01:16:31.797Z,6.87
2023-05-15T01:18:58.445Z,6.37
2023-05-15T01:21:45.857Z,7.20
2023-05-15T01:24:24.415Z,7.57
2023-05-15T01:27:09.948Z,7.77
2023-05-15T01:29:37.833Z,7.73
2023-05-15T01:32:07.033Z,7.30
2023-05-15T01:34:49.444Z,7.40
2023-05-15T01:37:16.468Z,6.70
2023-05-15T01:39:43.044Z,6.97
2023-05-15T01:42:11.799Z,6.20
2023-05-15T02:20:00.059Z,6.77
2023-05-15T02:22:26.642Z,6.80
2023-05-15T02:24:53.435Z,6.87
2023-05-15T02:27:20.966Z,6.67
2023-05-15T02:29:47.590Z,6.80
2023-05-15T02:32:23.046Z,7.20
2023-05-15T02:34:52.465Z,7.50
2023-05-15T02:37:21.338Z,7.13
2023-05-15T02:39:49.817Z,6.83
2023-05-15T02:42:16.497Z,7.13
2023-05-15T02:44:44.280Z,6.87
2023-05-15T02:47:10.942Z,7.10
2023-05-15T02:49:37.644Z,6.63
2023-05-15T02:52:05.603Z,7.40
2023-05-15T02:54:32.357Z,7.87
2023-05-15T02:56:58.944Z,7.40
2023-05-15T02:59:25.575Z,7.00
2023-05-15T03:01:52.312Z,7.43
2023-05-15T03:04:19.140Z,6.50
2023-05-15T03:06:45.809Z,7.03
2023-05-15T03:09:12.495Z,7.07
2023-05-15T03:11:39.075Z,6.90
2023-05-15T03:14:05.716Z,7.10
2023-05-15T03:16:32.329Z,6.50
2023-05-15T03:18:58.971Z,6.73
2023-05-15T03:21:25.652Z,6.30
2023-05-15T03:23:52.308Z,7.03
2023-05-15T03:26:18.891Z,6.70
2023-05-15T03:28:45.621Z,6.93
2023-05-15T03:31:12.313Z,6.27
2023-05-15T03:33:39.064Z,6.67
2023-05-15T03:36:06.487Z,7.33
2023-05-15T03:38:34.060Z,8.37
2023-05-15T03:41:00.691Z,9.00
2023-05-15T03:43:29.413Z,7.93
2023-05-15T03:45:56.411Z,8.50
2023-05-15T03:48:24.001Z,12.30
2023-05-15T03:50:51.225Z,11.60
2023-05-15T03:53:19.236Z,9.53
2023-05-15T03:55:45.948Z,8.30
2023-05-15T03:58:12.620Z,7.97
2023-05-15T04:00:39.271Z,8.33
2023-05-15T04:03:06.032Z,9.50
2023-05-15T04:05:32.674Z,9.07
2023-05-15T04:08:00.180Z,13.30
2023-05-15T04:10:27.064Z,9.10
2023-05-15T04:12:53.723Z,8.93
2023-05-15T04:15:21.774Z,41.17
2023-05-15T04:17:49.072Z,14.63
2023-05-15T04:20:16.261Z,15.30
2023-05-15T04:22:44.296Z,38.77
2023-05-15T04:25:12.023Z,30.87
2023-05-15T04:27:38.678Z,18.90
2023-05-15T04:30:10.284Z,12.53
2023-05-15T04:32:37.980Z,11.87
2023-05-15T04:35:12.490Z,9.60
2023-05-15T04:37:39.516Z,8.87
2023-05-15T04:40:08.241Z,9.17
2023-05-15T04:42:38.589Z,7.80
2023-05-15T04:45:06.349Z,8.20
2023-05-15T04:47:33.001Z,8.57
2023-05-15T04:50:00.482Z,8.20
2023-05-15T04:52:27.159Z,7.70
2023-05-15T04:54:55.993Z,7.83
2023-05-15T04:57:26.197Z,6.63
2023-05-15T04:59:53.048Z,7.80
2023-05-15T05:02:23.066Z,8.33
2023-05-15T05:04:49.934Z,7.43
2023-05-15T05:07:16.510Z,7.10
2023-05-15T05:09:43.172Z,7.33
2023-05-15T05:12:09.827Z,7.70
2023-05-15T05:14:37.475Z,7.57
2023-05-15T05:17:04.415Z,7.93
2023-05-15T05:19:34.221Z,8.67
2023-05-15T05:22:04.799Z,7.93
2023-05-15T05:24:32.155Z,6.37
2023-05-15T05:26:58.956Z,7.60
2023-05-15T05:29:26.206Z,7.00
2023-05-15T05:31:53.086Z,7.13
2023-05-15T05:34:20.020Z,7.27
2023-05-15T05:36:46.680Z,7.07
2023-05-15T05:39:13.934Z,7.57
2023-05-15T05:41:41.464Z,7.30
2023-05-15T05:44:08.133Z,7.40
2023-05-15T05:46:34.755Z,5.90
2023-05-15T05:49:01.338Z,7.13
2023-05-15T05:51:27.902Z,6.53
2023-05-15T05:53:54.546Z,6.20
2023-05-15T05:56:22.778Z,7.07
2023-05-15T05:58:49.448Z,7.33
2023-05-15T06:01:16.590Z,5.83
2023-05-15T06:03:43.819Z,6.10
2023-05-15T06:06:10.548Z,6.40
2023-05-15T06:08:39.827Z,6.37
2023-05-15T06:11:06.552Z,5.73
2023-05-15T06:13:33.474Z,5.50
2023-05-15T06:16:02.114Z,5.00
2023-05-15T06:18:30.142Z,4.30
2023-05-15T06:21:00.268Z,22.87
2023-05-15T06:23:27.102Z,4.90
2023-05-15T06:25:53.753Z,4.63
2023-05-15T06:28:20.450Z,5.13
2023-05-15T06:30:47.049Z,5.13
2023-05-15T06:33:13.765Z,4.57
2023-05-15T06:35:40.757Z,4.70
2023-05-15T06:38:07.442Z,2.03
2023-05-15T06:40:34.281Z,2.40
2023-05-15T06:43:01.055Z,2.73
2023-05-15T06:45:28.038Z,2.20
2023-05-15T06:47:55.048Z,2.60
2023-05-15T06:50:21.792Z,2.80
2023-05-15T06:52:48.514Z,3.17
2023-05-15T06:55:15.374Z,2.57
2023-05-15T06:57:41.948Z,2.30
2023-05-15T07:00:10.082Z,2.40
2023-05-15T07:02:36.629Z,2.53
2023-05-15T07:05:07.011Z,2.50
2023-05-15T07:07:34.436Z,2.47
2023-05-15T07:10:01.867Z,2.60
2023-05-15T07:12:28.568Z,2.77
2023-05-15T07:14:55.413Z,2.50
2023-05-15T07:17:22.259Z,2.70
2023-05-15T07:19:48.816Z,2.50
2023-05-15T07:22:15.617Z,2.73
2023-05-15T07:24:42.271Z,3.20
2023-05-15T07:27:09.034Z,2.90
2023-05-15T07:29:35.902Z,2.80
2023-05-15T07:32:02.697Z,2.70
2023-05-15T07:34:29.416Z,4.10
2023-05-15T07:36:56.020Z,3.03
2023-05-15T07:39:23.182Z,3.20
2023-05-15T07:41:51.012Z,3.17
2023-05-15T07:44:18.073Z,3.47
2023-05-15T07:46:45.899Z,3.27
2023-05-15T07:49:12.737Z,2.83
2023-05-15T07:51:40.849Z,2.40
2023-05-15T07:54:07.528Z,2.30
2023-05-15T07:56:34.206Z,2.60
2023-05-15T07:59:00.946Z,2.60
2023-05-15T08:01:32.674Z,2.60
2023-05-15T08:03:59.943Z,2.87
2023-05-15T08:06:26.785Z,2.60
2023-05-15T08:08:54.733Z,2.80
2023-05-15T08:11:22.107Z,2.20
2023-05-15T08:13:49.702Z,2.57
2023-05-15T08:16:20.081Z,2.20
2023-05-15T08:18:47.899Z,2.47
2023-05-15T08:21:14.621Z,2.60
2023-05-15T08:23:42.602Z,2.77
2023-05-15T08:26:09.342Z,2.40
2023-05-15T08:28:36.080Z,2.90
2023-05-15T08:31:03.111Z,3.30
2023-05-15T08:33:29.735Z,2.43
2023-05-15T08:35:56.366Z,2.63
2023-05-15T08:38:23.952Z,3.10
2023-05-15T08:40:50.629Z,2.93
2023-05-15T08:43:17.903Z,3.20
2023-05-15T08:45:44.564Z,3.40
2023-05-15T08:48:11.910Z,3.63
2023-05-15T08:50:38.959Z,3.20
2023-05-15T08:53:06.523Z,3.50
2023-05-15T08:55:33.120Z,3.90
2023-05-15T08:58:00.730Z,3.53
2023-05-15T09:00:27.478Z,3.47
2023-05-15T09:02:54.411Z,3.33
2023-05-15T09:05:21.180Z,3.77
2023-05-15T09:07:48.310Z,3.60
2023-05-15T09:10:15.395Z,3.60
2023-05-15T09:12:43.509Z,3.40
2023-05-15T09:15:23.553Z,3.00
2023-05-15T09:17:50.866Z,2.80
2023-05-15T09:20:30.393Z,2.80
2023-05-15T09:22:57.529Z,3.20
2023-05-15T09:25:41.144Z,3.30
2023-05-15T09:28:08.486Z,3.60
2023-05-15T09:30:37.762Z,3.60
2023-05-15T09:33:08.047Z,3.70
2023-05-15T09:35:36.831Z,3.70
2023-05-15T09:38:04.524Z,3.40
2023-05-15T09:40:31.748Z,4.23
2023-05-15T09:42:58.989Z,3.70
2023-05-15T09:45:27.245Z,3.67
2023-05-15T09:47:54.316Z,3.90
2023-05-15T09:50:23.227Z,3.80
2023-05-15T09:52:50.139Z,3.67
2023-05-15T09:55:18.136Z,4.03
2023-05-15T09:57:44.669Z,3.90
2023-05-15T10:00:12.039Z,3.90
2023-05-15T10:02:40.203Z,4.07
2023-05-15T10:05:07.087Z,4.20
2023-05-15T10:07:34.678Z,3.93
2023-05-15T10:10:03.537Z,4.60
2023-05-15T10:12:31.318Z,3.57
2023-05-15T10:14:58.501Z,3.80
2023-05-15T10:17:27.808Z,3.43
2023-05-15T10:19:58.335Z,4.30
2023-05-15T10:22:26.059Z,3.80
2023-05-15T10:24:53.078Z,3.97
2023-05-15T10:27:19.845Z,4.77
2023-05-15T10:29:46.558Z,3.77
2023-05-15T10:32:13.365Z,4.10
2023-05-15T10:34:39.837Z,4.03
2023-05-15T10:37:06.537Z,4.30
2023-05-15T10:39:34.327Z,5.10
2023-05-15T10:42:00.930Z,4.80
2023-05-15T10:44:27.466Z,4.27
2023-05-15T10:46:54.191Z,4.03
2023-05-15T10:49:20.809Z,4.23
2023-05-15T10:51:48.222Z,3.80
2023-05-15T10:54:14.796Z,4.37
2023-05-15T10:56:41.398Z,4.23
2023-05-15T10:59:08.663Z,4.10
2023-05-15T11:01:37.684Z,3.60
2023-05-15T11:04:26.968Z,3.30
2023-05-15T11:07:11.128Z,3.20
2023-05-15T11:09:38.161Z,3.30
2023-05-15T11:12:05.508Z,3.70
2023-05-15T11:14:36.419Z,3.87
2023-05-15T11:17:04.345Z,3.50
2023-05-15T11:19:40.198Z,3.40
2023-05-15T11:22:07.048Z,3.70
2023-05-15T11:24:47.086Z,3.60
2023-05-15T11:27:16.730Z,3.60
2023-05-15T11:30:02.264Z,3.83
2023-05-15T11:32:53.200Z,3.70
2023-05-15T11:35:19.800Z,3.40
2023-05-15T11:37:47.319Z,3.73
2023-05-15T11:40:14.902Z,3.97
2023-05-15T11:42:42.191Z,3.53
2023-05-15T11:45:10.019Z,4.27
2023-05-15T11:47:37.302Z,3.90
2023-05-15T11:50:06.587Z,4.20
2023-05-15T11:52:33.243Z,4.20
2023-05-15T11:55:02.313Z,3.97
2023-05-15T11:57:29.927Z,4.10
2023-05-15T11:59:56.868Z,4.27
2023-05-15T12:02:25.151Z,4.70
2023-05-15T12:04:53.285Z,4.27
2023-05-15T12:07:19.912Z,3.77
2023-05-15T12:09:52.505Z,4.07
2023-05-15T12:12:20.885Z,4.07
2023-05-15T12:14:47.902Z,4.20
2023-05-15T12:17:14.692Z,4.07
2023-05-15T12:19:41.414Z,3.97
2023-05-15T12:22:08.734Z,4.50
2023-05-15T12:24:40.134Z,4.33
2023-05-15T12:27:07.168Z,4.50
2023-05-15T12:29:33.778Z,5.30
2023-05-15T12:32:02.634Z,4.33
2023-05-15T12:34:29.706Z,4.60
2023-05-15T12:36:59.787Z,4.90
2023-05-15T12:39:27.266Z,4.37
2023-05-15T12:41:56.920Z,4.50
2023-05-15T12:44:23.908Z,4.70
2023-05-15T12:46:50.492Z,4.80
2023-05-15T12:49:21.119Z,4.87
2023-05-15T12:51:47.748Z,4.67
2023-05-15T12:54:20.657Z,5.07
2023-05-15T12:56:48.602Z,6.37
2023-05-15T12:59:15.392Z,6.33
2023-05-15T13:01:44.827Z,5.40
2023-05-15T13:04:11.763Z,4.57
2023-05-15T13:06:46.385Z,5.73
2023-05-15T13:09:15.732Z,8.20
2023-05-15T13:11:45.591Z,6.80
2023-05-15T13:14:17.929Z,5.77
2023-05-15T13:16:45.172Z,5.60
2023-05-15T13:19:11.972Z,6.13
2023-05-15T13:21:40.601Z,5.50
2023-05-15T13:24:10.212Z,5.50
2023-05-15T13:26:37.025Z,5.50
2023-05-15T13:29:03.618Z,5.40
2023-05-15T13:31:30.669Z,6.53
2023-05-15T13:33:57.421Z,5.03
2023-05-15T13:36:25.889Z,5.37
2023-05-15T13:38:52.973Z,6.00
2023-05-15T13:41:19.613Z,6.07
2023-05-15T13:43:49.574Z,5.60
2023-05-15T13:46:16.822Z,6.13
2023-05-15T13:48:43.936Z,5.20
2023-05-15T13:51:10.568Z,5.40
2023-05-15T13:53:37.290Z,5.17
2023-05-15T13:56:04.145Z,4.80
2023-05-15T13:58:30.877Z,5.13
2023-05-15T14:00:58.128Z,4.53
2023-05-15T14:03:24.852Z,4.13
2023-05-15T14:05:52.924Z,4.60
2023-05-15T14:08:19.657Z,4.50
2023-05-15T14:10:46.257Z,4.37
2023-05-15T14:13:13.260Z,4.80
2023-05-15T14:15:39.847Z,5.33
2023-05-15T14:18:06.578Z,5.33
2023-05-15T14:20:33.260Z,5.50
2023-05-15T14:22:59.798Z,7.37
2023-05-15T14:25:26.547Z,6.70
2023-05-15T14:27:53.866Z,15.53
2023-05-15T14:30:21.824Z,7.33
2023-05-15T14:32:48.439Z,5.23
2023-05-15T14:35:16.894Z,5.80
2023-05-15T14:37:44.119Z,5.77
2023-05-15T14:40:11.795Z,6.07
2023-05-15T14:42:39.397Z,5.73
2023-05-15T14:45:07.476Z,5.83
2023-05-15T14:47:34.209Z,6.30
2023-05-15T14:50:01.139Z,6.37
2023-05-15T14:52:27.782Z,6.00
2023-05-15T14:55:07.838Z,6.47
2023-05-15T14:57:36.810Z,6.93
2023-05-15T15:00:05.061Z,8.27
2023-05-15T15:02:35.059Z,6.83
2023-05-15T15:05:02.082Z,7.17
2023-05-15T15:07:28.897Z,7.10
2023-05-15T15:09:56.391Z,6.70
2023-05-15T15:12:23.253Z,7.03
2023-05-15T15:14:50.015Z,7.60
2023-05-15T15:17:16.652Z,6.70
2023-05-15T15:19:43.298Z,7.70
2023-05-15T15:22:10.094Z,7.80
2023-05-15T15:24:37.875Z,8.63
2023-05-15T15:27:05.081Z,7.53
2023-05-15T15:29:31.812Z,8.70
2023-05-15T15:31:58.522Z,9.00
2023-05-15T15:34:25.257Z,8.30
2023-05-15T15:36:51.842Z,8.93
2023-05-15T15:39:21.742Z,9.07
2023-05-15T15:41:50.567Z,8.17
2023-05-15T15:44:17.246Z,8.67
2023-05-15T15:46:43.875Z,8.23
2023-05-15T15:49:10.970Z,9.03
2023-05-15T15:51:38.780Z,7.93
2023-05-15T15:54:06.428Z,9.37
2023-05-15T15:56:37.678Z,8.23
2023-05-15T15:59:05.372Z,8.20
2023-05-15T16:01:32.200Z,7.33
2023-05-15T16:03:59.180Z,8.40
2023-05-15T16:06:26.050Z,8.07
2023-05-15T16:08:52.763Z,7.90
2023-05-15T16:11:19.414Z,9.10
2023-05-15T16:13:46.157Z,8.47
2023-05-15T16:16:13.129Z,7.73
2023-05-15T16:18:42.867Z,7.70
2023-05-15T16:21:09.495Z,7.53
2023-05-15T16:23:37.632Z,8.40
2023-05-15T16:26:04.523Z,7.27
2023-05-15T16:28:32.270Z,9.03
2023-05-15T16:30:59.122Z,8.30
2023-05-15T16:33:27.916Z,7.70
2023-05-15T16:35:54.513Z,7.23
2023-05-15T16:38:21.172Z,7.90
2023-05-15T16:40:47.927Z,7.43
2023-05-15T16:43:14.840Z,8.27
2023-05-15T16:45:41.554Z,9.63
2023-05-15T16:48:08.657Z,8.43
2023-05-15T16:50:36.151Z,8.90
2023-05-15T16:53:02.980Z,8.80
2023-05-15T16:55:29.681Z,8.37
2023-05-15T16:57:56.533Z,8.00
2023-05-15T17:00:23.234Z,6.20
2023-05-15T17:02:50.140Z,7.13
2023-05-15T17:05:16.873Z,7.00
2023-05-15T17:07:43.785Z,7.70
2023-05-15T17:10:10.939Z,7.33
2023-05-15T17:12:37.993Z,7.77
2023-05-15T17:15:05.722Z,8.20
2023-05-15T17:17:32.683Z,7.87
2023-05-15T17:20:00.994Z,7.90
2023-05-15T17:22:30.545Z,8.80
2023-05-15T17:24:57.226Z,7.03
2023-05-15T17:27:24.708Z,6.83
2023-05-15T17:29:51.477Z,6.90
2023-05-15T17:32:18.527Z,7.23
2023-05-15T17:34:45.594Z,6.80
2023-05-15T17:37:12.586Z,6.37
2023-05-15T17:42:41.881Z,5.77
2023-05-15T17:45:12.504Z,5.70
2023-05-15T17:48:05.077Z,4.97
2023-05-15T17:50:33.991Z,4.93
2023-05-15T17:53:00.804Z,4.93
2023-05-15T17:55:27.792Z,5.47
2023-05-15T17:57:55.764Z,4.77
2023-05-15T18:00:22.504Z,4.37
2023-05-15T18:02:49.287Z,5.00
2023-05-15T18:08:12.190Z,4.70
2023-05-15T18:10:39.457Z,7.10
2023-05-15T18:13:06.790Z,10.57
2023-05-15T18:15:35.360Z,8.73
2023-05-15T18:18:02.407Z,6.73
2023-05-15T18:20:29.132Z,5.70
2023-05-15T18:22:56.033Z,5.80
2023-05-15T18:25:23.921Z,5.57
2023-05-15T18:27:50.812Z,5.30
2023-05-15T18:30:17.638Z,5.73
2023-05-15T18:32:47.439Z,5.77
2023-05-15T18:35:15.315Z,6.10
2023-05-15T18:37:42.110Z,6.77
2023-05-15T18:40:10.646Z,5.17
2023-05-15T18:42:37.455Z,5.10
2023-05-15T18:45:04.368Z,4.50
2023-05-15T18:47:31.069Z,4.40
2023-05-15T18:49:57.699Z,3.43
2023-05-15T18:52:26.520Z,3.63
2023-05-15T18:54:54.312Z,3.57
2023-05-15T18:57:21.828Z,3.63
2023-05-15T18:59:48.536Z,3.20
2023-05-15T19:02:15.246Z,3.07
2023-05-15T19:04:44.474Z,3.13
2023-05-15T19:07:11.092Z,2.97
2023-05-15T19:09:37.813Z,3.53
2023-05-15T19:12:05.367Z,3.13
2023-05-15T19:14:32.472Z,3.60
2023-05-15T19:16:59.290Z,3.10
2023-05-15T19:19:26.324Z,2.90
2023-05-15T19:21:53.441Z,2.93
2023-05-15T19:24:22.301Z,3.10
2023-05-15T19:26:49.050Z,3.13
2023-05-15T19:29:16.658Z,2.70
2023-05-15T19:31:45.306Z,3.37
2023-05-15T19:34:13.713Z,3.30
2023-05-15T19:36:40.801Z,3.20
2023-05-15T19:39:09.888Z,3.27
2023-05-15T19:41:36.527Z,3.77
2023-05-15T19:44:04.075Z,3.40
2023-05-15T19:46:30.991Z,3.97
2023-05-15T19:48:58.729Z,4.33
2023-05-15T19:51:25.458Z,3.60
2023-05-15T19:53:56.937Z,4.10
2023-05-15T19:56:24.621Z,4.43
2023-05-15T19:58:51.988Z,3.90
2023-05-15T20:01:19.330Z,4.23
2023-05-15T20:03:46.368Z,4.80
2023-05-15T20:06:13.320Z,4.50
2023-05-15T20:08:44.222Z,4.70
2023-05-15T20:11:11.443Z,5.03
2023-05-15T20:13:38.548Z,5.40
2023-05-15T20:16:11.424Z,5.33
2023-05-15T20:18:39.774Z,5.70
2023-05-15T20:21:09.084Z,5.23
2023-05-15T20:23:37.949Z,5.37
2023-05-15T20:26:04.835Z,5.67
2023-05-15T20:28:31.454Z,5.47
2023-05-15T20:31:03.380Z,5.40
2023-05-15T20:33:30.427Z,5.57
2023-05-15T20:35:57.115Z,5.70
2023-05-15T20:38:26.584Z,5.70
2023-05-15T20:40:53.206Z,5.40
2023-05-15T20:43:20.226Z,5.40
2023-05-15T20:45:46.972Z,5.80
2023-05-15T20:48:15.307Z,5.27
2023-05-15T20:50:41.922Z,5.93
2023-05-15T20:53:09.101Z,5.67
2023-05-15T20:55:35.685Z,6.20
2023-05-15T20:58:02.493Z,6.23
2023-05-15T21:00:29.268Z,6.07
2023-05-15T21:02:55.955Z,6.20
2023-05-15T21:05:23.139Z,6.00
2023-05-15T21:07:49.860Z,6.90
2023-05-15T21:10:16.528Z,7.17
2023-05-15T21:12:43.546Z,7.37
2023-05-15T21:15:11.233Z,7.43
2023-05-15T21:17:38.538Z,7.43
2023-05-15T21:20:05.443Z,6.70
2023-05-15T21:22:32.171Z,4.60
2023-05-15T21:24:58.904Z,4.50
2023-05-15T21:27:25.577Z,3.67
2023-05-15T21:29:52.170Z,3.73
2023-05-15T21:32:19.620Z,3.90
2023-05-15T21:34:46.397Z,3.53
2023-05-15T21:37:14.259Z,3.43
2023-05-15T21:39:40.829Z,3.93
2023-05-15T21:42:07.506Z,3.87
2023-05-15T21:44:34.554Z,3.77
2023-05-15T21:47:01.749Z,3.77
2023-05-15T21:49:28.361Z,3.87
2023-05-15T21:51:54.988Z,3.87
2023-05-15T21:54:21.570Z,3.93
2023-05-15T21:56:48.215Z,4.37
2023-05-15T21:59:14.922Z,4.70
2023-05-15T22:01:41.616Z,3.80
2023-05-15T22:04:08.295Z,4.27
2023-05-15T22:06:36.389Z,3.90
2023-05-15T22:09:03.153Z,3.90
2023-05-15T22:11:29.817Z,4.27
2023-05-15T22:13:57.261Z,4.67
2023-05-15T22:16:24.329Z,4.20
2023-05-15T22:18:51.180Z,4.67
2023-05-15T22:21:17.970Z,5.33
2023-05-15T22:23:44.564Z,5.33
2023-05-15T22:26:11.298Z,6.03
2023-05-15T22:28:38.720Z,6.13
2023-05-15T22:31:05.435Z,5.90
2023-05-15T22:33:32.001Z,5.07
2023-05-15T22:35:58.764Z,6.03
2023-05-15T22:38:25.794Z,5.83
2023-05-15T22:40:52.565Z,5.63
2023-05-15T22:43:20.154Z,5.63
2023-05-15T22:45:47.748Z,5.90
2023-05-15T22:48:15.366Z,5.60
2023-05-15T22:50:42.826Z,5.70
2023-05-15T22:53:09.484Z,5.50
2023-05-15T22:55:36.078Z,5.20
2023-05-15T22:58:02.676Z,5.40
2023-05-15T23:00:30.068Z,5.17
2023-05-15T23:02:57.551Z,5.37
2023-05-15T23:05:25.014Z,5.23
2023-05-15T23:07:51.866Z,5.83
2023-05-15T23:10:18.364Z,5.63
2023-05-15T23:12:46.313Z,6.17
2023-05-15T23:15:13.047Z,6.20
2023-05-15T23:17:39.611Z,5.63
2023-05-15T23:20:13.626Z,6.60
2023-05-15T23:22:41.064Z,7.37
2023-05-15T23:25:07.788Z,6.80
2023-05-15T23:27:34.445Z,6.23
2023-05-15T23:30:01.203Z,7.33
2023-05-15T23:32:27.914Z,7.80
2023-05-15T23:34:54.712Z,8.17
2023-05-15T23:37:21.926Z,8.20
2023-05-15T23:39:48.563Z,8.30
2023-05-15T23:42:15.397Z,6.90
2023-05-15T23:44:41.908Z,7.37
2023-05-15T23:47:08.698Z,6.97
2023-05-15T23:49:35.855Z,6.20
2023-05-15T23:52:02.520Z,6.30
2023-05-15T23:54:29.035Z,6.37
2023-05-15T23:56:56.556Z,5.90
2023-05-15T23:59:23.089Z,6.73
