createdAt,value
2022-08-07T00:02:35.549Z,0.82
2022-08-07T00:04:09.552Z,0.80
2022-08-07T00:06:51.194Z,0.80
2022-08-07T00:09:21.251Z,1.20
2022-08-07T00:11:55.877Z,0.93
2022-08-07T00:14:30.296Z,1.00
2022-08-07T00:17:02.380Z,0.80
2022-08-07T00:20:00.462Z,0.88
2022-08-07T00:22:24.481Z,1.00
2022-08-07T00:25:06.949Z,1.00
2022-08-07T00:27:35.871Z,0.80
2022-08-07T00:30:26.694Z,0.88
2022-08-07T00:32:58.331Z,1.10
2022-08-07T00:35:26.147Z,1.15
2022-08-07T00:37:55.346Z,0.95
2022-08-07T00:40:39.060Z,1.33
2022-08-07T00:43:59.032Z,1.13
2022-08-07T00:45:57.826Z,1.20
2022-08-07T00:48:25.089Z,1.35
2022-08-07T00:50:59.490Z,1.48
2022-08-07T00:53:27.033Z,1.35
2022-08-07T00:56:07.351Z,0.90
2022-08-07T00:58:46.940Z,0.82
2022-08-07T01:01:16.794Z,1.40
2022-08-07T01:03:55.358Z,1.05
2022-08-07T01:06:27.552Z,1.80
2022-08-07T01:08:56.313Z,1.92
2022-08-07T01:12:10.025Z,0.88
2022-08-07T01:14:15.439Z,1.23
2022-08-07T01:16:46.982Z,1.13
2022-08-07T01:19:18.740Z,1.70
2022-08-07T01:21:48.081Z,1.40
2022-08-07T01:24:18.671Z,1.20
2022-08-07T01:26:52.115Z,1.48
2022-08-07T01:29:20.222Z,1.95
2022-08-07T01:31:48.844Z,1.10
2022-08-07T01:34:15.795Z,1.55
2022-08-07T01:36:44.098Z,2.00
2022-08-07T01:39:11.378Z,1.27
2022-08-07T01:41:40.807Z,1.60
2022-08-07T01:44:26.314Z,1.60
2022-08-07T01:46:53.291Z,1.20
2022-08-07T01:49:21.429Z,1.77
2022-08-07T01:52:03.489Z,1.70
2022-08-07T01:54:36.479Z,1.05
2022-08-07T01:57:24.450Z,1.70
2022-08-07T02:00:13.697Z,1.42
2022-08-07T02:03:19.135Z,1.30
2022-08-07T02:05:48.529Z,1.45
2022-08-07T02:08:28.630Z,1.52
2022-08-07T02:10:59.653Z,1.45
2022-08-07T02:13:58.168Z,1.35
2022-08-07T02:16:18.004Z,1.30
2022-08-07T02:18:47.696Z,1.65
2022-08-07T02:21:16.488Z,1.20
2022-08-07T02:23:44.725Z,1.27
2022-08-07T02:26:32.668Z,1.15
2022-08-07T02:29:00.288Z,1.00
2022-08-07T02:31:28.877Z,1.20
2022-08-07T02:34:04.212Z,1.17
2022-08-07T02:36:39.342Z,0.93
2022-08-07T02:39:16.243Z,1.20
2022-08-07T02:41:50.620Z,1.05
2022-08-07T02:44:21.557Z,1.70
2022-08-07T02:46:52.536Z,1.65
2022-08-07T02:49:28.583Z,1.30
2022-08-07T02:52:09.623Z,1.08
2022-08-07T02:54:41.519Z,1.60
2022-08-07T02:57:13.462Z,1.08
2022-08-07T02:59:54.943Z,1.27
2022-08-07T03:02:28.025Z,1.33
2022-08-07T03:04:55.141Z,1.05
2022-08-07T03:07:42.924Z,1.30
2022-08-07T03:10:10.018Z,1.50
2022-08-07T03:12:40.910Z,1.40
2022-08-07T03:15:08.356Z,1.50
2022-08-07T03:17:53.621Z,1.95
2022-08-07T03:20:22.329Z,1.75
2022-08-07T03:22:50.378Z,1.48
2022-08-07T03:25:21.169Z,1.73
2022-08-07T03:28:08.863Z,1.67
2022-08-07T03:30:36.181Z,1.35
2022-08-07T03:33:04.096Z,1.38
2022-08-07T03:35:43.926Z,1.70
2022-08-07T03:38:17.527Z,1.52
2022-08-07T03:40:53.923Z,1.50
2022-08-07T03:43:32.413Z,1.35
2022-08-07T03:46:01.648Z,1.88
2022-08-07T03:48:30.334Z,1.38
2022-08-07T03:50:58.079Z,1.30
2022-08-07T03:53:50.130Z,1.55
2022-08-07T03:56:15.010Z,1.80
2022-08-07T03:59:08.514Z,1.88
2022-08-07T04:01:29.128Z,1.35
2022-08-07T04:03:55.717Z,1.42
2022-08-07T04:06:38.420Z,1.70
2022-08-07T04:09:05.866Z,1.63
2022-08-07T04:12:25.796Z,1.60
2022-08-07T04:14:39.065Z,1.65
2022-08-07T04:17:19.928Z,1.70
2022-08-07T04:19:55.796Z,1.40
2022-08-07T04:22:27.474Z,1.67
2022-08-07T04:24:56.179Z,1.40
2022-08-07T04:27:25.854Z,1.80
2022-08-07T04:30:01.303Z,2.08
2022-08-07T04:32:34.336Z,1.30
2022-08-07T04:35:06.372Z,1.60
2022-08-07T04:37:52.861Z,1.80
2022-08-07T04:40:26.638Z,1.42
2022-08-07T04:43:01.685Z,1.70
2022-08-07T04:46:01.164Z,1.80
2022-08-07T04:48:58.965Z,1.70
2022-08-07T04:52:01.997Z,1.65
2022-08-07T04:54:50.325Z,1.88
2022-08-07T04:58:07.851Z,2.03
2022-08-07T05:00:25.837Z,2.05
2022-08-07T05:03:31.163Z,1.73
2022-08-07T05:06:19.163Z,2.00
2022-08-07T05:09:02.606Z,1.48
2022-08-07T05:11:58.532Z,2.28
2022-08-07T05:14:52.325Z,1.83
2022-08-07T05:17:52.204Z,2.00
2022-08-07T05:20:09.789Z,1.90
2022-08-07T05:22:38.444Z,1.30
2022-08-07T05:25:08.578Z,1.80
2022-08-07T05:28:02.451Z,1.80
2022-08-07T05:30:30.193Z,2.00
2022-08-07T05:33:02.539Z,1.85
2022-08-07T05:35:33.337Z,1.52
2022-08-07T05:38:08.705Z,1.60
2022-08-07T05:40:38.062Z,1.33
2022-08-07T05:43:18.616Z,1.65
2022-08-07T05:45:47.565Z,1.67
2022-08-07T05:48:15.489Z,1.60
2022-08-07T05:50:43.631Z,1.40
2022-08-07T05:54:13.953Z,1.55
2022-08-07T05:56:03.162Z,1.70
2022-08-07T05:58:37.122Z,1.30
2022-08-07T06:01:05.991Z,2.05
2022-08-07T06:03:56.627Z,1.40
2022-08-07T06:06:29.316Z,1.98
2022-08-07T06:08:57.261Z,1.17
2022-08-07T06:11:25.230Z,1.30
2022-08-07T06:14:12.257Z,1.15
2022-08-07T06:16:40.035Z,1.58
2022-08-07T06:19:17.608Z,1.83
2022-08-07T06:22:11.630Z,1.23
2022-08-07T06:24:52.476Z,1.08
2022-08-07T06:27:44.471Z,1.35
2022-08-07T06:30:24.132Z,1.30
2022-08-07T06:32:57.761Z,0.98
2022-08-07T06:35:24.370Z,1.23
2022-08-07T06:38:06.373Z,1.10
2022-08-07T06:40:50.453Z,1.70
2022-08-07T06:43:21.215Z,1.30
2022-08-07T06:45:48.545Z,1.67
2022-08-07T06:48:15.293Z,1.30
2022-08-07T06:50:43.215Z,1.58
2022-08-07T06:54:11.757Z,0.98
2022-08-07T06:56:01.413Z,1.33
2022-08-07T06:58:32.091Z,0.88
2022-08-07T07:00:59.279Z,1.23
2022-08-07T07:03:48.805Z,0.77
2022-08-07T07:06:13.553Z,1.10
2022-08-07T07:08:50.566Z,1.45
2022-08-07T07:12:09.714Z,0.73
2022-08-07T07:14:04.390Z,0.88
2022-08-07T07:16:45.266Z,1.08
2022-08-07T07:19:55.698Z,0.95
2022-08-07T07:22:11.832Z,0.80
2022-08-07T07:25:13.898Z,1.33
2022-08-07T07:27:55.512Z,1.00
2022-08-07T07:30:32.393Z,1.30
2022-08-07T07:33:05.610Z,1.35
2022-08-07T07:35:43.750Z,1.38
2022-08-07T07:38:24.122Z,1.20
2022-08-07T07:40:51.097Z,1.65
2022-08-07T07:43:27.446Z,1.13
2022-08-07T07:46:53.445Z,1.10
2022-08-07T07:49:00.032Z,1.10
2022-08-07T07:51:58.328Z,0.90
2022-08-07T07:54:25.113Z,1.08
2022-08-07T07:56:54.880Z,1.02
2022-08-07T07:59:51.685Z,1.20
2022-08-07T08:02:11.845Z,1.00
2022-08-07T08:04:59.722Z,0.90
2022-08-07T08:07:35.976Z,0.90
2022-08-07T08:10:10.711Z,0.95
2022-08-07T08:12:58.916Z,1.15
2022-08-07T08:15:28.153Z,1.05
2022-08-07T08:18:18.819Z,1.00
2022-08-07T08:20:47.991Z,1.10
2022-08-07T08:23:36.504Z,0.80
2022-08-07T08:26:08.271Z,1.05
2022-08-07T08:28:45.321Z,0.80
2022-08-07T08:31:22.841Z,0.85
2022-08-07T08:33:58.087Z,0.98
2022-08-07T08:36:29.697Z,0.80
2022-08-07T08:39:02.173Z,1.17
2022-08-07T08:41:58.244Z,0.85
2022-08-07T08:44:53.478Z,0.60
2022-08-07T08:47:27.227Z,1.33
2022-08-07T08:50:28.251Z,0.70
2022-08-07T08:53:29.464Z,1.20
2022-08-07T08:56:09.727Z,1.23
2022-08-07T08:58:57.135Z,0.82
2022-08-07T09:01:39.855Z,1.05
2022-08-07T09:04:28.615Z,1.13
2022-08-07T09:07:11.822Z,1.00
2022-08-07T09:09:47.612Z,0.95
2022-08-07T09:12:53.605Z,0.93
2022-08-07T09:16:23.996Z,1.13
2022-08-07T09:18:23.534Z,0.93
2022-08-07T09:21:13.952Z,0.90
2022-08-07T09:24:33.075Z,0.95
2022-08-07T09:26:57.724Z,1.05
2022-08-07T09:30:04.372Z,0.90
2022-08-07T09:32:52.174Z,1.13
2022-08-07T09:36:03.370Z,0.80
2022-08-07T09:38:35.220Z,1.27
2022-08-07T09:41:27.814Z,1.00
2022-08-07T09:44:30.249Z,1.35
2022-08-07T09:47:58.956Z,0.90
2022-08-07T09:50:46.970Z,1.00
2022-08-07T09:53:14.943Z,0.90
2022-08-07T09:56:19.769Z,0.88
2022-08-07T09:59:21.583Z,1.08
2022-08-07T10:02:19.397Z,0.80
2022-08-07T10:05:12.538Z,1.05
2022-08-07T10:07:55.715Z,0.90
2022-08-07T10:11:17.121Z,0.98
2022-08-07T10:14:00.716Z,1.00
2022-08-07T10:16:46.840Z,1.10
2022-08-07T10:19:32.756Z,0.98
2022-08-07T10:22:43.085Z,1.00
2022-08-07T10:25:42.544Z,0.95
2022-08-07T10:28:28.411Z,0.82
2022-08-07T10:30:57.869Z,0.82
2022-08-07T10:34:06.909Z,1.10
2022-08-07T10:37:26.457Z,0.88
2022-08-07T10:40:15.306Z,1.00
2022-08-07T10:42:53.195Z,1.00
2022-08-07T10:45:44.943Z,0.98
2022-08-07T10:48:23.825Z,0.80
2022-08-07T10:51:00.664Z,0.80
2022-08-07T10:53:41.904Z,0.85
2022-08-07T10:56:31.666Z,0.80
2022-08-07T10:59:32.493Z,0.60
2022-08-07T11:02:32.832Z,0.82
2022-08-07T11:05:50.972Z,0.80
2022-08-07T11:08:30.349Z,0.70
2022-08-07T11:11:10.943Z,0.60
2022-08-07T11:14:44.240Z,0.70
2022-08-07T11:16:37.608Z,0.80
2022-08-07T11:19:12.146Z,0.73
2022-08-07T11:22:00.212Z,0.80
2022-08-07T11:24:29.667Z,0.70
2022-08-07T11:27:04.104Z,0.90
2022-08-07T11:29:42.855Z,0.70
2022-08-07T11:32:25.264Z,0.98
2022-08-07T11:34:59.258Z,0.77
2022-08-07T11:38:10.445Z,0.98
2022-08-07T11:40:49.532Z,0.80
2022-08-07T11:43:29.494Z,1.20
2022-08-07T11:46:55.077Z,1.02
2022-08-07T11:50:31.377Z,0.90
2022-08-07T11:52:57.625Z,0.70
2022-08-07T11:56:15.706Z,0.80
2022-08-07T12:00:08.835Z,1.02
2022-08-07T12:02:20.846Z,0.90
2022-08-07T12:05:41.227Z,1.17
2022-08-07T12:08:25.894Z,0.68
2022-08-07T12:11:20.766Z,0.80
2022-08-07T12:14:00.237Z,1.00
2022-08-07T12:16:31.774Z,0.80
2022-08-07T12:19:21.279Z,1.10
2022-08-07T12:22:38.689Z,0.80
2022-08-07T12:25:10.259Z,1.00
2022-08-07T12:28:09.741Z,0.73
2022-08-07T12:30:39.479Z,0.85
2022-08-07T12:33:28.031Z,0.80
2022-08-07T12:35:58.435Z,1.10
2022-08-07T12:38:42.774Z,1.00
2022-08-07T12:41:15.121Z,0.80
2022-08-07T12:44:03.151Z,0.75
2022-08-07T12:46:55.643Z,0.98
2022-08-07T12:49:44.729Z,0.80
2022-08-07T12:52:56.713Z,0.90
2022-08-07T12:56:03.076Z,0.70
2022-08-07T12:58:35.409Z,0.80
2022-08-07T13:01:21.378Z,0.98
2022-08-07T13:04:05.004Z,1.08
2022-08-07T13:07:02.279Z,0.90
2022-08-07T13:10:21.618Z,0.73
2022-08-07T13:12:49.680Z,0.70
2022-08-07T13:15:23.757Z,0.90
2022-08-07T13:18:26.553Z,0.73
2022-08-07T13:21:13.997Z,1.05
2022-08-07T13:24:11.396Z,0.70
2022-08-07T13:27:10.962Z,0.90
2022-08-07T13:29:42.418Z,0.80
2022-08-07T13:32:39.280Z,0.52
2022-08-07T13:35:21.467Z,0.75
2022-08-07T13:38:04.275Z,0.95
2022-08-07T13:40:42.500Z,0.90
2022-08-07T13:43:12.779Z,0.73
2022-08-07T13:48:34.119Z,0.80
2022-08-07T13:51:20.459Z,0.80
2022-08-07T13:54:01.583Z,0.55
2022-08-07T13:56:35.548Z,0.57
2022-08-07T13:59:31.421Z,0.90
2022-08-07T14:02:07.867Z,0.75
2022-08-07T14:04:54.366Z,0.77
2022-08-07T14:07:23.809Z,0.70
2022-08-07T14:10:12.608Z,1.10
2022-08-07T14:12:55.002Z,0.68
2022-08-07T14:15:52.358Z,0.70
2022-08-07T14:18:32.550Z,0.90
2022-08-07T14:21:20.651Z,0.85
2022-08-07T14:24:02.317Z,0.60
2022-08-07T14:26:50.700Z,0.90
2022-08-07T14:30:09.747Z,1.10
2022-08-07T14:32:09.602Z,0.80
2022-08-07T14:34:46.321Z,0.65
2022-08-07T14:37:16.300Z,1.08
2022-08-07T14:40:15.935Z,0.98
2022-08-07T14:42:33.681Z,1.05
2022-08-07T14:45:21.934Z,0.80
2022-08-07T14:47:58.578Z,0.82
2022-08-07T14:50:28.005Z,1.20
2022-08-07T14:52:56.421Z,0.80
2022-08-07T14:55:35.158Z,0.90
2022-08-07T14:58:25.551Z,0.70
2022-08-07T15:00:53.407Z,1.10
2022-08-07T15:03:24.392Z,0.90
2022-08-07T15:06:12.785Z,0.80
2022-08-07T15:08:54.677Z,1.55
2022-08-07T15:11:54.152Z,1.77
2022-08-07T15:14:17.041Z,0.80
2022-08-07T15:17:00.615Z,0.80
2022-08-07T15:20:30.904Z,0.90
2022-08-07T15:22:32.874Z,0.70
2022-08-07T15:33:34.049Z,0.93
2022-08-07T15:36:05.740Z,1.05
2022-08-07T15:38:59.196Z,0.80
2022-08-07T15:44:13.178Z,0.80
2022-08-07T15:50:04.929Z,0.90
2022-08-07T15:52:21.952Z,0.82
2022-08-07T15:55:02.791Z,0.88
2022-08-07T15:57:47.978Z,0.80
2022-08-07T16:00:31.679Z,0.60
2022-08-07T16:03:06.939Z,0.68
2022-08-07T16:05:51.798Z,0.60
2022-08-07T16:08:33.269Z,0.80
2022-08-07T16:11:26.880Z,0.80
2022-08-07T16:14:11.930Z,0.70
2022-08-07T16:17:01.295Z,0.80
2022-08-07T16:19:43.000Z,0.60
2022-08-07T16:23:09.869Z,0.70
2022-08-07T16:25:54.283Z,1.02
2022-08-07T16:30:08.641Z,0.88
2022-08-07T16:31:51.451Z,0.80
2022-08-07T16:34:45.368Z,0.60
2022-08-07T16:38:03.723Z,0.63
2022-08-07T16:40:51.167Z,0.60
2022-08-07T16:44:02.652Z,0.60
2022-08-07T16:47:06.438Z,0.60
2022-08-07T16:50:27.973Z,0.65
2022-08-07T16:53:14.801Z,0.70
2022-08-07T16:55:52.635Z,0.90
2022-08-07T16:59:15.254Z,0.70
2022-08-07T17:02:03.499Z,1.05
2022-08-07T17:04:45.398Z,0.73
2022-08-07T17:07:28.537Z,0.73
2022-08-07T17:10:32.479Z,0.60
2022-08-07T17:13:41.285Z,0.60
2022-08-07T17:16:25.016Z,0.63
2022-08-07T17:18:51.622Z,0.90
2022-08-07T17:21:50.601Z,0.70
2022-08-07T17:24:43.134Z,1.02
2022-08-07T17:35:55.751Z,0.98
2022-08-07T17:38:34.349Z,0.90
2022-08-07T17:41:12.483Z,0.90
2022-08-07T17:44:02.876Z,0.63
2022-08-07T17:46:53.441Z,1.45
2022-08-07T17:49:45.110Z,1.05
2022-08-07T17:52:30.580Z,1.02
2022-08-07T17:55:16.648Z,1.10
2022-08-07T17:58:05.112Z,0.95
2022-08-07T18:00:48.303Z,1.10
2022-08-07T18:04:04.043Z,1.20
2022-08-07T18:06:36.918Z,1.40
2022-08-07T18:09:06.401Z,1.00
2022-08-07T18:12:18.164Z,1.10
2022-08-07T18:14:46.025Z,1.20
2022-08-07T18:18:33.023Z,1.10
2022-08-07T18:21:07.961Z,0.85
2022-08-07T18:23:50.849Z,1.40
2022-08-07T18:26:53.194Z,1.05
2022-08-07T18:30:07.864Z,1.23
2022-08-07T18:32:25.280Z,1.00
2022-08-07T18:35:07.903Z,1.23
2022-08-07T18:38:55.880Z,0.88
2022-08-07T18:41:07.951Z,0.90
2022-08-07T18:43:49.728Z,1.40
2022-08-07T18:46:24.748Z,1.33
2022-08-07T18:50:32.457Z,1.35
2022-08-07T18:52:38.023Z,1.65
2022-08-07T18:55:40.722Z,1.23
2022-08-07T18:58:30.370Z,1.30
2022-08-07T19:01:05.820Z,1.10
2022-08-07T19:03:49.710Z,1.15
2022-08-07T19:06:33.670Z,1.00
2022-08-07T19:09:55.710Z,1.00
2022-08-07T19:12:13.495Z,0.85
2022-08-07T19:16:02.389Z,0.85
2022-08-07T19:18:06.068Z,1.00
2022-08-07T19:21:08.313Z,1.08
2022-08-07T19:23:58.268Z,1.10
2022-08-07T19:26:39.599Z,0.88
2022-08-07T19:31:00.302Z,0.73
2022-08-07T19:32:18.616Z,0.98
2022-08-07T19:35:03.296Z,0.90
2022-08-07T19:37:55.334Z,1.02
2022-08-07T19:40:30.555Z,1.10
2022-08-07T19:42:58.697Z,1.02
2022-08-07T19:46:05.930Z,0.90
2022-08-07T19:48:24.118Z,1.00
2022-08-07T19:50:53.371Z,1.20
2022-08-07T19:54:31.863Z,1.42
2022-08-07T19:57:50.992Z,1.60
2022-08-07T20:01:52.245Z,1.30
2022-08-07T20:04:31.438Z,1.40
2022-08-07T20:07:09.036Z,1.50
2022-08-07T20:10:36.244Z,1.30
2022-08-07T20:12:35.840Z,1.40
2022-08-07T20:15:04.139Z,1.23
2022-08-07T20:17:38.536Z,1.92
2022-08-07T20:20:07.381Z,1.48
2022-08-07T20:22:40.342Z,2.08
2022-08-07T20:25:12.535Z,1.85
2022-08-07T20:27:47.943Z,2.72
2022-08-07T20:30:21.771Z,3.10
2022-08-07T20:32:50.508Z,3.55
2022-08-07T20:35:24.663Z,4.55
2022-08-07T20:40:45.661Z,4.50
2022-08-07T20:43:25.360Z,4.30
2022-08-07T20:46:25.637Z,4.00
2022-08-07T20:49:54.140Z,3.15
2022-08-07T20:51:31.649Z,3.00
2022-08-07T20:54:08.538Z,3.03
2022-08-07T20:56:50.228Z,2.72
2022-08-07T21:04:37.219Z,2.30
2022-08-07T21:07:14.717Z,2.30
2022-08-07T21:09:52.578Z,2.05
2022-08-07T21:12:30.852Z,2.03
2022-08-07T21:15:00.996Z,2.00
2022-08-07T21:18:17.524Z,2.17
2022-08-07T21:20:26.651Z,2.90
2022-08-07T21:23:07.325Z,2.85
2022-08-07T21:25:56.547Z,2.20
2022-08-07T21:28:49.799Z,1.63
2022-08-07T21:32:42.508Z,2.10
2022-08-07T21:34:48.680Z,1.58
2022-08-07T21:37:26.433Z,2.30
2022-08-07T21:40:23.349Z,2.00
2022-08-07T21:43:11.431Z,1.73
2022-08-07T21:46:10.636Z,1.63
2022-08-07T21:49:04.782Z,1.65
2022-08-07T21:51:54.815Z,1.83
2022-08-07T21:54:30.437Z,1.35
2022-08-07T21:57:31.398Z,3.58
2022-08-07T22:00:22.456Z,1.92
2022-08-07T22:02:53.204Z,1.55
2022-08-07T22:05:44.177Z,1.98
2022-08-07T22:08:10.468Z,1.90
2022-08-07T22:10:42.477Z,2.03
2022-08-07T22:13:13.631Z,1.60
2022-08-07T22:16:42.807Z,1.92
2022-08-07T22:18:57.926Z,1.42
2022-08-07T22:22:04.864Z,1.95
2022-08-07T22:24:33.355Z,1.85
2022-08-07T22:27:51.175Z,1.95
2022-08-07T22:30:16.638Z,1.88
2022-08-07T22:32:58.645Z,1.67
2022-08-07T22:35:40.327Z,1.90
2022-08-07T22:38:26.500Z,1.92
2022-08-07T22:41:20.109Z,1.52
2022-08-07T22:43:51.537Z,1.90
2022-08-07T22:47:06.085Z,2.17
2022-08-07T22:50:01.009Z,2.10
2022-08-07T22:52:59.079Z,2.13
2022-08-07T22:55:48.745Z,2.65
2022-08-07T22:58:48.480Z,2.10
2022-08-07T23:01:41.925Z,2.15
2022-08-07T23:04:56.958Z,2.05
2022-08-07T23:07:41.609Z,2.00
2022-08-07T23:10:37.895Z,2.08
2022-08-07T23:13:48.943Z,2.20
2022-08-07T23:16:46.900Z,1.95
2022-08-07T23:20:02.832Z,1.92
2022-08-07T23:22:32.749Z,1.50
2022-08-07T23:25:29.804Z,1.95
2022-08-07T23:28:21.347Z,2.17
2022-08-07T23:31:11.274Z,2.55
2022-08-07T23:34:34.419Z,1.90
2022-08-07T23:37:19.573Z,2.17
2022-08-07T23:40:04.253Z,1.80
2022-08-07T23:43:07.657Z,2.00
2022-08-07T23:46:10.939Z,1.67
2022-08-07T23:48:53.103Z,1.70
2022-08-07T23:53:00.215Z,2.03
2022-08-07T23:54:52.163Z,1.73
2022-08-07T23:57:19.678Z,1.80
