createdAt,value
2018-12-17T00:03:06.722Z,18.40
2018-12-17T00:08:13.465Z,19.20
2018-12-17T00:38:13.501Z,19.53
2018-12-17T00:43:17.717Z,19.63
2018-12-17T00:48:22.623Z,19.87
2018-12-17T00:53:27.157Z,20.43
2018-12-17T00:58:32.806Z,21.17
2018-12-17T01:03:37.349Z,20.50
2018-12-17T01:08:43.784Z,20.23
2018-12-17T01:13:48.634Z,19.63
2018-12-17T01:18:53.579Z,20.17
2018-12-17T01:23:58.016Z,20.30
2018-12-17T01:29:03.512Z,19.90
2018-12-17T01:34:07.946Z,19.97
2018-12-17T01:39:25.318Z,20.30
2018-12-17T01:44:30.058Z,21.00
2018-12-17T01:49:34.621Z,21.93
2018-12-17T01:54:39.174Z,20.90
2018-12-17T01:59:43.472Z,20.40
2018-12-17T02:04:48.365Z,21.77
2018-12-17T02:09:52.653Z,20.97
2018-12-17T02:14:57.213Z,22.00
2018-12-17T02:20:02.420Z,20.62
2018-12-17T02:25:07.594Z,21.40
2018-12-17T02:30:15.623Z,22.30
2018-12-17T02:35:20.194Z,20.67
2018-12-17T02:40:51.234Z,21.00
2018-12-17T02:45:56.008Z,20.57
2018-12-17T02:51:00.554Z,20.87
2018-12-17T02:56:05.844Z,21.17
2018-12-17T03:01:10.620Z,21.60
2018-12-17T03:06:15.828Z,20.77
2018-12-17T03:11:20.408Z,21.55
2018-12-17T03:16:25.444Z,22.10
2018-12-17T03:21:29.714Z,20.13
2018-12-17T03:26:34.285Z,20.87
2018-12-17T03:31:38.838Z,20.37
2018-12-17T03:36:43.359Z,20.70
2018-12-17T03:41:51.319Z,20.70
2018-12-17T03:46:55.828Z,21.60
2018-12-17T03:52:00.007Z,22.00
2018-12-17T03:57:05.241Z,20.35
2018-12-17T04:02:10.465Z,20.47
2018-12-17T04:07:15.178Z,20.88
2018-12-17T04:12:20.109Z,20.77
2018-12-17T04:17:24.528Z,20.53
2018-12-17T04:22:28.645Z,20.20
2018-12-17T04:27:33.162Z,21.77
2018-12-17T04:32:38.373Z,20.48
2018-12-17T04:37:42.568Z,19.30
2018-12-17T04:42:54.219Z,21.27
2018-12-17T04:47:58.703Z,22.67
2018-12-17T04:53:05.579Z,21.60
2018-12-17T04:58:10.512Z,21.40
2018-12-17T05:03:15.147Z,20.13
2018-12-17T05:08:20.106Z,20.20
2018-12-17T05:13:25.040Z,20.73
2018-12-17T05:18:29.204Z,20.37
2018-12-17T05:23:33.499Z,19.53
2018-12-17T05:28:37.739Z,20.10
2018-12-17T05:33:42.289Z,20.53
2018-12-17T05:38:47.299Z,20.30
2018-12-17T06:09:17.765Z,20.40
2018-12-17T06:14:21.883Z,20.00
2018-12-17T06:19:26.410Z,20.40
2018-12-17T06:24:31.110Z,20.30
2018-12-17T06:29:35.710Z,20.30
2018-12-17T06:34:40.194Z,19.53
2018-12-17T06:39:44.816Z,19.80
2018-12-17T06:44:49.720Z,20.03
2018-12-17T06:49:54.222Z,20.87
2018-12-17T06:54:59.429Z,20.57
2018-12-17T07:00:05.269Z,19.63
2018-12-17T07:05:11.017Z,19.23
2018-12-17T07:10:45.944Z,19.73
2018-12-17T07:15:50.829Z,18.73
2018-12-17T07:20:55.436Z,20.20
2018-12-17T07:25:59.938Z,20.77
2018-12-17T07:31:05.560Z,20.15
2018-12-17T07:36:10.361Z,19.25
2018-12-17T07:41:14.863Z,19.77
2018-12-17T07:46:19.803Z,20.20
2018-12-17T07:51:24.531Z,19.60
2018-12-17T07:56:28.998Z,20.23
2018-12-17T08:01:33.146Z,20.57
2018-12-17T08:06:37.835Z,18.50
2018-12-17T08:12:15.941Z,20.23
2018-12-17T08:17:20.101Z,19.83
2018-12-17T08:22:25.202Z,18.97
2018-12-17T08:27:29.880Z,20.17
2018-12-17T08:32:34.410Z,19.80
2018-12-17T08:37:38.554Z,19.53
2018-12-17T08:42:42.705Z,19.97
2018-12-17T08:47:47.236Z,18.23
2018-12-17T08:52:52.910Z,20.53
2018-12-17T08:57:57.118Z,19.40
2018-12-17T09:03:01.946Z,20.03
2018-12-17T09:08:06.823Z,18.20
2018-12-17T09:13:45.197Z,19.57
2018-12-17T09:18:49.866Z,21.00
2018-12-17T09:23:54.375Z,19.90
2018-12-17T09:28:58.971Z,18.77
2018-12-17T09:34:04.803Z,18.63
2018-12-17T09:39:09.379Z,20.40
2018-12-17T09:44:15.560Z,20.50
2018-12-17T09:49:20.520Z,20.80
2018-12-17T09:54:24.663Z,20.33
2018-12-17T09:59:28.769Z,20.27
2018-12-17T10:04:33.256Z,21.33
2018-12-17T10:09:37.427Z,21.43
2018-12-17T10:15:09.563Z,21.27
2018-12-17T10:20:14.122Z,21.87
2018-12-17T10:25:18.953Z,20.73
2018-12-17T10:30:24.123Z,22.20
2018-12-17T10:35:28.612Z,22.63
2018-12-17T10:40:35.478Z,21.03
2018-12-17T10:45:40.561Z,21.67
2018-12-17T10:50:44.651Z,21.00
2018-12-17T10:55:49.150Z,21.33
2018-12-17T11:00:59.295Z,21.53
2018-12-17T11:06:09.772Z,21.68
2018-12-17T11:11:14.757Z,20.90
2018-12-17T11:16:40.009Z,20.77
2018-12-17T11:21:45.160Z,20.52
2018-12-17T11:26:49.629Z,20.93
2018-12-17T11:31:54.043Z,20.33
2018-12-17T11:36:58.419Z,19.97
2018-12-17T11:42:02.847Z,20.73
2018-12-17T11:47:07.703Z,21.30
2018-12-17T11:52:12.192Z,19.73
2018-12-17T11:58:23.066Z,20.60
2018-12-17T12:03:30.508Z,21.43
2018-12-17T12:08:34.986Z,20.37
2018-12-17T12:13:39.075Z,20.67
2018-12-17T12:25:08.814Z,20.43
2018-12-17T12:30:14.115Z,20.37
2018-12-17T12:35:18.603Z,20.30
2018-12-17T12:40:23.177Z,20.13
2018-12-17T12:45:27.624Z,21.33
2018-12-17T12:50:32.096Z,21.67
2018-12-17T12:55:36.180Z,19.60
2018-12-17T13:00:40.524Z,20.90
2018-12-17T13:05:44.726Z,21.27
2018-12-17T13:10:48.846Z,21.67
2018-12-17T13:15:52.961Z,20.23
2018-12-17T13:20:57.060Z,20.77
2018-12-17T13:26:35.814Z,20.20
2018-12-17T13:31:39.933Z,19.40
2018-12-17T13:36:44.401Z,20.93
2018-12-17T13:41:48.991Z,19.73
2018-12-17T13:46:53.787Z,20.00
2018-12-17T13:52:03.565Z,20.80
2018-12-17T13:57:08.053Z,20.60
2018-12-17T14:02:12.664Z,21.42
2018-12-17T14:07:17.151Z,19.93
2018-12-17T14:12:21.714Z,20.87
2018-12-17T14:17:31.616Z,20.37
2018-12-17T14:22:35.690Z,20.63
2018-12-17T14:34:02.895Z,20.93
2018-12-17T14:39:09.896Z,20.03
2018-12-17T14:44:19.818Z,19.93
2018-12-17T14:49:23.925Z,21.07
2018-12-17T14:54:28.411Z,19.63
2018-12-17T14:59:32.493Z,20.10
2018-12-17T15:04:36.585Z,19.80
2018-12-17T15:09:41.065Z,19.40
2018-12-17T15:14:45.867Z,20.87
2018-12-17T15:19:51.091Z,18.63
2018-12-17T15:24:55.191Z,18.53
2018-12-17T15:29:59.556Z,18.77
2018-12-17T15:59:39.579Z,17.63
2018-12-17T16:04:44.334Z,16.70
2018-12-17T16:09:50.895Z,17.17
2018-12-17T16:14:54.995Z,16.57
2018-12-17T16:19:59.439Z,16.47
2018-12-17T16:25:04.699Z,15.43
2018-12-17T16:30:11.301Z,17.53
2018-12-17T16:35:17.474Z,17.07
2018-12-17T16:40:22.760Z,18.90
2018-12-17T16:45:27.335Z,18.07
2018-12-17T16:50:32.972Z,18.77
2018-12-17T17:08:10.198Z,19.27
2018-12-17T17:13:15.186Z,17.48
2018-12-17T17:18:19.608Z,18.67
2018-12-17T17:23:25.394Z,19.37
2018-12-17T17:28:29.492Z,20.07
2018-12-17T17:33:34.533Z,20.90
2018-12-17T17:38:39.835Z,21.13
2018-12-17T17:43:44.346Z,21.27
2018-12-17T17:48:50.068Z,21.00
2018-12-17T17:53:54.917Z,20.20
2018-12-17T17:59:00.320Z,20.73
2018-12-17T18:04:05.255Z,20.00
2018-12-17T18:09:33.934Z,19.23
2018-12-17T18:14:38.390Z,18.50
2018-12-17T18:19:44.318Z,19.60
2018-12-17T18:24:49.319Z,19.80
2018-12-17T18:29:53.558Z,19.27
2018-12-17T18:34:58.074Z,19.03
2018-12-17T18:40:02.995Z,19.57
2018-12-17T18:45:08.361Z,19.35
2018-12-17T18:50:13.667Z,18.82
2018-12-17T18:55:17.794Z,18.17
2018-12-17T19:00:22.365Z,18.80
2018-12-17T19:05:27.158Z,20.30
2018-12-17T20:18:22.396Z,18.83
2018-12-17T20:23:27.118Z,16.80
2018-12-17T20:28:31.582Z,19.20
2018-12-17T20:33:36.469Z,19.27
2018-12-17T20:38:40.648Z,18.10
2018-12-17T20:43:44.795Z,17.57
2018-12-17T20:48:48.910Z,18.73
2018-12-17T20:53:53.862Z,18.17
2018-12-17T20:58:58.428Z,18.13
2018-12-17T21:04:02.912Z,18.13
2018-12-17T21:09:08.467Z,17.10
2018-12-17T21:32:52.196Z,18.27
2018-12-17T21:37:57.140Z,17.27
2018-12-17T21:43:01.973Z,17.83
2018-12-17T21:48:06.464Z,16.70
2018-12-17T21:53:11.851Z,16.97
2018-12-17T21:58:15.925Z,16.83
2018-12-17T22:03:20.430Z,15.83
2018-12-17T22:08:24.950Z,16.83
2018-12-17T22:13:29.546Z,17.30
2018-12-17T22:18:34.989Z,17.73
2018-12-17T22:23:39.099Z,17.73
2018-12-17T22:28:44.261Z,16.70
2018-12-17T22:40:25.652Z,16.30
2018-12-17T22:45:30.579Z,16.73
2018-12-17T22:50:34.693Z,16.33
2018-12-17T22:55:39.150Z,16.50
2018-12-17T23:00:44.967Z,15.60
2018-12-17T23:05:51.545Z,16.00
2018-12-17T23:11:07.309Z,15.33
2018-12-17T23:16:23.201Z,15.50
2018-12-17T23:21:28.093Z,15.40
2018-12-17T23:26:34.652Z,14.93
2018-12-17T23:31:39.547Z,15.97
2018-12-17T23:36:44.629Z,15.27
2018-12-17T23:48:47.829Z,15.43
2018-12-17T23:53:52.347Z,14.80
2018-12-17T23:58:56.575Z,13.57
