createdAt,value
2019-01-27T00:01:58.547Z,8.20
2019-01-27T00:04:28.377Z,6.67
2019-01-27T00:06:58.225Z,6.97
2019-01-27T00:09:28.123Z,6.83
2019-01-27T00:11:57.983Z,6.33
2019-01-27T00:14:27.746Z,6.30
2019-01-27T00:16:57.607Z,6.17
2019-01-27T00:19:27.542Z,6.67
2019-01-27T00:21:57.350Z,6.13
2019-01-27T00:24:27.454Z,5.97
2019-01-27T00:26:57.384Z,5.87
2019-01-27T00:29:27.145Z,6.27
2019-01-27T00:31:56.926Z,6.87
2019-01-27T00:34:26.721Z,6.37
2019-01-27T00:36:56.539Z,6.47
2019-01-27T00:39:26.330Z,5.43
2019-01-27T00:41:56.170Z,6.10
2019-01-27T00:44:25.938Z,5.50
2019-01-27T00:46:55.843Z,6.40
2019-01-27T00:49:28.378Z,6.07
2019-01-27T00:51:58.766Z,6.00
2019-01-27T00:54:28.642Z,5.80
2019-01-27T00:56:58.514Z,6.70
2019-01-27T00:59:28.308Z,6.43
2019-01-27T01:01:59.341Z,5.90
2019-01-27T01:04:29.201Z,6.90
2019-01-27T01:06:59.057Z,5.63
2019-01-27T01:09:28.973Z,5.40
2019-01-27T01:11:58.776Z,5.63
2019-01-27T01:14:28.564Z,6.03
2019-01-27T01:16:58.393Z,5.30
2019-01-27T01:19:28.161Z,4.67
2019-01-27T01:21:57.963Z,5.23
2019-01-27T01:24:31.997Z,5.13
2019-01-27T01:27:03.046Z,4.90
2019-01-27T01:29:32.850Z,4.77
2019-01-27T01:32:02.641Z,5.23
2019-01-27T01:34:32.490Z,4.80
2019-01-27T01:37:02.329Z,4.97
2019-01-27T01:39:32.172Z,4.83
2019-01-27T01:42:01.999Z,4.90
2019-01-27T01:44:31.774Z,5.27
2019-01-27T01:47:01.555Z,4.87
2019-01-27T01:49:31.325Z,4.80
2019-01-27T01:52:01.253Z,4.40
2019-01-27T01:54:31.052Z,4.37
2019-01-27T01:57:00.841Z,4.93
2019-01-27T01:59:30.590Z,4.73
2019-01-27T02:02:00.419Z,4.67
2019-01-27T02:04:30.223Z,4.20
2019-01-27T02:07:00.014Z,4.63
2019-01-27T02:09:29.874Z,4.10
2019-01-27T02:11:59.761Z,4.63
2019-01-27T02:14:29.541Z,4.43
2019-01-27T02:16:59.414Z,4.37
2019-01-27T02:19:29.212Z,4.43
2019-01-27T02:21:58.990Z,4.53
2019-01-27T02:24:28.879Z,4.60
2019-01-27T02:26:58.735Z,4.20
2019-01-27T02:29:29.689Z,4.07
2019-01-27T02:31:59.459Z,3.80
2019-01-27T02:34:29.248Z,3.87
2019-01-27T02:36:59.048Z,3.93
2019-01-27T02:39:28.871Z,3.70
2019-01-27T02:41:58.663Z,3.57
2019-01-27T02:44:28.620Z,3.70
2019-01-27T02:46:58.422Z,3.70
2019-01-27T02:49:28.185Z,3.60
2019-01-27T02:51:57.966Z,3.40
2019-01-27T02:54:27.759Z,3.53
2019-01-27T02:56:57.670Z,3.30
2019-01-27T02:59:27.498Z,3.50
2019-01-27T03:01:57.438Z,3.03
2019-01-27T03:04:27.243Z,3.40
2019-01-27T03:07:02.121Z,3.47
2019-01-27T03:09:36.147Z,3.37
2019-01-27T03:12:06.731Z,3.47
2019-01-27T03:14:36.551Z,3.20
2019-01-27T03:17:07.238Z,3.20
2019-01-27T03:19:36.990Z,3.60
2019-01-27T03:22:06.773Z,3.27
2019-01-27T03:24:36.661Z,3.50
2019-01-27T03:27:06.536Z,3.07
2019-01-27T03:29:36.340Z,3.40
2019-01-27T03:32:06.191Z,3.10
2019-01-27T03:34:36.080Z,3.10
2019-01-27T03:37:05.950Z,3.00
2019-01-27T03:39:35.748Z,3.20
2019-01-27T03:42:06.053Z,3.47
2019-01-27T03:44:35.862Z,3.00
2019-01-27T03:47:05.729Z,3.07
2019-01-27T03:49:35.515Z,3.10
2019-01-27T03:52:05.814Z,3.10
2019-01-27T03:54:35.683Z,3.17
2019-01-27T03:57:05.755Z,3.23
2019-01-27T03:59:35.529Z,2.97
2019-01-27T04:02:05.331Z,3.30
2019-01-27T04:04:35.098Z,3.17
2019-01-27T04:07:04.903Z,2.87
2019-01-27T04:09:34.694Z,3.10
2019-01-27T04:12:04.542Z,2.67
2019-01-27T04:14:34.346Z,2.97
2019-01-27T04:17:05.294Z,3.20
2019-01-27T04:19:35.102Z,2.97
2019-01-27T04:22:05.093Z,3.00
2019-01-27T04:24:34.977Z,3.20
2019-01-27T04:27:04.893Z,2.97
2019-01-27T04:29:34.680Z,2.87
2019-01-27T04:32:04.560Z,2.47
2019-01-27T04:34:34.438Z,2.77
2019-01-27T04:37:04.356Z,2.90
2019-01-27T04:39:34.186Z,3.10
2019-01-27T04:42:04.034Z,2.63
2019-01-27T04:44:33.813Z,2.73
2019-01-27T04:47:03.769Z,2.60
2019-01-27T04:49:33.515Z,2.40
2019-01-27T04:52:03.433Z,2.80
2019-01-27T04:54:33.257Z,2.57
2019-01-27T04:57:03.088Z,2.93
2019-01-27T04:59:32.876Z,2.53
2019-01-27T05:02:02.693Z,2.77
2019-01-27T05:04:35.033Z,2.90
2019-01-27T05:07:04.977Z,3.20
2019-01-27T05:09:34.883Z,2.67
2019-01-27T05:12:05.388Z,2.50
2019-01-27T05:14:35.194Z,2.57
2019-01-27T05:17:05.004Z,2.50
2019-01-27T05:19:34.814Z,2.40
2019-01-27T05:22:04.631Z,2.33
2019-01-27T05:24:34.430Z,2.70
2019-01-27T05:27:04.229Z,2.63
2019-01-27T05:29:34.137Z,2.53
2019-01-27T05:32:03.944Z,2.50
2019-01-27T05:34:33.780Z,2.30
2019-01-27T05:37:03.584Z,2.60
2019-01-27T05:39:33.369Z,2.63
2019-01-27T05:42:03.198Z,2.10
2019-01-27T05:44:32.974Z,2.30
2019-01-27T05:47:02.760Z,2.17
2019-01-27T05:49:32.521Z,2.40
2019-01-27T05:52:02.413Z,2.37
2019-01-27T05:54:32.174Z,2.30
2019-01-27T05:57:01.994Z,2.40
2019-01-27T05:59:31.782Z,2.40
2019-01-27T06:02:01.620Z,2.20
2019-01-27T06:04:31.410Z,2.13
2019-01-27T06:07:01.262Z,2.60
2019-01-27T06:09:31.020Z,2.13
2019-01-27T06:12:00.786Z,2.20
2019-01-27T06:14:30.572Z,2.30
2019-01-27T06:17:00.466Z,2.07
2019-01-27T06:19:30.236Z,1.83
2019-01-27T06:21:59.986Z,2.10
2019-01-27T06:24:29.871Z,1.90
2019-01-27T06:27:00.724Z,1.70
2019-01-27T06:29:30.534Z,1.97
2019-01-27T06:32:00.426Z,2.40
2019-01-27T06:34:30.211Z,1.70
2019-01-27T06:37:00.018Z,2.10
2019-01-27T06:39:29.781Z,2.07
2019-01-27T06:41:59.688Z,1.83
2019-01-27T06:44:29.557Z,1.80
2019-01-27T06:46:59.334Z,1.90
2019-01-27T06:49:29.133Z,1.70
2019-01-27T06:51:58.925Z,1.70
2019-01-27T06:54:28.702Z,1.87
2019-01-27T06:56:58.463Z,1.73
2019-01-27T06:59:36.046Z,1.70
2019-01-27T07:02:30.913Z,1.97
2019-01-27T07:05:25.518Z,1.73
2019-01-27T07:08:09.900Z,2.10
2019-01-27T07:10:57.006Z,1.90
2019-01-27T07:14:02.253Z,1.83
2019-01-27T07:16:42.012Z,1.63
2019-01-27T07:19:33.870Z,1.50
2019-01-27T07:22:21.677Z,1.53
2019-01-27T07:25:01.733Z,1.70
2019-01-27T07:27:50.545Z,1.70
2019-01-27T07:30:42.456Z,1.73
2019-01-27T07:33:46.429Z,1.77
2019-01-27T07:36:27.908Z,1.80
2019-01-27T07:39:16.684Z,2.00
2019-01-27T07:41:55.601Z,1.83
2019-01-27T07:44:31.227Z,1.60
2019-01-27T07:47:29.375Z,1.77
2019-01-27T07:50:21.163Z,2.07
2019-01-27T07:53:09.969Z,1.67
2019-01-27T07:55:45.966Z,1.70
2019-01-27T07:58:36.355Z,1.60
2019-01-27T08:01:37.493Z,1.80
2019-01-27T08:04:41.522Z,1.70
2019-01-27T08:07:28.767Z,1.33
2019-01-27T08:10:17.555Z,1.67
2019-01-27T08:12:57.950Z,1.70
2019-01-27T08:15:45.699Z,2.73
2019-01-27T08:18:34.418Z,1.60
2019-01-27T08:21:23.523Z,1.43
2019-01-27T08:24:03.248Z,1.60
2019-01-27T08:26:51.370Z,1.60
2019-01-27T08:29:29.301Z,1.63
2019-01-27T08:32:06.788Z,1.80
2019-01-27T08:35:01.477Z,1.50
2019-01-27T08:37:36.958Z,1.50
2019-01-27T08:40:24.200Z,1.70
2019-01-27T08:42:59.898Z,1.37
2019-01-27T08:45:54.767Z,1.77
2019-01-27T08:48:24.671Z,1.70
2019-01-27T08:50:54.452Z,1.67
2019-01-27T08:53:24.244Z,2.00
2019-01-27T08:55:54.133Z,1.47
2019-01-27T08:58:24.068Z,1.43
2019-01-27T09:01:12.941Z,1.77
2019-01-27T09:03:55.540Z,1.50
2019-01-27T09:06:41.318Z,1.80
2019-01-27T09:09:35.911Z,1.50
2019-01-27T09:12:37.062Z,1.53
2019-01-27T09:15:25.234Z,1.93
2019-01-27T09:18:14.069Z,1.70
2019-01-27T09:20:50.189Z,1.63
2019-01-27T09:23:35.401Z,1.70
2019-01-27T09:26:19.104Z,1.73
2019-01-27T09:29:03.662Z,1.60
2019-01-27T09:31:54.315Z,1.90
2019-01-27T09:34:46.137Z,1.70
2019-01-27T09:37:33.697Z,1.60
2019-01-27T09:40:24.417Z,1.63
2019-01-27T09:43:13.256Z,2.20
2019-01-27T09:46:05.944Z,1.63
2019-01-27T09:48:54.266Z,1.77
2019-01-27T09:51:45.881Z,1.90
2019-01-27T09:54:33.342Z,2.00
2019-01-27T09:57:24.973Z,2.17
2019-01-27T10:00:19.914Z,1.87
2019-01-27T10:03:07.957Z,2.00
2019-01-27T10:05:45.298Z,1.83
2019-01-27T10:08:34.109Z,1.70
2019-01-27T10:11:26.508Z,1.40
2019-01-27T10:14:12.542Z,1.60
2019-01-27T10:17:07.332Z,1.53
2019-01-27T10:19:59.142Z,1.60
2019-01-27T10:22:35.456Z,1.73
2019-01-27T10:25:30.277Z,1.80
2019-01-27T10:28:31.422Z,1.40
2019-01-27T10:31:09.920Z,1.47
2019-01-27T10:33:47.917Z,1.60
2019-01-27T10:36:40.562Z,1.60
2019-01-27T10:39:22.678Z,1.70
2019-01-27T10:41:58.119Z,1.90
2019-01-27T10:44:45.933Z,1.70
2019-01-27T10:47:43.661Z,2.20
2019-01-27T10:50:30.008Z,1.70
2019-01-27T10:53:20.881Z,2.00
2019-01-27T10:56:14.397Z,1.93
2019-01-27T10:59:09.100Z,1.90
2019-01-27T11:02:07.077Z,2.00
2019-01-27T11:04:49.869Z,1.93
2019-01-27T11:07:41.489Z,1.90
2019-01-27T11:10:33.545Z,2.00
2019-01-27T11:13:28.521Z,1.93
2019-01-27T11:16:08.386Z,2.10
2019-01-27T11:18:54.117Z,1.83
2019-01-27T11:21:54.866Z,2.07
2019-01-27T11:24:40.892Z,1.70
2019-01-27T11:27:41.818Z,2.07
2019-01-27T11:30:38.533Z,1.73
2019-01-27T11:33:23.774Z,2.10
2019-01-27T11:36:16.863Z,1.83
2019-01-27T11:39:08.931Z,1.70
2019-01-27T11:41:57.738Z,1.90
2019-01-27T11:44:46.569Z,1.73
2019-01-27T11:47:41.153Z,1.60
2019-01-27T11:50:41.130Z,1.93
2019-01-27T11:53:10.998Z,1.80
2019-01-27T11:55:40.835Z,1.73
2019-01-27T11:58:10.615Z,1.50
2019-01-27T12:00:45.917Z,1.57
2019-01-27T12:03:16.044Z,1.53
2019-01-27T12:05:45.877Z,1.80
2019-01-27T12:08:15.706Z,1.77
2019-01-27T12:10:46.087Z,1.87
2019-01-27T12:13:15.887Z,1.50
2019-01-27T12:15:45.844Z,1.80
2019-01-27T12:18:15.860Z,1.80
2019-01-27T12:20:45.750Z,1.57
2019-01-27T12:23:15.604Z,1.63
2019-01-27T12:25:45.421Z,1.53
2019-01-27T12:28:15.230Z,1.73
2019-01-27T12:30:45.014Z,1.50
2019-01-27T12:33:14.864Z,1.90
2019-01-27T12:35:44.739Z,1.20
2019-01-27T12:38:14.640Z,1.80
2019-01-27T12:40:45.599Z,2.00
2019-01-27T12:43:15.491Z,1.30
2019-01-27T12:45:46.076Z,1.40
2019-01-27T12:48:16.022Z,1.57
2019-01-27T12:50:45.835Z,1.83
2019-01-27T12:53:15.662Z,1.90
2019-01-27T12:55:45.483Z,1.90
2019-01-27T12:58:15.399Z,1.50
2019-01-27T13:00:48.994Z,1.30
2019-01-27T13:03:18.918Z,1.87
2019-01-27T13:05:48.705Z,1.80
2019-01-27T13:08:18.538Z,1.40
2019-01-27T13:10:48.319Z,1.50
2019-01-27T13:13:18.173Z,1.40
2019-01-27T13:15:48.105Z,1.67
2019-01-27T13:18:17.924Z,1.50
2019-01-27T13:20:47.776Z,2.00
2019-01-27T13:23:17.892Z,1.83
2019-01-27T13:25:47.704Z,1.70
2019-01-27T13:28:17.629Z,2.07
2019-01-27T13:30:47.454Z,2.00
2019-01-27T13:33:17.617Z,1.60
2019-01-27T13:35:47.519Z,1.60
2019-01-27T13:38:19.736Z,1.83
2019-01-27T13:40:49.609Z,1.93
2019-01-27T13:43:19.630Z,1.60
2019-01-27T13:45:49.473Z,1.67
2019-01-27T13:48:19.274Z,1.87
2019-01-27T13:50:49.133Z,2.33
2019-01-27T13:53:18.930Z,2.30
2019-01-27T13:55:48.718Z,2.40
2019-01-27T13:58:18.522Z,1.90
2019-01-27T14:00:48.340Z,2.60
2019-01-27T14:03:19.812Z,3.63
2019-01-27T14:05:50.703Z,6.40
2019-01-27T14:08:23.888Z,4.10
2019-01-27T14:10:53.429Z,2.60
2019-01-27T14:13:23.373Z,2.57
2019-01-27T14:15:55.941Z,3.00
2019-01-27T14:18:25.781Z,3.00
2019-01-27T14:20:55.613Z,2.47
2019-01-27T14:23:25.449Z,2.43
2019-01-27T14:25:55.289Z,3.27
2019-01-27T14:28:25.195Z,3.17
2019-01-27T14:30:54.999Z,2.67
2019-01-27T14:33:24.792Z,2.40
2019-01-27T14:35:54.646Z,2.40
2019-01-27T14:38:24.529Z,2.43
2019-01-27T14:40:54.436Z,2.00
2019-01-27T14:43:24.586Z,2.23
2019-01-27T14:45:54.412Z,2.30
2019-01-27T14:48:24.257Z,1.80
2019-01-27T14:50:54.109Z,2.10
2019-01-27T14:53:26.345Z,2.40
2019-01-27T14:55:56.300Z,2.10
2019-01-27T14:58:26.096Z,2.70
2019-01-27T15:00:55.915Z,3.80
2019-01-27T15:03:25.783Z,2.73
2019-01-27T15:05:55.694Z,2.40
2019-01-27T15:08:25.593Z,2.20
2019-01-27T15:10:55.522Z,2.40
2019-01-27T15:13:26.416Z,1.80
2019-01-27T15:15:56.223Z,1.80
2019-01-27T15:18:26.021Z,1.83
2019-01-27T15:21:07.156Z,1.70
2019-01-27T15:23:36.974Z,1.70
2019-01-27T15:26:06.895Z,2.40
2019-01-27T15:28:36.831Z,1.80
2019-01-27T15:31:06.738Z,1.87
2019-01-27T15:33:36.557Z,1.83
2019-01-27T15:36:06.370Z,1.50
2019-01-27T15:38:36.222Z,2.10
2019-01-27T15:41:06.086Z,1.90
2019-01-27T15:43:36.012Z,2.00
2019-01-27T15:46:06.906Z,1.80
2019-01-27T15:48:37.820Z,1.60
2019-01-27T15:51:07.658Z,1.90
2019-01-27T15:53:37.449Z,1.60
2019-01-27T15:56:07.417Z,1.53
2019-01-27T15:58:37.203Z,1.70
2019-01-27T16:01:07.251Z,2.00
2019-01-27T16:03:37.075Z,1.70
2019-01-27T16:06:07.135Z,1.60
2019-01-27T16:08:36.922Z,2.10
2019-01-27T16:11:07.967Z,1.50
2019-01-27T16:13:37.748Z,2.40
2019-01-27T16:16:07.622Z,1.80
2019-01-27T16:18:38.381Z,2.60
2019-01-27T16:21:08.399Z,2.20
2019-01-27T16:23:44.442Z,2.20
2019-01-27T16:26:14.293Z,2.40
2019-01-27T16:28:44.271Z,1.80
2019-01-27T16:31:26.640Z,2.07
2019-01-27T16:34:24.861Z,2.07
2019-01-27T16:36:54.733Z,1.83
2019-01-27T16:39:24.671Z,1.93
2019-01-27T16:41:54.450Z,1.90
2019-01-27T16:44:24.290Z,1.83
2019-01-27T16:46:54.132Z,1.70
2019-01-27T16:49:23.957Z,2.03
2019-01-27T16:51:53.903Z,2.30
2019-01-27T16:54:24.547Z,1.67
2019-01-27T16:56:54.440Z,1.77
2019-01-27T16:59:24.285Z,2.30
2019-01-27T17:01:55.164Z,2.37
2019-01-27T17:04:25.634Z,3.40
2019-01-27T17:06:55.445Z,2.20
2019-01-27T17:09:25.257Z,2.20
2019-01-27T17:11:55.023Z,1.50
2019-01-27T17:14:24.947Z,1.67
2019-01-27T17:16:54.813Z,1.60
2019-01-27T17:19:24.731Z,1.37
2019-01-27T17:21:54.533Z,1.60
2019-01-27T17:24:24.387Z,1.70
2019-01-27T17:26:54.286Z,1.90
2019-01-27T17:29:24.115Z,2.37
2019-01-27T17:31:53.948Z,2.10
2019-01-27T17:34:25.854Z,1.83
2019-01-27T17:36:55.758Z,1.90
2019-01-27T17:39:25.676Z,1.87
2019-01-27T17:41:55.566Z,2.37
2019-01-27T17:44:25.429Z,2.33
2019-01-27T17:46:56.689Z,2.17
2019-01-27T17:49:26.479Z,1.80
2019-01-27T17:51:56.266Z,2.20
2019-01-27T17:54:26.139Z,1.43
2019-01-27T17:57:06.121Z,1.90
2019-01-27T17:59:41.511Z,1.47
2019-01-27T18:02:39.371Z,1.60
2019-01-27T18:05:20.770Z,1.87
2019-01-27T18:07:58.581Z,1.40
2019-01-27T18:10:42.472Z,1.60
2019-01-27T18:13:37.289Z,1.57
2019-01-27T18:16:09.240Z,1.83
2019-01-27T18:18:39.039Z,2.10
2019-01-27T18:21:08.905Z,1.40
2019-01-27T18:23:39.390Z,2.13
2019-01-27T18:26:09.257Z,2.30
2019-01-27T18:28:39.058Z,2.57
2019-01-27T18:31:08.839Z,2.50
2019-01-27T18:33:38.784Z,2.37
2019-01-27T18:36:08.767Z,2.33
2019-01-27T18:38:39.938Z,1.40
2019-01-27T18:41:09.858Z,1.97
2019-01-27T18:43:39.680Z,1.60
2019-01-27T18:46:09.569Z,1.60
2019-01-27T18:48:39.463Z,1.63
2019-01-27T18:51:09.303Z,1.40
2019-01-27T18:54:04.134Z,1.40
2019-01-27T18:56:59.104Z,1.00
2019-01-27T18:59:46.697Z,1.23
2019-01-27T19:02:25.523Z,1.07
2019-01-27T19:05:18.843Z,0.83
2019-01-27T19:08:26.093Z,1.30
2019-01-27T19:11:00.887Z,0.80
2019-01-27T19:13:49.728Z,0.80
2019-01-27T19:16:26.154Z,1.10
2019-01-27T19:19:05.784Z,1.00
2019-01-27T19:22:09.767Z,1.10
2019-01-27T19:24:58.593Z,1.10
2019-01-27T19:28:00.596Z,1.00
2019-01-27T19:30:52.319Z,1.10
2019-01-27T19:33:44.116Z,1.40
2019-01-27T19:36:20.453Z,1.20
2019-01-27T19:39:18.235Z,1.20
2019-01-27T19:41:53.948Z,1.40
2019-01-27T19:44:37.817Z,1.60
2019-01-27T19:47:19.120Z,2.17
2019-01-27T19:50:02.559Z,1.93
2019-01-27T19:52:45.415Z,2.23
2019-01-27T19:55:21.818Z,1.70
2019-01-27T19:58:16.709Z,2.10
2019-01-27T20:01:23.824Z,2.27
2019-01-27T20:04:11.370Z,2.10
2019-01-27T20:06:59.086Z,2.37
2019-01-27T20:09:47.798Z,1.80
2019-01-27T20:12:36.662Z,2.23
2019-01-27T20:15:23.970Z,1.63
2019-01-27T20:18:24.844Z,1.50
2019-01-27T20:21:13.675Z,2.50
2019-01-27T20:23:55.716Z,1.97
2019-01-27T20:26:48.910Z,3.70
2019-01-27T20:29:41.105Z,2.07
2019-01-27T20:32:38.288Z,2.10
2019-01-27T20:35:42.737Z,2.30
2019-01-27T20:38:35.974Z,2.60
2019-01-27T20:41:19.045Z,2.47
2019-01-27T20:44:17.937Z,2.00
2019-01-27T20:47:05.027Z,1.90
2019-01-27T20:49:49.799Z,2.30
2019-01-27T20:52:44.271Z,2.43
2019-01-27T20:55:38.653Z,1.90
2019-01-27T20:58:47.138Z,2.10
2019-01-27T21:01:34.812Z,2.00
2019-01-27T21:04:16.406Z,2.67
2019-01-27T21:06:54.331Z,2.23
2019-01-27T21:09:40.941Z,2.63
2019-01-27T21:12:35.988Z,2.33
2019-01-27T21:15:21.215Z,2.37
2019-01-27T21:18:02.061Z,2.20
2019-01-27T21:20:31.895Z,2.10
2019-01-27T21:23:01.885Z,2.10
2019-01-27T21:25:31.966Z,3.27
2019-01-27T21:28:02.933Z,2.20
2019-01-27T21:30:33.821Z,2.97
2019-01-27T21:33:07.696Z,2.63
2019-01-27T21:35:39.877Z,3.77
2019-01-27T21:38:09.758Z,2.43
2019-01-27T21:40:39.536Z,2.83
2019-01-27T21:43:09.414Z,2.17
2019-01-27T21:45:39.208Z,2.73
2019-01-27T21:48:09.063Z,3.33
2019-01-27T21:50:40.121Z,2.77
2019-01-27T21:53:09.950Z,3.40
2019-01-27T21:55:40.759Z,2.90
2019-01-27T21:58:10.603Z,2.90
2019-01-27T22:00:40.437Z,3.33
2019-01-27T22:03:10.298Z,3.80
2019-01-27T22:05:40.198Z,3.57
2019-01-27T22:08:10.159Z,3.70
2019-01-27T22:10:40.059Z,4.10
2019-01-27T22:13:09.950Z,3.70
2019-01-27T22:15:39.727Z,3.23
2019-01-27T22:18:09.647Z,3.50
2019-01-27T22:20:39.507Z,4.37
2019-01-27T22:23:09.406Z,3.60
2019-01-27T22:25:39.260Z,3.13
2019-01-27T22:28:09.028Z,3.00
2019-01-27T22:30:38.827Z,3.07
2019-01-27T22:33:08.646Z,3.03
2019-01-27T22:35:38.706Z,3.50
2019-01-27T22:38:08.491Z,3.07
2019-01-27T22:40:38.283Z,2.93
2019-01-27T22:43:08.087Z,2.87
2019-01-27T22:45:37.851Z,3.40
2019-01-27T22:48:07.777Z,3.23
2019-01-27T22:50:37.658Z,3.13
2019-01-27T22:53:07.540Z,2.93
2019-01-27T22:55:37.310Z,3.67
2019-01-27T22:58:07.073Z,3.30
2019-01-27T23:01:15.576Z,3.10
2019-01-27T23:03:47.764Z,2.97
2019-01-27T23:06:17.710Z,3.07
2019-01-27T23:08:47.526Z,3.10
2019-01-27T23:11:17.357Z,2.53
2019-01-27T23:13:47.245Z,3.00
2019-01-27T23:16:17.182Z,2.80
2019-01-27T23:18:47.107Z,2.87
2019-01-27T23:21:16.975Z,2.67
2019-01-27T23:23:46.870Z,2.57
2019-01-27T23:26:18.309Z,2.70
2019-01-27T23:28:48.115Z,2.70
2019-01-27T23:31:17.907Z,2.80
2019-01-27T23:33:47.677Z,2.63
2019-01-27T23:36:17.471Z,2.30
2019-01-27T23:38:47.262Z,2.80
2019-01-27T23:41:17.058Z,2.97
2019-01-27T23:43:46.813Z,3.00
2019-01-27T23:46:16.673Z,2.77
2019-01-27T23:48:46.464Z,2.67
2019-01-27T23:51:16.360Z,2.37
2019-01-27T23:53:46.209Z,2.60
2019-01-27T23:56:16.010Z,2.50
2019-01-27T23:58:45.832Z,2.80
