createdAt,value
2018-10-02T00:02:16.962Z,8.30
2018-10-02T00:04:45.434Z,8.30
2018-10-02T00:07:13.865Z,8.30
2018-10-02T00:09:42.399Z,8.30
2018-10-02T00:12:16.355Z,8.30
2018-10-02T00:14:44.841Z,8.30
2018-10-02T00:17:13.381Z,8.20
2018-10-02T00:19:41.856Z,8.20
2018-10-02T00:22:10.347Z,8.20
2018-10-02T00:24:38.990Z,8.20
2018-10-02T00:27:07.608Z,8.20
2018-10-02T00:29:36.337Z,8.20
2018-10-02T00:32:05.114Z,8.20
2018-10-02T00:34:33.882Z,8.20
2018-10-02T00:37:02.418Z,8.20
2018-10-02T00:39:30.943Z,8.10
2018-10-02T00:41:59.588Z,8.10
2018-10-02T00:44:28.109Z,8.10
2018-10-02T00:46:56.660Z,8.10
2018-10-02T00:49:25.268Z,8.10
2018-10-02T00:51:53.734Z,8.00
2018-10-02T00:54:28.928Z,8.00
2018-10-02T00:56:57.478Z,8.00
2018-10-02T00:59:25.953Z,8.00
2018-10-02T01:01:54.386Z,8.00
2018-10-02T01:04:22.900Z,7.90
2018-10-02T01:06:51.427Z,7.90
2018-10-02T01:09:19.928Z,7.90
2018-10-02T01:11:48.534Z,7.80
2018-10-02T01:14:17.020Z,7.80
2018-10-02T01:16:45.693Z,7.80
2018-10-02T01:19:14.185Z,7.80
2018-10-02T01:21:43.545Z,7.80
2018-10-02T01:24:12.070Z,7.80
2018-10-02T01:26:40.574Z,7.80
2018-10-02T01:29:09.065Z,7.80
2018-10-02T01:31:37.534Z,7.70
2018-10-02T01:34:06.361Z,7.80
2018-10-02T01:36:34.917Z,7.80
2018-10-02T01:39:04.774Z,7.70
2018-10-02T01:41:33.249Z,7.60
2018-10-02T01:44:02.000Z,7.60
2018-10-02T01:46:30.478Z,7.50
2018-10-02T01:48:59.031Z,7.50
2018-10-02T01:51:27.470Z,7.50
2018-10-02T01:53:56.062Z,7.40
2018-10-02T01:56:24.521Z,7.30
2018-10-02T01:58:52.992Z,7.30
2018-10-02T02:01:21.518Z,7.30
2018-10-02T02:03:49.970Z,7.20
2018-10-02T02:06:18.453Z,7.20
2018-10-02T02:08:46.927Z,7.10
2018-10-02T02:11:15.685Z,7.10
2018-10-02T02:13:44.153Z,7.00
2018-10-02T02:16:12.700Z,6.90
2018-10-02T02:18:41.262Z,6.80
2018-10-02T02:21:09.717Z,6.80
2018-10-02T02:23:38.153Z,6.80
2018-10-02T02:26:06.612Z,6.80
2018-10-02T02:28:35.069Z,6.80
2018-10-02T02:31:03.574Z,6.70
2018-10-02T02:33:32.028Z,6.70
2018-10-02T02:36:00.532Z,6.70
2018-10-02T02:38:29.282Z,6.60
2018-10-02T02:40:57.886Z,6.60
2018-10-02T02:43:26.471Z,6.60
2018-10-02T02:45:54.936Z,6.50
2018-10-02T02:48:28.937Z,6.40
2018-10-02T02:51:01.710Z,6.30
2018-10-02T02:53:30.813Z,6.30
2018-10-02T02:55:59.406Z,6.20
2018-10-02T02:58:28.174Z,6.20
2018-10-02T03:00:56.659Z,6.20
2018-10-02T03:03:25.069Z,6.20
2018-10-02T03:05:53.559Z,6.20
2018-10-02T03:08:21.987Z,6.30
2018-10-02T03:10:50.522Z,6.30
2018-10-02T03:13:19.026Z,6.30
2018-10-02T03:15:47.535Z,6.40
2018-10-02T03:18:16.038Z,6.40
2018-10-02T03:20:44.540Z,6.40
2018-10-02T03:23:12.941Z,6.50
2018-10-02T03:25:41.464Z,6.40
2018-10-02T03:28:16.726Z,6.50
2018-10-02T03:30:45.189Z,6.50
2018-10-02T03:33:13.643Z,6.50
2018-10-02T03:35:42.215Z,6.40
2018-10-02T03:38:10.697Z,6.40
2018-10-02T03:40:39.415Z,6.30
2018-10-02T03:43:08.069Z,6.20
2018-10-02T03:45:36.648Z,6.10
2018-10-02T03:48:05.335Z,6.00
2018-10-02T03:50:33.786Z,6.00
2018-10-02T03:53:02.330Z,5.90
2018-10-02T03:55:30.760Z,5.90
2018-10-02T03:57:59.206Z,5.90
2018-10-02T04:00:27.647Z,5.90
2018-10-02T04:02:56.234Z,5.80
2018-10-02T04:05:24.773Z,5.80
2018-10-02T04:07:53.273Z,5.70
2018-10-02T04:10:21.743Z,5.70
2018-10-02T04:12:50.246Z,5.60
2018-10-02T04:15:18.665Z,5.60
2018-10-02T04:17:47.174Z,5.70
2018-10-02T04:20:15.802Z,5.70
2018-10-02T04:22:44.309Z,5.70
2018-10-02T04:25:12.748Z,5.70
2018-10-02T04:27:41.483Z,5.80
2018-10-02T04:30:10.122Z,5.90
2018-10-02T04:32:38.616Z,5.90
2018-10-02T04:35:07.124Z,6.00
2018-10-02T04:37:35.550Z,6.10
2018-10-02T04:40:04.068Z,6.10
2018-10-02T04:42:32.511Z,6.20
2018-10-02T04:45:00.964Z,6.20
2018-10-02T04:47:29.410Z,6.20
2018-10-02T04:49:57.915Z,6.20
2018-10-02T04:52:26.367Z,6.20
2018-10-02T04:54:54.890Z,6.20
2018-10-02T04:57:23.374Z,6.10
2018-10-02T04:59:52.002Z,6.10
2018-10-02T05:02:20.514Z,6.00
2018-10-02T05:04:49.084Z,5.90
2018-10-02T05:07:17.635Z,5.90
2018-10-02T05:09:46.124Z,5.80
2018-10-02T05:12:14.611Z,5.80
2018-10-02T05:14:43.092Z,5.90
2018-10-02T05:17:11.639Z,5.80
2018-10-02T05:19:40.114Z,5.80
2018-10-02T05:22:08.562Z,5.70
2018-10-02T05:24:37.044Z,5.60
2018-10-02T05:27:05.558Z,5.60
2018-10-02T05:29:34.035Z,5.60
2018-10-02T05:32:02.548Z,5.70
2018-10-02T05:34:30.988Z,5.80
2018-10-02T05:36:59.465Z,5.80
2018-10-02T05:39:28.022Z,5.90
2018-10-02T05:41:56.471Z,6.10
2018-10-02T05:44:25.008Z,6.50
2018-10-02T05:46:53.729Z,6.80
2018-10-02T05:49:22.243Z,6.90
2018-10-02T05:51:50.773Z,7.30
2018-10-02T05:54:19.281Z,7.80
2018-10-02T05:56:47.827Z,8.20
2018-10-02T05:59:16.330Z,8.40
2018-10-02T06:01:44.829Z,8.70
2018-10-02T06:04:13.391Z,8.30
2018-10-02T06:06:42.113Z,8.40
2018-10-02T06:09:11.810Z,8.30
2018-10-02T06:11:40.589Z,8.20
2018-10-02T06:14:10.115Z,7.90
2018-10-02T06:16:38.684Z,7.90
2018-10-02T06:19:07.199Z,7.70
2018-10-02T06:21:35.880Z,7.60
2018-10-02T06:24:04.408Z,7.60
2018-10-02T06:26:32.969Z,7.60
2018-10-02T06:29:01.702Z,7.50
2018-10-02T06:31:30.357Z,7.50
2018-10-02T06:33:58.883Z,7.60
2018-10-02T06:36:27.478Z,7.60
2018-10-02T06:38:56.014Z,7.80
2018-10-02T06:41:24.455Z,8.10
2018-10-02T06:43:53.272Z,8.60
2018-10-02T06:46:21.841Z,9.40
2018-10-02T06:48:50.384Z,9.90
2018-10-02T06:51:19.071Z,9.80
2018-10-02T06:53:47.452Z,9.80
2018-10-02T06:56:16.011Z,10.40
2018-10-02T06:58:44.574Z,11.00
2018-10-02T07:01:13.104Z,10.50
2018-10-02T07:03:41.742Z,10.40
2018-10-02T07:06:10.244Z,10.40
2018-10-02T07:08:38.963Z,10.10
2018-10-02T07:11:07.586Z,10.00
2018-10-02T07:13:36.051Z,10.50
2018-10-02T07:16:04.652Z,11.30
2018-10-02T07:18:33.145Z,11.20
2018-10-02T07:21:01.935Z,11.20
2018-10-02T07:23:30.461Z,11.20
2018-10-02T07:25:58.940Z,10.80
2018-10-02T07:28:27.571Z,10.40
2018-10-02T07:30:56.463Z,10.10
2018-10-02T07:33:24.888Z,10.00
2018-10-02T07:35:53.431Z,10.00
2018-10-02T07:38:21.929Z,9.80
2018-10-02T07:40:50.458Z,10.10
2018-10-02T07:43:19.254Z,10.30
2018-10-02T07:45:47.889Z,9.90
2018-10-02T07:48:16.713Z,9.80
2018-10-02T07:50:45.528Z,9.90
2018-10-02T07:53:14.019Z,9.80
2018-10-02T07:55:42.650Z,9.70
2018-10-02T07:58:11.244Z,9.50
2018-10-02T08:00:39.804Z,9.30
2018-10-02T08:03:08.495Z,9.80
2018-10-02T08:05:37.253Z,10.00
2018-10-02T08:08:05.987Z,10.10
2018-10-02T08:10:34.559Z,9.70
2018-10-02T08:13:03.083Z,9.20
2018-10-02T08:15:31.663Z,9.10
2018-10-02T08:18:00.295Z,8.80
2018-10-02T08:20:29.041Z,8.90
2018-10-02T08:22:57.707Z,9.00
2018-10-02T08:25:26.422Z,9.10
2018-10-02T08:27:55.020Z,9.00
2018-10-02T08:30:23.714Z,9.50
2018-10-02T08:32:52.503Z,10.20
2018-10-02T08:35:21.006Z,10.60
2018-10-02T08:37:49.558Z,11.50
2018-10-02T08:40:18.106Z,11.80
2018-10-02T08:42:46.703Z,12.90
2018-10-02T08:45:15.272Z,13.70
2018-10-02T08:47:43.836Z,13.20
2018-10-02T08:50:12.378Z,13.80
2018-10-02T08:52:40.911Z,14.00
2018-10-02T08:55:09.378Z,14.10
2018-10-02T08:57:37.931Z,13.90
2018-10-02T09:00:07.151Z,13.90
2018-10-02T09:02:35.697Z,13.70
2018-10-02T09:05:04.336Z,14.20
2018-10-02T09:07:32.938Z,13.60
2018-10-02T09:10:01.631Z,13.30
2018-10-02T09:12:30.332Z,12.20
2018-10-02T09:14:58.953Z,11.70
2018-10-02T09:17:27.618Z,11.00
2018-10-02T09:19:56.149Z,10.50
2018-10-02T09:22:24.683Z,10.20
2018-10-02T09:24:53.292Z,10.20
2018-10-02T09:27:21.866Z,10.20
2018-10-02T09:29:55.745Z,10.40
2018-10-02T09:32:29.644Z,12.00
2018-10-02T09:35:03.457Z,12.80
2018-10-02T09:37:37.292Z,13.30
2018-10-02T09:40:11.074Z,14.20
2018-10-02T09:42:45.196Z,15.80
2018-10-02T09:45:13.848Z,16.00
2018-10-02T09:47:42.387Z,16.50
2018-10-02T09:50:11.350Z,16.30
2018-10-02T09:52:40.061Z,16.50
2018-10-02T09:55:08.645Z,16.50
2018-10-02T09:57:37.456Z,16.10
2018-10-02T10:00:43.470Z,17.20
2018-10-02T10:03:11.918Z,17.80
2018-10-02T10:05:40.516Z,17.50
2018-10-02T10:08:09.174Z,17.00
2018-10-02T10:10:38.303Z,16.70
2018-10-02T10:13:06.748Z,16.00
2018-10-02T10:15:35.326Z,15.70
2018-10-02T10:18:04.028Z,15.40
2018-10-02T10:20:32.607Z,14.80
2018-10-02T10:23:01.239Z,13.50
2018-10-02T10:25:29.695Z,13.50
2018-10-02T10:27:58.191Z,13.50
2018-10-02T10:30:26.742Z,14.20
2018-10-02T10:32:55.352Z,15.70
2018-10-02T10:35:23.951Z,15.50
2018-10-02T10:37:52.489Z,15.40
2018-10-02T10:40:21.138Z,15.10
2018-10-02T10:42:49.651Z,14.80
2018-10-02T10:45:18.252Z,14.00
2018-10-02T10:47:46.956Z,13.60
2018-10-02T10:50:15.782Z,13.10
2018-10-02T10:52:44.379Z,12.80
2018-10-02T10:55:24.797Z,12.70
2018-10-02T10:57:53.315Z,12.90
2018-10-02T11:00:22.485Z,12.90
2018-10-02T11:02:51.042Z,13.30
2018-10-02T11:05:19.649Z,14.30
2018-10-02T11:07:48.228Z,14.60
2018-10-02T11:10:18.108Z,14.00
2018-10-02T11:12:47.106Z,13.50
2018-10-02T11:15:16.217Z,13.70
2018-10-02T11:17:44.935Z,13.40
2018-10-02T11:20:15.958Z,13.40
2018-10-02T11:22:44.500Z,13.10
2018-10-02T11:25:13.099Z,13.10
2018-10-02T11:27:41.720Z,13.00
2018-10-02T11:30:10.567Z,12.80
2018-10-02T11:32:40.462Z,12.80
2018-10-02T11:35:09.351Z,13.00
2018-10-02T11:37:38.012Z,12.80
2018-10-02T11:40:06.609Z,12.80
2018-10-02T11:42:35.405Z,12.80
2018-10-02T11:45:04.735Z,12.90
2018-10-02T11:47:33.319Z,13.10
2018-10-02T11:50:01.944Z,13.10
2018-10-02T11:52:30.565Z,12.90
2018-10-02T11:54:59.197Z,13.60
2018-10-02T11:57:28.382Z,15.00
2018-10-02T11:59:57.171Z,16.20
2018-10-02T12:02:25.853Z,17.30
2018-10-02T12:04:54.594Z,18.30
2018-10-02T12:07:23.230Z,17.90
2018-10-02T12:09:51.802Z,16.00
2018-10-02T12:12:20.424Z,16.00
2018-10-02T12:14:55.806Z,16.10
2018-10-02T12:17:24.633Z,15.80
2018-10-02T12:19:53.628Z,16.40
2018-10-02T12:22:22.086Z,15.80
2018-10-02T12:24:56.693Z,15.70
2018-10-02T12:27:25.415Z,15.30
2018-10-02T12:29:54.129Z,14.70
2018-10-02T12:32:22.914Z,13.70
2018-10-02T12:34:52.350Z,13.70
2018-10-02T12:37:21.672Z,13.50
2018-10-02T12:39:50.855Z,13.40
2018-10-02T12:42:19.486Z,13.30
2018-10-02T12:44:48.092Z,13.10
2018-10-02T12:47:16.925Z,13.00
2018-10-02T12:49:45.946Z,13.00
2018-10-02T12:52:14.629Z,13.10
2018-10-02T12:54:43.254Z,13.00
2018-10-02T12:57:12.144Z,13.00
2018-10-02T12:59:40.769Z,12.90
2018-10-02T13:02:09.426Z,13.10
2018-10-02T13:04:38.194Z,13.40
2018-10-02T13:07:07.141Z,13.40
2018-10-02T13:09:35.792Z,13.60
2018-10-02T13:12:04.566Z,13.50
2018-10-02T13:14:33.372Z,13.30
2018-10-02T13:17:02.235Z,13.10
2018-10-02T13:19:31.165Z,12.90
2018-10-02T13:22:00.849Z,12.90
2018-10-02T13:24:29.480Z,13.00
2018-10-02T13:26:58.280Z,13.10
2018-10-02T13:29:27.617Z,12.80
2018-10-02T13:31:56.203Z,12.80
2018-10-02T13:34:25.010Z,12.80
2018-10-02T13:36:53.963Z,13.10
2018-10-02T13:39:22.935Z,13.10
2018-10-02T13:41:51.601Z,13.00
2018-10-02T13:44:20.353Z,12.70
2018-10-02T13:46:48.980Z,12.60
2018-10-02T13:49:17.886Z,12.40
2018-10-02T13:51:46.912Z,12.40
2018-10-02T13:54:16.303Z,12.40
2018-10-02T13:56:45.263Z,12.50
2018-10-02T13:59:14.517Z,12.30
2018-10-02T14:01:43.699Z,12.30
2018-10-02T14:04:12.871Z,12.40
2018-10-02T14:06:41.677Z,12.20
2018-10-02T14:09:10.712Z,12.20
2018-10-02T14:11:42.601Z,12.10
2018-10-02T14:14:11.540Z,12.20
2018-10-02T14:16:40.465Z,12.20
2018-10-02T14:19:09.489Z,12.30
2018-10-02T14:21:38.532Z,12.30
2018-10-02T14:24:08.080Z,12.20
2018-10-02T14:26:36.803Z,12.20
2018-10-02T14:29:05.996Z,12.30
2018-10-02T14:31:35.094Z,12.50
2018-10-02T14:34:04.089Z,12.60
2018-10-02T14:36:33.464Z,12.60
2018-10-02T14:39:02.583Z,12.60
2018-10-02T14:41:31.380Z,12.50
2018-10-02T14:44:00.037Z,12.50
2018-10-02T14:46:28.889Z,12.30
2018-10-02T14:48:57.715Z,12.40
2018-10-02T14:51:26.405Z,12.40
2018-10-02T14:53:55.129Z,12.40
2018-10-02T14:56:24.009Z,12.40
2018-10-02T14:58:52.763Z,12.20
2018-10-02T15:01:21.620Z,12.20
2018-10-02T15:03:51.630Z,12.10
2018-10-02T15:06:20.796Z,12.10
2018-10-02T15:08:49.653Z,12.10
2018-10-02T15:11:18.540Z,12.10
2018-10-02T15:13:47.260Z,12.10
2018-10-02T15:16:16.148Z,12.10
2018-10-02T15:18:44.820Z,12.00
2018-10-02T15:21:13.539Z,12.00
2018-10-02T15:23:43.905Z,12.00
2018-10-02T15:26:12.713Z,12.00
2018-10-02T15:28:41.327Z,11.90
2018-10-02T15:31:10.054Z,11.90
2018-10-02T15:33:38.728Z,11.90
2018-10-02T15:36:08.003Z,11.90
2018-10-02T15:38:36.707Z,11.90
2018-10-02T15:41:05.801Z,11.90
2018-10-02T15:43:34.772Z,11.90
2018-10-02T15:46:03.507Z,11.80
2018-10-02T15:48:32.276Z,11.80
2018-10-02T15:51:01.257Z,11.70
2018-10-02T15:53:30.155Z,11.70
2018-10-02T15:55:59.204Z,11.70
2018-10-02T15:58:28.144Z,11.60
2018-10-02T16:00:57.103Z,11.60
2018-10-02T16:03:25.847Z,11.50
2018-10-02T16:05:54.611Z,11.50
2018-10-02T16:08:23.529Z,11.40
2018-10-02T16:10:52.276Z,11.40
2018-10-02T16:13:20.895Z,11.30
2018-10-02T16:15:49.647Z,11.30
2018-10-02T16:18:18.320Z,11.20
2018-10-02T16:20:46.964Z,11.20
2018-10-02T16:23:15.846Z,11.10
2018-10-02T16:25:44.578Z,11.10
2018-10-02T16:28:13.162Z,11.10
2018-10-02T16:30:41.784Z,11.10
2018-10-02T16:33:10.461Z,11.10
2018-10-02T16:35:39.254Z,11.10
2018-10-02T16:38:07.959Z,11.00
2018-10-02T16:40:36.829Z,11.00
2018-10-02T16:43:05.704Z,11.00
2018-10-02T16:45:34.400Z,11.00
2018-10-02T16:48:03.609Z,11.00
2018-10-02T16:50:32.288Z,11.00
2018-10-02T16:53:00.922Z,11.00
2018-10-02T16:55:29.632Z,11.00
2018-10-02T16:57:58.365Z,11.00
2018-10-02T17:00:27.057Z,11.00
2018-10-02T17:02:55.916Z,11.00
2018-10-02T17:05:24.599Z,11.00
2018-10-02T17:07:53.300Z,11.00
2018-10-02T17:10:22.123Z,11.00
2018-10-02T17:12:51.123Z,11.00
2018-10-02T17:15:20.012Z,11.00
2018-10-02T17:17:49.017Z,11.00
2018-10-02T17:20:17.930Z,11.00
2018-10-02T17:22:46.628Z,11.00
2018-10-02T17:25:15.884Z,11.00
2018-10-02T17:27:45.215Z,11.00
2018-10-02T17:30:14.393Z,11.00
2018-10-02T17:32:43.454Z,11.00
2018-10-02T17:35:12.333Z,10.90
2018-10-02T17:37:41.034Z,10.90
2018-10-02T17:40:09.813Z,11.00
2018-10-02T17:42:38.935Z,11.00
2018-10-02T17:45:07.714Z,11.00
2018-10-02T17:47:36.379Z,11.00
2018-10-02T17:50:05.081Z,11.00
2018-10-02T17:52:33.840Z,10.90
2018-10-02T17:55:02.766Z,10.90
2018-10-02T17:57:31.597Z,10.90
2018-10-02T18:00:00.264Z,10.90
2018-10-02T18:02:29.387Z,10.90
2018-10-02T18:04:58.099Z,10.90
2018-10-02T18:07:27.036Z,10.90
2018-10-02T18:09:55.890Z,10.90
2018-10-02T18:12:24.678Z,10.90
2018-10-02T18:14:53.600Z,10.90
2018-10-02T18:17:22.382Z,10.90
2018-10-02T18:19:51.337Z,10.90
2018-10-02T18:22:20.293Z,10.90
2018-10-02T18:24:49.078Z,10.90
2018-10-02T18:27:18.161Z,10.90
2018-10-02T18:29:46.872Z,10.90
2018-10-02T18:32:15.686Z,10.90
2018-10-02T18:34:44.361Z,10.90
2018-10-02T18:37:13.290Z,10.90
2018-10-02T18:39:42.349Z,10.90
2018-10-02T18:42:11.145Z,10.90
2018-10-02T18:44:40.048Z,10.90
2018-10-02T18:47:09.004Z,10.90
2018-10-02T18:49:37.947Z,10.90
2018-10-02T18:52:07.027Z,10.90
2018-10-02T18:54:36.098Z,10.90
2018-10-02T18:57:05.103Z,10.90
2018-10-02T18:59:34.221Z,10.90
2018-10-02T19:02:03.069Z,10.90
2018-10-02T19:04:31.991Z,10.90
2018-10-02T19:07:01.228Z,10.90
2018-10-02T19:09:30.305Z,10.90
2018-10-02T19:12:04.534Z,10.90
2018-10-02T19:14:33.829Z,10.90
2018-10-02T19:17:03.328Z,10.90
2018-10-02T19:19:37.750Z,10.90
2018-10-02T19:22:07.027Z,10.90
2018-10-02T19:24:36.278Z,10.90
2018-10-02T19:27:05.527Z,11.00
2018-10-02T19:29:34.614Z,10.90
2018-10-02T19:32:10.044Z,10.90
2018-10-02T19:34:39.387Z,10.90
2018-10-02T19:37:13.776Z,10.90
2018-10-02T19:39:42.797Z,11.00
2018-10-02T19:42:12.379Z,11.00
2018-10-02T19:44:41.567Z,11.00
2018-10-02T19:47:10.699Z,11.00
2018-10-02T19:49:40.192Z,11.00
2018-10-02T19:52:12.595Z,11.00
2018-10-02T19:54:42.362Z,11.00
2018-10-02T19:57:14.267Z,11.00
2018-10-02T19:59:43.509Z,11.00
2018-10-02T20:02:12.840Z,11.00
2018-10-02T20:04:42.091Z,11.00
2018-10-02T20:07:11.531Z,11.00
2018-10-02T20:09:40.708Z,11.00
2018-10-02T20:12:09.831Z,11.00
2018-10-02T20:14:38.630Z,11.00
2018-10-02T20:17:07.584Z,11.00
2018-10-02T20:19:36.397Z,11.00
2018-10-02T20:22:05.485Z,11.00
2018-10-02T20:24:35.382Z,11.00
2018-10-02T20:27:04.272Z,10.90
2018-10-02T20:29:33.279Z,11.00
2018-10-02T20:32:02.339Z,10.90
2018-10-02T20:34:31.251Z,10.90
2018-10-02T20:37:00.086Z,10.90
2018-10-02T20:39:29.309Z,10.80
2018-10-02T20:41:58.303Z,10.80
2018-10-02T20:44:27.440Z,10.80
2018-10-02T20:46:56.519Z,10.80
2018-10-02T20:49:25.718Z,10.70
2018-10-02T20:51:54.772Z,10.70
2018-10-02T20:54:23.813Z,10.60
2018-10-02T20:56:52.848Z,10.60
2018-10-02T20:59:21.900Z,10.60
2018-10-02T21:01:51.085Z,10.50
2018-10-02T21:04:19.784Z,10.50
2018-10-02T21:06:48.777Z,10.40
2018-10-02T21:09:17.900Z,10.40
2018-10-02T21:11:47.001Z,10.40
2018-10-02T21:14:16.048Z,10.50
2018-10-02T21:16:44.797Z,10.40
2018-10-02T21:19:13.481Z,10.40
2018-10-02T21:21:42.405Z,10.50
2018-10-02T21:24:11.297Z,10.50
2018-10-02T21:26:40.068Z,10.50
2018-10-02T21:29:08.754Z,10.50
2018-10-02T21:31:37.619Z,10.50
2018-10-02T21:34:06.908Z,10.50
2018-10-02T21:36:35.708Z,10.50
2018-10-02T21:39:05.965Z,10.50
2018-10-02T21:41:35.314Z,10.50
2018-10-02T21:44:03.982Z,10.50
2018-10-02T21:46:32.757Z,10.50
2018-10-02T21:49:01.597Z,10.50
2018-10-02T21:51:30.527Z,10.50
2018-10-02T21:53:59.230Z,10.50
2018-10-02T21:56:28.128Z,10.50
2018-10-02T21:58:57.005Z,10.50
2018-10-02T22:01:30.231Z,10.50
2018-10-02T22:03:58.940Z,10.50
2018-10-02T22:06:27.552Z,10.50
2018-10-02T22:08:56.493Z,10.50
2018-10-02T22:11:25.419Z,10.50
2018-10-02T22:13:54.211Z,10.50
2018-10-02T22:16:22.849Z,10.50
2018-10-02T22:18:51.467Z,10.50
2018-10-02T22:21:20.058Z,10.50
2018-10-02T22:23:48.884Z,10.50
2018-10-02T22:26:17.470Z,10.50
2018-10-02T22:28:46.149Z,10.50
2018-10-02T22:31:14.736Z,10.50
2018-10-02T22:33:43.457Z,10.50
2018-10-02T22:36:12.009Z,10.50
2018-10-02T22:38:40.675Z,10.60
2018-10-02T22:41:09.436Z,10.60
2018-10-02T22:43:38.221Z,10.60
2018-10-02T22:46:07.775Z,10.50
2018-10-02T22:48:36.531Z,10.60
2018-10-02T22:51:05.102Z,10.60
2018-10-02T22:53:33.896Z,10.60
2018-10-02T22:56:02.584Z,10.50
2018-10-02T22:58:32.922Z,10.60
2018-10-02T23:01:01.651Z,10.60
2018-10-02T23:03:30.309Z,10.60
2018-10-02T23:05:58.855Z,10.60
2018-10-02T23:08:27.591Z,10.60
2018-10-02T23:10:56.515Z,10.60
2018-10-02T23:13:25.039Z,10.60
2018-10-02T23:15:53.663Z,10.50
2018-10-02T23:18:22.240Z,10.50
2018-10-02T23:20:50.982Z,10.50
2018-10-02T23:23:19.553Z,10.50
2018-10-02T23:25:48.364Z,10.50
2018-10-02T23:28:17.105Z,10.50
2018-10-02T23:30:45.727Z,10.50
2018-10-02T23:33:14.622Z,10.50
2018-10-02T23:35:43.406Z,10.50
2018-10-02T23:38:12.453Z,10.40
2018-10-02T23:40:41.050Z,10.50
2018-10-02T23:43:10.156Z,10.40
2018-10-02T23:45:38.687Z,10.50
2018-10-02T23:48:07.176Z,10.40
2018-10-02T23:50:35.647Z,10.40
2018-10-02T23:53:04.282Z,10.40
2018-10-02T23:55:32.783Z,10.40
2018-10-02T23:58:01.707Z,10.40
