createdAt,value
2022-08-23T00:01:34.735Z,2.50
2022-08-23T00:04:09.023Z,2.70
2022-08-23T00:06:38.505Z,2.50
2022-08-23T00:09:06.045Z,1.90
2022-08-23T00:11:38.481Z,2.70
2022-08-23T00:14:22.885Z,2.30
2022-08-23T00:16:50.152Z,2.70
2022-08-23T00:19:21.423Z,2.50
2022-08-23T00:21:49.267Z,3.00
2022-08-23T00:24:17.406Z,3.00
2022-08-23T00:26:53.266Z,2.70
2022-08-23T00:29:22.334Z,2.47
2022-08-23T00:31:51.748Z,2.10
2022-08-23T00:34:18.494Z,2.83
2022-08-23T00:36:45.152Z,2.70
2022-08-23T00:39:12.491Z,2.70
2022-08-23T00:41:39.835Z,2.23
2022-08-23T00:44:32.637Z,2.60
2022-08-23T00:47:25.378Z,2.00
2022-08-23T00:49:57.997Z,2.67
2022-08-23T00:52:52.257Z,3.07
2022-08-23T00:55:21.109Z,2.93
2022-08-23T00:57:48.013Z,2.93
2022-08-23T01:00:15.209Z,3.27
2022-08-23T01:02:43.564Z,2.80
2022-08-23T01:05:11.852Z,2.60
2022-08-23T01:07:38.992Z,3.20
2022-08-23T01:10:14.965Z,3.20
2022-08-23T01:12:56.117Z,3.37
2022-08-23T01:15:32.657Z,2.97
2022-08-23T01:18:05.668Z,3.33
2022-08-23T01:20:43.455Z,3.10
2022-08-23T01:23:33.311Z,3.67
2022-08-23T01:26:01.550Z,2.80
2022-08-23T01:28:28.310Z,3.40
2022-08-23T01:30:55.095Z,2.97
2022-08-23T01:33:21.962Z,3.23
2022-08-23T01:35:53.691Z,3.47
2022-08-23T01:38:22.437Z,2.97
2022-08-23T01:40:50.458Z,3.20
2022-08-23T01:43:21.353Z,3.30
2022-08-23T01:45:50.166Z,3.27
2022-08-23T01:48:17.775Z,3.60
2022-08-23T01:50:45.234Z,2.90
2022-08-23T01:53:12.252Z,2.83
2022-08-23T01:55:40.880Z,3.23
2022-08-23T01:58:08.366Z,3.53
2022-08-23T02:00:39.426Z,3.50
2022-08-23T02:03:08.057Z,3.57
2022-08-23T02:05:37.266Z,3.77
2022-08-23T02:08:24.836Z,3.10
2022-08-23T02:10:51.566Z,3.77
2022-08-23T02:13:18.362Z,3.73
2022-08-23T02:15:46.972Z,3.50
2022-08-23T02:18:14.197Z,3.13
2022-08-23T02:20:50.878Z,3.40
2022-08-23T02:23:18.717Z,3.57
2022-08-23T02:25:45.595Z,4.57
2022-08-23T02:28:12.433Z,3.13
2022-08-23T02:30:40.105Z,4.30
2022-08-23T02:33:06.994Z,3.80
2022-08-23T02:35:34.032Z,3.80
2022-08-23T02:38:06.413Z,3.30
2022-08-23T02:40:33.772Z,3.60
2022-08-23T02:43:00.570Z,3.30
2022-08-23T02:45:28.800Z,3.30
2022-08-23T02:47:57.222Z,3.23
2022-08-23T02:50:24.238Z,3.47
2022-08-23T02:52:51.227Z,3.23
2022-08-23T02:55:18.664Z,3.20
2022-08-23T02:57:45.716Z,3.63
2022-08-23T03:00:14.649Z,2.63
2022-08-23T03:02:41.823Z,2.80
2022-08-23T03:05:09.637Z,3.50
2022-08-23T03:07:36.706Z,3.50
2022-08-23T03:10:05.171Z,3.20
2022-08-23T03:12:32.577Z,4.03
2022-08-23T03:14:59.701Z,2.73
2022-08-23T03:17:26.517Z,2.80
2022-08-23T03:19:53.269Z,3.10
2022-08-23T03:22:20.886Z,2.73
2022-08-23T03:24:47.673Z,2.83
2022-08-23T03:27:14.769Z,3.30
2022-08-23T03:29:41.830Z,2.97
2022-08-23T03:32:08.577Z,3.77
2022-08-23T03:34:37.139Z,2.70
2022-08-23T03:37:04.133Z,2.70
2022-08-23T03:39:30.979Z,2.60
2022-08-23T03:41:57.848Z,2.93
2022-08-23T03:44:24.630Z,3.07
2022-08-23T03:46:51.373Z,3.10
2022-08-23T03:49:18.052Z,2.80
2022-08-23T03:51:44.777Z,2.70
2022-08-23T03:54:11.566Z,3.07
2022-08-23T03:56:49.313Z,3.70
2022-08-23T03:59:16.027Z,3.47
2022-08-23T04:01:44.266Z,3.40
2022-08-23T04:04:11.134Z,2.73
2022-08-23T04:06:38.430Z,2.90
2022-08-23T04:09:05.286Z,3.20
2022-08-23T04:11:32.473Z,3.40
2022-08-23T04:13:59.278Z,3.70
2022-08-23T04:16:26.124Z,3.30
2022-08-23T04:18:52.814Z,3.80
2022-08-23T04:21:22.486Z,3.57
2022-08-23T04:23:50.127Z,2.80
2022-08-23T04:26:16.799Z,2.87
2022-08-23T04:28:43.476Z,2.90
2022-08-23T04:31:10.592Z,3.30
2022-08-23T04:33:40.310Z,3.90
2022-08-23T04:36:07.848Z,3.17
2022-08-23T04:38:34.608Z,3.23
2022-08-23T04:41:20.193Z,3.40
2022-08-23T04:43:47.322Z,3.80
2022-08-23T04:46:15.469Z,4.93
2022-08-23T04:48:43.257Z,5.00
2022-08-23T04:51:10.518Z,4.70
2022-08-23T04:53:37.522Z,4.03
2022-08-23T04:56:05.615Z,4.17
2022-08-23T04:58:33.563Z,4.10
2022-08-23T05:01:02.031Z,4.30
2022-08-23T05:03:29.711Z,4.20
2022-08-23T05:05:58.086Z,3.67
2022-08-23T05:08:25.442Z,3.30
2022-08-23T05:10:52.411Z,3.83
2022-08-23T05:13:19.168Z,3.80
2022-08-23T05:15:46.070Z,3.80
2022-08-23T05:18:12.937Z,3.50
2022-08-23T05:20:39.665Z,3.37
2022-08-23T05:23:06.381Z,3.47
2022-08-23T05:25:52.965Z,3.57
2022-08-23T05:28:26.260Z,4.03
2022-08-23T05:31:00.509Z,3.67
2022-08-23T05:33:29.860Z,3.77
2022-08-23T05:35:56.665Z,3.13
2022-08-23T05:38:24.612Z,3.73
2022-08-23T05:40:57.262Z,3.50
2022-08-23T05:43:26.673Z,3.63
2022-08-23T05:46:11.215Z,3.77
2022-08-23T05:48:41.709Z,3.20
2022-08-23T05:51:27.920Z,3.60
2022-08-23T05:53:58.746Z,3.80
2022-08-23T05:56:32.840Z,3.40
2022-08-23T05:59:04.036Z,3.27
2022-08-23T06:01:30.931Z,3.47
2022-08-23T06:04:04.114Z,3.50
2022-08-23T06:06:36.407Z,3.10
2022-08-23T06:09:06.469Z,3.53
2022-08-23T06:11:33.727Z,4.07
2022-08-23T06:14:03.155Z,3.63
2022-08-23T06:16:35.709Z,3.13
2022-08-23T06:19:03.374Z,3.60
2022-08-23T06:21:31.118Z,3.27
2022-08-23T06:23:58.267Z,3.40
2022-08-23T06:26:33.954Z,2.83
2022-08-23T06:29:06.381Z,2.80
2022-08-23T06:31:45.634Z,2.50
2022-08-23T06:34:19.809Z,3.47
2022-08-23T06:36:55.192Z,2.90
2022-08-23T06:39:24.314Z,3.00
2022-08-23T06:41:51.697Z,2.77
2022-08-23T06:44:19.856Z,2.63
2022-08-23T06:46:48.658Z,2.90
2022-08-23T06:49:16.293Z,2.77
2022-08-23T06:51:45.513Z,2.73
2022-08-23T06:54:14.859Z,2.80
2022-08-23T06:56:45.085Z,2.53
2022-08-23T06:59:12.422Z,3.47
2022-08-23T07:01:57.475Z,3.40
2022-08-23T07:04:31.057Z,3.17
2022-08-23T07:06:58.842Z,3.43
2022-08-23T07:09:27.044Z,3.07
2022-08-23T07:11:54.043Z,3.00
2022-08-23T07:14:22.544Z,2.40
2022-08-23T07:16:52.582Z,2.30
2022-08-23T07:19:21.253Z,2.93
2022-08-23T07:21:48.918Z,2.57
2022-08-23T07:24:17.754Z,2.17
2022-08-23T07:26:45.972Z,2.27
2022-08-23T07:29:13.775Z,2.70
2022-08-23T07:31:44.043Z,3.23
2022-08-23T07:34:10.830Z,3.07
2022-08-23T07:36:39.552Z,2.60
2022-08-23T07:39:07.482Z,2.27
2022-08-23T07:41:35.672Z,2.73
2022-08-23T07:44:03.562Z,2.73
2022-08-23T07:46:31.955Z,2.70
2022-08-23T07:49:00.414Z,2.53
2022-08-23T07:51:29.091Z,2.33
2022-08-23T07:53:55.744Z,3.17
2022-08-23T07:56:22.735Z,3.47
2022-08-23T07:58:50.172Z,2.83
2022-08-23T08:01:19.748Z,2.57
2022-08-23T08:03:49.609Z,3.03
2022-08-23T08:06:22.386Z,2.50
2022-08-23T08:08:49.644Z,2.57
2022-08-23T08:11:18.938Z,2.77
2022-08-23T08:13:46.769Z,2.70
2022-08-23T08:16:34.839Z,2.50
2022-08-23T08:19:03.906Z,3.07
2022-08-23T08:21:30.618Z,2.40
2022-08-23T08:23:58.667Z,2.70
2022-08-23T08:26:27.223Z,3.13
2022-08-23T08:28:56.418Z,2.33
2022-08-23T08:31:25.171Z,2.17
2022-08-23T08:33:52.551Z,2.30
2022-08-23T08:36:37.876Z,1.97
2022-08-23T08:39:07.252Z,2.07
2022-08-23T08:42:04.001Z,1.93
2022-08-23T08:44:53.914Z,2.53
2022-08-23T08:47:37.658Z,2.10
2022-08-23T08:50:28.093Z,2.70
2022-08-23T08:53:01.713Z,2.00
2022-08-23T08:55:46.653Z,2.23
2022-08-23T08:58:21.501Z,2.50
2022-08-23T09:00:49.887Z,2.50
2022-08-23T09:03:21.217Z,2.00
2022-08-23T09:06:15.709Z,2.23
2022-08-23T09:09:13.138Z,2.20
2022-08-23T09:12:01.368Z,2.10
2022-08-23T09:14:59.260Z,2.30
2022-08-23T09:17:56.025Z,2.37
2022-08-23T09:20:28.882Z,1.93
2022-08-23T09:23:20.624Z,2.03
2022-08-23T09:25:54.668Z,2.03
2022-08-23T09:28:21.769Z,2.00
2022-08-23T09:30:59.130Z,1.97
2022-08-23T09:33:37.240Z,1.63
2022-08-23T09:36:06.436Z,1.60
2022-08-23T09:38:33.607Z,1.73
2022-08-23T09:41:00.786Z,2.20
2022-08-23T09:43:31.171Z,2.00
2022-08-23T09:46:01.134Z,1.70
2022-08-23T09:48:36.721Z,1.60
2022-08-23T09:51:14.915Z,2.07
2022-08-23T09:53:50.182Z,1.60
2022-08-23T09:56:26.435Z,1.60
2022-08-23T09:58:54.412Z,2.23
2022-08-23T10:01:25.871Z,1.90
2022-08-23T10:04:15.779Z,1.40
2022-08-23T10:06:46.125Z,1.60
2022-08-23T10:09:26.012Z,1.90
2022-08-23T10:11:53.641Z,2.30
2022-08-23T10:14:24.375Z,1.43
2022-08-23T10:17:12.482Z,1.33
2022-08-23T10:20:00.960Z,1.90
2022-08-23T10:22:36.590Z,1.87
2022-08-23T10:25:17.673Z,1.67
2022-08-23T10:28:05.947Z,1.93
2022-08-23T10:30:59.817Z,1.73
2022-08-23T10:33:54.977Z,2.90
2022-08-23T10:36:33.656Z,1.73
2022-08-23T10:39:10.966Z,1.77
2022-08-23T10:42:10.593Z,1.80
2022-08-23T10:45:22.593Z,2.60
2022-08-23T10:48:07.615Z,2.00
2022-08-23T10:50:44.628Z,2.60
2022-08-23T10:53:30.395Z,2.30
2022-08-23T10:56:06.230Z,2.20
2022-08-23T10:58:47.950Z,2.03
2022-08-23T11:01:37.591Z,1.70
2022-08-23T11:04:14.791Z,2.30
2022-08-23T11:06:46.029Z,1.83
2022-08-23T11:09:21.821Z,2.00
2022-08-23T11:12:14.418Z,1.70
2022-08-23T11:14:46.655Z,1.63
2022-08-23T11:17:40.923Z,1.63
2022-08-23T11:20:11.900Z,2.10
2022-08-23T11:22:56.889Z,1.97
2022-08-23T11:25:23.522Z,2.00
2022-08-23T11:27:50.238Z,2.10
2022-08-23T11:30:32.203Z,2.10
2022-08-23T11:33:16.204Z,2.40
2022-08-23T11:35:48.275Z,1.90
2022-08-23T11:38:22.577Z,2.23
2022-08-23T11:40:52.365Z,2.40
2022-08-23T11:43:28.277Z,1.60
2022-08-23T11:46:31.204Z,1.53
2022-08-23T11:49:16.885Z,2.30
2022-08-23T11:52:16.032Z,1.60
2022-08-23T11:55:20.207Z,1.67
2022-08-23T11:58:05.161Z,1.60
2022-08-23T12:00:50.599Z,1.70
2022-08-23T12:03:33.408Z,1.73
2022-08-23T12:06:03.263Z,1.40
2022-08-23T12:08:48.142Z,1.80
2022-08-23T12:11:17.356Z,1.30
2022-08-23T12:14:01.419Z,1.60
2022-08-23T12:16:33.356Z,1.60
2022-08-23T12:19:07.398Z,1.40
2022-08-23T12:21:39.338Z,1.50
2022-08-23T12:24:33.808Z,1.10
2022-08-23T12:27:26.722Z,1.33
2022-08-23T12:30:01.919Z,1.27
2022-08-23T12:32:53.246Z,1.50
2022-08-23T12:35:58.862Z,1.40
2022-08-23T12:38:36.717Z,1.30
2022-08-23T12:41:22.237Z,1.17
2022-08-23T12:43:59.370Z,1.13
2022-08-23T12:46:35.041Z,1.30
2022-08-23T12:49:03.062Z,1.40
2022-08-23T12:51:30.105Z,1.40
2022-08-23T12:53:56.952Z,1.47
2022-08-23T12:56:32.083Z,1.33
2022-08-23T12:59:04.809Z,1.40
2022-08-23T13:01:36.593Z,1.50
2022-08-23T13:04:13.191Z,1.40
2022-08-23T13:06:53.636Z,0.97
2022-08-23T13:09:28.660Z,1.30
2022-08-23T13:12:00.715Z,1.30
2022-08-23T13:14:43.488Z,1.43
2022-08-23T13:17:24.901Z,1.40
2022-08-23T13:20:02.578Z,1.30
2022-08-23T13:22:31.993Z,1.30
2022-08-23T13:27:58.045Z,1.17
2022-08-23T13:30:56.870Z,1.20
2022-08-23T13:33:23.659Z,1.40
2022-08-23T13:35:53.350Z,1.33
2022-08-23T13:38:25.304Z,1.30
2022-08-23T13:41:26.355Z,1.30
2022-08-23T13:43:53.275Z,1.20
2022-08-23T13:46:29.646Z,1.73
2022-08-23T13:49:16.423Z,1.20
2022-08-23T13:52:17.166Z,1.40
2022-08-23T13:54:45.794Z,1.90
2022-08-23T13:57:18.559Z,1.90
2022-08-23T13:59:52.126Z,1.20
2022-08-23T14:02:21.039Z,1.20
2022-08-23T14:04:48.006Z,1.33
2022-08-23T14:07:15.203Z,1.60
2022-08-23T14:09:42.478Z,1.33
2022-08-23T14:12:15.040Z,1.30
2022-08-23T14:14:42.727Z,1.40
2022-08-23T14:17:12.926Z,1.43
2022-08-23T14:20:32.915Z,1.40
2022-08-23T14:22:27.708Z,1.17
2022-08-23T14:24:54.556Z,1.43
2022-08-23T14:27:21.264Z,1.40
2022-08-23T14:29:48.025Z,1.70
2022-08-23T14:32:14.718Z,1.50
2022-08-23T14:34:41.688Z,1.43
2022-08-23T14:39:55.204Z,1.00
2022-08-23T14:42:22.847Z,1.67
2022-08-23T14:44:49.905Z,1.40
2022-08-23T14:47:18.026Z,1.50
2022-08-23T14:49:44.992Z,1.50
2022-08-23T14:52:14.715Z,1.50
2022-08-23T14:54:42.248Z,1.50
2022-08-23T14:57:09.216Z,1.20
2022-08-23T14:59:36.092Z,1.20
2022-08-23T15:02:04.073Z,1.60
2022-08-23T15:04:34.203Z,1.47
2022-08-23T15:07:19.087Z,1.30
2022-08-23T15:09:51.068Z,1.60
2022-08-23T15:15:12.320Z,1.47
2022-08-23T15:17:54.289Z,1.20
2022-08-23T15:20:25.052Z,1.33
2022-08-23T15:22:55.511Z,1.63
2022-08-23T15:25:24.187Z,1.40
2022-08-23T15:27:51.231Z,1.50
2022-08-23T15:30:18.835Z,1.40
2022-08-23T15:32:52.694Z,1.23
2022-08-23T15:35:24.881Z,1.30
2022-08-23T15:37:53.536Z,1.30
2022-08-23T15:40:20.856Z,1.33
2022-08-23T15:42:47.588Z,1.40
2022-08-23T15:45:14.566Z,1.57
2022-08-23T15:48:01.232Z,1.20
2022-08-23T15:50:32.549Z,1.50
2022-08-23T15:52:59.784Z,1.10
2022-08-23T15:55:32.221Z,1.30
2022-08-23T15:57:59.668Z,1.17
2022-08-23T16:00:27.673Z,1.43
2022-08-23T16:03:27.807Z,1.50
2022-08-23T16:05:44.891Z,1.70
2022-08-23T16:08:21.508Z,1.67
2022-08-23T16:10:48.465Z,1.50
2022-08-23T16:13:15.198Z,1.23
2022-08-23T16:15:41.974Z,1.30
2022-08-23T16:18:08.739Z,1.33
2022-08-23T16:20:35.402Z,1.50
2022-08-23T16:23:02.167Z,1.57
2022-08-23T16:25:28.917Z,1.40
2022-08-23T16:27:55.647Z,1.47
2022-08-23T16:30:22.983Z,1.20
2022-08-23T16:32:49.907Z,1.40
2022-08-23T16:35:17.761Z,1.10
2022-08-23T16:37:44.444Z,1.50
2022-08-23T16:40:12.292Z,1.20
2022-08-23T16:42:39.220Z,1.30
2022-08-23T16:45:06.999Z,1.30
2022-08-23T16:47:40.766Z,1.30
2022-08-23T16:50:09.345Z,1.10
2022-08-23T16:52:36.340Z,1.60
2022-08-23T16:55:06.017Z,1.50
2022-08-23T16:57:33.450Z,1.17
2022-08-23T17:00:00.152Z,1.80
2022-08-23T17:02:35.064Z,1.40
2022-08-23T17:05:02.326Z,1.57
2022-08-23T17:07:29.270Z,1.50
2022-08-23T17:09:56.044Z,1.40
2022-08-23T17:12:22.818Z,1.60
2022-08-23T17:14:51.297Z,1.20
2022-08-23T17:17:18.472Z,1.57
2022-08-23T17:19:45.163Z,1.57
2022-08-23T17:22:12.155Z,1.10
2022-08-23T17:24:38.953Z,1.30
2022-08-23T17:27:05.881Z,1.40
2022-08-23T17:29:37.360Z,1.37
2022-08-23T17:32:04.816Z,1.47
2022-08-23T17:34:31.576Z,1.40
2022-08-23T17:36:58.375Z,1.53
2022-08-23T17:39:28.913Z,1.37
2022-08-23T17:41:57.670Z,1.30
2022-08-23T17:44:25.022Z,1.60
2022-08-23T17:46:52.211Z,1.70
2022-08-23T17:49:19.198Z,1.60
2022-08-23T17:51:46.337Z,1.40
2022-08-23T17:54:15.990Z,1.83
2022-08-23T17:56:43.502Z,1.50
2022-08-23T17:59:18.435Z,1.73
2022-08-23T18:01:45.179Z,1.70
2022-08-23T18:04:11.930Z,1.77
2022-08-23T18:06:38.683Z,1.70
2022-08-23T18:09:07.132Z,1.70
2022-08-23T18:11:34.859Z,1.67
2022-08-23T18:14:01.878Z,1.80
2022-08-23T18:16:34.405Z,2.03
2022-08-23T18:19:03.326Z,1.73
2022-08-23T18:21:30.909Z,1.50
2022-08-23T18:23:58.824Z,1.93
2022-08-23T18:26:45.228Z,1.47
2022-08-23T18:29:14.367Z,2.00
2022-08-23T18:31:43.269Z,2.30
2022-08-23T18:34:11.672Z,2.23
2022-08-23T18:36:38.825Z,2.87
2022-08-23T18:39:08.168Z,2.70
2022-08-23T18:41:35.531Z,2.10
2022-08-23T18:44:05.732Z,2.00
2022-08-23T18:46:43.630Z,2.10
2022-08-23T18:49:11.497Z,2.20
2022-08-23T18:51:40.288Z,2.10
2022-08-23T18:54:08.208Z,2.30
2022-08-23T18:56:35.156Z,2.27
2022-08-23T18:59:02.616Z,2.57
2022-08-23T19:01:33.339Z,2.33
2022-08-23T19:04:05.212Z,2.20
2022-08-23T19:06:32.454Z,2.73
2022-08-23T19:09:00.951Z,2.37
2022-08-23T19:11:29.187Z,1.87
2022-08-23T19:13:56.282Z,2.00
2022-08-23T19:16:23.143Z,2.03
2022-08-23T19:18:50.922Z,2.60
2022-08-23T19:21:20.702Z,2.30
2022-08-23T19:23:50.128Z,2.37
2022-08-23T19:26:20.220Z,2.37
2022-08-23T19:28:47.400Z,1.90
2022-08-23T19:31:14.441Z,1.73
2022-08-23T19:33:41.779Z,2.37
2022-08-23T19:36:19.000Z,2.17
2022-08-23T19:38:57.070Z,2.60
2022-08-23T19:41:23.843Z,2.40
2022-08-23T19:43:51.311Z,2.40
2022-08-23T19:46:18.083Z,2.73
2022-08-23T19:48:46.310Z,2.20
2022-08-23T19:51:18.271Z,2.33
2022-08-23T19:54:04.687Z,2.63
2022-08-23T19:56:48.562Z,2.17
2022-08-23T19:59:24.413Z,2.20
2022-08-23T20:01:52.964Z,3.00
2022-08-23T20:04:21.492Z,2.70
2022-08-23T20:06:50.525Z,2.40
2022-08-23T20:09:18.960Z,2.73
2022-08-23T20:11:46.086Z,2.40
2022-08-23T20:14:12.820Z,2.73
2022-08-23T20:16:41.454Z,2.70
2022-08-23T20:19:09.804Z,2.93
2022-08-23T20:21:37.373Z,2.43
2022-08-23T20:24:05.423Z,2.97
2022-08-23T20:26:40.700Z,3.07
2022-08-23T20:29:10.223Z,3.90
2022-08-23T20:31:40.411Z,3.20
2022-08-23T20:34:08.894Z,2.70
2022-08-23T20:36:36.044Z,3.10
2022-08-23T20:39:03.278Z,3.20
2022-08-23T20:41:35.814Z,3.50
2022-08-23T20:44:03.237Z,3.17
2022-08-23T20:46:31.343Z,3.30
2022-08-23T20:48:58.363Z,3.10
2022-08-23T20:51:26.723Z,3.00
2022-08-23T20:53:53.596Z,2.87
2022-08-23T20:56:23.682Z,2.70
2022-08-23T20:58:50.848Z,2.70
2022-08-23T21:01:18.370Z,2.63
2022-08-23T21:03:45.532Z,2.63
2022-08-23T21:06:21.975Z,2.87
2022-08-23T21:08:54.826Z,2.77
2022-08-23T21:11:25.054Z,2.53
2022-08-23T21:13:52.167Z,2.10
2022-08-23T21:16:19.448Z,2.27
2022-08-23T21:18:46.556Z,3.10
2022-08-23T21:21:13.256Z,2.50
2022-08-23T21:23:40.137Z,2.67
2022-08-23T21:26:07.499Z,2.43
2022-08-23T21:28:36.034Z,2.67
2022-08-23T21:31:12.389Z,2.93
2022-08-23T21:33:40.456Z,2.63
2022-08-23T21:36:08.193Z,2.63
2022-08-23T21:38:35.017Z,2.83
2022-08-23T21:41:04.632Z,3.17
2022-08-23T21:43:32.469Z,2.40
2022-08-23T21:45:59.412Z,2.93
2022-08-23T21:48:26.267Z,4.27
2022-08-23T21:50:53.079Z,3.93
2022-08-23T21:53:20.232Z,3.10
2022-08-23T21:55:47.204Z,3.97
2022-08-23T21:58:14.281Z,4.10
2022-08-23T22:00:41.787Z,3.20
2022-08-23T22:03:09.626Z,3.60
2022-08-23T22:05:44.090Z,4.00
2022-08-23T22:08:14.324Z,3.90
2022-08-23T22:10:52.203Z,3.60
2022-08-23T22:13:25.851Z,3.63
2022-08-23T22:15:52.610Z,3.30
2022-08-23T22:18:19.549Z,4.37
2022-08-23T22:20:46.490Z,3.80
2022-08-23T22:23:13.146Z,3.97
2022-08-23T22:25:39.859Z,3.10
2022-08-23T22:28:06.557Z,3.40
2022-08-23T22:30:33.233Z,3.60
2022-08-23T22:32:59.926Z,3.93
2022-08-23T22:35:26.685Z,3.70
2022-08-23T22:38:14.472Z,3.03
2022-08-23T22:40:46.301Z,3.80
2022-08-23T22:43:12.998Z,4.20
2022-08-23T22:45:51.668Z,2.70
2022-08-23T22:48:18.386Z,3.47
2022-08-23T22:50:45.185Z,4.00
2022-08-23T22:53:12.167Z,3.63
2022-08-23T22:55:40.468Z,2.80
2022-08-23T22:58:07.656Z,3.30
2022-08-23T23:00:40.428Z,3.17
2022-08-23T23:03:08.112Z,3.43
2022-08-23T23:05:38.122Z,3.03
2022-08-23T23:08:23.799Z,4.23
2022-08-23T23:10:50.554Z,3.63
2022-08-23T23:13:17.318Z,2.77
2022-08-23T23:15:44.292Z,3.30
2022-08-23T23:18:10.980Z,2.80
2022-08-23T23:20:38.940Z,3.40
2022-08-23T23:23:12.632Z,3.60
2022-08-23T23:25:39.995Z,2.83
2022-08-23T23:28:07.267Z,3.40
2022-08-23T23:30:35.338Z,3.40
2022-08-23T23:33:02.369Z,3.27
2022-08-23T23:35:29.195Z,2.97
2022-08-23T23:37:57.140Z,3.10
2022-08-23T23:40:24.577Z,2.50
2022-08-23T23:42:52.091Z,3.07
2022-08-23T23:45:19.334Z,2.93
2022-08-23T23:47:46.262Z,2.63
2022-08-23T23:50:13.846Z,2.70
2022-08-23T23:52:41.011Z,2.60
2022-08-23T23:55:09.778Z,2.80
2022-08-23T23:57:36.898Z,3.10
