createdAt,value
2022-12-14T00:01:38.306Z,24.83
2022-12-14T00:04:05.454Z,30.83
2022-12-14T00:06:33.370Z,27.40
2022-12-14T00:09:02.814Z,33.13
2022-12-14T00:11:30.098Z,24.33
2022-12-14T00:13:59.655Z,30.37
2022-12-14T00:16:28.913Z,25.37
2022-12-14T00:18:58.059Z,26.57
2022-12-14T00:21:25.870Z,26.00
2022-12-14T00:23:53.863Z,26.47
2022-12-14T00:26:31.817Z,21.77
2022-12-14T00:29:00.168Z,24.60
2022-12-14T00:31:27.255Z,27.47
2022-12-14T00:33:55.435Z,23.33
2022-12-14T00:36:22.714Z,23.90
2022-12-14T00:38:49.692Z,25.70
2022-12-14T00:41:16.693Z,24.77
2022-12-14T00:43:44.174Z,27.70
2022-12-14T00:46:11.131Z,25.17
2022-12-14T00:48:38.098Z,22.70
2022-12-14T00:51:05.050Z,21.93
2022-12-14T00:53:31.979Z,20.87
2022-12-14T00:56:06.443Z,23.40
2022-12-14T00:58:33.842Z,24.60
2022-12-14T01:01:10.151Z,22.07
2022-12-14T01:03:37.184Z,24.87
2022-12-14T01:06:04.271Z,23.90
2022-12-14T01:08:36.140Z,22.97
2022-12-14T01:11:08.007Z,23.40
2022-12-14T01:13:37.516Z,21.70
2022-12-14T01:16:10.211Z,21.33
2022-12-14T01:18:38.654Z,24.80
2022-12-14T01:21:23.078Z,22.13
2022-12-14T01:24:01.640Z,22.87
2022-12-14T01:26:30.778Z,21.03
2022-12-14T01:28:59.491Z,20.90
2022-12-14T01:31:30.300Z,20.13
2022-12-14T01:33:57.851Z,20.33
2022-12-14T01:36:33.633Z,25.83
2022-12-14T01:39:04.228Z,23.03
2022-12-14T01:41:40.058Z,22.30
2022-12-14T01:44:10.274Z,21.40
2022-12-14T01:46:46.103Z,23.63
2022-12-14T01:49:25.379Z,24.97
2022-12-14T01:51:54.250Z,22.10
2022-12-14T01:54:21.350Z,26.73
2022-12-14T01:56:48.831Z,26.47
2022-12-14T01:59:21.377Z,25.23
2022-12-14T02:01:48.992Z,23.43
2022-12-14T02:04:18.789Z,23.63
2022-12-14T02:06:48.529Z,20.90
2022-12-14T02:09:23.106Z,22.83
2022-12-14T02:11:56.858Z,24.13
2022-12-14T02:14:25.279Z,27.37
2022-12-14T02:16:55.127Z,20.70
2022-12-14T02:19:22.019Z,25.00
2022-12-14T02:22:13.271Z,20.57
2022-12-14T02:25:02.177Z,21.77
2022-12-14T02:27:41.183Z,23.47
2022-12-14T02:30:22.909Z,23.40
2022-12-14T02:33:08.482Z,19.33
2022-12-14T02:35:48.256Z,23.83
2022-12-14T02:38:39.443Z,23.50
2022-12-14T02:41:22.537Z,21.13
2022-12-14T02:44:22.718Z,24.90
2022-12-14T02:47:03.282Z,32.13
2022-12-14T02:49:30.175Z,21.37
2022-12-14T02:52:21.254Z,23.63
2022-12-14T02:55:01.769Z,23.23
2022-12-14T02:57:45.415Z,23.10
2022-12-14T03:00:13.853Z,23.70
2022-12-14T03:02:43.839Z,22.57
2022-12-14T03:05:11.610Z,22.23
2022-12-14T03:08:00.704Z,24.50
2022-12-14T03:10:32.360Z,23.67
2022-12-14T03:13:31.596Z,19.87
2022-12-14T03:16:04.873Z,21.40
2022-12-14T03:18:37.986Z,20.73
2022-12-14T03:21:07.915Z,23.23
2022-12-14T03:23:38.999Z,20.10
2022-12-14T03:26:28.925Z,23.17
2022-12-14T03:29:08.939Z,22.90
2022-12-14T03:31:52.537Z,22.30
2022-12-14T03:34:25.227Z,21.87
2022-12-14T03:37:11.913Z,20.67
2022-12-14T03:39:43.594Z,22.73
2022-12-14T03:42:13.341Z,23.40
2022-12-14T03:44:50.031Z,20.90
2022-12-14T03:47:16.956Z,23.53
2022-12-14T03:50:08.983Z,21.43
2022-12-14T03:52:44.653Z,20.43
2022-12-14T03:55:23.549Z,21.73
2022-12-14T03:58:06.105Z,21.87
2022-12-14T04:00:50.791Z,23.30
2022-12-14T04:03:17.707Z,20.13
2022-12-14T04:05:49.674Z,21.87
2022-12-14T04:09:03.155Z,20.20
2022-12-14T04:11:58.940Z,20.37
2022-12-14T04:14:50.361Z,18.63
2022-12-14T04:17:41.062Z,21.57
2022-12-14T04:20:16.972Z,25.17
2022-12-14T04:22:49.975Z,20.30
2022-12-14T04:25:41.338Z,20.50
2022-12-14T04:28:35.289Z,20.80
2022-12-14T04:31:07.961Z,21.33
2022-12-14T04:33:46.791Z,18.77
2022-12-14T04:36:39.267Z,21.30
2022-12-14T04:39:11.335Z,22.20
2022-12-14T04:41:43.794Z,20.90
2022-12-14T04:44:34.815Z,21.23
2022-12-14T04:47:04.330Z,20.20
2022-12-14T04:49:40.519Z,21.33
2022-12-14T04:52:24.431Z,18.20
2022-12-14T04:55:09.923Z,19.53
2022-12-14T04:57:47.263Z,20.77
2022-12-14T05:00:15.564Z,16.87
2022-12-14T05:03:17.534Z,22.37
2022-12-14T05:05:59.322Z,23.17
2022-12-14T05:08:53.083Z,21.87
2022-12-14T05:14:24.697Z,21.53
2022-12-14T05:16:51.843Z,25.03
2022-12-14T05:19:20.486Z,19.30
2022-12-14T05:21:47.369Z,21.20
2022-12-14T05:24:14.843Z,19.17
2022-12-14T05:26:41.796Z,19.53
2022-12-14T05:29:08.823Z,18.83
2022-12-14T05:31:35.969Z,21.73
2022-12-14T05:34:03.348Z,24.03
2022-12-14T05:36:30.243Z,21.87
2022-12-14T05:38:57.184Z,19.43
2022-12-14T05:41:24.127Z,21.93
2022-12-14T05:43:50.990Z,19.67
2022-12-14T05:46:18.569Z,21.87
2022-12-14T05:48:49.143Z,21.83
2022-12-14T05:51:17.482Z,21.17
2022-12-14T05:53:44.817Z,27.33
2022-12-14T05:56:12.510Z,20.67
2022-12-14T05:58:39.654Z,22.10
2022-12-14T06:01:13.921Z,22.20
2022-12-14T06:03:44.291Z,22.33
2022-12-14T06:06:13.928Z,20.97
2022-12-14T06:08:44.630Z,21.50
2022-12-14T06:11:17.727Z,19.33
2022-12-14T06:13:45.017Z,22.57
2022-12-14T06:16:20.769Z,21.63
2022-12-14T06:18:54.159Z,21.73
2022-12-14T06:21:25.709Z,25.17
2022-12-14T06:23:52.999Z,21.53
2022-12-14T06:26:19.992Z,20.07
2022-12-14T06:28:47.077Z,19.33
2022-12-14T06:31:19.026Z,24.47
2022-12-14T06:33:46.360Z,22.17
2022-12-14T06:36:20.141Z,21.20
2022-12-14T06:38:47.274Z,21.10
2022-12-14T06:41:14.259Z,24.67
2022-12-14T06:43:41.161Z,20.37
2022-12-14T06:46:15.814Z,23.70
2022-12-14T06:48:43.513Z,23.37
2022-12-14T06:51:11.625Z,21.30
2022-12-14T06:53:38.471Z,21.67
2022-12-14T06:56:13.948Z,21.87
2022-12-14T06:58:41.535Z,21.50
2022-12-14T07:01:13.448Z,18.53
2022-12-14T07:03:42.325Z,22.43
2022-12-14T07:06:10.196Z,21.00
2022-12-14T07:08:38.904Z,19.13
2022-12-14T07:11:08.562Z,20.67
2022-12-14T07:13:35.863Z,22.07
2022-12-14T07:16:04.910Z,22.90
2022-12-14T07:18:32.968Z,18.60
2022-12-14T07:21:09.762Z,24.57
2022-12-14T07:23:37.884Z,19.17
2022-12-14T07:26:11.146Z,29.27
2022-12-14T07:28:39.516Z,22.17
2022-12-14T07:31:10.226Z,23.73
2022-12-14T07:33:37.451Z,25.07
2022-12-14T07:36:09.174Z,21.37
2022-12-14T07:38:38.160Z,22.80
2022-12-14T07:41:22.057Z,26.93
2022-12-14T07:43:50.386Z,24.80
2022-12-14T07:46:22.530Z,21.93
2022-12-14T07:48:54.915Z,22.73
2022-12-14T07:51:25.509Z,22.17
2022-12-14T07:53:52.775Z,25.17
2022-12-14T07:56:21.929Z,19.93
2022-12-14T07:58:49.526Z,25.60
2022-12-14T08:01:30.236Z,23.40
2022-12-14T08:04:05.293Z,22.00
2022-12-14T08:06:32.834Z,21.17
2022-12-14T08:09:01.725Z,21.73
2022-12-14T08:11:30.208Z,24.70
2022-12-14T08:14:02.195Z,22.50
2022-12-14T08:16:29.708Z,20.37
2022-12-14T08:18:58.465Z,22.43
2022-12-14T08:21:26.870Z,22.50
2022-12-14T08:23:54.867Z,21.90
2022-12-14T08:26:23.013Z,21.57
2022-12-14T08:28:50.022Z,20.90
2022-12-14T08:31:19.276Z,21.47
2022-12-14T08:33:47.407Z,22.83
2022-12-14T08:36:16.687Z,20.13
2022-12-14T08:38:43.585Z,18.47
2022-12-14T08:41:15.219Z,22.77
2022-12-14T08:43:42.396Z,20.57
2022-12-14T08:46:10.898Z,17.07
2022-12-14T08:48:38.242Z,16.87
2022-12-14T08:51:07.626Z,15.67
2022-12-14T08:53:34.887Z,17.60
2022-12-14T08:56:07.261Z,15.83
2022-12-14T08:58:34.874Z,14.83
2022-12-14T09:01:07.081Z,14.93
2022-12-14T09:03:34.366Z,14.67
2022-12-14T09:06:05.865Z,15.80
2022-12-14T09:08:32.925Z,16.27
2022-12-14T09:11:00.678Z,16.27
2022-12-14T09:13:29.254Z,16.30
2022-12-14T09:15:57.960Z,15.33
2022-12-14T09:18:24.952Z,15.67
2022-12-14T09:20:54.491Z,15.47
2022-12-14T09:23:23.285Z,16.17
2022-12-14T09:26:08.436Z,15.47
2022-12-14T09:28:37.642Z,15.63
2022-12-14T09:31:07.598Z,15.20
2022-12-14T09:33:35.022Z,15.37
2022-12-14T09:36:06.445Z,15.07
2022-12-14T09:38:35.625Z,16.03
2022-12-14T09:41:22.818Z,15.63
2022-12-14T09:44:16.304Z,16.10
2022-12-14T09:47:00.164Z,16.53
2022-12-14T09:49:34.036Z,16.50
2022-12-14T09:52:06.665Z,15.17
2022-12-14T09:54:37.121Z,16.70
2022-12-14T09:57:26.226Z,14.77
2022-12-14T09:59:54.592Z,13.90
2022-12-14T10:02:42.537Z,14.80
2022-12-14T10:05:12.583Z,15.13
2022-12-14T10:08:11.328Z,14.13
2022-12-14T10:11:00.455Z,15.13
2022-12-14T10:13:33.096Z,14.90
2022-12-14T10:16:10.341Z,16.17
2022-12-14T10:18:59.562Z,14.40
2022-12-14T10:21:47.358Z,13.63
2022-12-14T10:24:29.555Z,15.53
2022-12-14T10:26:56.804Z,14.67
2022-12-14T10:29:30.148Z,14.00
2022-12-14T10:32:15.883Z,13.80
2022-12-14T10:34:45.982Z,14.80
2022-12-14T10:37:25.833Z,14.07
2022-12-14T10:40:17.452Z,13.87
2022-12-14T10:43:17.399Z,14.27
2022-12-14T10:46:10.229Z,13.30
2022-12-14T10:49:01.324Z,13.77
2022-12-14T10:51:39.517Z,12.80
2022-12-14T10:54:15.618Z,13.97
2022-12-14T10:56:43.936Z,13.43
2022-12-14T10:59:23.983Z,13.40
2022-12-14T11:02:17.873Z,13.73
2022-12-14T11:04:52.656Z,14.37
2022-12-14T11:07:22.260Z,13.17
2022-12-14T11:09:49.400Z,12.37
2022-12-14T11:12:20.794Z,14.07
2022-12-14T11:15:04.864Z,12.90
2022-12-14T11:17:41.193Z,12.83
2022-12-14T11:20:19.783Z,12.70
2022-12-14T11:22:55.106Z,11.33
2022-12-14T11:25:39.046Z,13.17
2022-12-14T11:28:18.251Z,13.73
2022-12-14T11:30:55.269Z,13.10
2022-12-14T11:33:24.581Z,12.80
2022-12-14T11:35:52.725Z,12.60
2022-12-14T11:38:20.249Z,13.30
2022-12-14T11:40:47.640Z,12.17
2022-12-14T11:43:35.277Z,12.57
2022-12-14T11:46:02.494Z,13.23
2022-12-14T11:48:30.124Z,13.37
2022-12-14T11:51:12.395Z,13.47
2022-12-14T11:53:40.379Z,12.37
2022-12-14T11:56:16.087Z,12.73
2022-12-14T11:58:54.735Z,12.83
2022-12-14T12:01:25.713Z,12.63
2022-12-14T12:03:57.325Z,12.17
2022-12-14T12:06:29.931Z,11.80
2022-12-14T12:09:02.702Z,12.57
2022-12-14T12:11:34.626Z,12.90
2022-12-14T12:14:05.797Z,11.87
2022-12-14T12:16:33.520Z,12.30
2022-12-14T12:19:00.389Z,12.80
2022-12-14T12:21:32.771Z,10.57
2022-12-14T12:24:11.403Z,11.50
2022-12-14T12:26:40.427Z,12.43
2022-12-14T12:29:29.830Z,12.70
2022-12-14T12:32:21.322Z,12.10
2022-12-14T12:34:53.526Z,13.63
2022-12-14T12:37:33.675Z,12.87
2022-12-14T12:40:38.871Z,12.00
2022-12-14T12:43:21.986Z,12.20
2022-12-14T12:46:01.295Z,13.77
2022-12-14T12:48:51.662Z,11.37
2022-12-14T12:51:29.341Z,12.90
2022-12-14T12:54:04.755Z,11.40
2022-12-14T12:56:48.193Z,11.47
2022-12-14T12:59:22.170Z,11.40
2022-12-14T13:01:55.698Z,10.77
2022-12-14T13:04:33.978Z,12.93
2022-12-14T13:07:06.392Z,12.13
2022-12-14T13:09:48.794Z,11.13
2022-12-14T13:12:25.435Z,10.80
2022-12-14T13:14:55.135Z,11.40
2022-12-14T13:17:34.002Z,10.83
2022-12-14T13:20:06.872Z,9.73
2022-12-14T13:22:36.547Z,12.37
2022-12-14T13:25:12.786Z,9.57
2022-12-14T13:27:40.803Z,10.90
2022-12-14T13:30:31.743Z,11.10
2022-12-14T13:33:17.406Z,11.03
2022-12-14T13:36:10.346Z,11.57
2022-12-14T13:39:02.370Z,8.60
2022-12-14T13:41:43.158Z,9.30
2022-12-14T13:44:33.581Z,11.03
2022-12-14T13:47:05.858Z,7.33
2022-12-14T13:49:33.736Z,9.77
2022-12-14T13:52:00.896Z,9.13
2022-12-14T13:54:34.433Z,8.23
2022-12-14T13:57:03.342Z,8.90
2022-12-14T13:59:38.146Z,7.07
2022-12-14T14:02:06.790Z,8.80
2022-12-14T14:04:35.787Z,9.17
2022-12-14T14:07:24.649Z,8.77
2022-12-14T14:10:05.850Z,8.40
2022-12-14T14:12:41.956Z,11.33
2022-12-14T14:15:08.788Z,10.37
2022-12-14T14:17:42.969Z,9.67
2022-12-14T14:20:40.970Z,10.70
2022-12-14T14:23:15.505Z,8.57
2022-12-14T14:25:54.418Z,7.93
2022-12-14T14:28:27.911Z,8.33
2022-12-14T14:30:56.949Z,12.00
2022-12-14T14:33:47.180Z,10.73
2022-12-14T14:36:36.022Z,10.03
2022-12-14T14:39:24.438Z,9.17
2022-12-14T14:41:55.114Z,8.07
2022-12-14T14:44:43.126Z,9.13
2022-12-14T14:47:24.709Z,8.90
2022-12-14T14:49:57.888Z,10.53
2022-12-14T14:52:40.102Z,8.57
2022-12-14T14:55:52.115Z,8.57
2022-12-14T14:58:26.299Z,12.70
2022-12-14T15:01:02.467Z,10.97
2022-12-14T15:03:39.249Z,8.70
2022-12-14T15:06:15.931Z,11.70
2022-12-14T15:09:00.608Z,9.30
2022-12-14T15:11:31.903Z,11.23
2022-12-14T15:14:01.605Z,9.40
2022-12-14T15:16:32.305Z,10.30
2022-12-14T15:19:21.202Z,8.90
2022-12-14T15:22:02.622Z,8.70
2022-12-14T15:24:42.218Z,11.90
2022-12-14T15:27:39.322Z,13.53
2022-12-14T15:30:24.711Z,13.30
2022-12-14T15:33:04.447Z,16.43
2022-12-14T15:35:35.298Z,13.77
2022-12-14T15:38:06.363Z,14.17
2022-12-14T15:40:35.364Z,11.80
2022-12-14T15:43:20.985Z,13.50
2022-12-14T15:45:53.259Z,14.43
2022-12-14T15:48:23.422Z,11.87
2022-12-14T15:50:56.550Z,13.80
2022-12-14T15:53:50.175Z,11.33
2022-12-14T15:56:31.659Z,12.33
2022-12-14T15:59:01.877Z,11.43
2022-12-14T16:01:40.498Z,13.83
2022-12-14T16:04:13.346Z,11.63
2022-12-14T16:06:44.458Z,11.80
2022-12-14T16:09:31.086Z,14.10
2022-12-14T16:12:15.102Z,15.03
2022-12-14T16:14:48.702Z,18.83
2022-12-14T16:17:24.916Z,15.83
2022-12-14T16:19:59.934Z,21.43
2022-12-14T16:22:32.171Z,38.83
2022-12-14T16:25:04.424Z,30.83
2022-12-14T16:27:50.452Z,24.30
2022-12-14T16:30:23.465Z,22.73
2022-12-14T16:33:13.822Z,18.70
2022-12-14T16:35:40.939Z,14.00
2022-12-14T16:38:13.058Z,15.73
2022-12-14T16:40:41.998Z,17.73
2022-12-14T16:43:29.389Z,15.87
2022-12-14T16:46:05.458Z,18.47
2022-12-14T16:48:36.135Z,17.23
2022-12-14T16:51:38.415Z,13.90
2022-12-14T16:54:32.463Z,13.00
2022-12-14T16:57:31.492Z,12.97
2022-12-14T17:00:01.894Z,14.20
2022-12-14T17:02:40.709Z,19.23
2022-12-14T17:05:19.462Z,15.30
2022-12-14T17:07:46.630Z,12.70
2022-12-14T17:10:23.479Z,16.17
2022-12-14T17:12:53.614Z,14.97
2022-12-14T17:15:22.548Z,13.80
2022-12-14T17:17:54.913Z,16.47
2022-12-14T17:20:25.969Z,14.23
2022-12-14T17:22:54.695Z,13.17
2022-12-14T17:25:21.660Z,13.40
2022-12-14T17:27:49.843Z,12.43
2022-12-14T17:30:21.857Z,12.77
2022-12-14T17:32:49.337Z,17.30
2022-12-14T17:35:18.820Z,19.43
2022-12-14T17:37:45.973Z,14.77
2022-12-14T17:40:13.003Z,14.37
2022-12-14T17:42:41.943Z,24.30
2022-12-14T17:45:22.295Z,11.97
2022-12-14T17:47:49.406Z,11.43
2022-12-14T17:50:18.008Z,20.10
2022-12-14T17:52:45.306Z,15.73
2022-12-14T17:55:21.605Z,12.77
2022-12-14T17:57:48.990Z,13.23
2022-12-14T18:00:40.303Z,18.60
2022-12-14T18:03:08.062Z,12.70
2022-12-14T18:05:35.079Z,18.10
2022-12-14T18:08:02.175Z,16.50
2022-12-14T18:10:29.287Z,19.20
2022-12-14T18:12:57.015Z,27.30
2022-12-14T18:15:24.565Z,31.60
2022-12-14T18:17:51.715Z,29.33
2022-12-14T18:20:20.493Z,26.27
2022-12-14T18:22:49.807Z,19.20
2022-12-14T18:25:29.217Z,18.33
2022-12-14T18:27:56.504Z,16.37
2022-12-14T18:30:23.415Z,17.60
2022-12-14T18:32:50.322Z,23.43
2022-12-14T18:35:19.851Z,16.83
2022-12-14T18:37:49.483Z,16.10
2022-12-14T18:40:18.361Z,25.00
2022-12-14T18:42:46.265Z,15.13
2022-12-14T18:45:24.844Z,15.00
2022-12-14T18:47:52.577Z,14.17
2022-12-14T18:50:20.158Z,18.30
2022-12-14T18:52:47.815Z,14.67
2022-12-14T18:55:17.804Z,17.33
2022-12-14T18:57:47.154Z,16.17
2022-12-14T19:00:39.735Z,15.63
2022-12-14T19:03:06.875Z,22.60
2022-12-14T19:05:33.937Z,16.20
2022-12-14T19:08:01.882Z,15.03
2022-12-14T19:10:31.914Z,14.73
2022-12-14T19:12:59.285Z,19.50
2022-12-14T19:15:29.344Z,18.50
2022-12-14T19:17:56.742Z,20.80
2022-12-14T19:20:24.696Z,21.33
2022-12-14T19:22:52.881Z,22.53
2022-12-14T19:25:22.433Z,19.07
2022-12-14T19:30:40.187Z,19.50
2022-12-14T19:33:07.261Z,22.73
2022-12-14T19:35:34.138Z,20.03
2022-12-14T19:38:01.030Z,14.23
2022-12-14T19:40:29.947Z,18.17
2022-12-14T19:42:58.387Z,18.50
2022-12-14T19:45:25.428Z,14.53
2022-12-14T19:47:52.288Z,17.87
2022-12-14T19:50:19.237Z,19.07
2022-12-14T19:52:46.271Z,18.10
2022-12-14T19:55:13.229Z,19.83
2022-12-14T19:57:40.710Z,24.70
2022-12-14T20:00:09.234Z,25.80
2022-12-14T20:02:37.510Z,30.27
2022-12-14T20:05:06.446Z,28.13
2022-12-14T20:07:36.326Z,22.50
2022-12-14T20:10:07.790Z,24.10
2022-12-14T20:12:34.760Z,21.30
2022-12-14T20:15:01.642Z,20.57
2022-12-14T20:17:28.615Z,19.97
2022-12-14T20:19:55.585Z,22.97
2022-12-14T20:22:22.475Z,20.97
2022-12-14T20:24:49.875Z,21.90
2022-12-14T20:27:17.193Z,25.40
2022-12-14T20:29:44.087Z,15.03
2022-12-14T20:32:11.781Z,17.77
2022-12-14T20:34:39.288Z,20.00
2022-12-14T20:37:08.155Z,19.80
2022-12-14T20:39:35.096Z,21.73
2022-12-14T20:42:01.959Z,20.77
2022-12-14T20:44:29.317Z,16.37
2022-12-14T20:46:56.622Z,19.07
2022-12-14T20:49:29.513Z,21.53
2022-12-14T20:51:56.958Z,18.63
2022-12-14T20:54:24.192Z,20.93
2022-12-14T20:56:51.340Z,22.07
2022-12-14T20:59:18.421Z,22.63
2022-12-14T21:01:51.739Z,20.90
2022-12-14T21:04:20.693Z,27.93
2022-12-14T21:06:47.722Z,25.17
2022-12-14T21:09:15.225Z,24.47
2022-12-14T21:12:06.068Z,22.67
2022-12-14T21:14:35.240Z,21.83
2022-12-14T21:17:03.934Z,24.23
2022-12-14T21:19:32.312Z,20.70
2022-12-14T21:21:59.380Z,24.53
2022-12-14T21:27:19.525Z,28.10
2022-12-14T21:29:47.320Z,26.53
2022-12-14T21:32:14.799Z,18.83
2022-12-14T21:34:43.099Z,18.83
2022-12-14T21:37:10.072Z,17.20
2022-12-14T21:39:37.035Z,16.07
2022-12-14T21:42:14.079Z,17.63
2022-12-14T21:44:45.865Z,14.97
2022-12-14T21:47:15.552Z,14.63
2022-12-14T21:49:44.746Z,15.63
2022-12-14T21:52:20.808Z,19.50
2022-12-14T21:54:47.708Z,15.60
2022-12-14T21:57:34.565Z,14.80
2022-12-14T22:00:01.716Z,16.80
2022-12-14T22:02:29.364Z,14.67
2022-12-14T22:04:56.479Z,13.87
2022-12-14T22:07:26.510Z,12.97
2022-12-14T22:09:53.430Z,12.97
2022-12-14T22:12:20.302Z,13.20
2022-12-14T22:14:49.370Z,15.37
2022-12-14T22:17:16.423Z,14.33
2022-12-14T22:19:43.293Z,16.37
2022-12-14T22:22:16.495Z,17.67
2022-12-14T22:24:45.051Z,17.33
2022-12-14T22:27:12.769Z,14.63
2022-12-14T22:29:39.978Z,16.47
2022-12-14T22:32:07.433Z,18.03
2022-12-14T22:34:34.852Z,20.30
2022-12-14T22:37:01.834Z,16.50
2022-12-14T22:39:28.807Z,19.43
2022-12-14T22:41:55.765Z,20.47
2022-12-14T22:44:22.640Z,18.73
2022-12-14T22:46:50.064Z,18.97
2022-12-14T22:49:19.282Z,23.47
2022-12-14T22:51:46.542Z,19.60
2022-12-14T22:54:21.092Z,21.30
2022-12-14T22:56:52.718Z,20.70
2022-12-14T22:59:25.644Z,20.17
2022-12-14T23:01:53.267Z,25.40
2022-12-14T23:04:21.145Z,21.93
2022-12-14T23:06:48.181Z,21.87
2022-12-14T23:09:33.410Z,21.70
2022-12-14T23:12:21.866Z,20.30
2022-12-14T23:15:07.893Z,22.37
2022-12-14T23:17:54.222Z,21.33
2022-12-14T23:20:39.567Z,20.77
2022-12-14T23:23:26.713Z,21.00
2022-12-14T23:26:12.920Z,23.27
2022-12-14T23:28:59.135Z,20.70
2022-12-14T23:31:44.511Z,18.93
2022-12-14T23:34:29.811Z,20.07
2022-12-14T23:37:20.173Z,18.67
2022-12-14T23:40:06.690Z,16.50
2022-12-14T23:42:52.118Z,22.20
2022-12-14T23:45:37.440Z,19.70
2022-12-14T23:48:22.828Z,23.80
2022-12-14T23:51:08.098Z,20.67
2022-12-14T23:53:53.478Z,19.83
2022-12-14T23:56:38.800Z,20.13
2022-12-14T23:59:29.915Z,20.87
