createdAt,value
2023-05-22T00:01:06.623Z,93.89
2023-05-22T00:03:33.755Z,93.95
2023-05-22T00:06:00.554Z,93.44
2023-05-22T00:08:29.865Z,94.02
2023-05-22T00:10:56.707Z,93.57
2023-05-22T00:13:23.294Z,93.89
2023-05-22T00:15:49.818Z,94.03
2023-05-22T00:18:16.734Z,93.99
2023-05-22T00:20:46.487Z,93.88
2023-05-22T00:23:15.372Z,94.04
2023-05-22T00:25:42.344Z,94.37
2023-05-22T00:28:08.959Z,94.05
2023-05-22T00:30:37.199Z,94.50
2023-05-22T00:33:04.005Z,94.99
2023-05-22T00:35:31.029Z,95.00
2023-05-22T00:37:57.639Z,94.71
2023-05-22T00:40:24.506Z,94.82
2023-05-22T00:42:51.117Z,94.51
2023-05-22T00:45:17.824Z,95.47
2023-05-22T00:47:44.550Z,95.61
2023-05-22T00:50:12.506Z,95.52
2023-05-22T00:52:42.579Z,95.33
2023-05-22T00:55:10.878Z,95.41
2023-05-22T00:57:42.081Z,95.59
2023-05-22T01:00:13.170Z,95.80
2023-05-22T01:05:13.174Z,95.75
2023-05-22T01:07:40.284Z,95.74
2023-05-22T01:10:07.561Z,95.41
2023-05-22T01:12:37.160Z,95.56
2023-05-22T01:15:14.165Z,95.54
2023-05-22T01:17:58.866Z,95.61
2023-05-22T01:20:32.255Z,95.86
2023-05-22T01:23:29.554Z,95.74
2023-05-22T01:26:34.760Z,95.69
2023-05-22T01:29:40.013Z,96.23
2023-05-22T01:32:09.659Z,96.24
2023-05-22T01:34:38.468Z,95.77
2023-05-22T01:37:05.076Z,95.99
2023-05-22T01:39:31.911Z,96.11
2023-05-22T01:41:58.757Z,96.29
2023-05-22T01:44:25.401Z,95.77
2023-05-22T01:46:52.471Z,95.74
2023-05-22T01:49:19.117Z,95.42
2023-05-22T01:51:49.047Z,95.53
2023-05-22T01:54:47.581Z,95.34
2023-05-22T01:57:41.327Z,95.25
2023-05-22T02:00:11.388Z,95.62
2023-05-22T02:02:42.395Z,95.58
2023-05-22T02:05:11.656Z,95.75
2023-05-22T02:07:40.538Z,95.70
2023-05-22T02:10:08.530Z,95.87
2023-05-22T02:12:35.869Z,95.20
2023-05-22T02:15:03.319Z,95.27
2023-05-22T02:17:29.831Z,95.34
2023-05-22T02:19:56.376Z,95.40
2023-05-22T02:22:22.931Z,95.62
2023-05-22T02:24:50.118Z,95.70
2023-05-22T02:27:19.192Z,95.71
2023-05-22T02:29:46.533Z,95.90
2023-05-22T02:32:13.001Z,96.11
2023-05-22T02:34:39.550Z,96.11
2023-05-22T02:37:06.320Z,96.29
2023-05-22T02:39:32.806Z,96.31
2023-05-22T02:41:59.315Z,96.65
2023-05-22T02:44:25.844Z,96.91
2023-05-22T02:46:52.480Z,96.96
2023-05-22T02:49:19.119Z,96.59
2023-05-22T02:51:47.689Z,96.49
2023-05-22T02:54:16.120Z,96.18
2023-05-22T02:56:43.567Z,95.97
2023-05-22T02:59:10.358Z,96.85
2023-05-22T03:01:38.726Z,96.50
2023-05-22T03:04:06.563Z,96.52
2023-05-22T03:06:35.140Z,96.61
2023-05-22T03:09:03.770Z,96.66
2023-05-22T03:11:31.262Z,96.24
2023-05-22T03:13:58.092Z,96.42
2023-05-22T03:16:25.034Z,96.19
2023-05-22T03:18:53.588Z,96.25
2023-05-22T03:21:20.101Z,96.46
2023-05-22T03:23:47.186Z,96.60
2023-05-22T03:26:13.709Z,96.92
2023-05-22T03:28:40.645Z,96.78
2023-05-22T03:31:09.355Z,97.58
2023-05-22T03:33:36.086Z,97.18
2023-05-22T03:36:03.603Z,97.46
2023-05-22T03:38:30.123Z,97.36
2023-05-22T03:40:56.644Z,97.54
2023-05-22T03:43:24.524Z,97.61
2023-05-22T03:45:51.173Z,97.36
2023-05-22T03:48:17.761Z,97.56
2023-05-22T03:50:44.305Z,97.26
2023-05-22T03:53:11.247Z,97.54
2023-05-22T03:55:37.745Z,97.05
2023-05-22T03:58:04.257Z,97.07
2023-05-22T04:00:31.749Z,97.21
2023-05-22T04:02:58.811Z,97.08
2023-05-22T04:05:25.896Z,97.14
2023-05-22T04:07:52.420Z,97.25
2023-05-22T04:10:22.481Z,97.04
2023-05-22T04:12:49.829Z,97.13
2023-05-22T04:15:19.212Z,97.10
2023-05-22T04:17:47.257Z,96.98
2023-05-22T04:20:14.143Z,96.93
2023-05-22T04:22:41.281Z,97.34
2023-05-22T04:25:08.225Z,97.20
2023-05-22T04:27:35.554Z,96.85
2023-05-22T04:30:02.849Z,96.88
2023-05-22T04:32:29.961Z,96.96
2023-05-22T04:34:58.385Z,96.92
2023-05-22T04:37:26.550Z,97.42
2023-05-22T04:39:53.562Z,96.98
2023-05-22T04:42:20.554Z,97.25
2023-05-22T04:44:47.150Z,96.93
2023-05-22T04:47:14.572Z,97.18
2023-05-22T04:49:43.736Z,96.72
2023-05-22T04:52:11.624Z,97.08
2023-05-22T04:54:41.472Z,96.38
2023-05-22T04:57:07.967Z,96.67
2023-05-22T04:59:39.395Z,96.60
2023-05-22T05:02:08.444Z,96.59
2023-05-22T05:04:34.991Z,96.37
2023-05-22T05:07:02.378Z,96.30
2023-05-22T05:09:29.006Z,96.44
2023-05-22T05:11:55.540Z,96.22
2023-05-22T05:14:22.074Z,96.49
2023-05-22T05:16:48.620Z,96.20
2023-05-22T05:19:16.592Z,96.02
2023-05-22T05:21:43.155Z,95.97
2023-05-22T05:24:09.703Z,96.08
2023-05-22T05:26:36.331Z,95.67
2023-05-22T05:29:02.925Z,95.69
2023-05-22T05:31:29.448Z,95.11
2023-05-22T05:33:58.207Z,94.77
2023-05-22T05:36:25.286Z,94.69
2023-05-22T05:38:51.872Z,95.08
2023-05-22T05:41:19.125Z,95.21
2023-05-22T05:43:45.777Z,95.12
2023-05-22T05:46:12.933Z,94.85
2023-05-22T05:48:39.590Z,94.53
2023-05-22T05:51:06.722Z,94.93
2023-05-22T05:53:33.312Z,94.28
2023-05-22T05:55:59.879Z,94.64
2023-05-22T05:58:26.382Z,94.50
2023-05-22T06:00:52.908Z,94.58
2023-05-22T06:03:19.573Z,94.67
2023-05-22T06:05:46.275Z,94.33
2023-05-22T06:08:13.749Z,94.80
2023-05-22T06:10:40.839Z,95.27
2023-05-22T06:13:07.989Z,95.02
2023-05-22T06:15:34.484Z,95.33
2023-05-22T06:18:02.572Z,95.20
2023-05-22T06:20:29.151Z,94.02
2023-05-22T06:22:56.051Z,94.00
2023-05-22T06:25:25.163Z,93.72
2023-05-22T06:27:52.328Z,93.59
2023-05-22T06:30:31.939Z,94.15
2023-05-22T06:33:05.475Z,93.64
2023-05-22T06:35:32.571Z,93.33
2023-05-22T06:37:59.287Z,93.48
2023-05-22T06:40:25.862Z,93.18
2023-05-22T06:42:53.184Z,92.93
2023-05-22T06:45:20.058Z,92.71
2023-05-22T06:47:46.891Z,92.99
2023-05-22T06:50:13.486Z,93.50
2023-05-22T06:52:39.994Z,93.17
2023-05-22T06:55:07.783Z,92.66
2023-05-22T06:57:34.699Z,90.57
2023-05-22T07:00:01.256Z,91.44
2023-05-22T07:02:27.863Z,91.76
2023-05-22T07:04:54.495Z,91.28
2023-05-22T07:07:21.218Z,91.88
2023-05-22T07:09:47.893Z,90.58
2023-05-22T07:12:14.622Z,90.37
2023-05-22T07:14:41.329Z,90.23
2023-05-22T07:17:08.048Z,90.46
2023-05-22T07:19:35.822Z,90.35
2023-05-22T07:22:02.491Z,89.20
2023-05-22T07:24:29.122Z,88.33
2023-05-22T07:26:55.644Z,87.94
2023-05-22T07:29:23.267Z,88.38
2023-05-22T07:31:49.936Z,87.49
2023-05-22T07:34:16.689Z,85.11
2023-05-22T07:36:43.382Z,85.19
2023-05-22T07:39:09.945Z,80.58
2023-05-22T07:41:36.842Z,74.47
2023-05-22T07:44:03.393Z,68.25
2023-05-22T07:46:29.988Z,65.28
2023-05-22T07:48:56.753Z,62.61
2023-05-22T07:51:24.686Z,61.66
2023-05-22T07:53:51.218Z,57.66
2023-05-22T07:56:17.824Z,58.27
2023-05-22T07:58:44.422Z,55.75
2023-05-22T08:01:11.327Z,55.01
2023-05-22T08:03:38.086Z,61.03
2023-05-22T08:06:04.894Z,54.53
2023-05-22T08:08:32.187Z,55.48
2023-05-22T08:13:28.180Z,51.96
2023-05-22T08:16:00.661Z,50.55
2023-05-22T08:18:29.209Z,53.20
2023-05-22T08:20:56.335Z,53.46
2023-05-22T08:23:23.041Z,51.89
2023-05-22T08:25:50.319Z,51.35
2023-05-22T08:28:17.544Z,52.19
2023-05-22T08:30:44.179Z,51.98
2023-05-22T08:33:12.186Z,49.81
2023-05-22T08:35:39.175Z,50.55
2023-05-22T08:38:05.764Z,50.82
2023-05-22T08:40:37.423Z,52.20
2023-05-22T08:43:05.437Z,49.54
2023-05-22T08:45:37.078Z,50.29
2023-05-22T08:48:08.366Z,50.75
2023-05-22T08:50:41.822Z,48.74
2023-05-22T08:53:13.050Z,49.85
2023-05-22T08:55:39.829Z,52.98
2023-05-22T08:58:06.708Z,48.15
2023-05-22T09:00:33.643Z,51.84
2023-05-22T09:03:00.402Z,50.00
2023-05-22T09:05:27.504Z,49.67
2023-05-22T09:08:02.581Z,50.28
2023-05-22T09:10:35.695Z,48.95
2023-05-22T09:13:09.821Z,50.01
2023-05-22T09:15:37.181Z,50.34
2023-05-22T09:18:05.376Z,49.02
2023-05-22T09:20:39.082Z,48.54
2023-05-22T09:23:19.886Z,49.82
2023-05-22T09:25:46.568Z,51.88
2023-05-22T09:28:13.308Z,49.46
2023-05-22T09:30:40.522Z,50.76
2023-05-22T09:33:09.111Z,53.67
2023-05-22T09:35:36.938Z,54.87
2023-05-22T09:38:04.021Z,55.87
2023-05-22T09:40:34.734Z,54.60
2023-05-22T09:43:02.172Z,57.14
2023-05-22T09:45:28.762Z,54.67
2023-05-22T09:47:55.435Z,51.49
2023-05-22T09:50:22.069Z,55.15
2023-05-22T09:52:51.021Z,58.43
2023-05-22T09:55:20.259Z,53.27
2023-05-22T09:57:49.718Z,52.20
2023-05-22T10:00:20.193Z,55.02
2023-05-22T10:03:15.985Z,52.00
2023-05-22T10:05:54.679Z,50.34
2023-05-22T10:08:24.914Z,51.97
2023-05-22T10:10:53.224Z,52.39
2023-05-22T10:13:20.934Z,52.73
2023-05-22T10:15:49.363Z,51.36
2023-05-22T10:18:17.380Z,50.52
2023-05-22T10:20:46.740Z,47.82
2023-05-22T10:23:15.009Z,53.57
2023-05-22T10:25:42.039Z,49.18
2023-05-22T10:28:09.818Z,50.84
2023-05-22T10:31:02.012Z,51.42
2023-05-22T10:33:50.230Z,51.26
2023-05-22T10:36:26.925Z,53.89
2023-05-22T10:39:30.778Z,52.40
2023-05-22T10:41:57.366Z,51.30
2023-05-22T10:44:24.084Z,52.61
2023-05-22T10:46:50.830Z,53.01
2023-05-22T10:49:22.810Z,47.72
2023-05-22T10:51:55.512Z,51.40
2023-05-22T10:54:39.122Z,52.10
2023-05-22T10:57:18.797Z,49.35
2023-05-22T10:59:48.513Z,51.07
2023-05-22T11:02:25.555Z,51.21
2023-05-22T11:04:52.375Z,49.86
2023-05-22T11:07:19.028Z,48.75
2023-05-22T11:09:48.210Z,48.00
2023-05-22T11:12:25.763Z,51.92
2023-05-22T11:14:56.642Z,51.08
2023-05-22T11:17:31.010Z,53.06
2023-05-22T11:20:08.143Z,53.02
2023-05-22T11:22:42.880Z,50.98
2023-05-22T11:25:20.995Z,53.39
2023-05-22T11:27:48.558Z,53.91
2023-05-22T11:30:16.544Z,53.48
2023-05-22T11:32:45.184Z,51.41
2023-05-22T11:35:18.130Z,52.18
2023-05-22T11:37:45.503Z,49.87
2023-05-22T11:40:17.857Z,49.23
2023-05-22T11:42:44.510Z,47.75
2023-05-22T11:45:11.642Z,49.77
2023-05-22T11:47:38.498Z,44.94
2023-05-22T11:50:08.586Z,47.69
2023-05-22T11:52:37.723Z,44.71
2023-05-22T11:55:08.240Z,46.37
2023-05-22T11:57:35.078Z,47.75
2023-05-22T12:00:02.273Z,45.10
2023-05-22T12:02:30.313Z,43.81
2023-05-22T12:04:57.652Z,47.58
2023-05-22T12:07:26.575Z,44.79
2023-05-22T12:09:55.703Z,46.36
2023-05-22T12:12:22.870Z,44.56
2023-05-22T12:14:49.652Z,44.10
2023-05-22T12:17:17.654Z,45.38
2023-05-22T12:19:44.789Z,43.13
2023-05-22T12:22:12.237Z,45.09
2023-05-22T12:24:46.061Z,45.54
2023-05-22T12:27:13.481Z,45.96
2023-05-22T12:29:41.067Z,44.59
2023-05-22T12:32:12.485Z,45.40
2023-05-22T12:34:44.991Z,43.91
2023-05-22T12:37:28.276Z,45.29
2023-05-22T12:39:55.333Z,44.96
2023-05-22T12:42:21.868Z,46.00
2023-05-22T12:44:48.568Z,47.12
2023-05-22T12:47:15.055Z,48.37
2023-05-22T12:49:41.571Z,50.01
2023-05-22T12:52:08.260Z,49.74
2023-05-22T12:54:34.824Z,48.70
2023-05-22T12:57:01.510Z,49.02
2023-05-22T12:59:28.019Z,49.62
2023-05-22T13:01:54.641Z,49.45
2023-05-22T13:04:21.615Z,49.03
2023-05-22T13:06:48.127Z,50.61
2023-05-22T13:09:17.067Z,54.51
2023-05-22T13:11:43.883Z,56.55
2023-05-22T13:14:10.492Z,56.91
2023-05-22T13:16:37.004Z,57.35
2023-05-22T13:19:03.605Z,58.32
2023-05-22T13:21:30.151Z,57.98
2023-05-22T13:23:56.949Z,57.93
2023-05-22T13:26:23.578Z,56.12
2023-05-22T13:28:50.707Z,56.56
2023-05-22T13:31:17.266Z,54.71
2023-05-22T13:33:43.834Z,53.87
2023-05-22T13:36:10.832Z,54.06
2023-05-22T13:38:38.126Z,52.87
2023-05-22T13:41:05.252Z,52.88
2023-05-22T13:43:31.980Z,54.46
2023-05-22T13:45:58.584Z,53.22
2023-05-22T13:48:25.137Z,52.86
2023-05-22T13:50:52.353Z,53.46
2023-05-22T13:53:18.861Z,53.70
2023-05-22T13:55:45.406Z,52.22
2023-05-22T13:58:11.903Z,52.78
2023-05-22T14:00:38.417Z,51.56
2023-05-22T14:03:05.095Z,51.51
2023-05-22T14:05:32.101Z,52.83
2023-05-22T14:07:58.715Z,53.88
2023-05-22T14:10:25.312Z,51.94
2023-05-22T14:12:52.182Z,52.51
2023-05-22T14:15:18.706Z,53.82
2023-05-22T14:17:45.444Z,52.57
2023-05-22T14:20:12.047Z,53.75
2023-05-22T14:22:55.340Z,53.66
2023-05-22T14:25:23.506Z,52.68
2023-05-22T14:27:50.037Z,54.44
2023-05-22T14:30:16.952Z,55.59
2023-05-22T14:32:43.529Z,55.06
2023-05-22T14:35:10.140Z,55.75
2023-05-22T14:37:36.778Z,55.85
2023-05-22T14:40:03.489Z,56.73
2023-05-22T14:42:30.048Z,56.10
2023-05-22T14:44:57.366Z,57.06
2023-05-22T14:47:23.947Z,56.94
2023-05-22T14:49:51.042Z,57.11
2023-05-22T14:52:18.184Z,56.62
2023-05-22T14:54:44.669Z,56.11
2023-05-22T14:57:11.302Z,56.17
2023-05-22T14:59:37.855Z,55.01
2023-05-22T15:02:04.547Z,54.84
2023-05-22T15:04:31.249Z,54.93
2023-05-22T15:06:57.817Z,56.39
2023-05-22T15:09:24.368Z,56.03
2023-05-22T15:11:51.132Z,56.20
2023-05-22T15:14:17.910Z,55.13
2023-05-22T15:16:44.668Z,56.23
2023-05-22T15:19:11.419Z,55.92
2023-05-22T15:21:38.033Z,54.86
2023-05-22T15:24:04.658Z,53.29
2023-05-22T15:26:31.179Z,51.91
2023-05-22T15:29:01.374Z,53.06
2023-05-22T15:31:28.722Z,53.15
2023-05-22T15:33:55.504Z,52.88
2023-05-22T15:36:22.445Z,54.06
2023-05-22T15:38:49.168Z,52.43
2023-05-22T15:41:15.656Z,52.93
2023-05-22T15:43:42.166Z,52.59
2023-05-22T15:46:10.494Z,52.80
2023-05-22T15:48:37.007Z,51.29
2023-05-22T15:51:03.854Z,53.89
2023-05-22T15:53:30.409Z,52.67
2023-05-22T15:55:56.912Z,52.52
2023-05-22T15:58:23.448Z,52.43
2023-05-22T16:00:49.929Z,53.17
2023-05-22T16:03:19.408Z,52.94
2023-05-22T16:05:47.064Z,51.74
2023-05-22T16:08:16.806Z,50.74
2023-05-22T16:10:45.302Z,52.58
2023-05-22T16:13:11.995Z,50.90
2023-05-22T16:15:40.333Z,50.30
2023-05-22T16:18:07.620Z,52.09
2023-05-22T16:20:35.378Z,52.54
2023-05-22T16:23:02.072Z,53.04
2023-05-22T16:25:28.769Z,54.53
2023-05-22T16:27:55.261Z,54.05
2023-05-22T16:30:21.939Z,55.51
2023-05-22T16:32:48.824Z,55.15
2023-05-22T16:35:16.099Z,56.03
2023-05-22T16:37:42.612Z,55.58
2023-05-22T16:40:09.607Z,53.08
2023-05-22T16:42:36.728Z,51.01
2023-05-22T16:45:06.794Z,51.74
2023-05-22T16:47:33.292Z,53.94
2023-05-22T16:50:00.085Z,53.32
2023-05-22T16:52:26.731Z,51.74
2023-05-22T16:54:54.044Z,51.53
2023-05-22T16:57:20.591Z,52.79
2023-05-22T16:59:47.325Z,54.45
2023-05-22T17:02:14.074Z,54.12
2023-05-22T17:04:41.081Z,53.73
2023-05-22T17:07:07.623Z,53.87
2023-05-22T17:09:34.469Z,55.05
2023-05-22T17:12:06.320Z,56.04
2023-05-22T17:14:34.346Z,58.14
2023-05-22T17:17:00.874Z,58.42
2023-05-22T17:19:27.430Z,59.44
2023-05-22T17:21:53.963Z,60.20
2023-05-22T17:24:20.489Z,60.76
2023-05-22T17:26:48.925Z,61.72
2023-05-22T17:29:15.376Z,61.50
2023-05-22T17:31:42.073Z,63.15
2023-05-22T17:34:08.715Z,64.32
2023-05-22T17:36:36.093Z,65.04
2023-05-22T17:39:02.776Z,64.32
2023-05-22T17:41:29.310Z,65.22
2023-05-22T17:43:57.167Z,65.99
2023-05-22T17:46:23.889Z,66.37
2023-05-22T17:48:50.688Z,67.16
2023-05-22T17:51:17.296Z,67.35
2023-05-22T17:53:43.880Z,68.42
2023-05-22T17:56:10.570Z,69.03
2023-05-22T17:58:37.068Z,68.79
2023-05-22T18:01:03.744Z,68.47
2023-05-22T18:03:31.073Z,68.43
2023-05-22T18:05:57.726Z,69.06
2023-05-22T18:08:24.442Z,69.21
2023-05-22T18:10:51.025Z,69.47
2023-05-22T18:13:19.291Z,69.53
2023-05-22T18:15:45.908Z,69.34
2023-05-22T18:18:13.075Z,70.17
2023-05-22T18:20:40.059Z,69.91
2023-05-22T18:23:06.884Z,70.30
2023-05-22T18:25:33.507Z,70.27
2023-05-22T18:28:00.056Z,70.92
2023-05-22T18:30:26.548Z,71.38
2023-05-22T18:32:53.111Z,70.97
2023-05-22T18:35:19.651Z,71.41
2023-05-22T18:37:46.338Z,71.37
2023-05-22T18:40:13.151Z,71.53
2023-05-22T18:42:39.692Z,71.82
2023-05-22T18:45:07.064Z,71.55
2023-05-22T18:47:33.879Z,71.24
2023-05-22T18:50:00.467Z,72.03
2023-05-22T18:52:27.009Z,72.06
2023-05-22T18:54:53.549Z,72.99
2023-05-22T18:57:20.115Z,72.53
2023-05-22T18:59:47.222Z,73.23
2023-05-22T19:02:16.504Z,73.74
2023-05-22T19:04:43.654Z,73.68
2023-05-22T19:07:10.357Z,74.54
2023-05-22T19:09:37.229Z,74.48
2023-05-22T19:12:04.087Z,74.88
2023-05-22T19:14:30.999Z,75.05
2023-05-22T19:17:00.234Z,75.57
2023-05-22T19:19:27.497Z,75.93
2023-05-22T19:21:54.390Z,76.13
2023-05-22T19:24:21.103Z,76.31
2023-05-22T19:26:47.783Z,76.78
2023-05-22T19:29:14.632Z,76.92
2023-05-22T19:31:41.226Z,77.64
2023-05-22T19:34:07.827Z,78.26
2023-05-22T19:36:34.736Z,77.97
2023-05-22T19:39:01.457Z,78.84
2023-05-22T19:41:28.017Z,78.83
2023-05-22T19:43:55.179Z,79.45
2023-05-22T19:46:21.703Z,79.16
2023-05-22T19:48:48.245Z,80.27
2023-05-22T19:51:14.748Z,80.19
2023-05-22T19:53:41.654Z,80.52
2023-05-22T19:56:08.459Z,81.29
2023-05-22T19:58:35.048Z,81.09
2023-05-22T20:01:01.667Z,81.43
2023-05-22T20:03:28.345Z,81.43
2023-05-22T20:05:55.610Z,81.67
2023-05-22T20:08:23.306Z,82.26
2023-05-22T20:10:49.980Z,82.26
2023-05-22T20:13:16.656Z,81.40
2023-05-22T20:15:43.374Z,81.03
2023-05-22T20:18:10.675Z,80.58
2023-05-22T20:20:37.285Z,80.11
2023-05-22T20:23:03.797Z,80.75
2023-05-22T20:25:30.430Z,79.81
2023-05-22T20:27:56.908Z,80.31
2023-05-22T20:30:23.510Z,79.94
2023-05-22T20:32:50.202Z,79.95
2023-05-22T20:35:18.918Z,80.48
2023-05-22T20:37:46.263Z,80.41
2023-05-22T20:40:14.390Z,81.31
2023-05-22T20:42:42.827Z,80.97
2023-05-22T20:45:12.810Z,80.58
2023-05-22T20:47:40.970Z,80.36
2023-05-22T20:50:08.987Z,79.86
2023-05-22T20:52:37.198Z,78.99
2023-05-22T20:55:04.701Z,77.91
2023-05-22T20:57:31.465Z,78.90
2023-05-22T20:59:58.504Z,78.71
2023-05-22T21:02:26.024Z,79.29
2023-05-22T21:04:52.762Z,79.02
2023-05-22T21:07:19.710Z,79.43
2023-05-22T21:09:46.331Z,78.99
2023-05-22T21:12:12.961Z,79.32
2023-05-22T21:14:40.291Z,80.24
2023-05-22T21:17:07.210Z,80.60
2023-05-22T21:19:34.017Z,80.89
2023-05-22T21:22:00.597Z,81.00
2023-05-22T21:24:27.441Z,81.39
2023-05-22T21:26:53.983Z,80.93
2023-05-22T21:29:20.606Z,81.41
2023-05-22T21:31:47.157Z,82.10
2023-05-22T21:34:13.749Z,82.11
2023-05-22T21:36:40.657Z,81.53
2023-05-22T21:39:07.437Z,82.07
2023-05-22T21:41:34.117Z,82.67
2023-05-22T21:44:00.655Z,82.75
2023-05-22T21:46:27.368Z,82.87
2023-05-22T21:48:53.967Z,82.66
2023-05-22T21:51:20.669Z,82.27
2023-05-22T21:53:47.327Z,82.85
2023-05-22T21:56:13.936Z,83.22
2023-05-22T21:58:40.547Z,83.14
2023-05-22T22:01:07.215Z,82.82
2023-05-22T22:03:33.814Z,82.74
2023-05-22T22:06:00.545Z,82.62
2023-05-22T22:08:28.310Z,82.01
2023-05-22T22:10:55.434Z,81.61
2023-05-22T22:13:22.038Z,81.94
2023-05-22T22:15:48.555Z,81.92
2023-05-22T22:18:16.046Z,82.05
2023-05-22T22:20:45.447Z,81.41
2023-05-22T22:23:12.661Z,81.33
2023-05-22T22:25:39.644Z,81.43
2023-05-22T22:28:07.401Z,81.87
2023-05-22T22:30:35.117Z,82.01
2023-05-22T22:33:01.979Z,82.01
2023-05-22T22:35:28.740Z,82.48
2023-05-22T22:37:55.458Z,82.12
2023-05-22T22:40:22.231Z,82.60
2023-05-22T22:42:49.272Z,82.50
2023-05-22T22:45:16.053Z,82.49
2023-05-22T22:47:42.615Z,82.85
2023-05-22T22:50:10.049Z,83.38
2023-05-22T22:52:37.837Z,83.42
2023-05-22T22:55:06.678Z,82.75
2023-05-22T22:57:33.338Z,82.43
2023-05-22T22:59:59.917Z,82.85
2023-05-22T23:02:26.522Z,82.85
2023-05-22T23:04:53.193Z,82.65
2023-05-22T23:07:19.741Z,82.96
2023-05-22T23:09:46.287Z,82.97
2023-05-22T23:12:12.778Z,83.06
2023-05-22T23:14:39.350Z,83.11
2023-05-22T23:17:05.906Z,82.85
2023-05-22T23:19:32.592Z,83.08
2023-05-22T23:21:59.178Z,82.51
2023-05-22T23:24:25.835Z,82.24
2023-05-22T23:26:52.912Z,82.13
2023-05-22T23:29:19.477Z,83.00
2023-05-22T23:31:47.546Z,82.64
2023-05-22T23:34:14.184Z,82.91
2023-05-22T23:36:41.059Z,82.91
2023-05-22T23:39:07.829Z,83.30
2023-05-22T23:41:35.614Z,83.47
2023-05-22T23:44:02.401Z,83.06
2023-05-22T23:46:29.489Z,83.62
2023-05-22T23:48:56.377Z,83.52
2023-05-22T23:51:23.033Z,83.62
2023-05-22T23:53:50.823Z,83.65
2023-05-22T23:56:17.357Z,83.12
2023-05-22T23:58:43.953Z,83.78
