createdAt,value
2023-05-02T00:01:49.800Z,100231.38
2023-05-02T00:04:17.480Z,100231.16
2023-05-02T00:06:46.745Z,100229.16
2023-05-02T00:09:15.684Z,100233.37
2023-05-02T00:11:43.193Z,100231.94
2023-05-02T00:14:12.586Z,100223.59
2023-05-02T00:16:40.108Z,100232.59
2023-05-02T00:19:08.103Z,100221.72
2023-05-02T00:21:35.443Z,100223.87
2023-05-02T00:24:02.836Z,100215.91
2023-05-02T00:30:02.247Z,100225.31
2023-05-02T00:36:00.457Z,100221.50
2023-05-02T00:38:27.911Z,100228.09
2023-05-02T00:40:55.178Z,100221.22
2023-05-02T00:43:22.469Z,100218.16
2023-05-02T00:45:50.753Z,100227.59
2023-05-02T00:48:20.641Z,100223.09
2023-05-02T00:50:47.794Z,100224.66
2023-05-02T00:53:15.426Z,100226.63
2023-05-02T00:55:43.058Z,100214.13
2023-05-02T00:58:15.163Z,100220.94
2023-05-02T01:01:00.509Z,100226.44
2023-05-02T01:03:53.026Z,100230.22
2023-05-02T01:06:35.924Z,100233.13
2023-05-02T01:09:18.949Z,100228.62
2023-05-02T01:12:29.185Z,100221.38
2023-05-02T01:14:57.819Z,100227.53
2023-05-02T01:17:29.320Z,100226.31
2023-05-02T01:20:03.345Z,100220.59
2023-05-02T01:22:31.607Z,100213.75
2023-05-02T01:25:31.131Z,100215.81
2023-05-02T01:28:13.962Z,100218.12
2023-05-02T01:34:12.158Z,100214.88
2023-05-02T01:36:45.142Z,100215.91
2023-05-02T01:39:17.117Z,100209.47
2023-05-02T01:41:45.277Z,100207.84
2023-05-02T01:44:13.615Z,100204.59
2023-05-02T01:46:42.909Z,100208.66
2023-05-02T01:49:10.961Z,100211.47
2023-05-02T01:51:44.599Z,100205.88
2023-05-02T01:54:14.329Z,100205.78
2023-05-02T01:56:43.670Z,100206.84
2023-05-02T01:59:14.514Z,100209.78
2023-05-02T02:01:43.832Z,100193.06
2023-05-02T02:04:13.642Z,100204.62
2023-05-02T02:06:43.749Z,100199.28
2023-05-02T02:12:39.051Z,100194.97
2023-05-02T02:15:17.579Z,100191.75
2023-05-02T02:18:02.712Z,100192.75
2023-05-02T02:20:32.008Z,100184.34
2023-05-02T02:23:01.009Z,100188.66
2023-05-02T02:25:28.681Z,100189.09
2023-05-02T02:27:57.153Z,100192.47
2023-05-02T02:30:24.442Z,100187.78
2023-05-02T02:32:51.800Z,100186.06
2023-05-02T02:35:19.873Z,100185.97
2023-05-02T02:37:48.547Z,100190.03
2023-05-02T02:40:21.657Z,100181.66
2023-05-02T02:43:00.503Z,100185.84
2023-05-02T02:45:35.358Z,100182.53
2023-05-02T02:48:28.069Z,100176.69
2023-05-02T02:51:01.966Z,100185.16
2023-05-02T02:54:05.950Z,100186.97
2023-05-02T02:56:40.559Z,100178.63
2023-05-02T02:59:13.965Z,100188.38
2023-05-02T03:01:44.489Z,100185.16
2023-05-02T03:04:11.910Z,100193.13
2023-05-02T03:06:39.692Z,100196.75
2023-05-02T03:09:07.353Z,100188.09
2023-05-02T03:11:34.879Z,100189.09
2023-05-02T03:14:02.045Z,100187.81
2023-05-02T03:16:37.556Z,100193.81
2023-05-02T03:19:06.936Z,100185.84
2023-05-02T03:21:35.491Z,100187.97
2023-05-02T03:24:05.231Z,100195.22
2023-05-02T03:26:32.929Z,100193.69
2023-05-02T03:29:00.888Z,100197.84
2023-05-02T03:35:00.205Z,100193.94
2023-05-02T03:37:29.627Z,100194.38
2023-05-02T03:39:57.965Z,100188.94
2023-05-02T03:42:25.632Z,100192.28
2023-05-02T03:44:53.936Z,100206.50
2023-05-02T03:47:21.315Z,100197.28
2023-05-02T03:49:49.572Z,100205.38
2023-05-02T03:52:17.622Z,100199.25
2023-05-02T03:54:46.795Z,100209.28
2023-05-02T03:57:14.491Z,100203.84
2023-05-02T03:59:45.734Z,100201.72
2023-05-02T04:02:14.049Z,100208.16
2023-05-02T04:04:43.523Z,100214.25
2023-05-02T04:07:18.197Z,100209.81
2023-05-02T04:09:46.233Z,100214.25
2023-05-02T04:12:15.722Z,100219.72
2023-05-02T04:14:43.498Z,100217.06
2023-05-02T04:17:11.303Z,100216.19
2023-05-02T04:19:39.022Z,100222.34
2023-05-02T04:22:06.451Z,100218.78
2023-05-02T04:24:35.186Z,100218.03
2023-05-02T04:27:03.020Z,100222.19
2023-05-02T04:29:30.507Z,100223.16
2023-05-02T04:31:58.635Z,100217.84
2023-05-02T04:34:27.718Z,100230.31
2023-05-02T04:36:55.656Z,100225.84
2023-05-02T04:39:24.232Z,100220.94
2023-05-02T04:41:53.450Z,100224.53
2023-05-02T04:44:22.335Z,100228.50
2023-05-02T04:46:50.381Z,100233.50
2023-05-02T04:49:19.690Z,100240.13
2023-05-02T04:51:47.198Z,100240.87
2023-05-02T04:54:15.824Z,100238.34
2023-05-02T04:56:43.889Z,100236.84
2023-05-02T04:59:14.584Z,100237.00
2023-05-02T05:01:42.345Z,100238.00
2023-05-02T05:04:10.167Z,100239.97
2023-05-02T05:06:37.866Z,100243.28
2023-05-02T05:09:06.192Z,100250.75
2023-05-02T05:11:34.262Z,100245.69
2023-05-02T05:14:04.148Z,100248.06
2023-05-02T05:16:32.632Z,100252.47
2023-05-02T05:18:59.975Z,100253.66
2023-05-02T05:21:27.510Z,100253.81
2023-05-02T05:23:56.570Z,100260.03
2023-05-02T05:29:55.030Z,100264.06
2023-05-02T05:32:22.710Z,100254.84
2023-05-02T05:34:53.985Z,100270.53
2023-05-02T05:37:22.722Z,100273.63
2023-05-02T05:39:50.306Z,100277.09
2023-05-02T05:42:18.529Z,100283.84
2023-05-02T05:44:46.588Z,100281.50
2023-05-02T05:47:20.373Z,100288.41
2023-05-02T05:49:48.882Z,100288.97
2023-05-02T05:52:16.608Z,100294.87
2023-05-02T05:54:43.964Z,100303.91
2023-05-02T05:57:11.455Z,100300.53
2023-05-02T05:59:39.380Z,100295.94
2023-05-02T06:02:07.734Z,100308.81
2023-05-02T06:04:35.451Z,100302.72
2023-05-02T06:07:03.616Z,100301.44
2023-05-02T06:09:30.952Z,100300.75
2023-05-02T06:11:58.752Z,100296.62
2023-05-02T06:14:26.881Z,100293.88
2023-05-02T06:16:54.296Z,100300.41
2023-05-02T06:19:22.067Z,100301.41
2023-05-02T06:21:49.368Z,100298.31
2023-05-02T06:24:17.124Z,100302.00
2023-05-02T06:30:17.909Z,100302.47
2023-05-02T06:32:45.572Z,100306.97
2023-05-02T06:35:12.919Z,100314.78
2023-05-02T06:37:40.225Z,100315.00
2023-05-02T06:43:39.730Z,100316.28
2023-05-02T06:46:08.002Z,100316.06
2023-05-02T06:48:38.749Z,100321.91
2023-05-02T06:51:27.443Z,100318.22
2023-05-02T06:57:30.617Z,100316.91
2023-05-02T06:59:58.746Z,100323.69
2023-05-02T07:02:26.391Z,100315.81
2023-05-02T07:04:53.896Z,100317.41
2023-05-02T07:07:22.234Z,100318.37
2023-05-02T07:09:49.725Z,100330.25
2023-05-02T07:12:30.707Z,100326.09
2023-05-02T07:14:58.587Z,100333.72
2023-05-02T07:17:26.047Z,100331.50
2023-05-02T07:19:56.612Z,100323.38
2023-05-02T07:25:53.730Z,100319.97
2023-05-02T07:28:21.303Z,100316.56
2023-05-02T07:30:48.717Z,100316.72
2023-05-02T07:33:16.311Z,100317.19
2023-05-02T07:39:14.998Z,100323.38
2023-05-02T07:41:42.706Z,100322.06
2023-05-02T07:44:09.986Z,100318.66
2023-05-02T07:46:37.314Z,100327.44
2023-05-02T07:49:22.018Z,100324.75
2023-05-02T07:55:30.696Z,100324.97
2023-05-02T07:57:58.493Z,100324.87
2023-05-02T08:00:34.375Z,100316.16
2023-05-02T08:03:15.041Z,100322.97
2023-05-02T08:05:42.495Z,100321.81
2023-05-02T08:11:40.788Z,100325.16
2023-05-02T08:14:48.711Z,100325.03
2023-05-02T08:21:01.695Z,100327.78
2023-05-02T08:26:58.628Z,100328.59
2023-05-02T08:33:08.669Z,100320.06
2023-05-02T08:35:36.596Z,100324.56
2023-05-02T08:41:35.202Z,100312.69
2023-05-02T08:44:04.154Z,100309.19
2023-05-02T08:46:33.261Z,100310.41
2023-05-02T08:49:01.932Z,100315.09
2023-05-02T08:51:32.617Z,100304.84
2023-05-02T08:54:02.923Z,100308.69
2023-05-02T08:56:30.686Z,100305.03
2023-05-02T09:02:50.363Z,100303.72
2023-05-02T09:05:21.004Z,100293.31
2023-05-02T09:07:49.557Z,100293.59
2023-05-02T09:10:16.832Z,100294.22
2023-05-02T09:12:44.549Z,100284.44
2023-05-02T09:15:19.195Z,100295.28
2023-05-02T09:17:49.336Z,100289.06
2023-05-02T09:23:47.878Z,100289.81
2023-05-02T09:26:35.214Z,100290.81
2023-05-02T09:29:04.864Z,100294.44
2023-05-02T09:34:10.717Z,100292.09
2023-05-02T09:36:50.516Z,100296.06
2023-05-02T09:39:22.508Z,100290.34
2023-05-02T09:41:51.527Z,100287.13
2023-05-02T09:44:24.077Z,100285.59
2023-05-02T09:46:56.058Z,100308.97
2023-05-02T09:49:42.795Z,100301.25
2023-05-02T09:52:15.376Z,100305.53
2023-05-02T09:54:43.340Z,100296.03
2023-05-02T09:57:11.511Z,100287.03
2023-05-02T09:59:43.354Z,100292.53
2023-05-02T10:02:12.188Z,100291.00
2023-05-02T10:04:40.675Z,100288.94
2023-05-02T10:07:10.683Z,100294.28
2023-05-02T10:09:44.382Z,100286.88
2023-05-02T10:12:17.205Z,100286.34
2023-05-02T10:14:50.891Z,100281.91
2023-05-02T10:17:35.105Z,100288.44
2023-05-02T10:20:07.100Z,100284.34
2023-05-02T10:22:36.911Z,100273.38
2023-05-02T10:25:04.689Z,100279.06
2023-05-02T10:27:33.132Z,100281.06
2023-05-02T10:30:01.411Z,100275.00
2023-05-02T10:32:29.677Z,100282.09
2023-05-02T10:34:57.371Z,100273.75
2023-05-02T10:37:28.449Z,100269.28
2023-05-02T10:39:55.845Z,100269.25
2023-05-02T10:42:23.975Z,100281.97
2023-05-02T10:44:51.827Z,100264.25
2023-05-02T10:47:22.753Z,100265.81
2023-05-02T10:50:01.183Z,100271.31
2023-05-02T10:52:34.493Z,100260.31
2023-05-02T10:55:22.148Z,100260.31
2023-05-02T10:58:09.493Z,100263.53
2023-05-02T11:00:37.001Z,100258.44
2023-05-02T11:03:04.836Z,100258.16
2023-05-02T11:05:37.133Z,100246.84
2023-05-02T11:08:19.376Z,100248.97
2023-05-02T11:10:48.026Z,100245.31
2023-05-02T11:13:15.983Z,100244.72
2023-05-02T11:15:43.236Z,100241.88
2023-05-02T11:18:14.740Z,100241.63
2023-05-02T11:20:43.999Z,100234.00
2023-05-02T11:23:24.752Z,100235.47
2023-05-02T11:25:56.900Z,100232.81
2023-05-02T11:28:45.348Z,100242.78
2023-05-02T11:31:29.387Z,100243.66
2023-05-02T11:33:57.286Z,100236.44
2023-05-02T11:36:34.966Z,100238.41
2023-05-02T11:39:05.941Z,100233.44
2023-05-02T11:41:43.094Z,100238.69
2023-05-02T11:44:10.480Z,100230.69
2023-05-02T11:46:39.307Z,100235.53
2023-05-02T11:49:09.799Z,100232.94
2023-05-02T11:51:38.502Z,100230.19
2023-05-02T11:54:08.079Z,100231.41
2023-05-02T11:56:35.412Z,100231.09
2023-05-02T11:59:04.164Z,100228.50
2023-05-02T12:01:31.589Z,100230.37
2023-05-02T12:04:07.378Z,100235.91
2023-05-02T12:06:35.449Z,100236.47
2023-05-02T12:09:10.724Z,100221.44
2023-05-02T12:11:38.804Z,100225.31
2023-05-02T12:14:09.452Z,100224.03
2023-05-02T12:16:38.520Z,100227.47
2023-05-02T12:19:06.058Z,100235.47
2023-05-02T12:21:36.938Z,100225.09
2023-05-02T12:24:04.587Z,100234.28
2023-05-02T12:26:33.751Z,100229.38
2023-05-02T12:29:02.845Z,100220.13
2023-05-02T12:31:32.255Z,100222.63
2023-05-02T12:34:00.583Z,100214.06
2023-05-02T12:36:28.891Z,100213.72
2023-05-02T12:38:59.919Z,100220.00
2023-05-02T12:41:34.692Z,100215.75
2023-05-02T12:44:01.985Z,100216.53
2023-05-02T12:46:30.097Z,100218.19
2023-05-02T12:49:12.479Z,100207.84
2023-05-02T12:51:52.866Z,100213.09
2023-05-02T12:54:20.713Z,100205.81
2023-05-02T12:56:49.075Z,100219.81
2023-05-02T12:59:29.996Z,100215.81
2023-05-02T13:01:57.918Z,100210.19
2023-05-02T13:04:45.470Z,100205.22
2023-05-02T13:07:13.172Z,100213.41
2023-05-02T13:09:40.518Z,100214.91
2023-05-02T13:12:08.115Z,100201.53
2023-05-02T13:14:35.745Z,100198.88
2023-05-02T13:17:04.134Z,100200.72
2023-05-02T13:19:31.775Z,100198.16
2023-05-02T13:21:59.447Z,100196.06
2023-05-02T13:24:26.810Z,100185.84
2023-05-02T13:26:53.998Z,100189.84
2023-05-02T13:29:22.206Z,100183.16
2023-05-02T13:31:49.757Z,100199.22
2023-05-02T13:34:17.087Z,100187.06
2023-05-02T13:36:46.545Z,100199.97
2023-05-02T13:39:16.688Z,100191.38
2023-05-02T13:41:44.296Z,100193.47
2023-05-02T13:44:11.836Z,100193.13
2023-05-02T13:46:39.392Z,100196.34
2023-05-02T13:49:06.854Z,100195.25
2023-05-02T13:51:34.706Z,100189.09
2023-05-02T13:54:05.097Z,100198.84
2023-05-02T13:56:34.453Z,100194.94
2023-05-02T13:59:02.566Z,100192.41
2023-05-02T14:01:30.817Z,100191.50
2023-05-02T14:03:59.521Z,100195.47
2023-05-02T14:06:27.540Z,100190.41
2023-05-02T14:08:55.301Z,100190.97
2023-05-02T14:11:25.416Z,100192.09
2023-05-02T14:13:57.570Z,100197.84
2023-05-02T14:16:25.344Z,100196.22
2023-05-02T14:18:54.829Z,100195.84
2023-05-02T14:21:21.992Z,100182.47
2023-05-02T14:23:49.934Z,100189.50
2023-05-02T14:26:17.509Z,100180.78
2023-05-02T14:28:44.671Z,100190.38
2023-05-02T14:31:12.411Z,100187.91
2023-05-02T14:33:39.909Z,100179.41
2023-05-02T14:36:07.335Z,100184.28
2023-05-02T14:38:34.952Z,100181.34
2023-05-02T14:41:03.197Z,100188.84
2023-05-02T14:43:30.721Z,100183.63
2023-05-02T14:45:59.043Z,100188.59
2023-05-02T14:48:26.430Z,100186.09
2023-05-02T14:51:01.228Z,100190.88
2023-05-02T14:57:11.937Z,100195.44
2023-05-02T14:59:40.402Z,100190.88
2023-05-02T15:02:08.037Z,100194.16
2023-05-02T15:08:10.466Z,100186.09
2023-05-02T15:10:39.277Z,100190.47
2023-05-02T15:13:07.694Z,100191.31
2023-05-02T15:15:35.449Z,100189.44
2023-05-02T15:18:07.369Z,100186.78
2023-05-02T15:20:34.964Z,100184.31
2023-05-02T15:26:33.835Z,100197.59
2023-05-02T15:29:02.467Z,100195.09
2023-05-02T15:31:29.940Z,100189.50
2023-05-02T15:33:57.270Z,100197.72
2023-05-02T15:36:29.141Z,100196.53
2023-05-02T15:38:57.145Z,100193.22
2023-05-02T15:41:29.357Z,100197.34
2023-05-02T15:43:58.638Z,100189.28
2023-05-02T15:46:26.366Z,100194.66
2023-05-02T15:48:56.754Z,100194.28
2023-05-02T15:51:23.986Z,100189.50
2023-05-02T15:53:52.738Z,100193.84
2023-05-02T15:56:21.638Z,100193.84
2023-05-02T16:02:19.591Z,100193.41
2023-05-02T16:08:17.320Z,100196.91
2023-05-02T16:10:45.648Z,100203.34
2023-05-02T16:13:13.198Z,100197.13
2023-05-02T16:15:40.970Z,100201.06
2023-05-02T16:18:09.185Z,100205.78
2023-05-02T16:20:37.036Z,100200.22
2023-05-02T16:26:34.824Z,100194.62
2023-05-02T16:32:32.933Z,100199.28
2023-05-02T16:35:05.226Z,100194.31
2023-05-02T16:37:33.859Z,100198.41
2023-05-02T16:40:02.043Z,100198.59
2023-05-02T16:42:29.811Z,100208.31
2023-05-02T16:44:57.652Z,100206.19
2023-05-02T16:47:28.407Z,100209.63
2023-05-02T16:49:56.655Z,100215.50
2023-05-02T16:52:24.620Z,100218.66
2023-05-02T16:54:52.741Z,100228.53
2023-05-02T16:57:21.315Z,100217.75
2023-05-02T16:59:51.458Z,100207.19
2023-05-02T17:02:21.131Z,100215.62
2023-05-02T17:04:49.974Z,100211.00
2023-05-02T17:07:17.668Z,100216.56
2023-05-02T17:09:45.299Z,100220.16
2023-05-02T17:12:12.946Z,100225.22
2023-05-02T17:14:42.550Z,100231.69
2023-05-02T17:17:10.715Z,100235.94
2023-05-02T17:19:39.576Z,100243.78
2023-05-02T17:22:07.364Z,100250.28
2023-05-02T17:24:36.574Z,100262.59
2023-05-02T17:27:04.041Z,100258.09
2023-05-02T17:29:31.832Z,100259.28
2023-05-02T17:32:02.733Z,100256.09
2023-05-02T17:34:30.639Z,100248.22
2023-05-02T17:36:57.917Z,100255.41
2023-05-02T17:39:25.875Z,100253.94
2023-05-02T17:41:53.460Z,100241.75
2023-05-02T17:44:21.939Z,100240.13
2023-05-02T17:46:49.557Z,100248.25
2023-05-02T17:49:17.158Z,100252.81
2023-05-02T17:51:44.954Z,100259.38
2023-05-02T17:54:13.889Z,100260.63
2023-05-02T17:56:41.995Z,100262.78
2023-05-02T17:59:10.781Z,100259.16
2023-05-02T18:01:43.175Z,100256.50
2023-05-02T18:04:16.640Z,100257.97
2023-05-02T18:06:48.206Z,100262.16
2023-05-02T18:09:16.454Z,100265.66
2023-05-02T18:11:46.988Z,100263.38
2023-05-02T18:14:17.819Z,100255.22
2023-05-02T18:16:48.805Z,100259.66
2023-05-02T18:19:16.453Z,100264.69
2023-05-02T18:21:46.414Z,100267.56
2023-05-02T18:24:14.210Z,100268.13
2023-05-02T18:26:42.472Z,100275.16
2023-05-02T18:29:10.503Z,100273.53
2023-05-02T18:31:40.591Z,100289.38
2023-05-02T18:34:09.383Z,100296.91
2023-05-02T18:36:37.314Z,100303.59
2023-05-02T18:39:05.109Z,100307.25
2023-05-02T18:41:32.394Z,100306.75
2023-05-02T18:44:01.800Z,100294.25
2023-05-02T18:46:30.099Z,100285.22
2023-05-02T18:49:00.390Z,100297.09
2023-05-02T18:51:29.242Z,100302.53
2023-05-02T18:57:27.334Z,100307.34
2023-05-02T19:03:29.149Z,100334.03
2023-05-02T19:06:01.398Z,100347.62
2023-05-02T19:08:29.372Z,100359.97
2023-05-02T19:10:57.714Z,100357.78
2023-05-02T19:13:27.587Z,100353.75
2023-05-02T19:15:56.492Z,100353.13
2023-05-02T19:18:27.455Z,100356.94
2023-05-02T19:20:57.191Z,100357.59
2023-05-02T19:23:27.115Z,100357.88
2023-05-02T19:25:58.041Z,100345.94
2023-05-02T19:28:32.601Z,100348.97
2023-05-02T19:31:03.833Z,100345.28
2023-05-02T19:33:32.415Z,100344.28
2023-05-02T19:36:00.120Z,100343.25
2023-05-02T19:38:27.725Z,100337.59
2023-05-02T19:40:56.433Z,100339.59
2023-05-02T19:43:24.188Z,100338.56
2023-05-02T19:45:54.717Z,100338.19
2023-05-02T19:48:23.355Z,100334.34
2023-05-02T19:50:58.386Z,100338.16
2023-05-02T19:53:27.370Z,100333.97
2023-05-02T19:55:55.174Z,100340.12
2023-05-02T19:58:30.226Z,100335.72
2023-05-02T20:00:58.536Z,100330.38
2023-05-02T20:03:26.864Z,100345.97
2023-05-02T20:05:58.735Z,100341.97
2023-05-02T20:08:28.293Z,100345.44
2023-05-02T20:10:56.393Z,100355.78
2023-05-02T20:13:24.266Z,100362.00
2023-05-02T20:15:52.942Z,100367.28
2023-05-02T20:18:21.062Z,100372.16
2023-05-02T20:20:49.636Z,100362.97
2023-05-02T20:23:17.144Z,100361.78
2023-05-02T20:25:46.186Z,100356.72
2023-05-02T20:28:13.592Z,100353.94
2023-05-02T20:30:42.079Z,100353.72
2023-05-02T20:33:15.662Z,100360.75
2023-05-02T20:35:45.280Z,100366.53
2023-05-02T20:38:12.502Z,100377.78
2023-05-02T20:40:40.880Z,100378.16
2023-05-02T20:43:08.926Z,100386.75
2023-05-02T20:45:36.153Z,100394.72
2023-05-02T20:48:03.626Z,100400.22
2023-05-02T20:50:31.273Z,100402.72
2023-05-02T20:52:59.402Z,100404.16
2023-05-02T20:55:26.788Z,100406.50
2023-05-02T20:57:54.296Z,100409.00
2023-05-02T21:00:24.437Z,100407.00
2023-05-02T21:02:51.682Z,100405.25
2023-05-02T21:05:19.090Z,100404.50
2023-05-02T21:07:46.585Z,100405.50
2023-05-02T21:10:13.857Z,100393.19
2023-05-02T21:12:41.470Z,100394.78
2023-05-02T21:15:08.732Z,100394.28
2023-05-02T21:17:40.791Z,100404.72
2023-05-02T21:20:10.287Z,100402.13
2023-05-02T21:22:37.378Z,100397.66
2023-05-02T21:25:04.933Z,100401.22
2023-05-02T21:27:32.344Z,100407.69
2023-05-02T21:29:59.966Z,100401.53
2023-05-02T21:32:27.439Z,100400.94
2023-05-02T21:34:54.944Z,100407.38
2023-05-02T21:37:22.953Z,100406.28
2023-05-02T21:39:50.274Z,100405.78
2023-05-02T21:42:17.863Z,100409.03
2023-05-02T21:44:44.935Z,100422.56
2023-05-02T21:47:12.414Z,100416.69
2023-05-02T21:49:40.125Z,100409.16
2023-05-02T21:52:07.356Z,100409.16
2023-05-02T21:54:34.443Z,100419.94
2023-05-02T21:57:04.645Z,100419.94
2023-05-02T21:59:31.760Z,100427.91
2023-05-02T22:01:58.999Z,100428.88
2023-05-02T22:04:26.814Z,100433.56
2023-05-02T22:06:54.576Z,100430.37
2023-05-02T22:09:22.545Z,100436.50
2023-05-02T22:11:50.064Z,100440.81
2023-05-02T22:14:17.309Z,100447.22
2023-05-02T22:16:44.565Z,100443.25
2023-05-02T22:19:11.952Z,100445.25
2023-05-02T22:21:39.219Z,100444.72
2023-05-02T22:24:06.551Z,100438.53
2023-05-02T22:26:33.925Z,100442.50
2023-05-02T22:29:01.074Z,100438.00
2023-05-02T22:31:28.211Z,100438.00
2023-05-02T22:33:55.663Z,100450.56
2023-05-02T22:36:22.787Z,100442.75
2023-05-02T22:38:49.947Z,100440.59
2023-05-02T22:41:17.387Z,100441.59
2023-05-02T22:43:44.509Z,100452.66
2023-05-02T22:46:11.661Z,100446.75
2023-05-02T22:48:39.086Z,100455.72
2023-05-02T22:51:06.506Z,100452.97
2023-05-02T22:53:33.681Z,100469.16
2023-05-02T22:56:01.087Z,100473.66
2023-05-02T22:58:28.456Z,100477.34
2023-05-02T23:04:14.052Z,100472.25
2023-05-02T23:10:11.628Z,100471.47
2023-05-02T23:12:39.226Z,100467.59
2023-05-02T23:15:07.332Z,100456.31
2023-05-02T23:17:41.250Z,100462.22
2023-05-02T23:20:12.326Z,100456.28
2023-05-02T23:22:46.286Z,100460.50
2023-05-02T23:25:14.832Z,100461.25
2023-05-02T23:27:42.010Z,100451.22
2023-05-02T23:30:09.807Z,100445.62
2023-05-02T23:32:37.671Z,100451.47
2023-05-02T23:35:05.948Z,100445.03
2023-05-02T23:37:33.316Z,100451.56
2023-05-02T23:40:01.273Z,100446.97
2023-05-02T23:42:33.923Z,100443.31
2023-05-02T23:45:01.722Z,100449.72
2023-05-02T23:47:28.927Z,100446.66
2023-05-02T23:49:56.694Z,100439.94
2023-05-02T23:52:24.301Z,100441.06
2023-05-02T23:54:52.707Z,100428.53
2023-05-02T23:57:19.971Z,100435.38
2023-05-02T23:59:47.556Z,100432.00
