createdAt,value
2022-11-20T00:01:34.561Z,4.52
2022-11-20T00:04:02.667Z,4.50
2022-11-20T00:06:33.050Z,4.47
2022-11-20T00:09:02.465Z,4.53
2022-11-20T00:11:31.810Z,4.64
2022-11-20T00:14:02.469Z,4.58
2022-11-20T00:16:32.842Z,4.49
2022-11-20T00:19:00.576Z,4.58
2022-11-20T00:21:33.040Z,4.26
2022-11-20T00:24:00.784Z,4.28
2022-11-20T00:26:29.590Z,4.33
2022-11-20T00:29:02.326Z,4.44
2022-11-20T00:31:31.005Z,4.59
2022-11-20T00:33:58.702Z,4.43
2022-11-20T00:36:30.065Z,4.45
2022-11-20T00:38:59.746Z,4.44
2022-11-20T00:41:29.281Z,4.43
2022-11-20T00:43:57.645Z,4.25
2022-11-20T00:46:27.707Z,4.31
2022-11-20T00:48:55.596Z,4.30
2022-11-20T00:51:26.079Z,4.51
2022-11-20T00:53:54.103Z,4.39
2022-11-20T00:56:22.144Z,4.44
2022-11-20T00:58:50.984Z,4.45
2022-11-20T01:01:25.219Z,4.56
2022-11-20T01:03:55.410Z,4.62
2022-11-20T01:06:26.188Z,4.63
2022-11-20T01:08:56.707Z,4.41
2022-11-20T01:11:27.498Z,4.45
2022-11-20T01:13:59.140Z,4.42
2022-11-20T01:16:27.838Z,4.30
2022-11-20T01:18:59.109Z,4.46
2022-11-20T01:21:29.728Z,4.40
2022-11-20T01:23:58.385Z,4.44
2022-11-20T01:26:29.413Z,4.47
2022-11-20T01:28:58.115Z,4.55
2022-11-20T01:31:28.645Z,4.64
2022-11-20T01:34:02.431Z,4.53
2022-11-20T01:36:32.840Z,4.35
2022-11-20T01:39:22.496Z,4.66
2022-11-20T01:42:10.303Z,4.64
2022-11-20T01:44:59.191Z,4.50
2022-11-20T01:47:38.174Z,4.31
2022-11-20T01:50:20.980Z,4.19
2022-11-20T01:52:58.493Z,4.32
2022-11-20T01:55:30.704Z,4.34
2022-11-20T01:57:58.538Z,4.40
2022-11-20T02:00:26.519Z,4.49
2022-11-20T02:02:59.766Z,4.56
2022-11-20T02:05:35.978Z,4.63
2022-11-20T02:08:08.565Z,4.29
2022-11-20T02:10:36.694Z,4.19
2022-11-20T02:13:22.812Z,4.12
2022-11-20T02:15:50.957Z,4.25
2022-11-20T02:18:21.530Z,4.16
2022-11-20T02:20:52.486Z,4.21
2022-11-20T02:23:41.885Z,4.23
2022-11-20T02:26:15.207Z,4.33
2022-11-20T02:28:43.419Z,4.39
2022-11-20T02:31:11.149Z,4.35
2022-11-20T02:33:39.186Z,4.36
2022-11-20T02:36:07.309Z,4.42
2022-11-20T02:38:37.634Z,4.32
2022-11-20T02:41:05.486Z,4.34
2022-11-20T02:43:33.266Z,4.41
2022-11-20T02:46:00.974Z,4.47
2022-11-20T02:48:33.553Z,4.43
2022-11-20T02:51:01.729Z,4.33
2022-11-20T02:53:29.491Z,4.48
2022-11-20T02:55:57.521Z,4.33
2022-11-20T02:58:25.214Z,4.41
2022-11-20T03:00:54.527Z,4.36
2022-11-20T03:03:22.262Z,4.37
2022-11-20T03:05:51.997Z,4.35
2022-11-20T03:08:19.647Z,4.22
2022-11-20T03:10:47.369Z,4.02
2022-11-20T03:13:15.024Z,3.94
2022-11-20T03:15:42.721Z,4.07
2022-11-20T03:18:10.405Z,4.01
2022-11-20T03:20:38.108Z,4.11
2022-11-20T03:23:05.844Z,4.23
2022-11-20T03:25:33.569Z,4.26
2022-11-20T03:28:01.263Z,4.42
2022-11-20T03:30:30.798Z,4.38
2022-11-20T03:32:58.825Z,4.37
2022-11-20T03:35:26.760Z,4.32
2022-11-20T03:37:54.396Z,4.18
2022-11-20T03:40:22.100Z,4.19
2022-11-20T03:42:49.817Z,4.08
2022-11-20T03:45:20.462Z,4.25
2022-11-20T03:47:48.436Z,4.17
2022-11-20T03:50:16.563Z,4.30
2022-11-20T03:52:44.459Z,4.13
2022-11-20T03:55:12.508Z,3.95
2022-11-20T03:57:40.215Z,3.86
2022-11-20T04:00:08.564Z,3.78
2022-11-20T04:02:36.296Z,3.95
2022-11-20T04:05:04.073Z,3.82
2022-11-20T04:07:31.826Z,3.62
2022-11-20T04:10:02.488Z,3.62
2022-11-20T04:12:34.289Z,3.60
2022-11-20T04:15:01.946Z,3.56
2022-11-20T04:17:29.642Z,3.52
2022-11-20T04:19:57.337Z,3.58
2022-11-20T04:22:25.000Z,3.83
2022-11-20T04:24:52.737Z,3.90
2022-11-20T04:27:20.475Z,3.91
2022-11-20T04:29:48.239Z,3.75
2022-11-20T04:32:15.938Z,3.60
2022-11-20T04:34:43.676Z,3.76
2022-11-20T04:37:14.163Z,3.56
2022-11-20T04:39:41.882Z,3.38
2022-11-20T04:42:29.055Z,3.47
2022-11-20T04:44:57.142Z,3.22
2022-11-20T04:47:24.892Z,3.38
2022-11-20T04:49:52.739Z,3.64
2022-11-20T04:52:20.535Z,3.72
2022-11-20T04:54:48.205Z,3.67
2022-11-20T04:57:16.423Z,3.59
2022-11-20T04:59:44.504Z,3.48
2022-11-20T05:02:13.150Z,3.68
2022-11-20T05:04:40.861Z,3.65
2022-11-20T05:07:08.637Z,3.68
2022-11-20T05:09:36.421Z,3.77
2022-11-20T05:12:04.093Z,3.86
2022-11-20T05:14:31.844Z,3.87
2022-11-20T05:16:59.557Z,3.86
2022-11-20T05:19:27.333Z,4.07
2022-11-20T05:21:54.977Z,3.95
2022-11-20T05:24:23.043Z,3.75
2022-11-20T05:26:56.742Z,3.82
2022-11-20T05:29:24.530Z,3.74
2022-11-20T05:31:52.192Z,3.50
2022-11-20T05:34:19.940Z,3.55
2022-11-20T05:36:47.632Z,3.57
2022-11-20T05:39:15.334Z,3.40
2022-11-20T05:41:43.020Z,3.47
2022-11-20T05:44:13.188Z,3.49
2022-11-20T05:46:40.874Z,3.53
2022-11-20T05:49:08.606Z,3.61
2022-11-20T05:51:36.280Z,3.56
2022-11-20T05:54:04.022Z,3.39
2022-11-20T05:56:31.645Z,3.59
2022-11-20T05:58:59.361Z,3.84
2022-11-20T06:01:27.777Z,3.74
2022-11-20T06:03:57.389Z,3.65
2022-11-20T06:06:26.234Z,3.65
2022-11-20T06:08:54.070Z,3.69
2022-11-20T06:11:21.816Z,3.75
2022-11-20T06:13:50.027Z,3.74
2022-11-20T06:16:20.264Z,3.87
2022-11-20T06:18:48.914Z,3.78
2022-11-20T06:21:32.083Z,3.88
2022-11-20T06:23:59.822Z,3.59
2022-11-20T06:26:29.265Z,3.64
2022-11-20T06:28:57.814Z,3.39
2022-11-20T06:31:27.487Z,3.65
2022-11-20T06:33:55.642Z,3.65
2022-11-20T06:36:25.230Z,3.51
2022-11-20T06:38:53.149Z,3.67
2022-11-20T06:41:23.729Z,3.79
2022-11-20T06:43:52.523Z,3.88
2022-11-20T06:46:21.565Z,3.79
2022-11-20T06:48:56.306Z,3.84
2022-11-20T06:51:23.947Z,3.58
2022-11-20T06:53:51.709Z,3.57
2022-11-20T06:56:19.438Z,3.21
2022-11-20T06:58:47.123Z,3.45
2022-11-20T07:01:16.752Z,3.21
2022-11-20T07:03:45.753Z,3.36
2022-11-20T07:06:14.840Z,3.05
2022-11-20T07:08:42.560Z,3.10
2022-11-20T07:11:10.322Z,3.17
2022-11-20T07:13:41.146Z,3.11
2022-11-20T07:16:10.067Z,2.95
2022-11-20T07:18:38.335Z,3.04
2022-11-20T07:21:09.044Z,3.11
2022-11-20T07:23:38.229Z,3.09
2022-11-20T07:26:07.654Z,3.16
2022-11-20T07:28:36.082Z,3.17
2022-11-20T07:31:04.309Z,3.00
2022-11-20T07:33:32.002Z,3.01
2022-11-20T07:36:01.770Z,3.26
2022-11-20T07:38:29.664Z,3.20
2022-11-20T07:40:58.872Z,3.27
2022-11-20T07:43:27.052Z,3.11
2022-11-20T07:45:57.662Z,3.28
2022-11-20T07:48:25.943Z,3.40
2022-11-20T07:50:57.483Z,3.34
2022-11-20T07:53:25.537Z,3.19
2022-11-20T07:55:53.848Z,3.32
2022-11-20T07:58:22.514Z,3.31
2022-11-20T08:00:53.127Z,3.37
2022-11-20T08:03:24.981Z,3.41
2022-11-20T08:05:54.038Z,3.29
2022-11-20T08:08:22.411Z,3.09
2022-11-20T08:10:50.141Z,3.40
2022-11-20T08:13:38.057Z,3.45
2022-11-20T08:16:06.138Z,3.67
2022-11-20T08:18:33.930Z,3.72
2022-11-20T08:21:07.784Z,3.90
2022-11-20T08:23:35.441Z,3.96
2022-11-20T08:26:06.403Z,3.99
2022-11-20T08:28:34.106Z,3.93
2022-11-20T08:31:02.765Z,4.03
2022-11-20T08:33:31.277Z,4.11
2022-11-20T08:36:04.255Z,4.31
2022-11-20T08:38:37.739Z,4.28
2022-11-20T08:41:24.548Z,3.87
2022-11-20T08:43:57.593Z,3.93
2022-11-20T08:46:26.990Z,4.01
2022-11-20T08:48:55.152Z,4.18
2022-11-20T08:51:22.909Z,3.85
2022-11-20T08:53:50.698Z,3.83
2022-11-20T08:56:18.787Z,3.63
2022-11-20T08:59:16.469Z,3.79
2022-11-20T09:01:34.489Z,3.83
2022-11-20T09:04:02.174Z,3.92
2022-11-20T09:06:29.906Z,3.99
2022-11-20T09:09:03.459Z,3.77
2022-11-20T09:11:34.282Z,3.90
2022-11-20T09:14:03.788Z,4.08
2022-11-20T09:16:31.758Z,4.07
2022-11-20T09:19:28.174Z,4.17
2022-11-20T09:21:47.105Z,4.37
2022-11-20T09:24:14.878Z,4.13
2022-11-20T09:26:42.581Z,4.12
2022-11-20T09:29:10.323Z,4.30
2022-11-20T09:31:38.101Z,4.07
2022-11-20T09:34:05.825Z,4.07
2022-11-20T09:36:33.545Z,4.29
2022-11-20T09:39:01.346Z,4.28
2022-11-20T09:42:06.840Z,4.42
2022-11-20T09:45:11.853Z,4.35
2022-11-20T09:47:55.665Z,4.26
2022-11-20T09:50:53.063Z,4.47
2022-11-20T09:53:36.145Z,4.47
2022-11-20T09:56:05.875Z,4.84
2022-11-20T09:58:41.154Z,5.04
2022-11-20T10:01:16.288Z,5.21
2022-11-20T10:03:51.465Z,5.10
2022-11-20T10:06:23.505Z,4.94
2022-11-20T10:09:02.921Z,5.05
2022-11-20T10:11:50.619Z,5.25
2022-11-20T10:14:24.703Z,4.99
2022-11-20T10:17:03.104Z,5.08
2022-11-20T10:19:49.692Z,5.23
2022-11-20T10:22:38.781Z,4.75
2022-11-20T10:25:17.985Z,4.71
2022-11-20T10:27:58.996Z,4.65
2022-11-20T10:30:27.062Z,4.98
2022-11-20T10:33:06.079Z,5.02
2022-11-20T10:35:33.767Z,4.92
2022-11-20T10:38:05.500Z,4.96
2022-11-20T10:40:48.223Z,4.96
2022-11-20T10:43:21.856Z,4.83
2022-11-20T10:45:59.224Z,5.02
2022-11-20T10:48:29.485Z,4.98
2022-11-20T10:51:08.077Z,5.27
2022-11-20T10:54:00.694Z,5.30
2022-11-20T10:56:49.669Z,5.55
2022-11-20T10:59:39.171Z,5.40
2022-11-20T11:02:22.529Z,5.11
2022-11-20T11:04:55.500Z,5.20
2022-11-20T11:07:40.671Z,5.54
2022-11-20T11:10:22.336Z,5.23
2022-11-20T11:12:50.766Z,5.29
2022-11-20T11:15:38.400Z,5.23
2022-11-20T11:18:06.456Z,5.29
2022-11-20T11:20:34.142Z,5.43
2022-11-20T11:23:02.179Z,5.36
2022-11-20T11:25:35.625Z,5.26
2022-11-20T11:28:20.650Z,5.33
2022-11-20T11:30:50.243Z,5.24
2022-11-20T11:33:24.177Z,5.35
2022-11-20T11:35:54.654Z,5.55
2022-11-20T11:38:30.857Z,5.35
2022-11-20T11:41:02.575Z,5.24
2022-11-20T11:43:50.784Z,5.44
2022-11-20T11:46:37.149Z,5.55
2022-11-20T11:49:11.089Z,5.26
2022-11-20T11:51:55.552Z,5.25
2022-11-20T11:54:30.818Z,5.53
2022-11-20T11:57:03.403Z,5.64
2022-11-20T11:59:53.725Z,5.62
2022-11-20T12:02:34.862Z,5.22
2022-11-20T12:05:18.664Z,4.92
2022-11-20T12:08:09.467Z,5.23
2022-11-20T12:10:54.273Z,5.04
2022-11-20T12:13:36.990Z,5.52
2022-11-20T12:16:06.268Z,5.56
2022-11-20T12:18:34.021Z,5.84
2022-11-20T12:21:26.734Z,5.75
2022-11-20T12:24:06.817Z,5.70
2022-11-20T12:26:45.614Z,5.72
2022-11-20T12:29:38.693Z,5.84
2022-11-20T12:32:19.606Z,5.87
2022-11-20T12:34:58.733Z,5.87
2022-11-20T12:37:50.933Z,5.87
2022-11-20T12:40:24.711Z,6.29
2022-11-20T12:43:20.904Z,6.32
2022-11-20T12:46:03.648Z,6.47
2022-11-20T12:48:55.054Z,6.64
2022-11-20T12:51:56.291Z,6.81
2022-11-20T12:54:56.297Z,6.86
2022-11-20T12:57:36.217Z,6.92
2022-11-20T13:00:04.304Z,7.29
2022-11-20T13:03:09.079Z,7.55
2022-11-20T13:05:49.264Z,7.39
2022-11-20T13:08:36.181Z,7.25
2022-11-20T13:11:28.110Z,7.40
2022-11-20T13:14:04.663Z,7.30
2022-11-20T13:16:43.270Z,7.18
2022-11-20T13:19:14.428Z,7.12
2022-11-20T13:21:45.931Z,7.07
2022-11-20T13:24:25.291Z,7.54
2022-11-20T13:27:07.072Z,8.09
2022-11-20T13:29:36.932Z,7.57
2022-11-20T13:32:23.521Z,7.36
2022-11-20T13:35:02.749Z,7.51
2022-11-20T13:37:36.196Z,7.52
2022-11-20T13:40:25.067Z,7.31
2022-11-20T13:43:18.063Z,7.17
2022-11-20T13:45:57.377Z,6.88
2022-11-20T13:48:28.718Z,6.97
2022-11-20T13:51:09.088Z,6.98
2022-11-20T13:53:48.594Z,6.99
2022-11-20T13:56:31.897Z,6.96
2022-11-20T13:59:15.394Z,6.85
2022-11-20T14:01:47.236Z,6.73
2022-11-20T14:04:20.283Z,6.75
2022-11-20T14:06:51.897Z,6.66
2022-11-20T14:09:31.598Z,6.72
2022-11-20T14:11:59.346Z,6.53
2022-11-20T14:14:29.290Z,6.64
2022-11-20T14:17:11.174Z,6.60
2022-11-20T14:19:41.055Z,6.72
2022-11-20T14:22:10.891Z,6.77
2022-11-20T14:24:38.957Z,6.74
2022-11-20T14:27:06.739Z,6.73
2022-11-20T14:29:39.466Z,6.68
2022-11-20T14:32:07.473Z,6.57
2022-11-20T14:34:41.552Z,6.58
2022-11-20T14:37:17.046Z,6.57
2022-11-20T14:39:53.877Z,6.59
2022-11-20T14:42:24.578Z,6.49
2022-11-20T14:44:54.689Z,6.54
2022-11-20T14:47:32.741Z,6.61
2022-11-20T14:50:07.385Z,6.53
2022-11-20T14:52:37.555Z,6.53
2022-11-20T14:55:05.548Z,6.42
2022-11-20T14:57:39.511Z,6.50
2022-11-20T15:00:15.982Z,6.44
2022-11-20T15:02:45.467Z,6.43
2022-11-20T15:05:17.193Z,6.39
2022-11-20T15:07:47.970Z,6.34
2022-11-20T15:10:22.413Z,6.43
2022-11-20T15:12:56.713Z,6.44
2022-11-20T15:15:33.416Z,6.26
