createdAt,value
2023-04-11T00:01:34.589Z,99.90
2023-04-11T00:04:02.070Z,99.90
2023-04-11T00:06:29.222Z,99.90
2023-04-11T00:08:56.942Z,99.90
2023-04-11T00:11:24.337Z,99.90
2023-04-11T00:13:51.136Z,99.90
2023-04-11T00:16:19.540Z,99.90
2023-04-11T00:18:47.202Z,99.90
2023-04-11T00:21:14.121Z,99.90
2023-04-11T00:23:41.010Z,99.90
2023-04-11T00:26:08.500Z,99.90
2023-04-11T00:28:36.678Z,99.90
2023-04-11T00:31:03.570Z,99.90
2023-04-11T00:33:31.337Z,99.90
2023-04-11T00:35:58.375Z,99.90
2023-04-11T00:38:25.393Z,99.90
2023-04-11T00:40:52.353Z,99.90
2023-04-11T00:43:19.208Z,99.90
2023-04-11T00:45:46.273Z,99.90
2023-04-11T00:48:13.477Z,99.90
2023-04-11T00:50:42.131Z,99.90
2023-04-11T00:53:11.857Z,99.90
2023-04-11T00:55:39.004Z,99.90
2023-04-11T00:58:08.235Z,99.90
2023-04-11T01:00:35.565Z,99.90
2023-04-11T01:03:02.811Z,99.90
2023-04-11T01:05:31.771Z,99.90
2023-04-11T01:07:59.488Z,99.90
2023-04-11T01:10:30.769Z,99.90
2023-04-11T01:13:00.317Z,99.90
2023-04-11T01:15:27.704Z,99.90
2023-04-11T01:17:55.608Z,99.90
2023-04-11T01:20:22.904Z,99.90
2023-04-11T01:22:50.428Z,99.90
2023-04-11T01:25:22.356Z,99.90
2023-04-11T01:27:49.521Z,99.90
2023-04-11T01:30:16.796Z,99.90
2023-04-11T01:32:43.757Z,99.90
2023-04-11T01:35:12.680Z,99.90
2023-04-11T01:37:39.779Z,99.90
2023-04-11T01:40:07.768Z,99.90
2023-04-11T01:42:35.815Z,99.90
2023-04-11T01:45:04.707Z,99.90
2023-04-11T01:47:32.020Z,99.90
2023-04-11T01:49:58.875Z,99.90
2023-04-11T01:52:25.744Z,99.90
2023-04-11T01:54:52.592Z,99.90
2023-04-11T01:57:19.473Z,99.90
2023-04-11T01:59:46.966Z,99.90
2023-04-11T02:02:15.288Z,99.90
2023-04-11T02:04:42.196Z,99.90
2023-04-11T02:07:09.045Z,99.90
2023-04-11T02:09:36.561Z,99.90
2023-04-11T02:12:03.958Z,99.90
2023-04-11T02:14:42.053Z,99.90
2023-04-11T02:17:09.892Z,99.90
2023-04-11T02:19:38.207Z,99.90
2023-04-11T02:22:05.029Z,99.90
2023-04-11T02:24:31.866Z,99.90
2023-04-11T02:26:59.803Z,99.90
2023-04-11T02:29:26.627Z,99.90
2023-04-11T02:31:53.647Z,99.90
2023-04-11T02:34:20.718Z,99.90
2023-04-11T02:36:47.691Z,99.90
2023-04-11T02:39:14.967Z,99.90
2023-04-11T02:41:42.636Z,99.90
2023-04-11T02:44:11.843Z,99.90
2023-04-11T02:46:40.168Z,99.90
2023-04-11T02:49:08.658Z,99.90
2023-04-11T02:51:35.759Z,99.90
2023-04-11T02:54:02.691Z,99.90
2023-04-11T02:56:31.069Z,99.90
2023-04-11T02:58:58.792Z,99.90
2023-04-11T03:01:27.533Z,99.90
2023-04-11T03:03:55.855Z,99.90
2023-04-11T03:06:27.114Z,99.90
2023-04-11T03:08:59.087Z,99.90
2023-04-11T03:11:26.409Z,99.90
2023-04-11T03:13:53.404Z,99.90
2023-04-11T03:16:20.448Z,99.90
2023-04-11T03:18:47.298Z,99.90
2023-04-11T03:21:14.278Z,99.90
2023-04-11T03:23:44.342Z,99.90
2023-04-11T03:26:14.435Z,99.90
2023-04-11T03:28:42.810Z,99.90
2023-04-11T03:31:11.895Z,99.90
2023-04-11T03:33:39.604Z,99.90
2023-04-11T03:36:06.946Z,99.90
2023-04-11T03:38:33.981Z,99.90
2023-04-11T03:41:00.912Z,99.90
2023-04-11T03:43:27.969Z,99.90
2023-04-11T03:45:54.857Z,99.90
2023-04-11T03:48:44.013Z,99.90
2023-04-11T03:51:10.927Z,99.90
2023-04-11T03:53:45.544Z,99.90
2023-04-11T03:56:26.833Z,99.90
2023-04-11T03:58:53.745Z,99.90
2023-04-11T04:01:24.005Z,99.90
2023-04-11T04:03:54.095Z,99.90
2023-04-11T04:06:21.549Z,99.90
2023-04-11T04:08:49.592Z,99.90
2023-04-11T04:11:18.636Z,99.90
2023-04-11T04:13:47.038Z,99.90
2023-04-11T04:16:17.835Z,99.90
2023-04-11T04:18:50.898Z,99.90
2023-04-11T04:21:19.590Z,99.90
2023-04-11T04:23:49.692Z,99.90
2023-04-11T04:26:50.001Z,99.90
2023-04-11T04:29:48.744Z,99.90
2023-04-11T04:32:34.656Z,99.90
2023-04-11T04:35:09.184Z,99.90
2023-04-11T04:37:39.664Z,99.90
2023-04-11T04:40:14.366Z,99.90
2023-04-11T04:42:50.184Z,99.90
2023-04-11T04:45:17.372Z,99.90
2023-04-11T04:47:44.853Z,99.90
2023-04-11T04:50:12.213Z,99.90
2023-04-11T04:52:39.492Z,99.90
2023-04-11T04:55:07.558Z,99.90
2023-04-11T04:57:34.720Z,99.90
2023-04-11T05:00:06.997Z,99.90
2023-04-11T05:02:34.550Z,99.90
2023-04-11T05:05:04.341Z,99.90
2023-04-11T05:07:33.168Z,99.90
2023-04-11T05:10:01.595Z,99.90
2023-04-11T05:12:29.332Z,99.90
2023-04-11T05:15:04.607Z,99.90
2023-04-11T05:17:32.726Z,99.90
2023-04-11T05:19:59.629Z,99.90
2023-04-11T05:22:27.754Z,99.90
2023-04-11T05:24:57.064Z,99.90
2023-04-11T05:27:23.912Z,99.90
2023-04-11T05:29:51.434Z,99.90
2023-04-11T05:32:19.124Z,99.90
2023-04-11T05:34:59.105Z,99.90
2023-04-11T05:37:55.750Z,99.90
2023-04-11T05:40:22.656Z,99.90
2023-04-11T05:42:51.340Z,99.90
2023-04-11T05:45:18.976Z,99.90
2023-04-11T05:47:45.930Z,99.90
2023-04-11T05:50:14.202Z,99.90
2023-04-11T05:52:41.806Z,99.90
2023-04-11T05:55:09.136Z,99.90
2023-04-11T05:57:36.305Z,99.90
2023-04-11T06:00:08.954Z,99.90
2023-04-11T06:02:40.708Z,99.90
2023-04-11T06:05:08.488Z,99.90
2023-04-11T06:07:35.989Z,99.90
2023-04-11T06:10:02.921Z,99.90
2023-04-11T06:12:29.772Z,99.90
2023-04-11T06:14:56.618Z,99.90
2023-04-11T06:17:23.554Z,99.90
2023-04-11T06:19:50.652Z,99.90
2023-04-11T06:22:17.604Z,99.90
2023-04-11T06:24:47.591Z,99.90
2023-04-11T06:27:14.486Z,99.90
2023-04-11T06:29:45.588Z,99.90
2023-04-11T06:32:12.546Z,99.90
2023-04-11T06:34:39.668Z,99.90
2023-04-11T06:37:07.634Z,99.90
2023-04-11T06:39:35.207Z,99.90
2023-04-11T06:42:03.062Z,99.90
2023-04-11T06:44:32.402Z,99.90
2023-04-11T06:46:59.499Z,99.90
2023-04-11T06:49:28.415Z,99.90
2023-04-11T06:51:55.919Z,99.90
2023-04-11T06:54:23.735Z,99.90
2023-04-11T06:56:53.644Z,99.90
2023-04-11T06:59:20.752Z,99.90
2023-04-11T07:01:48.907Z,99.90
2023-04-11T07:04:16.395Z,99.90
2023-04-11T07:06:43.418Z,99.90
2023-04-11T07:09:10.422Z,99.90
2023-04-11T07:11:38.635Z,99.90
2023-04-11T07:14:05.624Z,99.90
2023-04-11T07:16:32.698Z,99.90
2023-04-11T07:19:00.074Z,99.90
2023-04-11T07:21:31.580Z,99.90
2023-04-11T07:24:00.586Z,99.90
2023-04-11T07:26:32.840Z,99.90
2023-04-11T07:29:00.153Z,99.90
2023-04-11T07:31:27.578Z,99.90
2023-04-11T07:33:54.969Z,99.90
2023-04-11T07:36:22.034Z,99.90
2023-04-11T07:38:48.899Z,99.90
2023-04-11T07:41:16.446Z,99.90
2023-04-11T07:43:43.384Z,99.90
2023-04-11T07:46:10.389Z,99.90
2023-04-11T07:48:37.257Z,99.90
2023-04-11T07:51:04.235Z,99.90
2023-04-11T07:53:33.318Z,99.90
2023-04-11T07:56:01.224Z,99.90
2023-04-11T07:58:28.641Z,99.90
2023-04-11T08:00:55.880Z,99.90
2023-04-11T08:03:23.788Z,99.90
2023-04-11T08:05:50.932Z,99.90
2023-04-11T08:08:17.688Z,99.90
2023-04-11T08:10:44.472Z,99.90
2023-04-11T08:13:11.249Z,99.90
2023-04-11T08:15:38.888Z,99.90
2023-04-11T08:18:05.955Z,99.90
2023-04-11T08:20:32.786Z,99.90
2023-04-11T08:23:00.552Z,99.90
2023-04-11T08:25:27.405Z,99.90
2023-04-11T08:27:54.370Z,99.90
2023-04-11T08:30:21.410Z,99.90
2023-04-11T08:32:48.390Z,99.90
2023-04-11T08:35:15.343Z,99.90
2023-04-11T08:37:44.365Z,99.90
2023-04-11T08:40:11.834Z,99.90
2023-04-11T08:42:38.597Z,99.90
2023-04-11T08:45:08.393Z,99.90
2023-04-11T08:47:36.190Z,99.90
2023-04-11T08:50:03.942Z,99.90
2023-04-11T08:52:30.994Z,99.90
2023-04-11T08:54:57.763Z,99.90
2023-04-11T08:57:26.126Z,99.90
2023-04-11T08:59:56.942Z,99.90
2023-04-11T09:02:23.864Z,99.90
2023-04-11T09:04:51.671Z,99.90
2023-04-11T09:07:19.293Z,99.90
2023-04-11T09:09:46.224Z,99.90
2023-04-11T09:12:13.931Z,99.90
2023-04-11T09:14:41.213Z,99.90
2023-04-11T09:17:13.689Z,99.90
2023-04-11T09:19:45.564Z,99.90
2023-04-11T09:22:15.671Z,99.90
2023-04-11T09:24:43.020Z,99.90
2023-04-11T09:27:13.969Z,99.90
2023-04-11T09:29:41.999Z,99.90
2023-04-11T09:32:26.575Z,99.90
2023-04-11T09:35:07.530Z,99.90
2023-04-11T09:37:45.083Z,99.90
2023-04-11T09:40:12.168Z,99.90
2023-04-11T09:42:39.478Z,99.90
2023-04-11T09:45:07.016Z,99.90
2023-04-11T09:47:33.905Z,99.90
2023-04-11T09:50:00.728Z,99.90
2023-04-11T09:52:27.625Z,99.90
2023-04-11T09:54:54.530Z,99.90
2023-04-11T09:57:22.698Z,98.20
2023-04-11T09:59:49.989Z,98.30
2023-04-11T10:02:16.909Z,99.00
2023-04-11T10:04:45.058Z,97.90
2023-04-11T10:07:14.073Z,98.50
2023-04-11T10:09:42.099Z,98.70
2023-04-11T10:12:09.148Z,97.90
2023-04-11T10:14:39.108Z,98.10
2023-04-11T10:17:20.696Z,99.20
2023-04-11T10:19:49.405Z,97.90
2023-04-11T10:22:43.329Z,98.50
2023-04-11T10:25:17.696Z,97.50
2023-04-11T10:27:48.857Z,99.80
2023-04-11T10:30:16.227Z,99.90
2023-04-11T10:33:09.830Z,97.30
2023-04-11T10:35:55.445Z,98.20
2023-04-11T10:38:46.089Z,97.90
2023-04-11T10:41:19.587Z,96.30
2023-04-11T10:43:47.318Z,99.40
2023-04-11T10:46:25.724Z,97.50
2023-04-11T10:49:06.553Z,94.80
2023-04-11T10:51:34.419Z,95.60
2023-04-11T10:54:02.128Z,95.10
2023-04-11T10:56:52.718Z,94.10
2023-04-11T10:59:31.647Z,94.30
2023-04-11T11:04:37.795Z,91.20
2023-04-11T11:07:07.735Z,93.60
2023-04-11T11:09:35.814Z,96.50
2023-04-11T11:12:13.873Z,98.40
2023-04-11T11:14:43.343Z,97.50
2023-04-11T11:17:15.599Z,98.00
2023-04-11T11:19:47.165Z,93.00
2023-04-11T11:22:30.450Z,95.70
2023-04-11T11:25:08.489Z,93.80
2023-04-11T11:27:35.508Z,95.90
2023-04-11T11:30:12.254Z,93.80
2023-04-11T11:32:39.186Z,94.50
2023-04-11T11:35:14.884Z,97.40
2023-04-11T11:37:42.022Z,89.80
2023-04-11T11:40:13.362Z,87.90
2023-04-11T11:42:40.873Z,86.40
2023-04-11T11:45:15.682Z,86.50
2023-04-11T11:47:48.156Z,86.60
2023-04-11T11:50:27.771Z,86.70
2023-04-11T11:52:55.178Z,82.90
2023-04-11T11:55:22.833Z,83.40
2023-04-11T11:57:50.743Z,82.80
2023-04-11T12:00:26.040Z,84.20
2023-04-11T12:02:54.973Z,88.10
2023-04-11T12:05:24.952Z,87.50
2023-04-11T12:07:55.061Z,87.60
2023-04-11T12:10:22.293Z,87.40
2023-04-11T12:12:53.875Z,86.60
2023-04-11T12:15:25.250Z,88.00
2023-04-11T12:17:53.620Z,88.90
2023-04-11T12:20:27.289Z,88.60
2023-04-11T12:22:55.405Z,89.20
2023-04-11T12:25:23.046Z,90.00
2023-04-11T12:27:49.984Z,90.00
2023-04-11T12:30:16.894Z,89.90
2023-04-11T12:32:44.909Z,90.00
2023-04-11T12:35:12.838Z,88.00
2023-04-11T12:37:39.916Z,86.70
2023-04-11T12:40:12.115Z,87.10
2023-04-11T12:44:22.953Z,88.40
2023-04-11T12:45:27.389Z,89.50
2023-04-11T12:47:54.588Z,88.40
2023-04-11T12:50:23.688Z,87.50
2023-04-11T12:52:51.126Z,87.30
2023-04-11T12:55:18.333Z,88.00
2023-04-11T12:57:45.455Z,88.40
2023-04-11T13:00:13.408Z,87.70
2023-04-11T13:02:44.610Z,87.60
2023-04-11T13:05:16.557Z,86.80
2023-04-11T13:07:45.050Z,84.10
2023-04-11T13:10:13.849Z,85.30
2023-04-11T13:12:43.856Z,85.70
2023-04-11T13:15:12.597Z,86.00
2023-04-11T13:17:39.588Z,85.80
2023-04-11T13:20:10.552Z,84.70
2023-04-11T13:22:38.820Z,81.50
2023-04-11T13:25:06.962Z,81.30
2023-04-11T13:27:34.548Z,82.60
2023-04-11T13:30:01.644Z,82.90
2023-04-11T13:32:28.659Z,83.60
2023-04-11T13:34:55.601Z,84.60
2023-04-11T13:37:22.527Z,88.20
2023-04-11T13:39:49.511Z,85.70
2023-04-11T13:42:16.382Z,85.40
2023-04-11T13:44:43.192Z,91.60
2023-04-11T13:47:10.035Z,90.40
2023-04-11T13:49:36.977Z,88.40
2023-04-11T13:52:03.889Z,90.20
2023-04-11T13:54:31.144Z,79.20
2023-04-11T13:56:59.332Z,80.90
2023-04-11T13:59:27.423Z,73.70
2023-04-11T14:01:54.458Z,72.80
2023-04-11T14:04:21.729Z,80.80
2023-04-11T14:06:48.761Z,77.30
2023-04-11T14:09:16.009Z,80.90
2023-04-11T14:11:42.917Z,73.80
2023-04-11T14:14:09.789Z,73.90
2023-04-11T14:16:36.692Z,73.20
2023-04-11T14:19:03.520Z,73.90
2023-04-11T14:21:31.804Z,77.50
2023-04-11T14:23:59.071Z,74.50
2023-04-11T14:26:26.239Z,77.10
2023-04-11T14:28:53.051Z,75.40
2023-04-11T14:31:20.087Z,76.30
2023-04-11T14:33:47.367Z,71.40
2023-04-11T14:36:15.016Z,70.50
2023-04-11T14:38:41.828Z,67.80
2023-04-11T14:41:08.789Z,67.90
2023-04-11T14:43:35.880Z,62.00
2023-04-11T14:46:02.729Z,71.90
2023-04-11T14:48:29.814Z,68.10
2023-04-11T14:50:56.660Z,67.40
2023-04-11T14:53:24.999Z,67.80
2023-04-11T14:55:51.908Z,70.00
2023-04-11T14:58:18.763Z,71.10
2023-04-11T15:00:45.690Z,70.10
2023-04-11T15:03:12.983Z,66.80
2023-04-11T15:05:40.322Z,66.10
2023-04-11T15:08:08.125Z,61.50
2023-04-11T15:10:34.967Z,60.80
2023-04-11T15:13:01.811Z,59.50
2023-04-11T15:15:28.729Z,58.50
2023-04-11T15:18:30.568Z,56.70
2023-04-11T15:20:59.751Z,57.90
2023-04-11T15:23:26.690Z,59.10
2023-04-11T15:25:58.590Z,58.60
2023-04-11T15:28:30.409Z,58.00
2023-04-11T15:30:57.792Z,58.10
2023-04-11T15:33:25.388Z,59.00
2023-04-11T15:35:53.823Z,62.50
2023-04-11T15:38:21.157Z,61.30
2023-04-11T15:40:52.476Z,63.00
2023-04-11T15:43:19.475Z,62.60
2023-04-11T15:45:46.806Z,61.70
2023-04-11T15:48:13.856Z,60.70
2023-04-11T15:50:42.515Z,59.70
2023-04-11T15:53:09.713Z,59.10
2023-04-11T15:55:41.390Z,57.50
2023-04-11T15:58:08.719Z,52.60
2023-04-11T16:00:36.502Z,53.90
2023-04-11T16:03:04.871Z,54.30
2023-04-11T16:05:32.748Z,54.40
2023-04-11T16:08:00.007Z,56.10
2023-04-11T16:10:27.156Z,56.90
2023-04-11T16:12:54.010Z,56.80
2023-04-11T16:15:21.100Z,56.90
2023-04-11T16:17:48.126Z,57.00
2023-04-11T16:20:21.561Z,56.00
2023-04-11T16:22:48.500Z,57.40
2023-04-11T16:25:18.738Z,57.40
2023-04-11T16:27:45.630Z,56.70
2023-04-11T16:30:12.724Z,55.40
2023-04-11T16:32:39.611Z,56.80
2023-04-11T16:35:07.101Z,56.20
2023-04-11T16:37:33.986Z,55.90
2023-04-11T16:40:01.025Z,55.20
2023-04-11T16:42:27.966Z,56.10
2023-04-11T16:44:54.775Z,56.70
2023-04-11T16:47:26.134Z,57.60
2023-04-11T16:49:53.638Z,58.00
2023-04-11T16:52:21.458Z,58.70
2023-04-11T16:54:48.444Z,59.60
2023-04-11T16:57:15.815Z,59.60
2023-04-11T16:59:42.711Z,59.30
2023-04-11T17:02:10.300Z,60.70
2023-04-11T17:04:37.349Z,60.40
2023-04-11T17:07:04.485Z,60.20
2023-04-11T17:09:31.572Z,61.50
2023-04-11T17:11:58.504Z,61.30
2023-04-11T17:14:25.353Z,59.20
2023-04-11T17:16:52.227Z,62.70
2023-04-11T17:19:19.050Z,60.40
2023-04-11T17:21:46.083Z,60.20
2023-04-11T17:24:12.961Z,60.90
2023-04-11T17:26:39.984Z,60.20
2023-04-11T17:29:07.912Z,59.90
2023-04-11T17:31:34.783Z,59.60
2023-04-11T17:34:02.000Z,60.30
2023-04-11T17:36:28.951Z,60.80
2023-04-11T17:38:55.869Z,61.10
2023-04-11T17:41:22.997Z,61.20
2023-04-11T17:43:50.091Z,61.60
2023-04-11T17:46:17.044Z,61.20
2023-04-11T17:48:43.965Z,61.20
2023-04-11T17:51:10.902Z,60.50
2023-04-11T17:53:38.062Z,60.10
2023-04-11T17:56:06.070Z,60.60
2023-04-11T17:58:33.485Z,60.30
2023-04-11T18:01:00.450Z,60.90
2023-04-11T18:03:27.553Z,61.20
2023-04-11T18:05:54.906Z,61.70
2023-04-11T18:08:36.220Z,61.80
2023-04-11T18:11:09.987Z,62.90
2023-04-11T18:13:36.843Z,63.40
2023-04-11T18:16:04.342Z,63.70
2023-04-11T18:18:31.444Z,62.50
2023-04-11T18:21:07.168Z,62.40
2023-04-11T18:23:34.796Z,64.50
2023-04-11T18:26:01.607Z,65.30
2023-04-11T18:28:28.744Z,64.80
2023-04-11T18:30:55.734Z,66.20
2023-04-11T18:33:22.617Z,67.10
2023-04-11T18:35:49.472Z,67.50
2023-04-11T18:38:16.698Z,68.00
2023-04-11T18:40:43.740Z,67.80
2023-04-11T18:43:10.767Z,68.60
2023-04-11T18:45:38.908Z,68.70
2023-04-11T18:48:06.896Z,69.10
2023-04-11T18:50:38.803Z,69.00
2023-04-11T18:53:10.711Z,69.30
2023-04-11T18:55:40.529Z,69.80
2023-04-11T18:58:09.894Z,70.50
2023-04-11T19:00:39.045Z,70.80
2023-04-11T19:03:06.955Z,70.60
2023-04-11T19:05:34.627Z,71.50
2023-04-11T19:08:01.748Z,71.90
2023-04-11T19:10:28.618Z,71.40
2023-04-11T19:12:55.641Z,71.10
2023-04-11T19:15:22.898Z,73.00
2023-04-11T19:17:50.479Z,73.20
2023-04-11T19:20:19.252Z,72.70
2023-04-11T19:22:46.738Z,72.60
2023-04-11T19:25:16.587Z,73.90
2023-04-11T19:27:44.291Z,74.40
2023-04-11T19:30:13.598Z,74.20
2023-04-11T19:32:43.582Z,73.80
2023-04-11T19:35:11.744Z,74.30
2023-04-11T19:37:39.412Z,74.30
2023-04-11T19:40:07.898Z,74.40
2023-04-11T19:42:40.378Z,74.60
2023-04-11T19:45:09.957Z,76.40
2023-04-11T19:47:37.685Z,76.70
2023-04-11T19:50:06.433Z,76.30
2023-04-11T19:52:33.447Z,77.30
2023-04-11T19:55:00.852Z,78.10
2023-04-11T19:57:28.161Z,76.60
2023-04-11T19:59:56.490Z,76.20
2023-04-11T20:02:23.671Z,76.80
2023-04-11T20:04:52.111Z,76.80
2023-04-11T20:07:19.016Z,77.40
2023-04-11T20:09:46.423Z,78.80
2023-04-11T20:12:13.595Z,78.60
2023-04-11T20:14:40.561Z,79.10
2023-04-11T20:17:09.204Z,78.80
2023-04-11T20:19:37.664Z,79.20
2023-04-11T20:22:04.849Z,80.80
2023-04-11T20:24:31.721Z,80.40
2023-04-11T20:26:58.585Z,80.10
2023-04-11T20:29:32.839Z,81.20
2023-04-11T20:32:00.180Z,79.60
2023-04-11T20:34:27.265Z,81.80
2023-04-11T20:36:54.363Z,82.00
2023-04-11T20:39:22.192Z,82.80
2023-04-11T20:41:50.065Z,82.90
2023-04-11T20:44:18.256Z,83.30
2023-04-11T20:46:46.201Z,83.50
2023-04-11T20:49:13.076Z,84.90
2023-04-11T20:51:41.120Z,86.20
2023-04-11T20:54:10.519Z,86.60
2023-04-11T20:56:37.612Z,86.80
2023-04-11T20:59:04.673Z,86.90
2023-04-11T21:01:33.583Z,87.30
2023-04-11T21:04:02.630Z,87.90
2023-04-11T21:06:31.083Z,88.00
2023-04-11T21:08:59.784Z,88.40
2023-04-11T21:11:27.171Z,88.60
2023-04-11T21:13:54.705Z,88.80
2023-04-11T21:16:22.195Z,88.70
2023-04-11T21:18:49.244Z,89.70
2023-04-11T21:21:16.320Z,89.60
2023-04-11T21:23:43.705Z,89.60
2023-04-11T21:26:11.599Z,89.00
2023-04-11T21:28:38.542Z,89.20
2023-04-11T21:31:05.736Z,88.80
2023-04-11T21:33:32.722Z,89.30
2023-04-11T21:35:59.556Z,90.20
2023-04-11T21:38:26.459Z,89.70
2023-04-11T21:40:53.381Z,89.70
2023-04-11T21:43:20.226Z,90.00
2023-04-11T21:45:47.044Z,90.30
2023-04-11T21:48:13.952Z,90.30
2023-04-11T21:50:40.965Z,90.50
2023-04-11T21:53:07.858Z,90.30
2023-04-11T21:55:34.717Z,90.30
2023-04-11T21:58:01.656Z,90.10
2023-04-11T22:00:28.456Z,90.20
2023-04-11T22:02:55.505Z,90.90
2023-04-11T22:05:22.922Z,90.90
2023-04-11T22:07:50.804Z,90.80
2023-04-11T22:10:22.920Z,91.00
2023-04-11T22:12:53.614Z,91.30
2023-04-11T22:15:20.726Z,91.30
2023-04-11T22:17:50.817Z,91.00
2023-04-11T22:20:18.441Z,91.40
2023-04-11T22:22:45.472Z,91.70
2023-04-11T22:25:12.572Z,91.60
2023-04-11T22:27:39.507Z,91.80
2023-04-11T22:30:07.581Z,92.20
2023-04-11T22:32:34.768Z,92.10
2023-04-11T22:35:01.740Z,92.10
2023-04-11T22:37:28.658Z,92.40
2023-04-11T22:39:55.736Z,92.30
2023-04-11T22:42:22.638Z,92.30
2023-04-11T22:44:49.469Z,92.30
2023-04-11T22:47:16.844Z,92.20
2023-04-11T22:49:44.729Z,92.00
2023-04-11T22:52:15.624Z,92.00
2023-04-11T22:54:43.134Z,92.40
2023-04-11T22:57:10.697Z,92.60
2023-04-11T22:59:37.729Z,92.30
2023-04-11T23:02:04.643Z,92.40
2023-04-11T23:04:32.340Z,92.60
2023-04-11T23:06:59.723Z,92.50
2023-04-11T23:09:28.127Z,92.50
2023-04-11T23:11:55.130Z,92.80
2023-04-11T23:14:22.381Z,92.90
2023-04-11T23:16:49.544Z,93.50
2023-04-11T23:19:18.877Z,93.00
2023-04-11T23:21:45.900Z,93.30
2023-04-11T23:24:12.821Z,93.30
2023-04-11T23:26:39.649Z,93.20
2023-04-11T23:29:07.390Z,93.60
2023-04-11T23:31:34.268Z,93.40
2023-04-11T23:34:01.914Z,93.90
2023-04-11T23:36:29.319Z,93.50
2023-04-11T23:38:56.737Z,94.20
2023-04-11T23:41:24.045Z,94.20
2023-04-11T23:43:51.197Z,94.10
2023-04-11T23:46:18.168Z,94.30
2023-04-11T23:48:46.947Z,94.60
2023-04-11T23:51:14.392Z,94.30
2023-04-11T23:53:42.689Z,94.30
2023-04-11T23:56:09.795Z,94.40
2023-04-11T23:58:36.778Z,94.50
