createdAt,value
2022-11-29T00:01:39.690Z,41.10
2022-11-29T00:04:07.107Z,42.65
2022-11-29T00:06:35.597Z,44.28
2022-11-29T00:09:08.762Z,44.35
2022-11-29T00:11:57.254Z,41.08
2022-11-29T00:14:26.441Z,38.15
2022-11-29T00:16:59.318Z,39.63
2022-11-29T00:21:54.017Z,38.17
2022-11-29T00:24:21.683Z,39.33
2022-11-29T00:26:49.609Z,39.70
2022-11-29T00:29:18.728Z,38.83
2022-11-29T00:31:46.038Z,42.15
2022-11-29T00:34:13.495Z,41.22
2022-11-29T00:36:41.086Z,38.30
2022-11-29T00:39:11.723Z,41.97
2022-11-29T00:41:39.709Z,39.90
2022-11-29T00:44:06.882Z,41.22
2022-11-29T00:46:34.200Z,37.83
2022-11-29T00:49:01.537Z,43.33
2022-11-29T00:51:28.807Z,41.80
2022-11-29T00:53:56.029Z,39.78
2022-11-29T00:56:23.408Z,39.15
2022-11-29T00:58:50.560Z,41.05
2022-11-29T01:01:18.181Z,41.35
2022-11-29T01:03:45.731Z,42.17
2022-11-29T01:06:16.823Z,38.50
2022-11-29T01:08:45.798Z,41.85
2022-11-29T01:11:24.058Z,42.50
2022-11-29T01:13:56.864Z,43.13
2022-11-29T01:16:25.038Z,42.38
2022-11-29T01:18:52.357Z,42.13
2022-11-29T01:21:22.608Z,41.55
2022-11-29T01:23:52.002Z,44.03
2022-11-29T01:26:24.178Z,44.53
2022-11-29T01:28:54.606Z,45.20
2022-11-29T01:31:33.137Z,41.25
2022-11-29T01:34:02.915Z,43.78
2022-11-29T01:36:30.846Z,43.53
2022-11-29T01:39:03.538Z,39.47
2022-11-29T01:41:34.359Z,43.22
2022-11-29T01:44:28.391Z,45.15
2022-11-29T01:46:57.123Z,42.95
2022-11-29T01:49:34.968Z,44.83
2022-11-29T01:52:11.044Z,43.58
2022-11-29T01:54:50.409Z,44.13
2022-11-29T01:57:20.238Z,47.33
2022-11-29T01:59:56.556Z,45.10
2022-11-29T02:02:43.276Z,47.28
2022-11-29T02:05:15.277Z,49.03
2022-11-29T02:07:48.317Z,45.67
2022-11-29T02:10:16.687Z,48.17
2022-11-29T02:12:57.089Z,43.10
2022-11-29T02:15:46.118Z,42.95
2022-11-29T02:18:24.280Z,49.08
2022-11-29T02:21:17.206Z,44.92
2022-11-29T02:24:28.172Z,43.92
2022-11-29T02:27:06.999Z,42.60
2022-11-29T02:30:01.589Z,46.95
2022-11-29T02:33:07.802Z,47.17
2022-11-29T02:36:09.440Z,45.80
2022-11-29T02:39:20.333Z,44.65
2022-11-29T02:42:12.303Z,42.78
2022-11-29T02:44:54.982Z,47.40
2022-11-29T02:47:39.506Z,46.05
2022-11-29T02:50:20.443Z,41.08
2022-11-29T02:53:02.255Z,47.72
2022-11-29T02:55:43.468Z,46.00
2022-11-29T02:58:25.786Z,46.53
2022-11-29T03:01:16.539Z,46.80
2022-11-29T03:03:51.546Z,45.83
2022-11-29T03:06:38.520Z,47.05
2022-11-29T03:09:40.660Z,44.60
2022-11-29T03:12:19.844Z,43.88
2022-11-29T03:15:27.235Z,43.80
2022-11-29T03:18:00.144Z,44.70
2022-11-29T03:20:45.438Z,46.40
2022-11-29T03:23:51.198Z,47.67
2022-11-29T03:26:32.263Z,45.58
2022-11-29T03:29:45.773Z,44.50
2022-11-29T03:32:34.784Z,47.95
2022-11-29T03:35:29.661Z,45.17
2022-11-29T03:38:38.477Z,43.60
2022-11-29T03:41:28.231Z,47.53
2022-11-29T03:44:11.206Z,42.90
2022-11-29T03:46:52.409Z,50.78
2022-11-29T03:49:49.596Z,46.72
2022-11-29T03:52:28.579Z,48.47
2022-11-29T03:55:19.049Z,46.33
2022-11-29T03:58:17.444Z,49.15
2022-11-29T04:00:47.338Z,43.67
2022-11-29T04:03:42.449Z,51.88
2022-11-29T04:06:21.815Z,50.03
2022-11-29T04:09:21.903Z,47.78
2022-11-29T04:12:26.044Z,47.45
2022-11-29T04:15:46.752Z,49.95
2022-11-29T04:18:54.171Z,48.13
2022-11-29T04:21:49.194Z,48.08
2022-11-29T04:24:22.438Z,48.15
2022-11-29T04:27:25.991Z,48.22
2022-11-29T04:30:18.839Z,51.00
2022-11-29T04:33:15.057Z,48.15
2022-11-29T04:36:13.508Z,48.58
2022-11-29T04:39:12.192Z,48.03
2022-11-29T04:42:18.976Z,52.13
2022-11-29T04:45:10.824Z,49.75
2022-11-29T04:47:52.647Z,52.05
2022-11-29T04:51:06.521Z,50.60
2022-11-29T04:53:44.562Z,54.63
2022-11-29T04:56:25.594Z,48.80
2022-11-29T04:59:06.075Z,48.80
2022-11-29T05:02:08.562Z,51.55
2022-11-29T05:05:10.998Z,48.92
2022-11-29T05:08:15.950Z,45.40
2022-11-29T05:11:07.251Z,48.72
2022-11-29T05:13:53.887Z,51.97
2022-11-29T05:16:49.222Z,50.63
2022-11-29T05:19:58.530Z,53.97
2022-11-29T05:22:31.380Z,57.00
2022-11-29T05:25:35.306Z,51.40
2022-11-29T05:28:20.409Z,55.85
2022-11-29T05:31:13.558Z,45.47
2022-11-29T05:34:10.751Z,52.72
2022-11-29T05:37:02.456Z,57.58
2022-11-29T05:40:04.073Z,50.55
2022-11-29T05:42:42.957Z,54.90
2022-11-29T05:45:30.586Z,53.58
2022-11-29T05:48:21.619Z,56.55
2022-11-29T05:51:17.460Z,54.63
2022-11-29T05:54:09.423Z,56.55
2022-11-29T05:56:47.189Z,54.85
2022-11-29T05:59:23.285Z,52.50
2022-11-29T06:02:26.341Z,55.83
2022-11-29T06:05:33.470Z,53.10
2022-11-29T06:08:36.373Z,55.85
2022-11-29T06:11:37.817Z,55.13
2022-11-29T06:14:27.388Z,57.42
2022-11-29T06:17:38.747Z,56.28
2022-11-29T06:20:27.006Z,57.65
2022-11-29T06:23:42.125Z,57.35
2022-11-29T06:26:41.097Z,59.85
2022-11-29T06:29:42.282Z,55.05
2022-11-29T06:32:40.224Z,54.20
2022-11-29T06:35:39.975Z,55.55
2022-11-29T06:38:22.177Z,59.55
2022-11-29T06:40:51.432Z,56.42
2022-11-29T06:43:19.064Z,53.15
2022-11-29T06:45:52.111Z,53.08
2022-11-29T06:51:26.455Z,58.38
2022-11-29T06:54:06.353Z,64.60
2022-11-29T06:57:09.056Z,56.92
2022-11-29T07:00:18.653Z,67.03
2022-11-29T07:03:07.382Z,62.60
2022-11-29T07:05:36.023Z,61.72
2022-11-29T07:08:11.880Z,63.72
2022-11-29T07:10:41.422Z,66.25
2022-11-29T07:13:16.078Z,60.33
2022-11-29T07:16:21.351Z,62.30
2022-11-29T07:19:13.151Z,65.15
2022-11-29T07:22:16.061Z,62.45
2022-11-29T07:25:19.972Z,68.63
2022-11-29T07:28:17.911Z,63.75
2022-11-29T07:31:29.939Z,66.68
2022-11-29T07:34:17.081Z,63.90
2022-11-29T07:37:16.675Z,64.80
2022-11-29T07:39:56.095Z,66.75
2022-11-29T07:42:29.780Z,63.95
2022-11-29T07:45:21.316Z,68.85
2022-11-29T07:47:49.509Z,69.72
2022-11-29T07:50:16.865Z,65.53
2022-11-29T07:52:44.070Z,68.72
2022-11-29T07:55:21.550Z,70.68
2022-11-29T07:57:49.349Z,68.95
2022-11-29T08:00:18.605Z,69.32
2022-11-29T08:02:48.580Z,69.75
2022-11-29T08:05:16.249Z,73.53
2022-11-29T08:07:43.719Z,73.30
2022-11-29T08:10:15.911Z,71.88
2022-11-29T08:12:50.157Z,74.67
2022-11-29T08:15:22.174Z,70.10
2022-11-29T08:17:50.584Z,74.75
2022-11-29T08:20:17.852Z,71.80
2022-11-29T08:22:45.070Z,75.50
2022-11-29T08:25:12.454Z,71.78
2022-11-29T08:27:39.772Z,73.55
2022-11-29T08:30:08.276Z,76.40
2022-11-29T08:32:35.695Z,69.35
2022-11-29T08:35:03.553Z,73.32
2022-11-29T08:37:30.725Z,74.70
2022-11-29T08:39:58.904Z,77.35
2022-11-29T08:42:26.080Z,73.97
2022-11-29T08:44:53.447Z,74.03
2022-11-29T08:47:35.924Z,77.93
2022-11-29T08:50:16.541Z,76.17
2022-11-29T08:53:07.671Z,72.43
2022-11-29T08:55:42.943Z,81.15
2022-11-29T08:58:15.062Z,74.47
2022-11-29T09:00:46.737Z,72.60
2022-11-29T09:03:32.745Z,76.78
2022-11-29T09:06:12.933Z,76.35
2022-11-29T09:08:45.595Z,76.15
2022-11-29T09:11:20.840Z,80.68
2022-11-29T09:13:52.209Z,76.88
2022-11-29T09:16:25.189Z,77.40
2022-11-29T09:21:25.798Z,75.32
2022-11-29T09:23:58.729Z,76.95
2022-11-29T09:29:03.422Z,79.13
2022-11-29T09:31:31.891Z,83.67
2022-11-29T09:33:59.303Z,81.07
2022-11-29T09:36:29.238Z,77.15
2022-11-29T09:38:57.985Z,76.35
2022-11-29T09:41:51.607Z,78.78
2022-11-29T09:44:57.165Z,78.28
2022-11-29T09:48:23.310Z,77.65
2022-11-29T09:51:20.763Z,75.82
2022-11-29T09:54:17.659Z,82.05
2022-11-29T09:56:51.887Z,81.22
2022-11-29T09:59:31.563Z,76.65
2022-11-29T10:02:19.707Z,76.75
2022-11-29T10:04:57.199Z,75.80
2022-11-29T10:07:39.337Z,81.40
2022-11-29T10:12:58.567Z,81.07
2022-11-29T10:15:39.437Z,78.97
2022-11-29T10:18:32.179Z,82.60
2022-11-29T10:21:11.271Z,79.73
2022-11-29T10:23:49.035Z,79.47
2022-11-29T10:26:18.016Z,78.97
2022-11-29T10:28:48.536Z,74.20
2022-11-29T10:31:26.713Z,84.10
2022-11-29T10:33:57.984Z,76.80
2022-11-29T10:36:31.702Z,73.32
2022-11-29T10:39:08.816Z,75.38
2022-11-29T10:41:40.231Z,72.78
2022-11-29T10:44:13.048Z,75.20
2022-11-29T10:46:41.209Z,68.15
2022-11-29T10:49:18.820Z,74.07
2022-11-29T10:51:46.892Z,73.00
2022-11-29T10:54:41.888Z,71.55
2022-11-29T10:57:16.578Z,73.93
2022-11-29T11:00:08.650Z,77.15
2022-11-29T11:02:37.639Z,71.95
2022-11-29T11:05:18.468Z,77.18
2022-11-29T11:07:47.382Z,73.90
2022-11-29T11:10:41.354Z,71.13
2022-11-29T11:13:26.425Z,76.55
2022-11-29T11:16:19.158Z,76.72
2022-11-29T11:18:48.001Z,76.53
2022-11-29T11:21:19.131Z,72.53
2022-11-29T11:23:58.201Z,68.22
2022-11-29T11:26:26.852Z,71.80
2022-11-29T11:29:00.093Z,74.60
2022-11-29T11:31:37.960Z,79.78
2022-11-29T11:34:34.188Z,74.78
2022-11-29T11:37:33.520Z,77.28
2022-11-29T11:40:30.395Z,75.90
2022-11-29T11:43:01.783Z,76.38
2022-11-29T11:45:35.753Z,74.88
2022-11-29T11:48:13.350Z,77.00
2022-11-29T11:50:49.297Z,73.80
2022-11-29T11:53:28.893Z,77.38
2022-11-29T11:56:05.507Z,77.97
2022-11-29T11:58:45.023Z,72.75
2022-11-29T12:01:12.209Z,76.60
2022-11-29T12:03:49.938Z,79.60
2022-11-29T12:06:41.815Z,77.40
2022-11-29T12:09:09.019Z,77.43
2022-11-29T12:11:48.417Z,78.75
2022-11-29T12:14:28.382Z,76.57
2022-11-29T12:17:09.494Z,74.78
2022-11-29T12:19:55.423Z,74.10
2022-11-29T12:22:32.751Z,81.05
2022-11-29T12:25:13.727Z,77.53
2022-11-29T12:27:40.897Z,79.70
2022-11-29T12:30:14.317Z,79.53
2022-11-29T12:33:13.666Z,78.55
2022-11-29T12:36:10.589Z,83.47
2022-11-29T12:38:50.995Z,86.60
2022-11-29T12:41:38.398Z,80.30
2022-11-29T12:44:30.125Z,85.95
2022-11-29T12:47:35.211Z,79.88
2022-11-29T12:50:39.786Z,88.60
2022-11-29T12:53:56.284Z,84.30
2022-11-29T12:56:39.473Z,86.47
2022-11-29T12:59:41.915Z,85.93
2022-11-29T13:02:42.917Z,85.05
2022-11-29T13:05:29.600Z,86.55
2022-11-29T13:08:12.369Z,84.53
2022-11-29T13:11:05.658Z,86.72
2022-11-29T13:14:34.577Z,88.93
2022-11-29T13:17:04.960Z,93.93
2022-11-29T13:19:46.580Z,88.90
2022-11-29T13:22:27.640Z,85.50
2022-11-29T13:25:03.223Z,91.45
2022-11-29T13:27:38.190Z,83.97
2022-11-29T13:30:07.222Z,97.68
2022-11-29T13:32:39.903Z,83.97
2022-11-29T13:35:22.724Z,83.32
2022-11-29T13:38:08.587Z,84.40
2022-11-29T13:41:02.435Z,79.82
2022-11-29T13:44:02.804Z,79.20
2022-11-29T13:46:50.487Z,81.57
2022-11-29T13:49:41.344Z,80.85
2022-11-29T13:52:35.345Z,83.22
2022-11-29T13:55:11.643Z,86.40
2022-11-29T13:58:15.043Z,87.72
2022-11-29T14:00:51.664Z,86.93
2022-11-29T14:03:30.242Z,81.88
2022-11-29T14:06:32.798Z,83.32
2022-11-29T14:09:25.988Z,87.93
2022-11-29T14:12:22.454Z,77.82
2022-11-29T14:14:58.146Z,87.93
2022-11-29T14:17:47.966Z,88.40
2022-11-29T14:20:24.844Z,83.93
2022-11-29T14:23:16.557Z,84.22
2022-11-29T14:25:58.778Z,91.65
2022-11-29T14:28:36.413Z,93.32
2022-11-29T14:31:06.444Z,93.20
2022-11-29T14:33:38.123Z,93.63
2022-11-29T14:36:43.638Z,88.45
2022-11-29T14:39:44.164Z,96.85
2022-11-29T14:42:31.202Z,99.05
2022-11-29T14:45:06.227Z,97.88
2022-11-29T14:47:48.428Z,101.40
2022-11-29T14:50:39.301Z,97.45
2022-11-29T14:53:28.906Z,104.18
2022-11-29T14:56:31.705Z,104.00
2022-11-29T14:59:42.718Z,103.97
2022-11-29T15:02:32.891Z,108.32
2022-11-29T15:05:18.457Z,110.55
2022-11-29T15:08:28.223Z,107.22
2022-11-29T15:11:18.123Z,101.40
2022-11-29T15:14:31.145Z,105.00
2022-11-29T15:17:22.793Z,104.45
2022-11-29T15:20:46.467Z,108.00
2022-11-29T15:23:18.500Z,107.95
2022-11-29T15:25:55.013Z,100.43
2022-11-29T15:28:28.500Z,111.38
2022-11-29T15:31:13.338Z,108.53
2022-11-29T15:33:44.022Z,110.93
2022-11-29T15:36:24.165Z,108.65
2022-11-29T15:38:57.370Z,110.38
2022-11-29T15:41:31.811Z,113.03
2022-11-29T15:44:02.910Z,115.47
2022-11-29T15:46:34.279Z,118.20
2022-11-29T15:49:28.098Z,112.95
2022-11-29T15:52:14.361Z,123.20
2022-11-29T15:54:51.032Z,123.15
2022-11-29T15:57:32.576Z,124.55
2022-11-29T16:00:05.459Z,126.68
2022-11-29T16:02:41.054Z,124.53
2022-11-29T16:05:22.988Z,124.40
2022-11-29T16:07:56.261Z,119.00
2022-11-29T16:10:40.742Z,128.82
2022-11-29T16:13:37.061Z,129.18
2022-11-29T16:16:22.703Z,125.47
2022-11-29T16:18:51.170Z,129.20
2022-11-29T16:21:29.256Z,134.15
2022-11-29T16:23:58.290Z,131.25
2022-11-29T16:26:38.289Z,130.40
2022-11-29T16:29:06.040Z,133.95
2022-11-29T16:31:37.048Z,138.75
2022-11-29T16:34:24.322Z,146.48
2022-11-29T16:37:04.062Z,143.23
2022-11-29T16:39:32.001Z,148.38
2022-11-29T16:42:14.567Z,146.02
2022-11-29T16:44:41.800Z,145.93
2022-11-29T16:47:17.941Z,150.15
2022-11-29T16:49:45.781Z,165.10
2022-11-29T16:52:33.853Z,162.20
2022-11-29T16:55:01.191Z,164.30
2022-11-29T16:57:29.843Z,163.57
2022-11-29T16:59:57.453Z,160.18
2022-11-29T17:02:28.888Z,173.73
2022-11-29T17:04:57.034Z,179.68
2022-11-29T17:07:31.567Z,186.52
2022-11-29T17:09:59.244Z,168.75
2022-11-29T17:12:26.568Z,172.23
2022-11-29T17:14:53.740Z,172.95
2022-11-29T17:17:20.937Z,184.93
2022-11-29T17:19:48.167Z,180.63
2022-11-29T17:22:15.391Z,186.32
2022-11-29T17:24:47.669Z,192.27
2022-11-29T17:29:42.624Z,189.43
2022-11-29T17:32:10.030Z,172.32
2022-11-29T17:34:37.303Z,178.45
2022-11-29T17:37:04.525Z,180.02
2022-11-29T17:39:31.958Z,162.65
2022-11-29T17:41:59.135Z,152.70
2022-11-29T17:44:26.701Z,141.73
2022-11-29T17:46:53.882Z,155.88
2022-11-29T17:49:21.140Z,132.63
2022-11-29T17:51:53.099Z,138.73
2022-11-29T17:54:22.669Z,143.15
2022-11-29T17:56:50.866Z,136.65
2022-11-29T17:59:19.226Z,127.80
2022-11-29T18:01:50.051Z,129.25
2022-11-29T18:04:17.748Z,132.15
2022-11-29T18:06:49.800Z,126.80
2022-11-29T18:09:19.296Z,122.68
2022-11-29T18:11:49.945Z,125.13
2022-11-29T18:14:23.257Z,114.75
2022-11-29T18:16:51.258Z,123.57
2022-11-29T18:19:22.085Z,124.55
2022-11-29T18:21:50.615Z,112.05
2022-11-29T18:24:17.919Z,117.50
2022-11-29T18:26:45.854Z,116.60
2022-11-29T18:29:13.250Z,125.82
2022-11-29T18:31:44.395Z,124.25
2022-11-29T18:34:13.907Z,130.55
2022-11-29T18:36:45.733Z,120.45
2022-11-29T18:39:16.569Z,134.85
2022-11-29T18:41:49.868Z,135.27
2022-11-29T18:44:21.814Z,143.70
2022-11-29T18:46:49.261Z,135.43
2022-11-29T18:49:19.426Z,135.88
2022-11-29T18:51:48.956Z,144.73
2022-11-29T18:54:18.914Z,144.32
2022-11-29T18:56:46.527Z,162.40
2022-11-29T18:59:17.334Z,159.38
2022-11-29T19:01:47.495Z,148.20
2022-11-29T19:04:18.929Z,161.30
2022-11-29T19:06:46.647Z,154.45
2022-11-29T19:09:18.149Z,145.13
2022-11-29T19:11:45.427Z,139.10
2022-11-29T19:14:13.267Z,139.07
2022-11-29T19:16:44.789Z,157.48
2022-11-29T19:19:13.461Z,148.85
2022-11-29T19:21:41.337Z,151.30
2022-11-29T19:24:14.728Z,166.18
2022-11-29T19:26:46.099Z,153.52
2022-11-29T19:29:14.317Z,168.52
2022-11-29T19:31:42.542Z,157.38
2022-11-29T19:34:10.210Z,166.60
2022-11-29T19:36:42.621Z,160.77
2022-11-29T19:41:43.637Z,173.75
2022-11-29T19:44:12.113Z,160.30
2022-11-29T19:46:48.829Z,168.45
2022-11-29T19:49:16.523Z,173.40
2022-11-29T19:51:43.778Z,163.93
2022-11-29T19:54:12.060Z,166.77
2022-11-29T19:56:39.831Z,159.98
2022-11-29T19:59:08.363Z,158.50
2022-11-29T20:01:40.939Z,155.10
2022-11-29T20:04:13.131Z,149.10
2022-11-29T20:06:41.614Z,151.93
2022-11-29T20:09:09.398Z,160.38
2022-11-29T20:11:37.122Z,149.52
2022-11-29T20:14:06.212Z,149.77
2022-11-29T20:16:33.961Z,143.13
2022-11-29T20:19:01.721Z,138.18
2022-11-29T20:21:33.710Z,134.63
2022-11-29T20:24:05.057Z,132.48
2022-11-29T20:26:35.308Z,131.48
2022-11-29T20:29:03.882Z,134.55
2022-11-29T20:31:33.556Z,125.43
2022-11-29T20:34:01.542Z,111.50
2022-11-29T20:37:07.375Z,117.70
2022-11-29T20:39:52.914Z,119.43
2022-11-29T20:42:32.244Z,116.68
2022-11-29T20:45:07.054Z,93.82
2022-11-29T20:48:00.786Z,102.68
2022-11-29T20:50:31.512Z,95.82
2022-11-29T20:53:41.219Z,104.45
2022-11-29T20:56:11.350Z,85.63
2022-11-29T20:58:39.164Z,93.15
2022-11-29T21:01:07.594Z,106.53
2022-11-29T21:03:35.133Z,97.90
2022-11-29T21:06:05.419Z,101.47
2022-11-29T21:08:34.243Z,92.97
2022-11-29T21:11:09.086Z,94.25
2022-11-29T21:13:37.250Z,94.95
2022-11-29T21:16:05.557Z,92.07
2022-11-29T21:18:34.290Z,83.82
2022-11-29T21:21:30.507Z,85.25
2022-11-29T21:24:38.006Z,92.13
2022-11-29T21:27:05.493Z,100.43
2022-11-29T21:29:32.918Z,86.88
2022-11-29T21:32:01.946Z,89.07
2022-11-29T21:34:29.225Z,90.43
2022-11-29T21:36:59.183Z,87.65
2022-11-29T21:39:34.472Z,91.80
2022-11-29T21:42:02.702Z,88.97
2022-11-29T21:44:29.912Z,88.88
2022-11-29T21:46:57.107Z,91.55
2022-11-29T21:49:24.387Z,97.80
2022-11-29T21:51:52.114Z,96.43
2022-11-29T21:54:19.265Z,97.20
2022-11-29T21:56:46.440Z,94.15
2022-11-29T21:59:13.623Z,91.38
2022-11-29T22:01:40.852Z,93.28
2022-11-29T22:04:08.152Z,104.93
2022-11-29T22:06:36.695Z,100.18
2022-11-29T22:09:05.058Z,102.22
2022-11-29T22:11:33.987Z,104.65
2022-11-29T22:14:14.937Z,112.70
2022-11-29T22:16:50.847Z,103.80
2022-11-29T22:19:27.466Z,106.20
2022-11-29T22:22:00.941Z,100.18
2022-11-29T22:24:32.347Z,109.50
2022-11-29T22:26:59.760Z,117.25
2022-11-29T22:29:27.562Z,110.47
2022-11-29T22:31:56.866Z,126.22
2022-11-29T22:34:27.109Z,128.68
2022-11-29T22:36:55.198Z,96.68
2022-11-29T22:39:22.615Z,117.40
2022-11-29T22:41:54.292Z,114.55
2022-11-29T22:44:23.785Z,112.10
2022-11-29T22:46:51.316Z,118.05
2022-11-29T22:49:18.650Z,122.38
2022-11-29T22:51:45.888Z,129.80
2022-11-29T22:54:16.262Z,116.80
2022-11-29T22:56:45.334Z,120.53
2022-11-29T22:59:13.741Z,113.93
2022-11-29T23:01:42.274Z,122.75
2022-11-29T23:04:12.035Z,125.05
2022-11-29T23:06:43.399Z,117.68
2022-11-29T23:09:19.664Z,126.85
2022-11-29T23:11:55.646Z,125.00
2022-11-29T23:14:23.676Z,109.38
2022-11-29T23:16:52.344Z,131.95
2022-11-29T23:19:19.675Z,132.80
2022-11-29T23:21:47.325Z,130.88
2022-11-29T23:24:15.917Z,127.43
2022-11-29T23:26:46.426Z,132.60
2022-11-29T23:29:17.976Z,129.38
2022-11-29T23:31:46.744Z,127.22
2022-11-29T23:34:14.492Z,121.88
2022-11-29T23:36:42.171Z,135.98
2022-11-29T23:39:09.461Z,104.63
2022-11-29T23:41:36.941Z,137.93
2022-11-29T23:44:06.023Z,142.20
2022-11-29T23:46:34.612Z,127.25
2022-11-29T23:49:01.791Z,130.88
2022-11-29T23:51:29.219Z,133.55
2022-11-29T23:53:56.488Z,138.95
2022-11-29T23:56:23.661Z,138.13
2022-11-29T23:58:50.810Z,136.10
