createdAt,value
2023-03-03T00:02:11.875Z,95632.47
2023-03-03T00:04:40.323Z,95638.25
2023-03-03T00:07:08.228Z,95645.19
2023-03-03T00:09:35.795Z,95646.03
2023-03-03T00:12:21.168Z,95661.41
2023-03-03T00:14:48.743Z,95662.47
2023-03-03T00:17:23.936Z,95658.44
2023-03-03T00:19:52.218Z,95670.25
2023-03-03T00:22:40.916Z,95674.94
2023-03-03T00:25:34.613Z,95672.13
2023-03-03T00:28:41.588Z,95674.63
2023-03-03T00:31:17.912Z,95680.44
2023-03-03T00:33:56.077Z,95675.84
2023-03-03T00:36:39.767Z,95677.72
2023-03-03T00:39:32.353Z,95692.56
2023-03-03T00:42:00.878Z,95701.00
2023-03-03T00:44:44.618Z,95700.50
2023-03-03T00:47:37.138Z,95700.69
2023-03-03T00:50:07.687Z,95709.88
2023-03-03T00:52:41.470Z,95699.19
2023-03-03T00:55:09.351Z,95708.16
2023-03-03T00:57:37.013Z,95715.72
2023-03-03T01:00:08.369Z,95722.53
2023-03-03T01:02:36.095Z,95722.66
2023-03-03T01:05:03.726Z,95714.38
2023-03-03T01:07:31.383Z,95719.81
2023-03-03T01:09:59.027Z,95716.56
2023-03-03T01:12:27.587Z,95726.69
2023-03-03T01:14:56.875Z,95733.19
2023-03-03T01:17:24.760Z,95733.75
2023-03-03T01:19:53.018Z,95731.88
2023-03-03T01:22:20.619Z,95721.97
2023-03-03T01:24:48.132Z,95729.06
2023-03-03T01:27:15.630Z,95744.09
2023-03-03T01:29:43.288Z,95740.19
2023-03-03T01:32:11.712Z,95732.78
2023-03-03T01:34:39.200Z,95749.31
2023-03-03T01:37:06.912Z,95749.03
2023-03-03T01:39:36.439Z,95751.88
2023-03-03T01:42:04.205Z,95739.63
2023-03-03T01:44:31.839Z,95751.56
2023-03-03T01:47:20.212Z,95747.84
2023-03-03T01:50:10.524Z,95753.56
2023-03-03T01:52:44.911Z,95761.75
2023-03-03T01:55:26.209Z,95760.22
2023-03-03T01:58:03.332Z,95763.13
2023-03-03T02:00:32.186Z,95775.06
2023-03-03T02:02:59.882Z,95769.81
2023-03-03T02:05:30.851Z,95769.94
2023-03-03T02:07:58.548Z,95769.81
2023-03-03T02:10:27.136Z,95773.34
2023-03-03T02:12:57.161Z,95780.31
2023-03-03T02:15:40.829Z,95786.94
2023-03-03T02:18:17.312Z,95781.09
2023-03-03T02:21:09.483Z,95789.41
2023-03-03T02:23:52.941Z,95786.16
2023-03-03T02:26:24.808Z,95794.38
2023-03-03T02:28:57.527Z,95789.56
2023-03-03T02:31:28.038Z,95790.97
2023-03-03T02:33:56.420Z,95799.78
2023-03-03T02:36:30.363Z,95793.25
2023-03-03T02:39:25.033Z,95803.94
2023-03-03T02:42:15.621Z,95803.63
2023-03-03T02:44:48.884Z,95809.44
2023-03-03T02:47:16.771Z,95794.41
2023-03-03T02:49:45.464Z,95813.53
2023-03-03T02:52:15.142Z,95806.91
2023-03-03T02:54:46.277Z,95815.59
2023-03-03T02:57:14.033Z,95814.06
2023-03-03T02:59:41.627Z,95821.81
2023-03-03T03:02:12.933Z,95826.41
2023-03-03T03:04:40.802Z,95822.44
2023-03-03T03:07:10.452Z,95819.31
2023-03-03T03:09:38.893Z,95827.06
2023-03-03T03:12:06.617Z,95832.81
2023-03-03T03:14:35.981Z,95831.06
2023-03-03T03:17:05.743Z,95830.34
2023-03-03T03:19:33.411Z,95838.72
2023-03-03T03:22:03.011Z,95839.03
2023-03-03T03:24:33.164Z,95847.56
2023-03-03T03:27:04.901Z,95853.94
2023-03-03T03:29:33.223Z,95860.75
2023-03-03T03:32:01.129Z,95863.69
2023-03-03T03:34:28.704Z,95868.00
2023-03-03T03:36:57.090Z,95870.06
2023-03-03T03:39:26.817Z,95868.66
2023-03-03T03:41:55.022Z,95866.94
2023-03-03T03:44:24.324Z,95866.75
2023-03-03T03:46:52.763Z,95865.16
2023-03-03T03:49:21.197Z,95867.72
2023-03-03T03:51:50.872Z,95873.63
2023-03-03T03:54:21.231Z,95884.09
2023-03-03T03:56:49.747Z,95883.03
2023-03-03T03:59:17.487Z,95887.03
2023-03-03T04:01:45.272Z,95879.97
2023-03-03T04:04:12.795Z,95875.81
2023-03-03T04:06:41.174Z,95883.94
2023-03-03T04:09:08.999Z,95888.03
2023-03-03T04:11:36.482Z,95883.09
2023-03-03T04:14:06.412Z,95897.59
2023-03-03T04:16:35.679Z,95875.88
2023-03-03T04:19:03.895Z,95885.31
2023-03-03T04:21:33.921Z,95900.16
2023-03-03T04:24:03.024Z,95902.50
2023-03-03T04:26:32.026Z,95894.78
2023-03-03T04:29:02.062Z,95905.47
2023-03-03T04:31:30.148Z,95910.69
2023-03-03T04:33:58.103Z,95908.59
2023-03-03T04:36:26.562Z,95900.38
2023-03-03T04:38:54.697Z,95917.13
2023-03-03T04:41:23.261Z,95919.97
2023-03-03T04:43:50.985Z,95919.09
2023-03-03T04:46:18.667Z,95925.03
2023-03-03T04:48:46.331Z,95940.00
2023-03-03T04:51:16.980Z,95946.59
2023-03-03T04:53:45.900Z,95945.06
2023-03-03T04:56:14.571Z,95954.63
2023-03-03T04:58:42.149Z,95949.84
2023-03-03T05:01:14.087Z,95954.06
2023-03-03T05:03:42.404Z,95957.56
2023-03-03T05:06:10.045Z,95959.66
2023-03-03T05:08:37.817Z,95967.91
2023-03-03T05:11:05.692Z,95965.38
2023-03-03T05:13:33.428Z,95969.69
2023-03-03T05:16:01.425Z,95982.44
2023-03-03T05:18:29.405Z,95984.53
2023-03-03T05:20:57.089Z,95986.09
2023-03-03T05:23:25.191Z,95990.00
2023-03-03T05:25:52.857Z,95983.16
2023-03-03T05:28:20.542Z,95992.38
2023-03-03T05:30:48.146Z,95998.50
2023-03-03T05:33:17.440Z,96001.63
2023-03-03T05:35:45.436Z,96005.88
2023-03-03T05:38:13.196Z,96010.84
2023-03-03T05:40:40.953Z,95999.00
2023-03-03T05:43:08.620Z,96004.78
2023-03-03T05:45:36.294Z,96010.97
2023-03-03T05:48:05.180Z,96005.22
2023-03-03T05:50:33.205Z,96017.13
2023-03-03T05:53:01.491Z,96013.25
2023-03-03T05:55:29.081Z,96017.38
2023-03-03T05:57:56.795Z,96019.19
2023-03-03T06:00:24.534Z,96016.75
2023-03-03T06:02:52.301Z,96022.38
2023-03-03T06:05:20.022Z,96031.41
2023-03-03T06:07:47.874Z,96021.06
2023-03-03T06:10:15.439Z,96024.69
2023-03-03T06:12:47.649Z,96022.31
2023-03-03T06:15:15.315Z,96034.56
2023-03-03T06:17:43.042Z,96047.53
2023-03-03T06:20:11.432Z,96044.03
2023-03-03T06:22:39.035Z,96044.38
2023-03-03T06:25:07.088Z,96061.13
2023-03-03T06:27:34.728Z,96055.19
2023-03-03T06:30:02.472Z,96050.75
2023-03-03T06:32:31.603Z,96051.13
2023-03-03T06:34:59.153Z,96063.78
2023-03-03T06:37:26.837Z,96050.53
2023-03-03T06:39:54.357Z,96074.41
2023-03-03T06:42:21.914Z,96073.47
2023-03-03T06:44:49.460Z,96079.06
2023-03-03T06:47:17.153Z,96064.81
2023-03-03T06:49:44.896Z,96072.06
2023-03-03T06:52:15.048Z,96070.72
2023-03-03T06:54:42.810Z,96065.63
2023-03-03T06:57:37.300Z,96073.91
2023-03-03T07:00:20.517Z,96081.38
2023-03-03T07:02:54.271Z,96081.19
2023-03-03T07:05:24.768Z,96085.72
2023-03-03T07:07:52.344Z,96071.41
2023-03-03T07:10:24.957Z,96087.84
2023-03-03T07:12:53.290Z,96080.50
2023-03-03T07:15:25.004Z,96075.47
2023-03-03T07:18:00.535Z,96086.84
2023-03-03T07:20:36.867Z,96078.31
2023-03-03T07:23:23.762Z,96085.44
2023-03-03T07:25:51.859Z,96080.06
2023-03-03T07:28:27.382Z,96089.44
2023-03-03T07:30:57.623Z,96092.63
2023-03-03T07:33:29.491Z,96096.34
2023-03-03T07:36:00.136Z,96094.38
2023-03-03T07:38:43.060Z,96098.66
2023-03-03T07:41:23.878Z,96109.25
2023-03-03T07:44:00.490Z,96098.81
2023-03-03T07:46:48.475Z,96098.00
2023-03-03T07:49:24.844Z,96103.75
2023-03-03T07:51:58.100Z,96102.03
2023-03-03T07:54:32.231Z,96097.91
2023-03-03T07:57:15.456Z,96086.13
2023-03-03T07:59:49.138Z,96103.94
2023-03-03T08:02:30.807Z,96098.38
2023-03-03T08:04:58.397Z,96088.31
2023-03-03T08:07:26.460Z,96099.91
2023-03-03T08:10:01.588Z,96097.50
2023-03-03T08:12:43.422Z,96107.09
2023-03-03T08:15:23.619Z,96111.25
2023-03-03T08:17:53.248Z,96107.56
2023-03-03T08:20:30.004Z,96119.88
2023-03-03T08:22:57.783Z,96109.50
2023-03-03T08:25:25.407Z,96088.63
2023-03-03T08:27:53.302Z,96100.78
2023-03-03T08:30:20.837Z,96105.28
2023-03-03T08:32:48.527Z,96117.91
2023-03-03T08:35:16.269Z,96115.84
2023-03-03T08:37:43.792Z,96109.06
2023-03-03T08:40:11.986Z,96115.75
2023-03-03T08:42:39.765Z,96109.94
2023-03-03T08:45:07.688Z,96119.56
2023-03-03T08:47:35.737Z,96119.06
2023-03-03T08:50:04.509Z,96127.84
2023-03-03T08:52:32.966Z,96130.22
2023-03-03T08:55:00.577Z,96125.78
2023-03-03T08:57:28.287Z,96122.63
2023-03-03T08:59:55.814Z,96126.28
2023-03-03T09:02:23.391Z,96128.13
2023-03-03T09:04:50.964Z,96127.91
2023-03-03T09:07:18.601Z,96122.91
2023-03-03T09:09:46.367Z,96134.72
2023-03-03T09:12:18.623Z,96128.81
2023-03-03T09:14:47.554Z,96136.56
2023-03-03T09:17:23.555Z,96131.38
2023-03-03T09:19:51.977Z,96131.16
2023-03-03T09:22:26.076Z,96131.91
2023-03-03T09:24:59.554Z,96135.44
2023-03-03T09:27:27.041Z,96130.69
2023-03-03T09:29:54.756Z,96130.03
2023-03-03T09:32:34.235Z,96128.44
2023-03-03T09:35:27.354Z,96137.38
2023-03-03T09:37:55.064Z,96133.06
2023-03-03T09:40:54.077Z,96129.09
2023-03-03T09:43:37.814Z,96124.03
2023-03-03T09:46:43.595Z,96121.41
2023-03-03T09:49:34.706Z,96122.34
2023-03-03T09:52:27.019Z,96140.03
2023-03-03T09:55:09.268Z,96139.59
2023-03-03T09:58:08.079Z,96146.56
2023-03-03T10:00:40.451Z,96147.16
2023-03-03T10:03:21.333Z,96150.50
2023-03-03T10:06:04.111Z,96141.06
2023-03-03T10:08:50.629Z,96134.91
2023-03-03T10:11:40.284Z,96146.13
2023-03-03T10:14:10.841Z,96142.59
2023-03-03T10:16:53.274Z,96152.56
2023-03-03T10:19:34.454Z,96144.16
2023-03-03T10:22:14.466Z,96161.06
2023-03-03T10:25:01.316Z,96160.84
2023-03-03T10:27:39.455Z,96170.00
2023-03-03T10:31:05.473Z,96172.06
2023-03-03T10:33:49.041Z,96169.53
2023-03-03T10:36:52.109Z,96169.72
2023-03-03T10:39:28.133Z,96164.19
2023-03-03T10:42:22.698Z,96178.59
2023-03-03T10:44:52.892Z,96174.63
2023-03-03T10:47:48.059Z,96175.34
2023-03-03T10:50:16.514Z,96186.38
2023-03-03T10:52:53.120Z,96184.16
2023-03-03T10:55:55.927Z,96183.13
2023-03-03T10:58:35.435Z,96195.09
2023-03-03T11:01:12.033Z,96193.91
2023-03-03T11:04:17.860Z,96188.72
2023-03-03T11:06:51.481Z,96191.53
2023-03-03T11:09:34.165Z,96183.53
2023-03-03T11:12:22.357Z,96193.50
2023-03-03T11:15:23.487Z,96199.16
2023-03-03T11:18:19.010Z,96200.16
2023-03-03T11:20:49.551Z,96207.00
2023-03-03T11:23:45.741Z,96211.53
2023-03-03T11:26:31.850Z,96206.00
2023-03-03T11:29:29.002Z,96207.03
2023-03-03T11:32:16.451Z,96208.88
2023-03-03T11:35:00.705Z,96216.28
2023-03-03T11:37:53.316Z,96214.28
2023-03-03T11:40:26.760Z,96218.41
2023-03-03T11:43:37.064Z,96223.78
2023-03-03T11:46:18.854Z,96223.34
2023-03-03T11:48:49.643Z,96220.91
2023-03-03T11:51:43.481Z,96224.00
2023-03-03T11:54:33.113Z,96232.75
2023-03-03T11:57:29.932Z,96232.63
2023-03-03T12:00:28.970Z,96238.50
2023-03-03T12:03:18.401Z,96236.19
2023-03-03T12:05:58.227Z,96238.84
2023-03-03T12:08:56.420Z,96238.19
2023-03-03T12:11:38.279Z,96244.78
2023-03-03T12:14:38.010Z,96243.25
2023-03-03T12:17:28.840Z,96242.00
2023-03-03T12:20:13.209Z,96244.47
2023-03-03T12:23:06.377Z,96251.00
2023-03-03T12:25:48.004Z,96257.28
2023-03-03T12:28:20.845Z,96255.03
2023-03-03T12:31:11.670Z,96257.34
2023-03-03T12:34:10.184Z,96252.47
2023-03-03T12:36:56.220Z,96255.19
2023-03-03T12:39:35.100Z,96260.78
2023-03-03T12:42:19.278Z,96261.53
2023-03-03T12:45:08.356Z,96252.59
2023-03-03T12:47:36.622Z,96256.41
2023-03-03T12:50:31.623Z,96268.28
2023-03-03T12:53:34.228Z,96270.56
2023-03-03T12:56:04.895Z,96274.66
2023-03-03T12:58:48.574Z,96282.16
2023-03-03T13:01:54.154Z,96281.97
2023-03-03T13:04:40.402Z,96286.56
2023-03-03T13:07:31.973Z,96283.66
2023-03-03T13:10:18.368Z,96284.56
2023-03-03T13:12:56.727Z,96293.22
2023-03-03T13:15:32.288Z,96287.03
2023-03-03T13:18:22.079Z,96296.88
2023-03-03T13:21:21.283Z,96298.31
2023-03-03T13:24:13.150Z,96304.50
2023-03-03T13:26:58.997Z,96305.03
2023-03-03T13:30:24.529Z,96301.41
2023-03-03T13:33:00.254Z,96301.88
2023-03-03T13:35:47.794Z,96312.13
2023-03-03T13:38:22.817Z,96308.28
2023-03-03T13:41:10.713Z,96305.22
2023-03-03T13:44:25.901Z,96317.91
2023-03-03T13:47:13.862Z,96310.59
2023-03-03T13:50:02.817Z,96317.91
2023-03-03T13:52:35.090Z,96315.91
2023-03-03T13:55:30.089Z,96320.09
2023-03-03T13:58:04.122Z,96318.28
2023-03-03T14:00:38.612Z,96318.13
2023-03-03T14:03:27.509Z,96325.13
2023-03-03T14:06:12.006Z,96319.88
2023-03-03T14:09:15.691Z,96323.47
2023-03-03T14:12:01.055Z,96325.34
2023-03-03T14:14:34.552Z,96327.25
2023-03-03T14:17:13.231Z,96318.88
2023-03-03T14:19:47.374Z,96323.53
2023-03-03T14:22:35.289Z,96326.06
2023-03-03T14:25:17.299Z,96330.53
2023-03-03T14:27:47.870Z,96336.47
2023-03-03T14:30:39.306Z,96328.50
2023-03-03T14:33:10.083Z,96335.84
2023-03-03T14:35:53.049Z,96324.53
2023-03-03T14:38:24.619Z,96324.84
2023-03-03T14:41:13.308Z,96332.25
2023-03-03T14:43:43.982Z,96330.72
2023-03-03T14:46:36.719Z,96340.03
2023-03-03T14:49:16.883Z,96341.28
2023-03-03T14:51:48.011Z,96334.00
2023-03-03T14:54:22.990Z,96345.81
2023-03-03T14:57:12.505Z,96336.03
2023-03-03T14:59:41.276Z,96327.50
2023-03-03T15:02:17.651Z,96339.91
2023-03-03T15:04:46.686Z,96349.06
2023-03-03T15:07:39.210Z,96350.31
2023-03-03T15:10:08.298Z,96349.72
2023-03-03T15:12:41.495Z,96359.81
2023-03-03T15:15:21.985Z,96347.69
2023-03-03T15:18:08.423Z,96355.13
2023-03-03T15:21:08.277Z,96354.53
2023-03-03T15:23:54.647Z,96354.66
2023-03-03T15:26:45.547Z,96348.00
2023-03-03T15:29:34.740Z,96348.31
2023-03-03T15:32:30.884Z,96354.66
2023-03-03T15:35:08.300Z,96353.88
2023-03-03T15:37:42.317Z,96350.63
2023-03-03T15:40:30.828Z,96352.34
2023-03-03T15:43:14.808Z,96358.41
2023-03-03T15:46:06.979Z,96363.06
2023-03-03T15:49:22.291Z,96360.88
2023-03-03T15:52:22.066Z,96359.13
2023-03-03T15:55:26.886Z,96362.56
2023-03-03T15:58:22.150Z,96367.06
2023-03-03T16:00:49.954Z,96366.72
2023-03-03T16:03:22.332Z,96372.31
2023-03-03T16:06:04.102Z,96376.63
2023-03-03T16:08:49.576Z,96380.84
2023-03-03T16:11:42.209Z,96374.50
2023-03-03T16:14:47.245Z,96378.69
2023-03-03T16:17:44.634Z,96376.97
2023-03-03T16:20:30.002Z,96376.19
2023-03-03T16:23:16.275Z,96373.06
2023-03-03T16:26:05.312Z,96374.94
2023-03-03T16:29:06.866Z,96378.53
2023-03-03T16:31:42.717Z,96385.94
2023-03-03T16:34:26.917Z,96388.56
2023-03-03T16:37:04.135Z,96384.66
2023-03-03T16:39:38.079Z,96385.72
2023-03-03T16:42:52.334Z,96388.69
2023-03-03T16:45:25.220Z,96380.88
2023-03-03T16:48:02.032Z,96392.44
2023-03-03T16:50:51.485Z,96402.06
2023-03-03T16:53:44.375Z,96400.69
2023-03-03T16:56:48.071Z,96407.53
2023-03-03T16:59:21.466Z,96403.13
2023-03-03T17:02:01.992Z,96408.84
2023-03-03T17:05:03.972Z,96415.56
2023-03-03T17:07:46.783Z,96410.63
2023-03-03T17:10:26.296Z,96413.09
2023-03-03T17:13:12.065Z,96406.84
2023-03-03T17:15:48.608Z,96414.25
2023-03-03T17:18:53.687Z,96393.31
2023-03-03T17:21:39.443Z,96408.84
2023-03-03T17:24:34.420Z,96413.16
2023-03-03T17:27:13.142Z,96409.88
2023-03-03T17:30:15.098Z,96416.59
2023-03-03T17:33:20.699Z,96420.13
2023-03-03T17:36:00.421Z,96429.84
2023-03-03T17:39:02.454Z,96416.25
2023-03-03T17:41:40.223Z,96419.78
2023-03-03T17:44:24.233Z,96427.22
2023-03-03T17:47:05.354Z,96433.75
2023-03-03T17:49:58.534Z,96430.78
2023-03-03T17:52:47.270Z,96429.44
2023-03-03T17:55:47.040Z,96435.59
2023-03-03T17:58:45.960Z,96442.13
2023-03-03T18:01:34.540Z,96443.34
2023-03-03T18:04:43.025Z,96434.94
2023-03-03T18:07:46.368Z,96448.00
2023-03-03T18:10:46.921Z,96451.72
2023-03-03T18:13:45.311Z,96448.56
2023-03-03T18:16:25.958Z,96451.56
2023-03-03T18:19:12.025Z,96453.69
2023-03-03T18:21:49.671Z,96457.25
2023-03-03T18:24:38.854Z,96461.75
2023-03-03T18:27:25.193Z,96460.34
2023-03-03T18:30:11.099Z,96461.91
2023-03-03T18:33:02.137Z,96462.53
2023-03-03T18:35:45.276Z,96454.44
2023-03-03T18:38:16.025Z,96461.44
2023-03-03T18:41:11.495Z,96461.78
2023-03-03T18:43:49.044Z,96471.03
2023-03-03T18:46:25.669Z,96470.75
2023-03-03T18:49:55.942Z,96476.97
2023-03-03T18:53:15.817Z,96475.28
2023-03-03T18:55:54.531Z,96474.75
2023-03-03T18:58:30.327Z,96476.22
2023-03-03T19:01:16.164Z,96477.38
2023-03-03T19:04:18.791Z,96470.69
2023-03-03T19:06:48.772Z,96476.78
2023-03-03T19:09:57.514Z,96476.13
2023-03-03T19:12:54.213Z,96479.16
2023-03-03T19:15:35.066Z,96476.47
2023-03-03T19:18:28.235Z,96472.47
2023-03-03T19:20:59.836Z,96476.91
2023-03-03T19:23:52.874Z,96472.59
2023-03-03T19:26:20.369Z,96484.63
2023-03-03T19:29:01.922Z,96489.06
2023-03-03T19:31:48.096Z,96487.78
2023-03-03T19:34:21.369Z,96493.31
2023-03-03T19:37:25.960Z,96490.66
2023-03-03T19:40:13.874Z,96491.16
2023-03-03T19:43:19.356Z,96490.00
2023-03-03T19:46:24.574Z,96493.53
2023-03-03T19:49:15.346Z,96496.13
2023-03-03T19:51:58.629Z,96494.72
2023-03-03T19:55:03.584Z,96502.22
2023-03-03T19:57:39.815Z,96508.72
2023-03-03T20:00:35.465Z,96498.66
2023-03-03T20:03:05.914Z,96497.69
2023-03-03T20:05:36.576Z,96497.78
2023-03-03T20:08:11.727Z,96506.94
2023-03-03T20:10:50.182Z,96496.53
2023-03-03T20:13:37.716Z,96498.56
2023-03-03T20:16:15.256Z,96501.50
2023-03-03T20:19:03.298Z,96500.91
2023-03-03T20:22:18.364Z,96506.75
2023-03-03T20:25:12.284Z,96510.47
2023-03-03T20:28:04.439Z,96506.38
2023-03-03T20:31:03.094Z,96510.53
2023-03-03T20:33:59.824Z,96513.38
2023-03-03T20:36:59.416Z,96508.13
2023-03-03T20:39:44.957Z,96515.22
2023-03-03T20:42:18.332Z,96516.97
2023-03-03T20:44:51.908Z,96528.97
2023-03-03T20:47:31.399Z,96525.84
2023-03-03T20:50:02.168Z,96527.13
2023-03-03T20:52:40.020Z,96516.69
2023-03-03T20:55:24.436Z,96540.75
2023-03-03T20:58:07.905Z,96537.50
2023-03-03T21:00:48.042Z,96537.56
2023-03-03T21:03:21.550Z,96538.44
2023-03-03T21:06:00.477Z,96535.94
2023-03-03T21:08:55.443Z,96538.44
2023-03-03T21:11:34.406Z,96533.31
2023-03-03T21:14:21.782Z,96544.91
2023-03-03T21:16:51.277Z,96547.31
2023-03-03T21:19:33.600Z,96543.44
2023-03-03T21:22:02.576Z,96539.59
2023-03-03T21:24:57.175Z,96533.50
2023-03-03T21:27:29.284Z,96535.91
2023-03-03T21:30:08.590Z,96530.94
2023-03-03T21:32:42.331Z,96532.31
2023-03-03T21:35:11.369Z,96540.03
2023-03-03T21:37:44.962Z,96541.09
2023-03-03T21:40:14.646Z,96539.94
2023-03-03T21:42:44.573Z,96544.59
2023-03-03T21:45:15.737Z,96531.47
2023-03-03T21:47:43.390Z,96532.88
2023-03-03T21:50:11.979Z,96538.06
2023-03-03T21:52:39.552Z,96545.78
2023-03-03T21:55:08.040Z,96537.06
2023-03-03T21:57:35.703Z,96542.72
2023-03-03T22:00:08.204Z,96539.25
2023-03-03T22:02:36.969Z,96540.44
2023-03-03T22:05:07.738Z,96554.63
2023-03-03T22:07:35.459Z,96547.00
2023-03-03T22:10:03.517Z,96552.03
2023-03-03T22:12:31.293Z,96545.78
2023-03-03T22:14:58.820Z,96559.56
2023-03-03T22:17:26.410Z,96549.00
2023-03-03T22:19:55.972Z,96554.72
2023-03-03T22:22:24.739Z,96547.59
2023-03-03T22:24:52.265Z,96544.84
2023-03-03T22:27:20.024Z,96553.97
2023-03-03T22:29:47.558Z,96561.16
2023-03-03T22:32:15.177Z,96559.69
2023-03-03T22:34:42.845Z,96559.41
2023-03-03T22:37:10.439Z,96555.91
2023-03-03T22:39:38.047Z,96550.66
2023-03-03T22:42:05.643Z,96559.44
2023-03-03T22:44:33.333Z,96566.28
2023-03-03T22:47:01.010Z,96558.63
2023-03-03T22:49:29.287Z,96561.09
2023-03-03T22:51:59.034Z,96557.72
2023-03-03T22:54:26.620Z,96566.09
2023-03-03T22:56:54.254Z,96560.69
2023-03-03T22:59:21.812Z,96567.75
2023-03-03T23:01:49.385Z,96558.22
2023-03-03T23:04:16.971Z,96549.34
2023-03-03T23:06:45.396Z,96562.63
2023-03-03T23:09:12.951Z,96557.41
2023-03-03T23:11:40.620Z,96556.94
2023-03-03T23:14:08.131Z,96560.25
2023-03-03T23:16:35.658Z,96560.53
2023-03-03T23:19:03.265Z,96558.53
2023-03-03T23:21:30.768Z,96556.31
2023-03-03T23:23:58.395Z,96560.25
2023-03-03T23:26:25.968Z,96538.03
2023-03-03T23:28:53.481Z,96569.19
2023-03-03T23:31:21.202Z,96566.47
2023-03-03T23:33:48.766Z,96569.69
2023-03-03T23:36:16.290Z,96566.69
2023-03-03T23:38:43.865Z,96574.03
2023-03-03T23:41:11.319Z,96577.22
2023-03-03T23:43:38.817Z,96570.47
2023-03-03T23:46:06.284Z,96565.22
2023-03-03T23:48:33.954Z,96571.44
2023-03-03T23:51:02.890Z,96566.56
2023-03-03T23:53:30.529Z,96569.44
2023-03-03T23:55:58.147Z,96569.94
2023-03-03T23:58:25.792Z,96573.84
