createdAt,value
2023-03-04T00:01:22.058Z,118.58
2023-03-04T00:03:48.787Z,118.53
2023-03-04T00:06:15.896Z,118.99
2023-03-04T00:08:42.862Z,118.98
2023-03-04T00:11:09.672Z,118.63
2023-03-04T00:13:36.488Z,118.59
2023-03-04T00:16:04.282Z,118.56
2023-03-04T00:18:31.086Z,118.59
2023-03-04T00:20:58.021Z,118.70
2023-03-04T00:23:24.784Z,118.65
2023-03-04T00:25:51.560Z,118.41
2023-03-04T00:28:19.484Z,118.47
2023-03-04T00:30:46.170Z,118.56
2023-03-04T00:33:12.889Z,118.12
2023-03-04T00:35:41.112Z,118.05
2023-03-04T00:38:09.280Z,118.35
2023-03-04T00:40:35.979Z,118.71
2023-03-04T00:43:03.660Z,118.46
2023-03-04T00:45:30.454Z,118.50
2023-03-04T00:47:57.258Z,118.90
2023-03-04T00:50:23.977Z,118.99
2023-03-04T00:52:51.081Z,118.99
2023-03-04T00:55:17.886Z,118.85
2023-03-04T00:57:44.783Z,118.76
2023-03-04T01:00:12.326Z,118.60
2023-03-04T01:02:39.186Z,118.45
2023-03-04T01:05:06.978Z,118.44
2023-03-04T01:07:34.170Z,118.76
2023-03-04T01:10:00.957Z,118.33
2023-03-04T01:12:28.255Z,117.92
2023-03-04T01:14:55.049Z,117.89
2023-03-04T01:17:21.859Z,117.74
2023-03-04T01:19:48.890Z,117.46
2023-03-04T01:22:16.743Z,117.28
2023-03-04T01:24:43.554Z,116.87
2023-03-04T01:27:10.416Z,116.93
2023-03-04T01:29:37.315Z,116.87
2023-03-04T01:32:05.543Z,116.67
2023-03-04T01:34:32.433Z,116.36
2023-03-04T01:36:59.276Z,115.98
2023-03-04T01:39:26.257Z,115.59
2023-03-04T01:41:53.053Z,116.02
2023-03-04T01:44:19.923Z,115.77
2023-03-04T01:46:51.550Z,115.58
2023-03-04T01:49:18.722Z,115.25
2023-03-04T01:51:49.815Z,115.35
2023-03-04T01:54:17.289Z,115.11
2023-03-04T01:56:46.318Z,114.93
2023-03-04T01:59:26.646Z,114.61
2023-03-04T02:01:59.637Z,114.59
2023-03-04T02:04:30.005Z,114.17
2023-03-04T02:06:58.159Z,113.68
2023-03-04T02:09:25.131Z,114.20
2023-03-04T02:11:52.899Z,113.14
2023-03-04T02:14:20.312Z,114.41
2023-03-04T02:16:48.989Z,113.45
2023-03-04T02:19:50.961Z,113.79
2023-03-04T02:22:17.828Z,113.72
2023-03-04T02:24:56.412Z,113.64
2023-03-04T02:27:23.237Z,113.47
2023-03-04T02:29:50.023Z,113.82
2023-03-04T02:32:16.918Z,113.47
2023-03-04T02:34:49.972Z,113.60
2023-03-04T02:37:18.891Z,113.79
2023-03-04T02:39:48.763Z,113.74
2023-03-04T02:42:16.938Z,113.74
2023-03-04T02:44:48.219Z,113.64
2023-03-04T02:47:20.499Z,113.39
2023-03-04T02:49:47.489Z,113.50
2023-03-04T02:52:25.736Z,113.06
2023-03-04T02:54:52.297Z,112.91
2023-03-04T02:57:19.027Z,113.16
2023-03-04T02:59:45.699Z,113.08
2023-03-04T03:02:12.496Z,113.43
2023-03-04T03:04:40.888Z,113.19
2023-03-04T03:07:08.248Z,113.41
2023-03-04T03:09:35.120Z,113.17
2023-03-04T03:12:01.858Z,112.96
2023-03-04T03:14:28.524Z,113.32
2023-03-04T03:16:55.288Z,113.35
2023-03-04T03:19:21.997Z,113.90
2023-03-04T03:21:50.041Z,113.46
2023-03-04T03:24:16.765Z,113.98
2023-03-04T03:26:43.465Z,113.95
2023-03-04T03:29:10.200Z,113.96
2023-03-04T03:31:36.920Z,113.43
2023-03-04T03:34:03.634Z,113.25
2023-03-04T03:36:30.369Z,112.97
2023-03-04T03:38:57.087Z,113.09
2023-03-04T03:41:23.812Z,113.16
2023-03-04T03:43:50.503Z,113.83
2023-03-04T03:46:17.212Z,113.85
2023-03-04T03:48:43.901Z,114.12
2023-03-04T03:51:10.802Z,113.71
2023-03-04T03:53:37.525Z,113.00
2023-03-04T03:56:04.598Z,113.47
2023-03-04T03:58:31.269Z,113.49
2023-03-04T04:00:58.571Z,113.20
2023-03-04T04:03:25.662Z,112.42
2023-03-04T04:05:53.367Z,112.12
2023-03-04T04:08:20.119Z,111.15
2023-03-04T04:10:46.870Z,111.26
2023-03-04T04:13:13.612Z,111.67
2023-03-04T04:15:40.564Z,111.45
2023-03-04T04:18:07.501Z,110.36
2023-03-04T04:20:35.099Z,110.78
2023-03-04T04:23:03.338Z,110.68
2023-03-04T04:25:32.124Z,109.88
2023-03-04T04:27:59.468Z,109.33
2023-03-04T04:30:26.585Z,108.63
2023-03-04T04:32:53.386Z,108.72
2023-03-04T04:35:20.558Z,108.90
2023-03-04T04:37:47.526Z,106.93
2023-03-04T04:40:14.459Z,106.92
2023-03-04T04:42:41.252Z,106.45
2023-03-04T04:45:08.597Z,107.54
2023-03-04T04:47:35.248Z,105.66
2023-03-04T04:50:02.160Z,105.92
2023-03-04T04:52:29.005Z,105.80
2023-03-04T04:54:55.678Z,104.34
2023-03-04T04:57:22.546Z,104.79
2023-03-04T04:59:49.342Z,104.25
2023-03-04T05:02:16.444Z,104.04
2023-03-04T05:04:43.196Z,104.07
2023-03-04T05:07:09.945Z,104.12
2023-03-04T05:09:36.670Z,104.89
2023-03-04T05:12:03.536Z,104.89
2023-03-04T05:14:30.218Z,105.21
2023-03-04T05:16:56.994Z,106.64
2023-03-04T05:19:23.734Z,106.99
2023-03-04T05:21:50.467Z,107.51
2023-03-04T05:24:17.564Z,108.53
2023-03-04T05:26:44.408Z,108.94
2023-03-04T05:29:11.190Z,109.07
2023-03-04T05:31:37.972Z,109.42
2023-03-04T05:34:05.008Z,109.81
2023-03-04T05:36:31.820Z,110.27
2023-03-04T05:38:58.553Z,110.73
2023-03-04T05:41:25.847Z,111.20
2023-03-04T05:43:52.592Z,110.46
2023-03-04T05:46:25.395Z,110.13
2023-03-04T05:48:53.738Z,109.76
2023-03-04T05:51:20.943Z,109.44
2023-03-04T05:53:47.878Z,110.33
2023-03-04T05:56:17.037Z,109.21
2023-03-04T05:58:44.569Z,109.07
2023-03-04T06:01:11.413Z,108.95
2023-03-04T06:03:38.360Z,108.91
2023-03-04T06:06:05.883Z,108.44
2023-03-04T06:08:32.739Z,108.26
2023-03-04T06:10:59.520Z,108.05
2023-03-04T06:13:26.927Z,107.32
2023-03-04T06:15:55.751Z,107.13
2023-03-04T06:18:23.530Z,106.93
2023-03-04T06:20:50.305Z,107.48
2023-03-04T06:23:17.351Z,107.43
2023-03-04T06:25:44.253Z,107.38
2023-03-04T06:28:10.973Z,107.14
2023-03-04T06:30:38.054Z,106.75
2023-03-04T06:33:04.731Z,107.49
2023-03-04T06:35:31.649Z,106.41
2023-03-04T06:37:58.367Z,106.56
2023-03-04T06:40:25.058Z,106.75
2023-03-04T06:42:51.801Z,107.01
2023-03-04T06:45:18.665Z,106.66
2023-03-04T06:47:45.434Z,106.85
2023-03-04T06:50:13.444Z,106.53
2023-03-04T06:52:40.835Z,106.59
2023-03-04T06:55:08.529Z,106.98
2023-03-04T06:57:35.537Z,106.50
2023-03-04T07:00:03.502Z,106.56
2023-03-04T07:02:30.236Z,106.07
2023-03-04T07:04:56.979Z,106.47
2023-03-04T07:07:25.577Z,106.76
2023-03-04T07:09:52.316Z,105.69
2023-03-04T07:12:19.132Z,105.27
2023-03-04T07:14:46.007Z,105.63
2023-03-04T07:17:12.831Z,105.62
2023-03-04T07:19:39.594Z,105.42
2023-03-04T07:22:06.429Z,104.70
2023-03-04T07:24:33.552Z,105.28
2023-03-04T07:27:00.265Z,105.70
2023-03-04T07:29:27.250Z,105.37
2023-03-04T07:31:54.091Z,105.02
2023-03-04T07:34:21.179Z,104.71
2023-03-04T07:36:48.169Z,104.55
2023-03-04T07:39:14.937Z,104.61
2023-03-04T07:41:41.880Z,104.28
2023-03-04T07:44:13.097Z,104.62
2023-03-04T07:46:40.258Z,104.68
2023-03-04T07:49:07.089Z,105.50
2023-03-04T07:51:35.121Z,104.05
2023-03-04T07:54:02.133Z,103.41
2023-03-04T07:56:32.554Z,103.22
2023-03-04T07:59:00.583Z,102.94
2023-03-04T08:01:33.320Z,102.44
2023-03-04T08:04:01.059Z,102.66
2023-03-04T08:06:29.099Z,104.21
2023-03-04T08:08:58.954Z,103.21
2023-03-04T08:11:26.955Z,102.43
2023-03-04T08:13:54.278Z,102.54
2023-03-04T08:16:23.519Z,102.79
2023-03-04T08:18:53.069Z,102.44
2023-03-04T08:21:21.834Z,102.89
2023-03-04T08:23:49.757Z,102.83
2023-03-04T08:26:20.417Z,103.22
2023-03-04T08:28:47.961Z,102.72
2023-03-04T08:31:16.899Z,102.70
2023-03-04T08:33:44.297Z,102.84
2023-03-04T08:36:11.322Z,103.28
2023-03-04T08:38:38.452Z,103.89
2023-03-04T08:41:05.759Z,103.26
2023-03-04T08:43:33.908Z,102.41
2023-03-04T08:46:00.836Z,102.51
2023-03-04T08:48:28.206Z,102.60
2023-03-04T08:50:55.051Z,103.16
2023-03-04T08:53:22.021Z,102.76
2023-03-04T08:55:49.060Z,102.00
2023-03-04T08:58:15.949Z,101.98
2023-03-04T09:00:48.537Z,101.71
2023-03-04T09:03:16.479Z,102.15
2023-03-04T09:05:45.470Z,102.44
2023-03-04T09:08:13.055Z,102.36
2023-03-04T09:10:40.021Z,102.32
2023-03-04T09:13:07.079Z,101.51
2023-03-04T09:15:37.763Z,101.08
2023-03-04T09:18:05.509Z,101.03
2023-03-04T09:20:32.879Z,100.94
2023-03-04T09:22:59.715Z,101.32
2023-03-04T09:25:26.525Z,101.84
2023-03-04T09:27:53.790Z,102.02
2023-03-04T09:30:20.810Z,100.79
2023-03-04T09:32:47.891Z,101.74
2023-03-04T09:35:14.597Z,101.83
2023-03-04T09:37:41.802Z,100.45
2023-03-04T09:40:14.460Z,100.95
2023-03-04T09:42:47.600Z,100.06
2023-03-04T09:45:20.251Z,99.71
2023-03-04T09:47:49.251Z,100.25
2023-03-04T09:50:18.101Z,99.99
2023-03-04T09:52:50.927Z,97.68
2023-03-04T09:55:35.692Z,98.57
2023-03-04T09:58:22.543Z,98.52
2023-03-04T10:00:58.109Z,99.51
2023-03-04T10:03:48.367Z,98.85
2023-03-04T10:06:18.357Z,98.65
2023-03-04T10:09:00.226Z,99.62
2023-03-04T10:11:42.700Z,98.98
2023-03-04T10:14:21.826Z,99.64
2023-03-04T10:17:07.066Z,96.84
2023-03-04T10:20:01.529Z,98.14
2023-03-04T10:22:48.749Z,87.61
2023-03-04T10:25:21.856Z,94.19
2023-03-04T10:27:55.631Z,96.85
2023-03-04T10:30:48.281Z,95.06
2023-03-04T10:33:21.193Z,93.79
2023-03-04T10:35:58.624Z,94.43
2023-03-04T10:38:25.684Z,92.21
2023-03-04T10:40:52.452Z,93.67
2023-03-04T10:43:20.993Z,91.56
2023-03-04T10:45:49.228Z,88.73
2023-03-04T10:48:28.234Z,88.32
2023-03-04T10:51:10.457Z,87.56
2023-03-04T10:53:41.057Z,88.60
2023-03-04T10:56:31.886Z,89.50
2023-03-04T10:59:36.616Z,90.31
2023-03-04T11:02:27.233Z,88.29
2023-03-04T11:05:10.537Z,88.86
2023-03-04T11:07:55.717Z,89.43
2023-03-04T11:10:43.038Z,86.07
2023-03-04T11:13:12.582Z,82.35
2023-03-04T11:15:51.512Z,86.28
2023-03-04T11:18:34.216Z,85.12
2023-03-04T11:21:01.337Z,84.56
2023-03-04T11:23:31.130Z,87.92
2023-03-04T11:26:16.299Z,88.67
2023-03-04T11:28:54.688Z,91.42
2023-03-04T11:31:40.547Z,90.40
2023-03-04T11:34:34.056Z,92.34
2023-03-04T11:37:10.331Z,93.04
2023-03-04T11:39:41.760Z,93.14
2023-03-04T11:42:23.130Z,91.93
2023-03-04T11:44:50.534Z,92.47
2023-03-04T11:47:17.377Z,91.78
2023-03-04T11:50:19.201Z,92.51
2023-03-04T11:53:03.330Z,93.30
2023-03-04T11:55:56.302Z,93.77
2023-03-04T11:59:00.592Z,94.27
2023-03-04T12:01:36.335Z,93.09
2023-03-04T12:04:12.493Z,93.11
2023-03-04T12:07:03.529Z,90.86
2023-03-04T12:09:42.363Z,91.29
2023-03-04T12:12:42.677Z,94.14
2023-03-04T12:15:31.353Z,89.70
2023-03-04T12:18:22.589Z,88.67
2023-03-04T12:21:27.602Z,80.64
2023-03-04T12:24:19.067Z,79.17
2023-03-04T12:27:06.402Z,81.68
2023-03-04T12:29:36.022Z,83.90
2023-03-04T12:32:17.565Z,82.68
2023-03-04T12:35:22.267Z,82.80
2023-03-04T12:38:04.161Z,85.38
2023-03-04T12:40:53.375Z,86.91
2023-03-04T12:43:47.730Z,88.20
2023-03-04T12:46:42.837Z,89.97
2023-03-04T12:49:18.362Z,87.16
2023-03-04T12:51:56.458Z,87.70
2023-03-04T12:54:26.210Z,89.13
2023-03-04T12:57:21.484Z,88.77
2023-03-04T13:00:10.343Z,89.29
2023-03-04T13:02:52.623Z,89.09
2023-03-04T13:05:51.151Z,85.20
2023-03-04T13:08:36.154Z,81.48
2023-03-04T13:11:33.847Z,76.86
2023-03-04T13:14:17.674Z,78.18
2023-03-04T13:16:49.536Z,76.25
2023-03-04T13:19:35.087Z,69.22
2023-03-04T13:22:01.814Z,59.42
2023-03-04T13:24:52.334Z,51.53
2023-03-04T13:27:46.169Z,46.46
2023-03-04T13:30:31.349Z,46.64
2023-03-04T13:33:16.318Z,46.12
2023-03-04T13:35:49.023Z,46.99
2023-03-04T13:38:28.486Z,43.86
2023-03-04T13:41:23.041Z,40.90
2023-03-04T13:43:49.731Z,41.52
2023-03-04T13:46:19.528Z,40.08
2023-03-04T13:48:52.377Z,39.78
2023-03-04T13:51:29.414Z,39.97
2023-03-04T13:54:00.098Z,38.53
2023-03-04T13:56:37.074Z,38.82
2023-03-04T13:59:13.361Z,40.07
2023-03-04T14:01:43.120Z,39.19
2023-03-04T14:04:23.464Z,39.15
2023-03-04T14:06:51.959Z,38.53
2023-03-04T14:09:34.298Z,38.64
2023-03-04T14:12:04.278Z,37.19
2023-03-04T14:15:02.378Z,37.56
2023-03-04T14:17:33.671Z,38.69
2023-03-04T14:20:01.002Z,38.93
2023-03-04T14:22:53.949Z,38.81
2023-03-04T14:25:25.239Z,38.75
2023-03-04T14:28:04.727Z,40.36
2023-03-04T14:30:42.242Z,40.46
2023-03-04T14:33:15.855Z,38.41
2023-03-04T14:35:48.285Z,36.41
2023-03-04T14:38:35.562Z,36.55
2023-03-04T14:41:10.835Z,35.24
2023-03-04T14:44:04.632Z,36.79
2023-03-04T14:46:40.190Z,36.53
2023-03-04T14:49:10.997Z,38.71
2023-03-04T14:51:41.568Z,36.96
2023-03-04T14:54:29.998Z,35.87
2023-03-04T14:56:58.736Z,36.72
2023-03-04T14:59:34.152Z,37.52
2023-03-04T15:02:30.200Z,39.11
2023-03-04T15:05:16.405Z,38.69
2023-03-04T15:07:49.592Z,38.69
2023-03-04T15:10:22.344Z,39.90
2023-03-04T15:13:00.000Z,40.46
2023-03-04T15:15:42.008Z,48.79
2023-03-04T15:18:16.849Z,42.80
2023-03-04T15:20:53.269Z,43.71
2023-03-04T15:23:19.958Z,43.51
2023-03-04T15:25:46.704Z,47.51
2023-03-04T15:28:18.747Z,45.86
2023-03-04T15:30:46.019Z,45.68
2023-03-04T15:33:13.412Z,45.23
2023-03-04T15:35:42.698Z,44.25
2023-03-04T15:38:12.713Z,45.37
2023-03-04T15:40:43.012Z,46.54
2023-03-04T15:43:15.052Z,46.19
2023-03-04T15:45:41.959Z,47.87
2023-03-04T15:48:12.304Z,47.45
2023-03-04T15:50:45.546Z,48.21
2023-03-04T15:53:22.275Z,49.89
2023-03-04T15:55:49.134Z,50.45
2023-03-04T15:58:16.141Z,50.87
2023-03-04T16:00:43.101Z,50.53
2023-03-04T16:03:18.490Z,51.59
2023-03-04T16:05:47.983Z,52.52
2023-03-04T16:08:17.350Z,51.66
2023-03-04T16:10:44.432Z,52.24
2023-03-04T16:13:16.423Z,53.31
2023-03-04T16:15:43.359Z,54.48
2023-03-04T16:18:14.856Z,54.03
2023-03-04T16:20:45.762Z,54.02
2023-03-04T16:23:22.138Z,53.54
2023-03-04T16:25:51.384Z,55.20
2023-03-04T16:28:18.180Z,57.51
2023-03-04T16:30:45.076Z,57.74
2023-03-04T16:33:11.847Z,57.35
2023-03-04T16:35:39.891Z,56.80
2023-03-04T16:38:34.461Z,59.62
2023-03-04T16:41:04.563Z,58.48
2023-03-04T16:43:31.352Z,58.64
2023-03-04T16:45:58.221Z,58.23
2023-03-04T16:48:25.305Z,59.27
2023-03-04T16:50:52.455Z,59.20
2023-03-04T16:53:28.861Z,62.14
2023-03-04T16:55:57.718Z,62.14
2023-03-04T16:58:24.396Z,61.32
2023-03-04T17:00:51.116Z,63.11
2023-03-04T17:03:18.119Z,60.41
2023-03-04T17:05:44.768Z,61.93
2023-03-04T17:08:11.516Z,64.37
2023-03-04T17:10:38.254Z,64.54
2023-03-04T17:13:06.338Z,66.65
2023-03-04T17:15:33.010Z,66.57
2023-03-04T17:17:59.674Z,67.02
2023-03-04T17:20:26.479Z,67.27
2023-03-04T17:22:53.656Z,68.70
2023-03-04T17:25:20.348Z,67.55
2023-03-04T17:27:47.106Z,68.43
2023-03-04T17:30:14.315Z,67.72
2023-03-04T17:32:41.436Z,67.39
2023-03-04T17:35:09.161Z,68.99
2023-03-04T17:37:36.643Z,68.15
2023-03-04T17:40:08.730Z,69.08
2023-03-04T17:42:35.540Z,68.69
2023-03-04T17:45:02.219Z,69.61
2023-03-04T17:47:29.034Z,74.26
2023-03-04T17:49:55.747Z,71.19
2023-03-04T17:52:22.412Z,70.15
2023-03-04T17:54:49.098Z,70.64
2023-03-04T17:57:16.232Z,72.35
2023-03-04T17:59:42.993Z,72.50
2023-03-04T18:02:14.744Z,73.65
2023-03-04T18:04:42.610Z,74.84
2023-03-04T18:07:09.571Z,73.68
2023-03-04T18:09:36.524Z,74.49
2023-03-04T18:12:03.464Z,73.31
2023-03-04T18:14:30.168Z,73.61
2023-03-04T18:16:57.205Z,75.17
2023-03-04T18:19:23.876Z,74.03
2023-03-04T18:21:50.806Z,74.03
2023-03-04T18:24:18.003Z,74.60
2023-03-04T18:26:45.219Z,73.45
2023-03-04T18:29:11.940Z,71.79
2023-03-04T18:31:38.894Z,72.03
2023-03-04T18:34:05.794Z,73.33
2023-03-04T18:36:33.454Z,73.67
2023-03-04T18:39:00.216Z,75.30
2023-03-04T18:41:27.870Z,75.99
2023-03-04T18:43:54.892Z,77.11
2023-03-04T18:46:27.900Z,80.14
2023-03-04T18:49:01.957Z,82.98
2023-03-04T18:51:29.235Z,82.46
2023-03-04T18:53:56.050Z,82.20
2023-03-04T18:56:38.126Z,83.69
2023-03-04T18:59:24.682Z,83.09
2023-03-04T19:01:52.890Z,84.60
2023-03-04T19:04:23.053Z,84.69
2023-03-04T19:06:49.984Z,84.10
2023-03-04T19:09:16.748Z,84.50
2023-03-04T19:11:43.635Z,84.81
2023-03-04T19:14:11.711Z,95.94
2023-03-04T19:16:39.813Z,87.55
2023-03-04T19:19:06.688Z,84.98
2023-03-04T19:21:38.145Z,86.37
2023-03-04T19:24:05.566Z,86.13
2023-03-04T19:26:32.345Z,86.77
2023-03-04T19:28:59.061Z,89.31
2023-03-04T19:31:25.858Z,88.09
2023-03-04T19:33:52.592Z,89.32
2023-03-04T19:36:19.301Z,87.38
2023-03-04T19:38:45.958Z,87.74
2023-03-04T19:41:15.048Z,88.22
2023-03-04T19:43:42.109Z,88.59
2023-03-04T19:46:11.015Z,88.17
2023-03-04T19:48:39.509Z,89.25
2023-03-04T19:51:35.966Z,89.46
2023-03-04T19:54:03.438Z,89.67
2023-03-04T19:56:30.493Z,88.99
2023-03-04T19:58:57.753Z,87.13
2023-03-04T20:01:30.132Z,88.21
2023-03-04T20:03:59.315Z,87.38
2023-03-04T20:06:27.186Z,89.40
2023-03-04T20:08:57.722Z,89.02
2023-03-04T20:11:25.360Z,88.92
2023-03-04T20:13:51.996Z,87.95
2023-03-04T20:16:18.791Z,87.81
2023-03-04T20:18:45.743Z,87.64
2023-03-04T20:21:12.976Z,87.16
2023-03-04T20:23:39.603Z,86.83
2023-03-04T20:26:06.397Z,86.84
2023-03-04T20:28:33.648Z,86.91
2023-03-04T20:31:31.649Z,87.44
2023-03-04T20:33:59.806Z,88.86
2023-03-04T20:36:28.572Z,89.57
2023-03-04T20:39:01.983Z,89.44
2023-03-04T20:41:30.887Z,89.62
2023-03-04T20:43:57.609Z,89.20
2023-03-04T20:46:28.971Z,89.19
2023-03-04T20:48:57.695Z,89.39
2023-03-04T20:51:26.228Z,89.86
2023-03-04T20:53:55.314Z,90.57
2023-03-04T20:56:23.181Z,90.50
2023-03-04T20:58:50.871Z,90.74
2023-03-04T21:01:17.937Z,90.94
2023-03-04T21:03:45.571Z,90.99
2023-03-04T21:06:15.741Z,91.37
2023-03-04T21:08:43.912Z,90.65
2023-03-04T21:11:12.489Z,90.42
2023-03-04T21:13:41.274Z,89.54
2023-03-04T21:16:16.644Z,88.83
2023-03-04T21:18:44.226Z,87.22
2023-03-04T21:21:11.984Z,85.67
2023-03-04T21:23:39.020Z,86.35
2023-03-04T21:26:06.351Z,83.13
2023-03-04T21:28:33.442Z,82.75
2023-03-04T21:31:00.819Z,82.44
2023-03-04T21:33:33.505Z,83.07
2023-03-04T21:36:00.639Z,83.14
2023-03-04T21:38:27.584Z,82.84
2023-03-04T21:40:54.320Z,82.20
2023-03-04T21:43:23.483Z,82.77
2023-03-04T21:45:54.992Z,82.23
2023-03-04T21:48:22.883Z,82.91
2023-03-04T21:50:50.014Z,83.70
2023-03-04T21:53:21.631Z,83.80
2023-03-04T21:55:49.993Z,84.41
2023-03-04T21:58:17.191Z,85.02
2023-03-04T22:00:44.485Z,85.18
2023-03-04T22:03:11.270Z,85.77
2023-03-04T22:05:44.796Z,85.87
2023-03-04T22:08:12.839Z,86.26
2023-03-04T22:10:45.110Z,86.80
2023-03-04T22:13:14.317Z,86.63
2023-03-04T22:15:43.189Z,86.75
2023-03-04T22:18:13.782Z,87.12
2023-03-04T22:20:44.015Z,87.76
2023-03-04T22:23:11.322Z,88.38
2023-03-04T22:25:40.193Z,89.26
2023-03-04T22:28:08.133Z,90.76
2023-03-04T22:30:36.041Z,91.24
2023-03-04T22:33:04.644Z,91.44
2023-03-04T22:35:31.951Z,92.14
2023-03-04T22:37:58.794Z,92.76
2023-03-04T22:40:25.695Z,93.38
2023-03-04T22:42:52.674Z,93.65
2023-03-04T22:45:19.714Z,93.52
2023-03-04T22:47:49.703Z,93.99
2023-03-04T22:50:17.296Z,94.10
2023-03-04T22:52:44.541Z,95.34
2023-03-04T22:55:12.474Z,95.92
2023-03-04T22:57:39.477Z,95.62
2023-03-04T23:00:32.125Z,94.63
2023-03-04T23:02:59.364Z,94.24
2023-03-04T23:05:26.801Z,92.16
2023-03-04T23:07:54.312Z,93.11
2023-03-04T23:10:24.338Z,92.27
2023-03-04T23:12:52.567Z,91.82
2023-03-04T23:15:19.782Z,91.72
2023-03-04T23:17:47.088Z,90.44
2023-03-04T23:20:18.265Z,90.47
2023-03-04T23:22:46.088Z,89.18
2023-03-04T23:25:13.802Z,87.41
2023-03-04T23:27:41.317Z,87.64
2023-03-04T23:30:13.821Z,85.16
2023-03-04T23:32:41.025Z,86.06
2023-03-04T23:35:07.992Z,86.26
2023-03-04T23:37:34.692Z,86.41
2023-03-04T23:40:01.633Z,86.41
2023-03-04T23:42:28.753Z,87.95
2023-03-04T23:44:55.945Z,88.46
2023-03-04T23:47:22.701Z,90.06
2023-03-04T23:49:50.615Z,89.66
2023-03-04T23:52:17.379Z,88.94
2023-03-04T23:54:44.086Z,89.03
2023-03-04T23:57:10.814Z,88.60
2023-03-04T23:59:38.668Z,87.41
