createdAt,value
2023-05-10T00:00:14.100Z,0.00
2023-05-10T00:00:35.947Z,0.00
2023-05-10T00:00:58.105Z,0.10
2023-05-10T00:01:19.837Z,0.10
2023-05-10T00:01:41.657Z,0.08
2023-05-10T00:02:03.880Z,0.45
2023-05-10T00:02:25.976Z,0.03
2023-05-10T00:02:48.227Z,0.10
2023-05-10T00:03:10.276Z,0.00
2023-05-10T00:03:32.227Z,0.00
2023-05-10T00:03:54.075Z,0.30
2023-05-10T00:04:15.983Z,0.20
2023-05-10T00:04:37.743Z,0.03
2023-05-10T00:04:59.415Z,0.10
2023-05-10T00:05:21.367Z,0.10
2023-05-10T00:05:43.111Z,0.10
2023-05-10T00:06:04.819Z,0.03
2023-05-10T00:06:26.801Z,0.10
2023-05-10T00:06:48.518Z,0.00
2023-05-10T00:07:11.224Z,0.00
2023-05-10T00:07:33.023Z,0.00
2023-05-10T00:07:54.748Z,0.10
2023-05-10T00:08:16.437Z,0.03
2023-05-10T00:08:38.546Z,0.00
2023-05-10T00:09:00.403Z,0.00
2023-05-10T00:09:22.105Z,0.00
2023-05-10T00:09:43.999Z,0.00
2023-05-10T00:10:06.330Z,0.10
2023-05-10T00:10:28.059Z,0.00
2023-05-10T00:10:50.194Z,0.00
2023-05-10T00:11:12.508Z,0.20
2023-05-10T00:11:34.196Z,0.15
2023-05-10T00:11:55.991Z,0.00
2023-05-10T00:12:17.751Z,0.00
2023-05-10T00:12:39.553Z,0.00
2023-05-10T00:13:01.284Z,0.10
2023-05-10T00:13:23.371Z,0.00
2023-05-10T00:13:45.226Z,0.00
2023-05-10T00:14:06.912Z,0.20
2023-05-10T00:14:28.647Z,0.10
2023-05-10T00:14:50.413Z,0.30
2023-05-10T00:15:12.844Z,0.00
2023-05-10T00:15:35.608Z,0.00
2023-05-10T00:15:57.265Z,0.00
2023-05-10T00:16:19.060Z,0.20
2023-05-10T00:16:40.844Z,0.20
2023-05-10T00:17:02.753Z,0.00
2023-05-10T00:17:24.587Z,0.08
2023-05-10T00:17:46.749Z,0.00
2023-05-10T00:18:08.874Z,0.00
2023-05-10T00:18:30.549Z,0.00
2023-05-10T00:18:52.211Z,0.00
2023-05-10T00:19:13.950Z,0.10
2023-05-10T00:19:35.651Z,0.60
2023-05-10T00:19:57.441Z,0.50
2023-05-10T00:20:19.372Z,0.10
2023-05-10T00:20:41.175Z,0.00
2023-05-10T00:21:02.881Z,0.00
2023-05-10T00:21:24.544Z,0.00
2023-05-10T00:21:46.227Z,0.08
2023-05-10T00:22:07.936Z,0.10
2023-05-10T00:22:29.631Z,0.10
2023-05-10T00:22:51.361Z,1.00
2023-05-10T00:23:13.436Z,0.10
2023-05-10T00:23:35.388Z,0.00
2023-05-10T00:23:57.156Z,0.00
2023-05-10T00:24:18.843Z,0.00
2023-05-10T00:24:40.860Z,0.00
2023-05-10T00:25:02.673Z,0.00
2023-05-10T00:25:24.561Z,0.10
2023-05-10T00:25:46.357Z,0.93
2023-05-10T00:26:08.098Z,1.50
2023-05-10T00:26:29.810Z,0.22
2023-05-10T00:26:51.504Z,0.05
2023-05-10T00:27:13.321Z,0.00
2023-05-10T00:27:35.046Z,0.00
2023-05-10T00:27:58.139Z,0.13
2023-05-10T00:28:19.822Z,1.20
2023-05-10T00:28:41.500Z,1.00
2023-05-10T00:29:03.372Z,0.90
2023-05-10T00:29:25.133Z,0.30
2023-05-10T00:29:46.854Z,0.00
2023-05-10T00:30:09.185Z,0.20
2023-05-10T00:30:30.857Z,0.00
2023-05-10T00:30:52.543Z,0.20
2023-05-10T00:31:15.602Z,0.17
2023-05-10T00:31:37.366Z,0.20
2023-05-10T00:31:59.308Z,0.45
2023-05-10T00:32:21.701Z,0.20
2023-05-10T00:32:44.420Z,0.00
2023-05-10T00:33:06.133Z,0.05
2023-05-10T00:33:27.941Z,0.00
2023-05-10T00:33:49.627Z,0.20
2023-05-10T00:34:11.896Z,0.30
2023-05-10T00:34:34.060Z,0.10
2023-05-10T00:34:56.109Z,0.00
2023-05-10T00:35:18.045Z,0.10
2023-05-10T00:35:39.913Z,0.40
2023-05-10T00:36:01.635Z,1.00
2023-05-10T00:36:23.366Z,0.80
2023-05-10T00:36:45.053Z,0.10
2023-05-10T00:37:06.790Z,0.00
2023-05-10T00:37:28.625Z,0.00
2023-05-10T00:37:50.643Z,0.00
2023-05-10T00:38:12.722Z,0.00
2023-05-10T00:38:34.848Z,0.05
2023-05-10T00:38:56.615Z,0.10
2023-05-10T00:39:18.355Z,0.00
2023-05-10T00:39:40.034Z,0.10
2023-05-10T00:40:02.184Z,0.00
2023-05-10T00:40:23.991Z,0.10
2023-05-10T00:40:45.672Z,0.00
2023-05-10T00:41:07.678Z,0.25
2023-05-10T00:41:29.418Z,0.00
2023-05-10T00:41:51.100Z,0.00
2023-05-10T00:42:12.823Z,0.00
2023-05-10T00:42:34.647Z,0.10
2023-05-10T00:42:56.659Z,0.10
2023-05-10T00:43:18.347Z,0.08
2023-05-10T00:43:40.036Z,0.00
2023-05-10T00:44:02.993Z,0.00
2023-05-10T00:44:24.748Z,0.00
2023-05-10T00:44:47.584Z,0.10
2023-05-10T00:45:09.615Z,0.70
2023-05-10T00:45:33.376Z,0.40
2023-05-10T00:45:55.846Z,0.10
2023-05-10T00:46:17.713Z,0.00
2023-05-10T00:46:39.505Z,0.00
2023-05-10T00:47:01.506Z,0.00
2023-05-10T00:47:23.758Z,0.03
2023-05-10T00:47:45.891Z,0.00
2023-05-10T00:48:07.755Z,0.00
2023-05-10T00:48:30.501Z,0.05
2023-05-10T00:48:52.789Z,0.00
2023-05-10T00:49:14.563Z,0.10
2023-05-10T00:49:37.059Z,0.10
2023-05-10T00:49:59.081Z,0.50
2023-05-10T00:50:20.795Z,0.00
2023-05-10T00:50:42.602Z,0.00
2023-05-10T00:51:04.594Z,0.00
2023-05-10T00:51:26.966Z,1.60
2023-05-10T00:51:49.237Z,0.20
2023-05-10T00:52:11.747Z,0.00
2023-05-10T00:52:33.949Z,0.00
2023-05-10T00:52:56.299Z,0.60
2023-05-10T00:53:18.857Z,0.20
2023-05-10T00:53:40.980Z,0.00
2023-05-10T00:54:03.303Z,0.00
2023-05-10T00:54:25.439Z,0.10
2023-05-10T00:54:48.581Z,0.20
2023-05-10T00:55:11.856Z,0.08
2023-05-10T00:55:33.950Z,0.00
2023-05-10T00:55:56.295Z,0.30
2023-05-10T00:56:18.627Z,0.10
2023-05-10T00:56:41.388Z,0.10
2023-05-10T00:57:04.170Z,0.30
2023-05-10T00:57:26.553Z,0.35
2023-05-10T00:57:48.917Z,0.50
2023-05-10T00:58:11.259Z,0.00
2023-05-10T00:58:33.344Z,0.00
2023-05-10T00:58:55.519Z,0.00
2023-05-10T00:59:18.721Z,0.00
2023-05-10T00:59:40.807Z,0.00
2023-05-10T01:00:03.908Z,0.80
2023-05-10T01:00:26.681Z,0.20
2023-05-10T01:00:49.390Z,0.00
2023-05-10T01:01:12.001Z,0.00
2023-05-10T01:01:34.212Z,0.00
2023-05-10T01:01:56.337Z,0.10
2023-05-10T01:02:18.480Z,0.90
2023-05-10T01:02:41.002Z,0.00
2023-05-10T01:03:03.303Z,0.00
2023-05-10T01:03:26.218Z,0.00
2023-05-10T01:03:48.742Z,0.20
2023-05-10T01:04:12.635Z,0.08
2023-05-10T01:04:34.685Z,0.00
2023-05-10T01:04:57.145Z,0.40
2023-05-10T01:05:19.397Z,0.10
2023-05-10T01:05:41.526Z,0.40
2023-05-10T01:06:04.304Z,0.00
2023-05-10T01:06:26.044Z,0.05
2023-05-10T01:06:48.111Z,0.10
2023-05-10T01:07:10.284Z,0.00
2023-05-10T01:07:32.328Z,0.00
2023-05-10T01:07:54.498Z,0.30
2023-05-10T01:08:16.674Z,0.30
2023-05-10T01:08:38.811Z,0.10
2023-05-10T01:09:00.918Z,0.00
2023-05-10T01:09:23.296Z,0.00
2023-05-10T01:09:45.450Z,0.00
2023-05-10T01:10:08.369Z,0.00
2023-05-10T01:10:30.732Z,0.05
2023-05-10T01:10:53.537Z,0.10
2023-05-10T01:11:16.185Z,4.40
2023-05-10T01:11:39.432Z,0.00
2023-05-10T01:12:02.784Z,0.00
2023-05-10T01:12:25.320Z,0.10
2023-05-10T01:12:48.661Z,0.10
2023-05-10T01:13:11.464Z,0.20
2023-05-10T01:13:40.601Z,0.00
2023-05-10T01:14:03.289Z,0.00
2023-05-10T01:14:26.707Z,0.00
2023-05-10T01:14:49.598Z,0.40
2023-05-10T01:15:12.801Z,0.00
2023-05-10T01:15:35.133Z,0.00
2023-05-10T01:15:57.650Z,0.00
2023-05-10T01:16:19.848Z,0.00
2023-05-10T01:16:43.316Z,0.00
2023-05-10T01:17:06.996Z,0.00
2023-05-10T01:17:29.505Z,0.00
2023-05-10T01:17:51.764Z,0.00
2023-05-10T01:18:14.077Z,0.00
2023-05-10T01:18:38.011Z,0.10
2023-05-10T01:19:00.205Z,0.10
2023-05-10T01:19:27.497Z,0.40
2023-05-10T01:19:49.727Z,0.00
2023-05-10T01:20:12.402Z,0.00
2023-05-10T01:20:39.827Z,0.00
2023-05-10T01:21:44.355Z,0.00
2023-05-10T01:22:09.498Z,0.10
2023-05-10T01:22:54.042Z,0.05
2023-05-10T01:23:48.304Z,0.00
2023-05-10T01:24:13.266Z,0.00
2023-05-10T01:24:40.988Z,0.00
2023-05-10T01:25:18.643Z,0.30
2023-05-10T01:25:46.090Z,0.10
2023-05-10T01:26:13.971Z,0.00
2023-05-10T01:26:38.706Z,0.00
2023-05-10T01:27:00.844Z,0.10
2023-05-10T01:27:31.919Z,0.10
2023-05-10T01:28:05.372Z,0.00
2023-05-10T01:28:50.799Z,0.00
2023-05-10T01:29:24.395Z,0.10
2023-05-10T01:30:14.284Z,0.20
2023-05-10T01:30:56.185Z,0.10
2023-05-10T01:31:49.990Z,0.00
2023-05-10T01:32:20.232Z,0.00
2023-05-10T01:32:45.694Z,0.15
2023-05-10T01:33:07.888Z,0.20
2023-05-10T01:33:37.622Z,0.20
2023-05-10T01:34:11.025Z,0.10
2023-05-10T01:34:36.849Z,0.00
2023-05-10T01:35:02.286Z,0.00
2023-05-10T01:35:27.093Z,0.10
2023-05-10T01:35:55.004Z,0.05
2023-05-10T01:36:27.088Z,0.00
2023-05-10T01:36:49.295Z,0.00
2023-05-10T01:37:12.832Z,0.00
2023-05-10T01:37:47.051Z,0.00
2023-05-10T01:38:12.094Z,0.00
2023-05-10T01:38:47.111Z,0.00
2023-05-10T01:39:17.910Z,0.00
2023-05-10T01:39:45.731Z,0.40
2023-05-10T01:40:08.059Z,0.00
2023-05-10T01:40:48.684Z,0.70
2023-05-10T01:41:27.769Z,0.08
2023-05-10T01:41:53.240Z,0.05
2023-05-10T01:42:24.303Z,0.40
2023-05-10T01:42:53.013Z,0.10
2023-05-10T01:43:25.850Z,0.10
2023-05-10T01:43:50.816Z,0.03
2023-05-10T01:44:37.094Z,0.30
2023-05-10T01:45:11.071Z,0.03
2023-05-10T01:45:35.528Z,0.30
2023-05-10T01:46:11.926Z,0.00
2023-05-10T01:46:40.072Z,0.00
2023-05-10T01:47:07.541Z,0.00
2023-05-10T01:47:35.458Z,0.60
2023-05-10T01:48:06.597Z,0.17
2023-05-10T01:48:29.742Z,0.50
2023-05-10T01:48:57.507Z,0.30
2023-05-10T01:49:25.668Z,0.10
2023-05-10T01:49:57.289Z,0.00
2023-05-10T01:50:20.693Z,0.10
2023-05-10T01:50:44.882Z,0.05
2023-05-10T01:51:07.750Z,0.00
2023-05-10T01:51:33.219Z,0.13
2023-05-10T01:51:55.902Z,0.57
2023-05-10T01:52:21.134Z,0.00
2023-05-10T01:52:45.699Z,0.00
2023-05-10T01:53:09.014Z,0.10
2023-05-10T01:53:32.461Z,0.30
2023-05-10T01:54:00.468Z,0.20
2023-05-10T01:54:24.251Z,0.00
2023-05-10T01:55:13.211Z,0.00
2023-05-10T01:55:37.164Z,0.30
2023-05-10T01:56:00.165Z,0.30
2023-05-10T01:56:25.944Z,0.00
2023-05-10T01:56:50.544Z,0.00
2023-05-10T01:57:15.266Z,0.00
2023-05-10T01:57:40.571Z,0.00
2023-05-10T01:58:08.863Z,0.32
2023-05-10T01:58:34.355Z,0.20
2023-05-10T01:58:57.166Z,0.00
2023-05-10T01:59:20.964Z,0.20
2023-05-10T01:59:44.825Z,0.00
2023-05-10T02:00:08.573Z,0.00
2023-05-10T02:00:32.249Z,0.10
2023-05-10T02:00:54.758Z,0.10
2023-05-10T02:01:17.448Z,0.10
2023-05-10T02:01:40.999Z,0.00
2023-05-10T02:02:06.444Z,0.05
2023-05-10T02:02:30.319Z,0.05
2023-05-10T02:02:53.898Z,0.30
2023-05-10T02:03:17.064Z,0.05
2023-05-10T02:03:40.648Z,0.30
2023-05-10T02:04:03.212Z,0.28
2023-05-10T02:04:25.721Z,0.20
2023-05-10T02:04:48.141Z,0.17
2023-05-10T02:05:10.936Z,0.20
2023-05-10T02:05:34.147Z,0.20
2023-05-10T02:05:56.921Z,1.83
2023-05-10T02:06:21.736Z,0.50
2023-05-10T02:06:44.512Z,0.35
2023-05-10T02:07:07.373Z,0.00
2023-05-10T02:07:30.706Z,0.00
2023-05-10T02:07:53.246Z,0.00
2023-05-10T02:08:16.276Z,0.20
2023-05-10T02:08:38.586Z,0.00
2023-05-10T02:09:02.188Z,0.00
2023-05-10T02:09:25.417Z,0.00
2023-05-10T02:09:48.948Z,0.10
2023-05-10T02:10:12.303Z,0.00
2023-05-10T02:10:35.885Z,0.00
2023-05-10T02:10:58.234Z,0.00
2023-05-10T02:11:22.053Z,0.00
2023-05-10T02:11:45.767Z,0.00
2023-05-10T02:12:09.136Z,0.00
2023-05-10T02:12:32.128Z,0.00
2023-05-10T02:12:55.208Z,0.03
2023-05-10T02:13:18.427Z,0.10
2023-05-10T02:13:41.079Z,0.10
2023-05-10T02:14:03.261Z,0.00
2023-05-10T02:14:26.124Z,0.10
2023-05-10T02:14:48.714Z,0.10
2023-05-10T02:15:12.088Z,0.15
2023-05-10T02:15:34.966Z,0.28
2023-05-10T02:15:58.038Z,0.30
2023-05-10T02:16:23.183Z,0.40
2023-05-10T02:16:46.543Z,0.00
2023-05-10T02:17:09.379Z,0.10
2023-05-10T02:17:33.190Z,0.00
2023-05-10T02:17:56.584Z,0.10
2023-05-10T02:18:18.892Z,0.10
2023-05-10T02:18:42.549Z,0.00
2023-05-10T02:19:05.026Z,0.05
2023-05-10T02:19:27.885Z,0.20
2023-05-10T02:19:50.081Z,0.20
2023-05-10T02:20:13.323Z,0.00
2023-05-10T02:20:36.575Z,0.00
2023-05-10T02:20:59.696Z,0.30
2023-05-10T02:21:22.969Z,0.10
2023-05-10T02:21:45.785Z,0.00
2023-05-10T02:22:09.202Z,0.10
2023-05-10T02:22:31.439Z,0.00
2023-05-10T02:22:54.692Z,0.00
2023-05-10T02:23:19.108Z,0.03
2023-05-10T02:23:41.213Z,0.00
2023-05-10T02:24:04.598Z,0.00
2023-05-10T02:24:26.873Z,0.38
2023-05-10T02:24:49.394Z,0.05
2023-05-10T02:25:13.221Z,0.00
2023-05-10T02:25:35.979Z,0.00
2023-05-10T02:25:58.829Z,0.20
2023-05-10T02:26:22.919Z,0.20
2023-05-10T02:26:45.920Z,0.10
2023-05-10T02:27:08.666Z,0.10
2023-05-10T02:27:31.178Z,0.30
2023-05-10T02:27:55.946Z,0.00
2023-05-10T02:28:18.780Z,0.00
2023-05-10T02:28:42.064Z,0.03
2023-05-10T02:29:05.169Z,0.40
2023-05-10T02:29:28.535Z,0.08
2023-05-10T02:29:51.607Z,0.00
2023-05-10T02:30:14.403Z,0.10
2023-05-10T02:30:36.858Z,0.10
2023-05-10T02:30:59.100Z,0.10
2023-05-10T02:31:22.797Z,0.10
2023-05-10T02:31:45.584Z,0.10
2023-05-10T02:32:08.029Z,0.00
2023-05-10T02:32:30.847Z,0.20
2023-05-10T02:32:53.617Z,0.22
2023-05-10T02:33:16.147Z,1.30
2023-05-10T02:33:40.754Z,0.32
2023-05-10T02:34:03.790Z,0.10
2023-05-10T02:34:27.391Z,0.20
2023-05-10T02:34:52.859Z,0.30
2023-05-10T02:35:16.150Z,0.20
2023-05-10T02:35:38.729Z,0.03
2023-05-10T02:36:00.804Z,4.50
2023-05-10T02:36:23.162Z,4.30
2023-05-10T02:36:45.493Z,0.00
2023-05-10T02:37:07.980Z,0.10
2023-05-10T02:37:30.618Z,0.10
2023-05-10T02:37:52.820Z,0.20
2023-05-10T02:38:15.873Z,0.15
2023-05-10T02:38:38.125Z,0.10
2023-05-10T02:39:01.464Z,0.30
2023-05-10T02:39:23.843Z,0.10
2023-05-10T02:39:46.458Z,0.10
2023-05-10T02:40:09.218Z,0.03
2023-05-10T02:40:31.506Z,0.28
2023-05-10T02:40:54.312Z,0.30
2023-05-10T02:41:16.583Z,0.00
2023-05-10T02:41:38.895Z,0.00
2023-05-10T02:42:02.547Z,0.00
2023-05-10T02:42:27.078Z,0.10
2023-05-10T02:42:50.811Z,0.00
2023-05-10T02:43:15.264Z,0.17
2023-05-10T02:43:39.257Z,0.30
2023-05-10T02:44:03.769Z,0.30
2023-05-10T02:44:28.144Z,0.50
2023-05-10T02:44:52.198Z,0.70
2023-05-10T02:45:16.720Z,0.00
2023-05-10T02:45:39.908Z,0.00
2023-05-10T02:46:02.161Z,0.10
2023-05-10T02:46:24.985Z,0.40
2023-05-10T02:46:47.822Z,0.52
2023-05-10T02:47:09.920Z,0.13
2023-05-10T02:47:32.329Z,0.00
2023-05-10T02:47:54.574Z,0.10
2023-05-10T02:48:17.419Z,0.20
2023-05-10T02:48:39.550Z,0.10
2023-05-10T02:49:02.261Z,0.00
2023-05-10T02:49:24.355Z,0.80
2023-05-10T02:49:46.618Z,0.00
2023-05-10T02:50:09.111Z,0.20
2023-05-10T02:50:32.066Z,0.52
2023-05-10T02:50:56.711Z,0.30
2023-05-10T02:51:20.028Z,0.37
2023-05-10T02:51:53.261Z,0.70
2023-05-10T02:52:17.930Z,0.00
2023-05-10T02:52:52.781Z,0.10
2023-05-10T02:53:20.453Z,0.20
2023-05-10T02:53:43.144Z,0.20
2023-05-10T02:54:20.782Z,0.47
2023-05-10T02:54:46.938Z,0.30
2023-05-10T02:55:10.820Z,0.30
2023-05-10T02:55:38.234Z,0.35
2023-05-10T02:56:08.032Z,0.05
2023-05-10T02:56:31.574Z,0.00
2023-05-10T02:57:03.836Z,0.00
2023-05-10T02:57:35.870Z,0.35
2023-05-10T02:57:59.489Z,0.05
2023-05-10T02:58:21.863Z,0.80
2023-05-10T02:58:43.955Z,0.20
2023-05-10T02:59:06.059Z,0.00
2023-05-10T02:59:28.529Z,0.00
2023-05-10T02:59:50.601Z,0.00
2023-05-10T03:00:13.062Z,0.20
2023-05-10T03:00:36.484Z,0.10
2023-05-10T03:00:58.634Z,0.10
2023-05-10T03:01:20.792Z,0.00
2023-05-10T03:01:43.089Z,0.00
2023-05-10T03:02:05.474Z,0.10
2023-05-10T03:02:27.908Z,0.30
2023-05-10T03:02:50.073Z,0.30
2023-05-10T03:03:12.221Z,0.10
2023-05-10T03:03:34.373Z,0.00
2023-05-10T03:03:56.483Z,0.13
2023-05-10T03:04:18.691Z,0.20
2023-05-10T03:04:40.940Z,0.00
2023-05-10T03:05:04.456Z,0.00
2023-05-10T03:05:26.683Z,0.40
2023-05-10T03:05:48.786Z,0.10
2023-05-10T03:06:10.852Z,0.00
2023-05-10T03:06:33.064Z,0.20
2023-05-10T03:06:55.481Z,0.10
2023-05-10T03:07:20.272Z,0.08
2023-05-10T03:07:42.564Z,0.00
2023-05-10T03:08:05.720Z,0.20
2023-05-10T03:08:30.284Z,0.00
2023-05-10T03:08:52.404Z,0.00
2023-05-10T03:09:16.660Z,0.20
2023-05-10T03:09:38.826Z,0.25
2023-05-10T03:10:01.391Z,0.00
2023-05-10T03:10:27.588Z,0.00
2023-05-10T03:11:04.834Z,0.22
2023-05-10T03:12:05.280Z,0.10
2023-05-10T03:12:33.149Z,0.10
2023-05-10T03:13:07.128Z,0.10
2023-05-10T03:13:29.414Z,0.28
2023-05-10T03:14:10.355Z,0.30
2023-05-10T03:14:32.424Z,0.32
2023-05-10T03:15:12.619Z,0.00
2023-05-10T03:15:38.404Z,0.00
2023-05-10T03:16:14.668Z,1.05
2023-05-10T03:16:57.155Z,0.10
2023-05-10T03:17:28.382Z,0.00
2023-05-10T03:17:50.550Z,0.00
2023-05-10T03:18:17.018Z,0.10
2023-05-10T03:18:46.439Z,0.00
2023-05-10T03:19:14.223Z,0.00
2023-05-10T03:19:41.959Z,0.00
2023-05-10T03:20:24.366Z,0.30
2023-05-10T03:20:50.420Z,0.20
2023-05-10T03:21:13.613Z,0.25
2023-05-10T03:21:37.599Z,0.20
2023-05-10T03:22:01.403Z,0.20
2023-05-10T03:22:33.449Z,0.10
2023-05-10T03:22:57.595Z,0.60
2023-05-10T03:23:19.669Z,0.77
2023-05-10T03:23:49.674Z,0.15
2023-05-10T03:24:12.982Z,0.10
2023-05-10T03:24:36.055Z,0.40
2023-05-10T03:24:58.930Z,0.05
2023-05-10T03:25:22.971Z,0.00
2023-05-10T03:25:45.981Z,0.00
2023-05-10T03:26:09.052Z,0.00
2023-05-10T03:26:31.500Z,0.00
2023-05-10T03:26:57.929Z,0.00
2023-05-10T03:27:20.436Z,0.10
2023-05-10T03:27:44.983Z,0.05
2023-05-10T03:28:07.683Z,0.50
2023-05-10T03:28:30.313Z,0.13
2023-05-10T03:28:53.121Z,0.00
2023-05-10T03:29:16.106Z,0.20
2023-05-10T03:29:39.172Z,0.30
2023-05-10T03:30:01.458Z,0.00
2023-05-10T03:30:23.853Z,0.08
2023-05-10T03:30:46.623Z,0.40
2023-05-10T03:31:09.036Z,0.00
2023-05-10T03:31:31.228Z,0.20
2023-05-10T03:31:53.504Z,0.38
2023-05-10T03:32:15.670Z,0.88
2023-05-10T03:32:38.031Z,0.52
2023-05-10T03:33:05.569Z,1.17
2023-05-10T03:33:27.701Z,0.50
2023-05-10T03:33:50.426Z,0.00
2023-05-10T03:34:12.555Z,0.00
2023-05-10T03:34:34.680Z,0.00
2023-05-10T03:34:56.878Z,0.00
2023-05-10T03:35:19.076Z,0.10
2023-05-10T03:35:41.264Z,0.00
2023-05-10T03:36:03.435Z,0.70
2023-05-10T03:36:25.533Z,0.50
2023-05-10T03:36:47.668Z,0.00
2023-05-10T03:37:09.707Z,0.10
2023-05-10T03:37:31.797Z,0.20
2023-05-10T03:37:53.996Z,0.70
2023-05-10T03:38:16.101Z,0.25
2023-05-10T03:38:38.189Z,0.00
2023-05-10T03:39:00.421Z,0.00
2023-05-10T03:39:22.630Z,0.00
2023-05-10T03:39:44.795Z,0.25
2023-05-10T03:40:07.330Z,0.47
2023-05-10T03:40:29.963Z,0.80
2023-05-10T03:40:52.046Z,0.45
2023-05-10T03:41:14.874Z,0.20
2023-05-10T03:41:36.648Z,0.20
2023-05-10T03:41:58.857Z,0.68
2023-05-10T03:42:21.620Z,0.50
2023-05-10T03:42:43.708Z,0.00
2023-05-10T03:43:05.860Z,0.20
2023-05-10T03:43:27.981Z,1.00
2023-05-10T03:43:50.133Z,0.82
2023-05-10T03:44:12.195Z,0.55
2023-05-10T03:44:34.331Z,1.08
2023-05-10T03:44:56.552Z,0.50
2023-05-10T03:45:18.679Z,0.40
2023-05-10T03:45:40.897Z,0.47
2023-05-10T03:46:06.332Z,0.32
2023-05-10T03:46:28.424Z,0.63
2023-05-10T03:46:50.563Z,0.82
2023-05-10T03:47:12.711Z,0.73
2023-05-10T03:47:34.800Z,0.38
2023-05-10T03:47:57.354Z,0.60
2023-05-10T03:48:19.510Z,0.68
2023-05-10T03:48:41.712Z,0.45
2023-05-10T03:49:03.816Z,0.73
2023-05-10T03:49:25.933Z,1.17
2023-05-10T03:49:48.122Z,1.15
2023-05-10T03:50:11.237Z,0.85
2023-05-10T03:50:33.348Z,0.30
2023-05-10T03:50:55.608Z,0.20
2023-05-10T03:51:17.305Z,0.60
2023-05-10T03:51:39.411Z,1.02
2023-05-10T03:52:01.499Z,1.25
2023-05-10T03:52:23.576Z,0.98
2023-05-10T03:52:46.049Z,0.90
2023-05-10T03:53:08.108Z,0.70
2023-05-10T03:53:30.174Z,1.17
2023-05-10T03:53:51.942Z,0.60
2023-05-10T03:54:14.062Z,0.10
2023-05-10T03:54:35.728Z,0.50
2023-05-10T03:54:57.789Z,0.55
2023-05-10T03:55:19.902Z,1.05
2023-05-10T03:55:42.032Z,1.02
2023-05-10T03:56:04.401Z,1.05
2023-05-10T03:56:26.126Z,1.50
2023-05-10T03:56:49.018Z,1.00
2023-05-10T03:57:13.658Z,1.25
2023-05-10T03:57:36.335Z,1.00
2023-05-10T03:57:58.404Z,0.45
2023-05-10T03:58:20.510Z,0.90
2023-05-10T03:58:42.646Z,0.90
2023-05-10T03:59:08.292Z,0.82
2023-05-10T03:59:30.818Z,1.23
2023-05-10T03:59:52.536Z,0.80
2023-05-10T04:00:15.625Z,0.95
2023-05-10T04:00:38.067Z,0.50
2023-05-10T04:01:02.532Z,1.77
2023-05-10T04:01:26.078Z,1.45
2023-05-10T04:01:48.181Z,1.25
2023-05-10T04:02:12.673Z,1.52
2023-05-10T04:02:34.835Z,1.60
2023-05-10T04:02:57.018Z,0.30
2023-05-10T04:03:19.337Z,0.60
2023-05-10T04:03:41.630Z,1.40
2023-05-10T04:04:03.877Z,1.80
2023-05-10T04:04:25.978Z,1.65
2023-05-10T04:04:49.131Z,0.85
2023-05-10T04:05:11.314Z,1.00
2023-05-10T04:05:33.493Z,0.75
2023-05-10T04:06:04.710Z,1.75
2023-05-10T04:06:26.880Z,0.70
2023-05-10T04:06:49.217Z,1.00
2023-05-10T04:07:11.352Z,1.00
2023-05-10T04:07:33.462Z,1.30
2023-05-10T04:07:55.793Z,1.23
2023-05-10T04:08:17.945Z,0.85
2023-05-10T04:08:40.016Z,0.05
2023-05-10T04:09:05.132Z,1.17
2023-05-10T04:09:27.352Z,1.08
2023-05-10T04:09:49.423Z,1.27
2023-05-10T04:10:12.344Z,1.70
2023-05-10T04:10:34.440Z,1.98
2023-05-10T04:10:56.506Z,1.40
2023-05-10T04:11:18.730Z,0.22
2023-05-10T04:11:40.793Z,0.73
2023-05-10T04:12:03.371Z,1.77
2023-05-10T04:12:25.774Z,1.23
2023-05-10T04:12:47.543Z,1.15
2023-05-10T04:13:09.274Z,1.23
2023-05-10T04:13:31.387Z,0.52
2023-05-10T04:13:53.547Z,1.75
2023-05-10T04:14:15.676Z,0.45
2023-05-10T04:14:38.399Z,0.98
2023-05-10T04:15:00.503Z,1.15
2023-05-10T04:15:22.244Z,0.93
2023-05-10T04:15:44.721Z,1.13
2023-05-10T04:16:06.677Z,0.65
2023-05-10T04:16:28.770Z,1.30
2023-05-10T04:16:50.944Z,0.22
2023-05-10T04:17:13.236Z,0.45
2023-05-10T04:17:35.475Z,1.10
2023-05-10T04:17:57.287Z,0.90
2023-05-10T04:18:19.032Z,1.25
2023-05-10T04:18:41.301Z,1.17
2023-05-10T04:19:03.387Z,1.20
2023-05-10T04:19:25.458Z,1.52
2023-05-10T04:19:47.236Z,0.93
2023-05-10T04:20:09.635Z,1.15
2023-05-10T04:20:34.135Z,1.13
2023-05-10T04:20:55.824Z,1.98
2023-05-10T04:21:17.937Z,2.00
2023-05-10T04:21:40.075Z,2.08
2023-05-10T04:22:04.876Z,0.47
2023-05-10T04:22:26.814Z,1.10
2023-05-10T04:22:48.934Z,0.73
2023-05-10T04:23:11.052Z,0.80
2023-05-10T04:23:33.131Z,0.47
2023-05-10T04:24:00.883Z,0.10
2023-05-10T04:24:22.653Z,0.20
2023-05-10T04:24:44.731Z,0.82
2023-05-10T04:25:07.100Z,1.88
2023-05-10T04:25:29.150Z,1.77
2023-05-10T04:25:51.235Z,1.30
2023-05-10T04:26:13.310Z,0.98
2023-05-10T04:26:35.456Z,1.67
2023-05-10T04:26:58.003Z,2.50
2023-05-10T04:27:20.132Z,1.90
2023-05-10T04:27:45.031Z,1.42
2023-05-10T04:28:07.310Z,1.02
2023-05-10T04:28:29.478Z,0.85
2023-05-10T04:28:52.076Z,1.60
2023-05-10T04:29:14.147Z,1.88
2023-05-10T04:29:36.211Z,1.65
2023-05-10T04:29:58.566Z,1.50
2023-05-10T04:30:20.671Z,1.05
2023-05-10T04:30:43.000Z,0.80
2023-05-10T04:31:08.396Z,1.30
2023-05-10T04:31:30.560Z,0.00
2023-05-10T04:31:52.641Z,0.93
2023-05-10T04:32:14.776Z,1.38
2023-05-10T04:32:37.125Z,0.25
2023-05-10T04:32:59.293Z,0.75
2023-05-10T04:33:21.462Z,1.38
2023-05-10T04:33:43.727Z,0.30
2023-05-10T04:34:06.024Z,0.20
2023-05-10T04:34:28.158Z,0.85
2023-05-10T04:34:50.294Z,1.38
2023-05-10T04:35:12.383Z,1.38
2023-05-10T04:35:35.060Z,1.40
2023-05-10T04:35:57.179Z,1.55
2023-05-10T04:36:19.159Z,1.23
2023-05-10T04:36:41.413Z,0.55
2023-05-10T04:37:03.625Z,0.20
2023-05-10T04:37:25.814Z,0.10
2023-05-10T04:37:47.894Z,0.00
2023-05-10T04:38:10.029Z,0.00
2023-05-10T04:38:32.158Z,1.15
2023-05-10T04:38:54.251Z,1.58
2023-05-10T04:39:16.309Z,1.25
2023-05-10T04:39:39.668Z,1.05
2023-05-10T04:40:04.249Z,1.67
2023-05-10T04:40:26.448Z,1.80
2023-05-10T04:40:48.555Z,1.73
2023-05-10T04:41:11.467Z,1.90
2023-05-10T04:41:33.739Z,1.80
2023-05-10T04:41:55.911Z,1.50
2023-05-10T04:42:18.158Z,0.00
2023-05-10T04:42:42.349Z,0.00
2023-05-10T04:43:04.451Z,0.00
2023-05-10T04:43:26.549Z,0.00
2023-05-10T04:43:50.450Z,0.00
2023-05-10T04:44:12.580Z,0.65
2023-05-10T04:44:34.692Z,0.60
2023-05-10T04:44:56.799Z,0.65
2023-05-10T04:45:18.981Z,0.70
2023-05-10T04:45:41.319Z,0.57
2023-05-10T04:46:03.603Z,0.45
2023-05-10T04:46:25.822Z,0.35
2023-05-10T04:46:48.132Z,1.25
2023-05-10T04:47:12.596Z,1.45
2023-05-10T04:47:34.936Z,1.38
2023-05-10T04:47:56.648Z,1.35
2023-05-10T04:48:18.789Z,1.70
2023-05-10T04:48:40.873Z,1.65
2023-05-10T04:49:03.055Z,1.23
2023-05-10T04:49:25.344Z,1.63
2023-05-10T04:49:47.504Z,1.27
2023-05-10T04:50:09.700Z,1.45
2023-05-10T04:50:31.604Z,1.20
2023-05-10T04:50:53.728Z,0.65
2023-05-10T04:51:15.918Z,1.33
2023-05-10T04:51:37.698Z,0.77
2023-05-10T04:51:59.810Z,0.68
2023-05-10T04:52:21.706Z,2.00
2023-05-10T04:52:43.904Z,1.80
2023-05-10T04:53:06.187Z,1.25
2023-05-10T04:53:28.378Z,0.50
2023-05-10T04:54:01.531Z,0.60
2023-05-10T04:54:27.470Z,0.63
2023-05-10T04:54:49.709Z,1.58
2023-05-10T04:55:11.988Z,1.30
2023-05-10T04:55:34.302Z,1.33
2023-05-10T04:55:56.192Z,1.20
2023-05-10T04:56:18.396Z,1.77
2023-05-10T04:56:40.670Z,1.15
2023-05-10T04:57:02.950Z,1.58
2023-05-10T04:57:25.145Z,0.98
2023-05-10T04:57:47.355Z,1.42
2023-05-10T04:58:09.724Z,0.88
2023-05-10T04:58:31.922Z,0.93
2023-05-10T04:58:54.120Z,1.42
2023-05-10T04:59:16.329Z,0.88
2023-05-10T04:59:38.732Z,1.65
2023-05-10T05:00:01.613Z,1.38
2023-05-10T05:00:24.078Z,0.60
2023-05-10T05:00:46.243Z,0.95
2023-05-10T05:01:09.531Z,1.30
2023-05-10T05:01:32.044Z,0.60
2023-05-10T05:01:54.476Z,1.00
2023-05-10T05:02:16.869Z,1.27
2023-05-10T05:02:39.362Z,1.70
2023-05-10T05:03:01.998Z,1.75
2023-05-10T05:03:23.945Z,1.77
2023-05-10T05:03:49.245Z,2.22
2023-05-10T05:04:11.641Z,1.70
2023-05-10T05:04:34.039Z,0.25
2023-05-10T05:04:59.026Z,0.00
2023-05-10T05:05:21.985Z,0.10
2023-05-10T05:05:45.841Z,2.80
2023-05-10T05:06:08.561Z,0.00
2023-05-10T05:06:30.994Z,0.82
2023-05-10T05:06:54.040Z,2.28
2023-05-10T05:07:16.296Z,1.92
2023-05-10T05:07:39.300Z,0.15
2023-05-10T05:08:01.714Z,0.20
2023-05-10T05:08:24.691Z,1.55
2023-05-10T05:08:46.806Z,1.50
2023-05-10T05:09:09.050Z,2.00
2023-05-10T05:09:30.838Z,1.70
2023-05-10T05:09:52.979Z,1.45
2023-05-10T05:10:15.488Z,1.75
2023-05-10T05:10:38.284Z,0.50
2023-05-10T05:11:00.945Z,0.82
2023-05-10T05:11:23.674Z,1.20
2023-05-10T05:11:46.542Z,0.70
2023-05-10T05:12:09.266Z,0.77
2023-05-10T05:12:31.729Z,1.25
2023-05-10T05:12:54.466Z,0.90
2023-05-10T05:13:17.258Z,1.00
2023-05-10T05:13:40.235Z,1.30
2023-05-10T05:14:02.923Z,0.50
2023-05-10T05:14:26.370Z,0.03
2023-05-10T05:14:49.021Z,0.00
2023-05-10T05:15:12.124Z,0.90