createdAt,value
2023-05-05T00:00:37.746Z,13.30
2023-05-05T00:10:39.683Z,13.20
2023-05-05T00:20:43.154Z,13.00
2023-05-05T00:30:45.463Z,12.90
2023-05-05T00:40:48.872Z,12.80
2023-05-05T00:50:50.886Z,12.80
2023-05-05T01:00:54.254Z,12.70
2023-05-05T01:11:02.909Z,12.50
2023-05-05T01:21:13.376Z,12.40
2023-05-05T01:31:26.805Z,12.30
2023-05-05T01:41:37.915Z,12.20
2023-05-05T01:51:41.399Z,12.10
2023-05-05T02:01:47.243Z,12.00
2023-05-05T02:11:49.969Z,12.00
2023-05-05T02:21:53.462Z,11.80
2023-05-05T02:32:01.488Z,11.70
2023-05-05T02:42:05.799Z,11.50
2023-05-05T02:52:07.749Z,11.60
2023-05-05T03:02:18.105Z,11.80
2023-05-05T03:12:27.144Z,12.00
2023-05-05T03:22:30.501Z,12.20
2023-05-05T03:32:32.515Z,12.30
2023-05-05T03:42:35.846Z,12.50
2023-05-05T03:52:37.758Z,12.60
2023-05-05T04:02:41.234Z,12.60
2023-05-05T04:12:43.295Z,12.60
2023-05-05T04:22:46.633Z,12.60
2023-05-05T04:32:48.661Z,12.50
2023-05-05T04:42:51.992Z,12.50
2023-05-05T04:52:53.904Z,12.50
2023-05-05T05:02:57.298Z,12.60
2023-05-05T05:13:02.409Z,12.60
2023-05-05T05:23:05.781Z,12.70
2023-05-05T05:33:07.862Z,12.90
2023-05-05T05:43:11.287Z,13.20
2023-05-05T05:53:13.190Z,13.60
2023-05-05T06:03:16.748Z,13.80
2023-05-05T06:13:18.784Z,13.90
2023-05-05T06:23:22.137Z,14.10
2023-05-05T06:33:24.057Z,14.20
2023-05-05T06:43:28.779Z,14.50
2023-05-05T06:53:32.887Z,14.60
2023-05-05T07:03:36.203Z,14.70
2023-05-05T07:13:38.233Z,14.70
2023-05-05T07:23:41.531Z,15.10
2023-05-05T07:33:43.424Z,15.00
2023-05-05T07:43:46.707Z,15.00
2023-05-05T07:53:48.821Z,15.10
2023-05-05T08:03:52.233Z,15.20
2023-05-05T08:13:54.216Z,15.20
2023-05-05T08:23:57.771Z,15.40
2023-05-05T08:33:59.727Z,18.00
2023-05-05T08:44:03.163Z,19.30
2023-05-05T08:54:09.980Z,18.40
2023-05-05T09:04:13.423Z,17.80
2023-05-05T09:14:15.402Z,18.20
2023-05-05T09:24:18.759Z,19.20
2023-05-05T09:34:20.841Z,20.70
2023-05-05T09:44:35.706Z,20.50
2023-05-05T09:54:37.694Z,20.20
2023-05-05T10:04:41.010Z,20.30
2023-05-05T10:14:43.921Z,22.10
2023-05-05T10:24:52.887Z,22.60
2023-05-05T10:34:59.828Z,24.10
2023-05-05T10:45:03.350Z,22.30
2023-05-05T10:55:13.695Z,21.90
2023-05-05T11:05:17.448Z,20.50
2023-05-05T11:15:35.026Z,20.70
2023-05-05T11:25:50.384Z,22.10
2023-05-05T11:35:54.758Z,22.40
2023-05-05T11:46:11.418Z,22.20
2023-05-05T11:56:14.652Z,20.80
2023-05-05T12:06:18.832Z,21.40
2023-05-05T12:16:20.943Z,22.30
2023-05-05T12:26:29.291Z,22.20
2023-05-05T12:36:31.263Z,21.60
2023-05-05T12:46:46.340Z,21.30
2023-05-05T12:56:48.445Z,21.10
2023-05-05T13:07:09.898Z,21.00
2023-05-05T13:17:12.081Z,21.00
2023-05-05T13:27:15.407Z,21.00
2023-05-05T13:37:17.344Z,21.70
2023-05-05T13:47:20.678Z,21.60
2023-05-05T13:57:22.622Z,22.10
2023-05-05T14:07:25.898Z,22.20
2023-05-05T14:17:27.851Z,22.60
2023-05-05T14:27:31.155Z,22.20
2023-05-05T14:37:33.186Z,21.70
2023-05-05T14:47:36.651Z,21.00
2023-05-05T14:57:59.595Z,20.50
2023-05-05T15:08:02.963Z,20.30
2023-05-05T15:18:05.421Z,21.00
2023-05-05T15:28:08.814Z,21.70
2023-05-05T15:38:10.846Z,22.00
2023-05-05T15:48:15.302Z,22.10
2023-05-05T15:58:17.311Z,22.00
2023-05-05T16:08:20.644Z,21.40
2023-05-05T16:18:22.609Z,21.00
2023-05-05T16:28:25.962Z,20.70
2023-05-05T16:38:27.896Z,20.40
2023-05-05T16:48:31.299Z,20.10
2023-05-05T16:58:33.294Z,20.40
2023-05-05T17:08:36.607Z,20.40
2023-05-05T17:18:38.586Z,20.00
2023-05-05T17:28:41.871Z,19.40
2023-05-05T17:38:43.854Z,19.50
2023-05-05T17:48:47.843Z,19.20
2023-05-05T17:58:50.032Z,18.60
2023-05-05T18:08:53.416Z,18.20
2023-05-05T18:18:55.398Z,18.00
2023-05-05T18:28:58.747Z,17.80
2023-05-05T18:39:00.695Z,17.60
2023-05-05T18:49:04.210Z,17.50
2023-05-05T18:59:06.143Z,17.30
2023-05-05T19:09:09.446Z,17.00
2023-05-05T19:19:11.447Z,16.70
2023-05-05T19:29:14.764Z,16.30
2023-05-05T19:39:16.672Z,16.20
2023-05-05T19:49:33.056Z,16.10
2023-05-05T19:59:35.003Z,16.10
2023-05-05T20:09:38.405Z,16.00
2023-05-05T20:19:40.352Z,15.80
2023-05-05T20:29:43.727Z,15.50
2023-05-05T20:39:45.681Z,15.40
2023-05-05T20:49:49.042Z,15.20
2023-05-05T20:59:50.945Z,15.00
2023-05-05T21:09:54.235Z,15.00
2023-05-05T21:19:56.256Z,14.80
2023-05-05T21:29:59.753Z,14.60
2023-05-05T21:40:01.688Z,14.30
2023-05-05T22:01:16.980Z,14.00
2023-05-05T22:11:19.476Z,13.90
2023-05-05T22:21:22.746Z,13.80
2023-05-05T22:31:24.867Z,13.90
2023-05-05T22:41:28.223Z,13.80
2023-05-05T22:51:30.110Z,13.70
2023-05-05T23:01:34.163Z,13.50
2023-05-05T23:11:36.390Z,13.40
2023-05-05T23:21:52.006Z,13.40
2023-05-05T23:31:55.140Z,13.30
2023-05-05T23:41:58.435Z,13.30
2023-05-05T23:52:00.365Z,13.30
