createdAt,value
2018-12-20T00:04:48.980Z,6.57
2018-12-20T00:09:58.699Z,6.37
2018-12-20T00:15:08.281Z,7.07
2018-12-20T00:20:17.883Z,7.07
2018-12-20T00:25:27.544Z,7.97
2018-12-20T00:30:37.206Z,6.70
2018-12-20T00:35:46.662Z,6.77
2018-12-20T00:40:56.164Z,7.10
2018-12-20T00:46:05.776Z,7.10
2018-12-20T00:51:15.294Z,7.23
2018-12-20T00:56:24.807Z,5.47
2018-12-20T01:01:34.298Z,7.00
2018-12-20T01:06:43.848Z,5.10
2018-12-20T01:11:53.423Z,5.13
2018-12-20T01:17:03.093Z,5.90
2018-12-20T01:22:13.322Z,5.97
2018-12-20T01:27:22.797Z,5.50
2018-12-20T01:32:32.265Z,5.70
2018-12-20T01:37:42.049Z,4.70
2018-12-20T01:42:53.123Z,4.77
2018-12-20T01:48:02.728Z,4.70
2018-12-20T01:53:12.408Z,4.70
2018-12-20T01:58:22.054Z,4.83
2018-12-20T02:03:31.943Z,5.47
2018-12-20T02:08:41.647Z,4.83
2018-12-20T02:13:51.563Z,4.93
2018-12-20T02:19:01.512Z,4.83
2018-12-20T02:24:11.186Z,4.43
2018-12-20T02:29:20.652Z,4.47
2018-12-20T02:34:30.294Z,5.50
2018-12-20T02:39:39.898Z,4.00
2018-12-20T02:44:49.542Z,4.70
2018-12-20T02:49:59.112Z,4.50
2018-12-20T02:55:08.773Z,3.97
2018-12-20T03:00:18.379Z,3.97
2018-12-20T03:05:27.910Z,4.50
2018-12-20T03:10:37.540Z,5.03
2018-12-20T03:15:47.104Z,4.70
2018-12-20T03:20:56.727Z,4.80
2018-12-20T03:26:06.222Z,4.30
2018-12-20T03:31:16.012Z,5.07
2018-12-20T03:36:25.816Z,4.93
2018-12-20T03:41:35.581Z,4.70
2018-12-20T03:46:45.541Z,3.87
2018-12-20T03:51:55.070Z,4.10
2018-12-20T03:57:04.623Z,5.30
2018-12-20T04:02:14.265Z,4.03
2018-12-20T04:07:23.925Z,4.70
2018-12-20T04:12:33.650Z,3.73
2018-12-20T04:17:43.109Z,4.27
2018-12-20T04:22:52.982Z,4.40
2018-12-20T04:28:02.966Z,3.90
2018-12-20T04:33:12.695Z,3.77
2018-12-20T04:38:22.249Z,3.73
2018-12-20T04:43:31.722Z,3.73
2018-12-20T04:48:41.208Z,4.27
2018-12-20T04:53:50.665Z,3.83
2018-12-20T04:59:00.542Z,3.87
2018-12-20T05:04:10.513Z,4.73
2018-12-20T05:09:19.957Z,4.60
2018-12-20T05:14:29.668Z,5.60
2018-12-20T05:19:39.600Z,5.43
2018-12-20T05:24:49.198Z,6.17
2018-12-20T05:29:58.577Z,6.13
2018-12-20T05:35:08.190Z,4.80
2018-12-20T05:40:17.952Z,6.13
2018-12-20T05:45:28.341Z,5.73
2018-12-20T05:50:37.729Z,6.27
2018-12-20T05:55:47.411Z,6.07
2018-12-20T06:00:56.970Z,5.30
2018-12-20T06:06:06.368Z,5.97
2018-12-20T06:11:15.959Z,6.07
2018-12-20T06:16:25.327Z,4.70
2018-12-20T06:21:34.821Z,5.90
2018-12-20T06:26:44.265Z,5.93
2018-12-20T06:31:53.679Z,5.37
2018-12-20T06:37:03.133Z,6.00
2018-12-20T06:42:12.481Z,5.90
2018-12-20T06:47:21.842Z,3.83
2018-12-20T06:52:31.165Z,5.33
2018-12-20T06:57:40.518Z,5.23
2018-12-20T07:02:50.019Z,3.80
2018-12-20T07:07:59.381Z,4.57
2018-12-20T07:13:08.949Z,4.37
2018-12-20T07:18:18.359Z,4.63
2018-12-20T07:23:27.725Z,4.20
2018-12-20T07:28:37.063Z,4.53
2018-12-20T07:33:46.433Z,4.47
2018-12-20T07:38:55.790Z,4.50
2018-12-20T07:44:05.476Z,4.70
2018-12-20T07:49:14.966Z,3.77
2018-12-20T07:54:24.318Z,4.13
2018-12-20T07:59:33.714Z,4.00
2018-12-20T08:04:43.045Z,3.70
2018-12-20T08:09:52.402Z,2.80
2018-12-20T08:15:01.784Z,2.57
2018-12-20T08:20:11.212Z,2.43
2018-12-20T08:25:20.685Z,2.33
2018-12-20T08:30:30.037Z,1.80
2018-12-20T08:35:39.409Z,2.10
2018-12-20T08:40:48.823Z,2.20
2018-12-20T08:45:58.427Z,2.10
2018-12-20T08:51:07.897Z,2.20
2018-12-20T08:56:17.322Z,2.70
2018-12-20T09:01:26.974Z,2.23
2018-12-20T09:06:36.363Z,2.27
2018-12-20T09:11:45.817Z,2.43
2018-12-20T09:17:02.664Z,1.60
2018-12-20T09:22:06.566Z,1.97
2018-12-20T09:27:16.227Z,2.00
2018-12-20T09:32:25.594Z,2.57
2018-12-20T09:37:34.989Z,2.20
2018-12-20T09:42:44.581Z,1.97
2018-12-20T09:47:58.248Z,2.70
2018-12-20T09:53:07.631Z,1.50
2018-12-20T09:58:17.007Z,2.30
2018-12-20T10:03:26.435Z,2.20
2018-12-20T10:08:35.991Z,2.37
2018-12-20T10:13:45.567Z,2.33
2018-12-20T10:18:54.973Z,2.10
2018-12-20T10:24:04.970Z,2.17
2018-12-20T10:29:15.379Z,2.00
2018-12-20T10:34:24.750Z,2.57
2018-12-20T10:39:34.107Z,2.23
2018-12-20T10:44:43.751Z,2.00
2018-12-20T10:49:53.211Z,1.77
2018-12-20T10:55:02.890Z,2.17
2018-12-20T11:00:12.487Z,2.20
2018-12-20T11:05:22.878Z,2.33
2018-12-20T11:10:32.940Z,1.60
2018-12-20T11:15:42.297Z,1.73
2018-12-20T11:20:52.357Z,1.93
2018-12-20T11:26:01.761Z,2.60
2018-12-20T11:31:11.254Z,1.97
2018-12-20T11:36:20.691Z,2.23
2018-12-20T11:41:30.249Z,1.70
2018-12-20T11:46:39.792Z,1.93
2018-12-20T11:51:49.247Z,2.13
2018-12-20T11:56:58.634Z,1.90
2018-12-20T12:02:08.042Z,2.27
2018-12-20T12:07:17.697Z,2.30
2018-12-20T12:12:27.217Z,1.73
2018-12-20T12:17:36.577Z,2.03
2018-12-20T12:22:45.973Z,2.27
2018-12-20T12:27:55.524Z,1.50
2018-12-20T12:33:05.042Z,1.17
2018-12-20T12:38:14.412Z,1.53
2018-12-20T12:43:23.817Z,1.30
2018-12-20T12:48:33.225Z,1.70
2018-12-20T12:53:42.654Z,1.63
2018-12-20T12:58:52.054Z,1.50
2018-12-20T13:04:01.454Z,1.53
2018-12-20T13:09:10.986Z,1.83
2018-12-20T13:14:20.518Z,1.53
2018-12-20T13:19:30.281Z,1.70
2018-12-20T13:24:40.306Z,1.73
2018-12-20T13:29:50.041Z,1.80
2018-12-20T13:34:59.458Z,1.50
2018-12-20T13:40:08.841Z,1.47
2018-12-20T13:45:18.436Z,1.63
2018-12-20T13:50:27.848Z,2.07
2018-12-20T13:55:37.234Z,2.10
2018-12-20T14:00:46.590Z,1.97
2018-12-20T14:05:56.078Z,2.47
2018-12-20T14:11:05.721Z,2.63
2018-12-20T14:16:15.238Z,2.43
2018-12-20T14:21:24.625Z,2.37
2018-12-20T14:26:34.141Z,2.33
2018-12-20T14:31:43.729Z,1.97
2018-12-20T14:36:53.241Z,1.90
2018-12-20T14:42:02.717Z,2.17
2018-12-20T14:47:12.127Z,2.50
2018-12-20T14:52:21.514Z,2.60
2018-12-20T14:57:31.090Z,2.57
2018-12-20T15:02:40.870Z,2.00
2018-12-20T15:07:50.334Z,2.63
2018-12-20T15:13:00.045Z,2.80
2018-12-20T15:18:09.498Z,2.63
2018-12-20T15:23:19.143Z,2.50
2018-12-20T15:28:28.543Z,2.47
2018-12-20T15:33:37.878Z,1.93
2018-12-20T15:38:47.220Z,2.60
2018-12-20T15:43:56.898Z,2.93
2018-12-20T15:49:06.447Z,2.67
2018-12-20T15:54:15.853Z,2.37
2018-12-20T15:59:25.342Z,2.80
2018-12-20T16:04:34.849Z,2.20
2018-12-20T16:09:44.501Z,2.65
2018-12-20T16:14:54.102Z,2.43
2018-12-20T16:20:04.018Z,2.17
2018-12-20T16:25:13.649Z,2.83
2018-12-20T16:30:23.160Z,2.27
2018-12-20T16:35:32.772Z,2.10
2018-12-20T16:40:42.398Z,2.57
2018-12-20T16:45:51.818Z,2.53
2018-12-20T16:51:01.342Z,2.07
2018-12-20T16:56:10.737Z,2.90
2018-12-20T17:01:20.228Z,2.20
2018-12-20T17:06:29.775Z,2.53
2018-12-20T17:11:39.284Z,2.50
2018-12-20T17:16:48.639Z,3.23
2018-12-20T17:21:58.165Z,2.03
2018-12-20T17:27:07.806Z,2.93
2018-12-20T17:32:17.290Z,2.17
2018-12-20T17:37:26.822Z,2.67
2018-12-20T17:42:36.630Z,2.40
2018-12-20T17:47:46.150Z,2.53
2018-12-20T17:52:55.725Z,2.67
2018-12-20T17:58:05.260Z,2.90
2018-12-20T18:03:14.842Z,4.90
2018-12-20T18:08:24.309Z,4.00
2018-12-20T18:13:34.009Z,3.60
2018-12-20T18:18:43.522Z,3.47
2018-12-20T18:23:53.888Z,3.27
2018-12-20T18:29:03.236Z,4.03
2018-12-20T18:34:12.691Z,3.17
2018-12-20T18:39:22.350Z,3.30
2018-12-20T18:44:32.125Z,3.80
2018-12-20T18:49:47.468Z,3.60
2018-12-20T18:54:53.334Z,3.70
2018-12-20T19:00:02.825Z,3.53
2018-12-20T19:05:12.358Z,3.90
2018-12-20T19:10:21.990Z,4.33
2018-12-20T19:15:31.700Z,4.33
2018-12-20T19:20:41.150Z,3.53
2018-12-20T19:25:50.480Z,3.87
2018-12-20T19:31:00.007Z,3.20
2018-12-20T19:36:09.479Z,3.80
2018-12-20T19:41:18.943Z,5.10
2018-12-20T19:46:28.757Z,2.73
2018-12-20T19:51:38.353Z,3.73
2018-12-20T19:56:47.913Z,3.80
2018-12-20T20:02:04.514Z,3.93
2018-12-20T20:07:09.361Z,4.27
2018-12-20T20:12:19.031Z,3.87
2018-12-20T20:17:28.768Z,4.20
2018-12-20T20:22:38.575Z,2.50
2018-12-20T20:27:48.069Z,3.53
2018-12-20T20:32:57.820Z,3.60
2018-12-20T20:38:07.461Z,3.57
2018-12-20T20:43:16.914Z,3.33
2018-12-20T20:48:27.328Z,2.60
2018-12-20T20:53:36.786Z,2.90
2018-12-20T20:58:46.156Z,4.17
2018-12-20T21:04:03.220Z,3.10
2018-12-20T21:09:08.162Z,4.37
2018-12-20T21:14:17.714Z,4.40
2018-12-20T21:19:27.110Z,4.93
2018-12-20T21:24:36.639Z,5.17
2018-12-20T21:29:46.065Z,3.77
2018-12-20T21:34:55.757Z,3.57
2018-12-20T21:40:06.220Z,4.70
2018-12-20T21:45:15.898Z,4.53
2018-12-20T21:50:25.730Z,5.63
2018-12-20T21:55:35.317Z,4.80
2018-12-20T22:00:45.105Z,4.20
2018-12-20T22:05:54.602Z,3.33
2018-12-20T22:11:04.327Z,3.10
2018-12-20T22:16:14.143Z,3.57
2018-12-20T22:21:23.733Z,2.97
2018-12-20T22:26:33.164Z,4.07
2018-12-20T22:31:42.550Z,3.50
2018-12-20T22:36:51.981Z,3.30
2018-12-20T22:42:01.458Z,3.23
2018-12-20T22:47:11.516Z,3.13
2018-12-20T22:52:21.045Z,3.30
2018-12-20T22:57:30.422Z,2.67
2018-12-20T23:02:39.943Z,2.80
2018-12-20T23:07:49.457Z,3.60
2018-12-20T23:12:58.815Z,2.93
2018-12-20T23:18:08.545Z,3.33
2018-12-20T23:23:17.993Z,3.63
2018-12-20T23:28:27.430Z,3.87
2018-12-20T23:33:36.866Z,3.20
2018-12-20T23:38:46.281Z,2.83
2018-12-20T23:43:56.243Z,3.00
2018-12-20T23:49:06.029Z,2.57
2018-12-20T23:54:15.463Z,2.27
2018-12-20T23:59:24.864Z,3.30
