createdAt,value
2019-02-09T00:00:37.076Z,96544.00
2019-02-09T00:03:09.553Z,96542.00
2019-02-09T00:05:40.737Z,96537.00
2019-02-09T00:08:12.585Z,96523.00
2019-02-09T00:10:44.413Z,96538.00
2019-02-09T00:13:16.115Z,96520.00
2019-02-09T00:15:47.493Z,96505.00
2019-02-09T00:18:19.104Z,96488.00
2019-02-09T00:20:50.318Z,96501.00
2019-02-09T00:23:22.544Z,96464.00
2019-02-09T00:25:54.434Z,96479.00
2019-02-09T00:28:25.759Z,96477.00
2019-02-09T00:30:57.345Z,96487.00
2019-02-09T00:33:28.510Z,96479.00
2019-02-09T00:35:59.701Z,96473.00
2019-02-09T00:38:31.285Z,96475.00
2019-02-09T00:41:03.262Z,96460.00
2019-02-09T00:43:34.429Z,96455.00
2019-02-09T00:46:06.146Z,96444.00
2019-02-09T00:48:37.698Z,96458.00
2019-02-09T00:51:09.253Z,96454.00
2019-02-09T00:53:40.457Z,96452.00
2019-02-09T00:56:11.735Z,96447.00
2019-02-09T00:58:42.936Z,96451.00
2019-02-09T01:01:14.206Z,96439.00
2019-02-09T01:03:45.453Z,96430.00
2019-02-09T01:06:17.740Z,96422.00
2019-02-09T01:08:48.958Z,96427.00
2019-02-09T01:11:20.189Z,96426.00
2019-02-09T01:13:51.626Z,96420.00
2019-02-09T01:16:23.155Z,96425.00
2019-02-09T01:18:54.243Z,96413.00
2019-02-09T01:21:25.434Z,96414.00
2019-02-09T01:23:56.697Z,96414.00
2019-02-09T01:26:28.222Z,96404.00
2019-02-09T01:29:00.025Z,96403.00
2019-02-09T01:31:31.294Z,96383.00
2019-02-09T01:34:02.659Z,96389.00
2019-02-09T01:36:34.025Z,96383.00
2019-02-09T01:39:08.184Z,96386.00
2019-02-09T01:41:39.646Z,96405.00
2019-02-09T01:44:10.910Z,96394.00
2019-02-09T01:46:42.095Z,96389.00
2019-02-09T01:49:13.525Z,96391.00
2019-02-09T01:51:44.899Z,96393.00
2019-02-09T01:54:16.365Z,96382.00
2019-02-09T01:56:47.753Z,96377.00
2019-02-09T01:59:19.340Z,96381.00
2019-02-09T02:01:50.890Z,96372.00
2019-02-09T02:04:22.038Z,96374.00
2019-02-09T02:06:53.572Z,96359.00
2019-02-09T02:09:24.795Z,96208.00
2019-02-09T02:11:56.197Z,96368.00
2019-02-09T02:14:27.350Z,96371.00
2019-02-09T02:16:58.631Z,96355.00
2019-02-09T02:19:29.870Z,96350.00
2019-02-09T02:22:01.139Z,96355.00
2019-02-09T02:24:32.702Z,96346.00
2019-02-09T02:27:04.210Z,96349.00
2019-02-09T02:29:36.870Z,96356.00
2019-02-09T02:32:08.511Z,96359.00
2019-02-09T02:34:39.631Z,96351.00
2019-02-09T02:37:11.054Z,96361.00
2019-02-09T02:39:42.565Z,96342.00
2019-02-09T02:42:13.815Z,96352.00
2019-02-09T02:44:44.977Z,96366.00
2019-02-09T02:47:16.306Z,96376.00
2019-02-09T02:49:47.565Z,96375.00
2019-02-09T02:52:19.062Z,96389.00
2019-02-09T02:54:50.541Z,96385.00
2019-02-09T02:57:21.839Z,96369.00
2019-02-09T02:59:53.062Z,96368.00
2019-02-09T03:02:24.612Z,96378.00
2019-02-09T03:04:55.800Z,96381.00
2019-02-09T03:07:27.624Z,96372.00
2019-02-09T03:09:58.983Z,96370.00
2019-02-09T03:12:30.533Z,96372.00
2019-02-09T03:15:01.782Z,96363.00
2019-02-09T03:17:34.079Z,96365.00
2019-02-09T03:20:06.656Z,96349.00
2019-02-09T03:22:37.799Z,96352.00
2019-02-09T03:25:12.818Z,96358.00
2019-02-09T03:27:44.148Z,96335.00
2019-02-09T03:30:16.872Z,96341.00
2019-02-09T03:32:48.149Z,96335.00
2019-02-09T03:35:19.763Z,96319.00
2019-02-09T03:37:51.019Z,96318.00
2019-02-09T03:40:23.931Z,96314.00
2019-02-09T03:42:55.305Z,96314.00
2019-02-09T03:45:31.096Z,96304.00
2019-02-09T03:48:03.537Z,96318.00
2019-02-09T03:50:34.879Z,96306.00
2019-02-09T03:53:06.347Z,96314.00
2019-02-09T03:55:37.860Z,96317.00
2019-02-09T03:58:09.567Z,96321.00
2019-02-09T04:00:40.813Z,96305.00
2019-02-09T04:03:12.450Z,96303.00
2019-02-09T04:05:43.917Z,96299.00
2019-02-09T04:08:15.398Z,96301.00
2019-02-09T04:10:46.630Z,96317.00
2019-02-09T04:13:17.881Z,96311.00
2019-02-09T04:15:49.128Z,96302.00
2019-02-09T04:18:20.384Z,96306.00
2019-02-09T04:20:52.417Z,96309.00
2019-02-09T04:23:23.766Z,96320.00
2019-02-09T04:25:55.026Z,96332.00
2019-02-09T04:28:26.279Z,96334.00
2019-02-09T04:31:05.455Z,96336.00
2019-02-09T04:33:30.343Z,96341.00
2019-02-09T04:36:01.760Z,96350.00
2019-02-09T04:38:32.799Z,96363.00
2019-02-09T04:41:03.974Z,96367.00
2019-02-09T04:43:35.273Z,96366.00
2019-02-09T04:46:06.640Z,96361.00
2019-02-09T04:48:37.685Z,96358.00
2019-02-09T04:51:09.502Z,96363.00
2019-02-09T04:53:40.682Z,96359.00
2019-02-09T04:56:11.951Z,96349.00
2019-02-09T04:58:43.346Z,96337.00
2019-02-09T05:01:14.433Z,96334.00
2019-02-09T05:03:45.698Z,96311.00
2019-02-09T05:06:16.881Z,96313.00
2019-02-09T05:08:48.144Z,96316.00
2019-02-09T05:11:19.326Z,96318.00
2019-02-09T05:13:50.993Z,96317.00
2019-02-09T05:16:22.272Z,96302.00
2019-02-09T05:18:53.544Z,96288.00
2019-02-09T05:21:24.985Z,96314.00
2019-02-09T05:23:56.219Z,96303.00
2019-02-09T05:26:27.742Z,96290.00
2019-02-09T05:28:58.967Z,96282.00
2019-02-09T05:31:30.408Z,96296.00
2019-02-09T05:34:01.606Z,96299.00
2019-02-09T05:36:32.768Z,96303.00
2019-02-09T05:39:05.610Z,96316.00
2019-02-09T05:41:36.998Z,96327.00
2019-02-09T05:44:08.259Z,96337.00
2019-02-09T05:46:39.381Z,96353.00
2019-02-09T05:49:10.901Z,96352.00
2019-02-09T05:51:42.450Z,96377.00
2019-02-09T05:54:13.569Z,96365.00
2019-02-09T05:56:44.894Z,96367.00
2019-02-09T05:59:15.946Z,96357.00
2019-02-09T06:01:47.753Z,96364.00
2019-02-09T06:04:19.294Z,96358.00
2019-02-09T06:06:52.279Z,96343.00
2019-02-09T06:09:23.830Z,96332.00
2019-02-09T06:11:55.053Z,96330.00
2019-02-09T06:14:26.898Z,96363.00
2019-02-09T06:16:58.055Z,96355.00
2019-02-09T06:19:29.241Z,96342.00
2019-02-09T06:22:00.606Z,96353.00
2019-02-09T06:24:31.872Z,96343.00
2019-02-09T06:27:03.058Z,96350.00
2019-02-09T06:29:34.614Z,96333.00
2019-02-09T06:32:06.136Z,96341.00
2019-02-09T06:34:37.717Z,96359.00
2019-02-09T06:37:08.928Z,96341.00
2019-02-09T06:39:40.122Z,96355.00
2019-02-09T06:42:11.202Z,96348.00
2019-02-09T06:44:42.314Z,96348.00
2019-02-09T06:47:13.495Z,96356.00
2019-02-09T06:49:44.623Z,96348.00
2019-02-09T06:52:15.881Z,96329.00
2019-02-09T06:54:47.130Z,96334.00
2019-02-09T06:57:19.947Z,96327.00
2019-02-09T06:59:51.556Z,96317.00
2019-02-09T07:02:22.711Z,96318.00
2019-02-09T07:04:55.015Z,96325.00
2019-02-09T07:07:26.202Z,96326.00
2019-02-09T07:09:57.491Z,96338.00
2019-02-09T07:12:28.649Z,96314.00
2019-02-09T07:14:59.839Z,96342.00
2019-02-09T07:17:30.867Z,96336.00
2019-02-09T07:20:06.401Z,96337.00
2019-02-09T07:22:37.643Z,96336.00
2019-02-09T07:25:12.027Z,96343.00
2019-02-09T07:27:43.414Z,96314.00
2019-02-09T07:30:19.074Z,96365.00
2019-02-09T07:32:51.480Z,96370.00
2019-02-09T07:35:22.957Z,96379.00
2019-02-09T07:37:54.390Z,96375.00
2019-02-09T07:40:25.886Z,96375.00
2019-02-09T07:42:58.293Z,96389.00
2019-02-09T07:45:29.696Z,96391.00
2019-02-09T07:48:01.812Z,96385.00
2019-02-09T07:50:33.075Z,96391.00
2019-02-09T07:53:04.579Z,96385.00
2019-02-09T07:55:36.203Z,96387.00
2019-02-09T07:58:07.889Z,96388.00
2019-02-09T08:00:39.389Z,96384.00
2019-02-09T08:03:10.758Z,96394.00
2019-02-09T08:05:42.035Z,96393.00
2019-02-09T08:08:13.340Z,96416.00
2019-02-09T08:10:44.607Z,96421.00
2019-02-09T08:13:16.255Z,96431.00
2019-02-09T08:15:48.628Z,96437.00
2019-02-09T08:18:20.178Z,96439.00
2019-02-09T08:20:51.838Z,96429.00
2019-02-09T08:23:23.034Z,96412.00
2019-02-09T08:25:54.298Z,96418.00
2019-02-09T08:28:26.286Z,96402.00
2019-02-09T08:30:57.846Z,96385.00
2019-02-09T08:33:29.072Z,96407.00
2019-02-09T08:36:00.625Z,96403.00
2019-02-09T08:38:32.189Z,96407.00
2019-02-09T08:41:03.718Z,96414.00
2019-02-09T08:43:35.238Z,96405.00
2019-02-09T08:46:06.647Z,96405.00
2019-02-09T08:48:37.894Z,96406.00
2019-02-09T08:51:12.809Z,96418.00
2019-02-09T08:53:44.327Z,96408.00
2019-02-09T08:56:15.612Z,96415.00
2019-02-09T08:58:47.195Z,96407.00
2019-02-09T09:01:18.480Z,96424.00
2019-02-09T09:03:49.723Z,96416.00
2019-02-09T09:06:20.976Z,96432.00
2019-02-09T09:08:52.068Z,96433.00
2019-02-09T09:11:23.699Z,96430.00
2019-02-09T09:13:54.775Z,96436.00
2019-02-09T09:16:26.058Z,96440.00
2019-02-09T09:18:57.308Z,96441.00
2019-02-09T09:21:28.594Z,96443.00
2019-02-09T09:23:59.754Z,96442.00
2019-02-09T09:26:31.279Z,96453.00
2019-02-09T09:29:02.455Z,96448.00
2019-02-09T09:31:33.726Z,96443.00
2019-02-09T09:34:05.084Z,96461.00
2019-02-09T09:36:36.299Z,96459.00
2019-02-09T09:39:10.013Z,96465.00
2019-02-09T09:41:41.713Z,96468.00
2019-02-09T09:44:12.951Z,96462.00
2019-02-09T09:46:44.226Z,96463.00
2019-02-09T09:49:15.369Z,96468.00
2019-02-09T09:51:46.688Z,96483.00
2019-02-09T09:54:17.935Z,96485.00
2019-02-09T09:56:49.231Z,96460.00
2019-02-09T09:59:20.466Z,96475.00
2019-02-09T10:01:51.763Z,96478.00
2019-02-09T10:04:22.917Z,96479.00
2019-02-09T10:06:54.271Z,96479.00
2019-02-09T10:09:25.722Z,96454.00
2019-02-09T10:11:56.941Z,96492.00
2019-02-09T10:14:28.618Z,96464.00
2019-02-09T10:17:00.173Z,96484.00
2019-02-09T10:19:31.259Z,96477.00
2019-02-09T10:22:02.473Z,96498.00
2019-02-09T10:24:34.014Z,96498.00
2019-02-09T10:27:05.326Z,96500.00
2019-02-09T10:29:36.643Z,96510.00
2019-02-09T10:32:08.258Z,96523.00
2019-02-09T10:34:39.511Z,96512.00
2019-02-09T10:37:11.154Z,96520.00
2019-02-09T10:39:42.922Z,96512.00
2019-02-09T10:42:14.222Z,96517.00
2019-02-09T10:44:45.386Z,96522.00
2019-02-09T10:47:16.683Z,96530.00
2019-02-09T10:49:47.983Z,96514.00
2019-02-09T10:52:19.272Z,96515.00
2019-02-09T10:54:50.530Z,96520.00
2019-02-09T10:57:22.863Z,96520.00
2019-02-09T10:59:54.309Z,96502.00
2019-02-09T11:02:25.557Z,96514.00
2019-02-09T11:04:56.814Z,96506.00
2019-02-09T11:07:28.153Z,96514.00
2019-02-09T11:09:59.384Z,96501.00
2019-02-09T11:12:30.953Z,96517.00
2019-02-09T11:15:02.110Z,96510.00
2019-02-09T11:17:33.462Z,96531.00
2019-02-09T11:20:05.976Z,96521.00
2019-02-09T11:22:37.683Z,96530.00
2019-02-09T11:25:10.259Z,96536.00
2019-02-09T11:27:42.351Z,96536.00
2019-02-09T11:30:20.227Z,96543.00
2019-02-09T11:33:00.508Z,96548.00
2019-02-09T11:35:24.962Z,96547.00
2019-02-09T11:37:56.252Z,96550.00
2019-02-09T11:40:27.845Z,96536.00
2019-02-09T11:42:59.402Z,96526.00
2019-02-09T11:45:31.672Z,96542.00
2019-02-09T11:48:03.184Z,96546.00
2019-02-09T11:50:36.812Z,96546.00
2019-02-09T11:53:08.109Z,96560.00
2019-02-09T11:55:39.371Z,96540.00
2019-02-09T11:58:11.949Z,96541.00
2019-02-09T12:00:50.943Z,96565.00
2019-02-09T12:03:22.526Z,96562.00
2019-02-09T12:05:54.187Z,96579.00
2019-02-09T12:08:25.401Z,96575.00
2019-02-09T12:10:56.615Z,96569.00
2019-02-09T12:13:27.861Z,96569.00
2019-02-09T12:15:59.169Z,96551.00
2019-02-09T12:18:30.344Z,96576.00
2019-02-09T12:21:01.879Z,96576.00
2019-02-09T12:23:33.041Z,96587.00
2019-02-09T12:26:04.278Z,96573.00
2019-02-09T12:28:35.658Z,96581.00
2019-02-09T12:31:07.039Z,96568.00
2019-02-09T12:33:38.294Z,96587.00
2019-02-09T12:36:09.618Z,96573.00
2019-02-09T12:38:40.903Z,96576.00
2019-02-09T12:41:12.170Z,96588.00
2019-02-09T12:43:43.327Z,96586.00
2019-02-09T12:46:14.623Z,96589.00
2019-02-09T12:48:45.866Z,96587.00
2019-02-09T12:51:17.165Z,96583.00
2019-02-09T12:53:48.359Z,96579.00
2019-02-09T12:56:20.012Z,96580.00
2019-02-09T12:58:51.258Z,96581.00
2019-02-09T13:01:22.577Z,96580.00
2019-02-09T13:03:53.806Z,96589.00
2019-02-09T13:06:25.401Z,96591.00
2019-02-09T13:08:56.570Z,96591.00
2019-02-09T13:11:27.795Z,96598.00
2019-02-09T13:13:58.927Z,96593.00
2019-02-09T13:16:30.492Z,96597.00
2019-02-09T13:19:01.784Z,96598.00
2019-02-09T13:21:33.112Z,96573.00
2019-02-09T13:24:04.694Z,96582.00
2019-02-09T13:26:36.124Z,96587.00
2019-02-09T13:29:07.734Z,96590.00
2019-02-09T13:31:39.486Z,96576.00
2019-02-09T13:34:10.782Z,96597.00
2019-02-09T13:36:42.190Z,96598.00
2019-02-09T13:39:13.766Z,96605.00
2019-02-09T13:41:45.598Z,96603.00
2019-02-09T13:44:16.937Z,96612.00
2019-02-09T13:46:48.178Z,96615.00
2019-02-09T13:49:19.747Z,96607.00
2019-02-09T13:51:51.118Z,96604.00
2019-02-09T13:54:22.278Z,96603.00
2019-02-09T13:56:53.505Z,96612.00
2019-02-09T13:59:25.157Z,96532.00
2019-02-09T14:01:56.394Z,96603.00
2019-02-09T14:04:28.489Z,96619.00
2019-02-09T14:06:59.738Z,96598.00
2019-02-09T14:09:31.894Z,96606.00
2019-02-09T14:12:03.242Z,96605.00
2019-02-09T14:14:34.834Z,96604.00
2019-02-09T14:17:06.376Z,96595.00
2019-02-09T14:19:37.961Z,96586.00
2019-02-09T14:22:09.515Z,96583.00
2019-02-09T14:24:40.737Z,96588.00
2019-02-09T14:27:12.318Z,96604.00
2019-02-09T14:29:43.875Z,96596.00
2019-02-09T14:32:15.132Z,96589.00
2019-02-09T14:34:46.431Z,96595.00
2019-02-09T14:37:17.692Z,96598.00
2019-02-09T14:39:49.393Z,96608.00
2019-02-09T14:42:20.565Z,96611.00
2019-02-09T14:44:51.790Z,96609.00
2019-02-09T14:47:22.879Z,96605.00
2019-02-09T14:49:54.127Z,96602.00
2019-02-09T14:52:26.400Z,96597.00
2019-02-09T14:54:57.611Z,96601.00
2019-02-09T14:57:28.777Z,96598.00
2019-02-09T14:59:59.921Z,96617.00
2019-02-09T15:02:31.163Z,96619.00
2019-02-09T15:05:02.355Z,96616.00
2019-02-09T15:07:33.985Z,96625.00
2019-02-09T15:10:06.930Z,96628.00
2019-02-09T15:12:37.938Z,96616.00
2019-02-09T15:15:15.643Z,96622.00
2019-02-09T15:17:46.805Z,96607.00
2019-02-09T15:20:21.608Z,96625.00
2019-02-09T15:22:52.859Z,96630.00
2019-02-09T15:25:24.271Z,96618.00
2019-02-09T15:27:55.467Z,96635.00
2019-02-09T15:30:29.126Z,96623.00
2019-02-09T15:33:00.294Z,96615.00
2019-02-09T15:35:31.506Z,96611.00
2019-02-09T15:38:02.754Z,96619.00
2019-02-09T15:40:34.035Z,96617.00
2019-02-09T15:43:05.482Z,96622.00
2019-02-09T15:45:36.817Z,96629.00
2019-02-09T15:48:08.199Z,96627.00
2019-02-09T15:50:39.493Z,96628.00
2019-02-09T15:53:11.345Z,96623.00
2019-02-09T15:55:42.559Z,96622.00
2019-02-09T15:58:14.105Z,96628.00
2019-02-09T16:00:45.390Z,96631.00
2019-02-09T16:03:16.944Z,96529.00
2019-02-09T16:05:48.533Z,96639.00
2019-02-09T16:08:19.708Z,96658.00
2019-02-09T16:10:50.939Z,96654.00
2019-02-09T16:13:22.142Z,96653.00
2019-02-09T16:15:53.431Z,96648.00
2019-02-09T16:18:24.603Z,96647.00
2019-02-09T16:20:56.382Z,96658.00
2019-02-09T16:23:27.544Z,96646.00
2019-02-09T16:25:58.806Z,96654.00
2019-02-09T16:28:30.123Z,96665.00
2019-02-09T16:31:02.377Z,96656.00
2019-02-09T16:33:33.541Z,96642.00
2019-02-09T16:36:05.413Z,96662.00
2019-02-09T16:38:36.650Z,96665.00
2019-02-09T16:41:08.001Z,96667.00
2019-02-09T16:43:39.225Z,96667.00
2019-02-09T16:46:11.229Z,96669.00
2019-02-09T16:48:42.563Z,96674.00
2019-02-09T16:51:13.859Z,96688.00
2019-02-09T16:53:45.113Z,96671.00
2019-02-09T16:56:16.607Z,96659.00
2019-02-09T16:58:47.799Z,96681.00
2019-02-09T17:01:19.021Z,96686.00
2019-02-09T17:03:50.259Z,96681.00
2019-02-09T17:06:23.132Z,96696.00
2019-02-09T17:08:54.478Z,96684.00
2019-02-09T17:11:26.198Z,96700.00
2019-02-09T17:13:57.446Z,96690.00
2019-02-09T17:16:28.895Z,96690.00
2019-02-09T17:19:00.147Z,96685.00
2019-02-09T17:21:32.617Z,96679.00
2019-02-09T17:24:03.862Z,96673.00
2019-02-09T17:26:35.482Z,96692.00
2019-02-09T17:29:06.837Z,96677.00
2019-02-09T17:31:38.132Z,96681.00
2019-02-09T17:34:09.358Z,96672.00
2019-02-09T17:36:42.098Z,96654.00
2019-02-09T17:39:13.558Z,96690.00
2019-02-09T17:41:44.874Z,96695.00
2019-02-09T17:44:16.110Z,96691.00
2019-02-09T17:46:47.372Z,96674.00
2019-02-09T17:49:18.539Z,96684.00
2019-02-09T17:51:49.760Z,96698.00
2019-02-09T17:54:21.331Z,96697.00
2019-02-09T17:56:52.987Z,96695.00
2019-02-09T17:59:24.168Z,96698.00
2019-02-09T18:01:55.732Z,96684.00
2019-02-09T18:04:26.963Z,96696.00
2019-02-09T18:06:58.281Z,96693.00
2019-02-09T18:09:29.442Z,96693.00
2019-02-09T18:12:01.042Z,96701.00
2019-02-09T18:14:32.618Z,96708.00
2019-02-09T18:17:04.457Z,96709.00
2019-02-09T18:19:35.935Z,96713.00
2019-02-09T18:22:07.244Z,96707.00
2019-02-09T18:24:39.564Z,96716.00
2019-02-09T18:27:11.126Z,96740.00
2019-02-09T18:29:42.552Z,96728.00
2019-02-09T18:32:13.855Z,96726.00
2019-02-09T18:34:45.085Z,96734.00
2019-02-09T18:37:16.421Z,96727.00
2019-02-09T18:39:47.427Z,96730.00
2019-02-09T18:42:18.667Z,96733.00
2019-02-09T18:44:50.167Z,96735.00
2019-02-09T18:47:21.682Z,96730.00
2019-02-09T18:49:52.939Z,96729.00
2019-02-09T18:52:24.683Z,96730.00
2019-02-09T18:54:55.926Z,96720.00
2019-02-09T18:57:27.220Z,96736.00
2019-02-09T18:59:58.305Z,96736.00
2019-02-09T19:02:29.698Z,96731.00
2019-02-09T19:05:04.358Z,96741.00
2019-02-09T19:07:35.837Z,96751.00
2019-02-09T19:10:10.971Z,96746.00
2019-02-09T19:12:42.578Z,96747.00
2019-02-09T19:15:14.763Z,96750.00
2019-02-09T19:17:46.106Z,96756.00
2019-02-09T19:20:21.404Z,96752.00
2019-02-09T19:22:53.246Z,96744.00
2019-02-09T19:25:24.921Z,96754.00
2019-02-09T19:27:56.220Z,96758.00
2019-02-09T19:30:27.522Z,96760.00
2019-02-09T19:32:58.922Z,96764.00
2019-02-09T19:35:30.166Z,96761.00
2019-02-09T19:38:01.399Z,96760.00
2019-02-09T19:40:32.817Z,96759.00
2019-02-09T19:43:04.738Z,96762.00
2019-02-09T19:45:36.010Z,96756.00
2019-02-09T19:48:07.651Z,96759.00
2019-02-09T19:50:39.206Z,96754.00
2019-02-09T19:53:10.522Z,96760.00
2019-02-09T19:55:41.766Z,96761.00
2019-02-09T19:58:13.056Z,96760.00
2019-02-09T20:00:45.470Z,96763.00
2019-02-09T20:03:17.758Z,96772.00
2019-02-09T20:05:49.958Z,96771.00
2019-02-09T20:08:21.283Z,96772.00
2019-02-09T20:10:52.389Z,96765.00
2019-02-09T20:13:23.698Z,96786.00
2019-02-09T20:15:54.932Z,96773.00
2019-02-09T20:18:26.474Z,96781.00
2019-02-09T20:20:57.641Z,96781.00
2019-02-09T20:23:28.893Z,96786.00
2019-02-09T20:26:00.126Z,96794.00
2019-02-09T20:28:31.426Z,96803.00
2019-02-09T20:31:02.706Z,96784.00
2019-02-09T20:33:33.996Z,96793.00
2019-02-09T20:36:05.157Z,96807.00
2019-02-09T20:38:36.498Z,96801.00
2019-02-09T20:41:09.771Z,96800.00
2019-02-09T20:43:40.880Z,96803.00
2019-02-09T20:46:12.472Z,96366.00
2019-02-09T20:48:43.968Z,96789.00
2019-02-09T20:51:15.205Z,96789.00
2019-02-09T20:53:46.676Z,96780.00
2019-02-09T20:56:17.759Z,96791.00
2019-02-09T20:58:49.049Z,96792.00
2019-02-09T21:01:20.223Z,96807.00
2019-02-09T21:03:51.443Z,96781.00
2019-02-09T21:06:22.940Z,96808.00
2019-02-09T21:08:54.269Z,96803.00
2019-02-09T21:11:25.492Z,96808.00
2019-02-09T21:13:56.701Z,96801.00
2019-02-09T21:16:27.870Z,96786.00
2019-02-09T21:18:59.085Z,96777.00
2019-02-09T21:21:30.314Z,96795.00
2019-02-09T21:24:01.636Z,96790.00
2019-02-09T21:26:33.039Z,96789.00
2019-02-09T21:29:04.730Z,96810.00
2019-02-09T21:31:36.358Z,96802.00
2019-02-09T21:34:07.918Z,96807.00
2019-02-09T21:36:39.074Z,96795.00
2019-02-09T21:39:11.174Z,96800.00
2019-02-09T21:41:42.277Z,96797.00
2019-02-09T21:44:13.564Z,96802.00
2019-02-09T21:46:44.671Z,96807.00
2019-02-09T21:49:15.977Z,96802.00
2019-02-09T21:51:47.166Z,96811.00
2019-02-09T21:54:18.465Z,96803.00
2019-02-09T21:56:50.026Z,96804.00
2019-02-09T21:59:21.244Z,96804.00
2019-02-09T22:01:52.411Z,96805.00
2019-02-09T22:04:23.549Z,96804.00
2019-02-09T22:06:55.151Z,96804.00
2019-02-09T22:09:26.847Z,96792.00
2019-02-09T22:11:58.168Z,96785.00
2019-02-09T22:14:29.327Z,96792.00
2019-02-09T22:17:00.457Z,96796.00
2019-02-09T22:19:31.625Z,96792.00
2019-02-09T22:22:03.171Z,96789.00
2019-02-09T22:24:34.884Z,96781.00
2019-02-09T22:27:06.560Z,96775.00
2019-02-09T22:29:37.842Z,96784.00
2019-02-09T22:32:09.139Z,96790.00
2019-02-09T22:34:40.301Z,96791.00
2019-02-09T22:37:11.642Z,96786.00
2019-02-09T22:39:42.822Z,96811.00
2019-02-09T22:42:14.336Z,96817.00
2019-02-09T22:44:45.918Z,96812.00
2019-02-09T22:47:17.427Z,96811.00
2019-02-09T22:49:48.872Z,96802.00
2019-02-09T22:52:20.150Z,96803.00
2019-02-09T22:54:51.926Z,96796.00
2019-02-09T22:57:23.042Z,96799.00
2019-02-09T22:59:54.216Z,96808.00
2019-02-09T23:02:25.490Z,96801.00
2019-02-09T23:05:11.443Z,96809.00
2019-02-09T23:07:43.322Z,96810.00
2019-02-09T23:10:15.619Z,96816.00
2019-02-09T23:12:48.592Z,96820.00
2019-02-09T23:15:21.499Z,96834.00
2019-02-09T23:17:52.711Z,96804.00
2019-02-09T23:20:24.111Z,96800.00
2019-02-09T23:22:59.524Z,96804.00
2019-02-09T23:25:33.576Z,96802.00
2019-02-09T23:28:04.973Z,96799.00
2019-02-09T23:30:36.309Z,96825.00
2019-02-09T23:33:07.656Z,96816.00
2019-02-09T23:35:39.209Z,96807.00
2019-02-09T23:38:10.484Z,96804.00
2019-02-09T23:40:42.094Z,96799.00
2019-02-09T23:43:13.178Z,96808.00
2019-02-09T23:45:44.860Z,96806.00
2019-02-09T23:48:16.243Z,96819.00
2019-02-09T23:50:47.446Z,96813.00
2019-02-09T23:53:18.470Z,96808.00
2019-02-09T23:55:49.981Z,96812.00
2019-02-09T23:58:21.526Z,96811.00
