createdAt,value
2019-05-01T00:02:21.768Z,82.50
2019-05-01T00:04:56.128Z,82.70
2019-05-01T00:07:29.806Z,82.80
2019-05-01T00:09:59.258Z,82.50
2019-05-01T00:12:28.839Z,82.80
2019-05-01T00:15:01.306Z,83.20
2019-05-01T00:17:32.605Z,83.30
2019-05-01T00:20:02.035Z,83.20
2019-05-01T00:22:31.786Z,83.40
2019-05-01T00:25:01.289Z,83.70
2019-05-01T00:27:31.159Z,83.60
2019-05-01T00:30:00.588Z,83.80
2019-05-01T00:32:30.355Z,83.50
2019-05-01T00:34:59.893Z,83.30
2019-05-01T00:37:30.959Z,83.60
2019-05-01T00:40:00.451Z,83.20
2019-05-01T00:42:30.005Z,83.60
2019-05-01T00:44:59.506Z,83.90
2019-05-01T00:47:29.129Z,84.60
2019-05-01T00:49:58.686Z,83.60
2019-05-01T00:52:28.162Z,82.50
2019-05-01T00:55:16.021Z,83.00
2019-05-01T00:57:50.536Z,83.00
2019-05-01T01:00:28.969Z,82.60
2019-05-01T01:02:58.593Z,83.10
2019-05-01T01:05:28.228Z,83.10
2019-05-01T01:08:00.722Z,82.90
2019-05-01T01:10:30.213Z,82.70
2019-05-01T01:12:59.653Z,82.80
2019-05-01T01:15:29.254Z,82.00
2019-05-01T01:17:58.754Z,81.70
2019-05-01T01:20:28.238Z,81.50
2019-05-01T01:22:57.799Z,81.70
2019-05-01T01:25:27.407Z,81.60
2019-05-01T01:27:56.963Z,81.30
2019-05-01T01:30:26.481Z,81.20
2019-05-01T01:32:56.093Z,81.90
2019-05-01T01:35:25.660Z,81.90
2019-05-01T01:37:55.207Z,82.70
2019-05-01T01:40:24.773Z,82.90
2019-05-01T01:42:56.443Z,83.10
2019-05-01T01:45:35.391Z,83.40
2019-05-01T01:48:10.104Z,83.60
2019-05-01T01:50:43.727Z,83.10
2019-05-01T01:53:15.999Z,83.30
2019-05-01T01:55:46.987Z,83.30
2019-05-01T01:58:17.857Z,83.20
2019-05-01T02:00:55.349Z,82.60
2019-05-01T02:03:26.454Z,82.60
2019-05-01T02:05:56.003Z,82.40
2019-05-01T02:08:25.613Z,82.50
2019-05-01T02:10:55.184Z,82.90
2019-05-01T02:13:24.841Z,82.80
2019-05-01T02:15:54.254Z,82.00
2019-05-01T02:18:24.046Z,82.30
2019-05-01T02:20:53.518Z,81.60
2019-05-01T02:23:22.994Z,81.40
2019-05-01T02:25:52.626Z,81.00
2019-05-01T02:28:30.252Z,81.10
2019-05-01T02:31:28.087Z,81.50
2019-05-01T02:33:51.412Z,82.00
2019-05-01T02:36:23.899Z,81.60
2019-05-01T02:38:55.490Z,82.00
2019-05-01T02:41:28.208Z,82.30
2019-05-01T02:44:00.888Z,81.90
2019-05-01T02:46:33.113Z,81.70
2019-05-01T02:49:05.682Z,82.50
2019-05-01T02:51:38.217Z,82.10
2019-05-01T02:54:09.002Z,82.60
2019-05-01T02:56:45.365Z,82.90
2019-05-01T02:59:14.879Z,83.10
2019-05-01T03:01:47.649Z,83.20
2019-05-01T03:04:16.045Z,83.10
2019-05-01T03:06:46.870Z,83.60
2019-05-01T03:09:16.144Z,83.90
2019-05-01T03:11:48.565Z,84.50
2019-05-01T03:14:19.744Z,84.90
2019-05-01T03:16:51.977Z,85.60
2019-05-01T03:19:24.820Z,85.00
2019-05-01T03:21:56.404Z,85.10
2019-05-01T03:24:28.050Z,84.90
2019-05-01T03:26:58.713Z,85.10
2019-05-01T03:29:28.605Z,85.50
2019-05-01T03:32:15.874Z,85.80
2019-05-01T03:34:29.832Z,86.00
2019-05-01T03:36:59.959Z,85.80
2019-05-01T03:39:30.834Z,86.30
2019-05-01T03:42:00.527Z,86.30
2019-05-01T03:44:30.059Z,86.20
2019-05-01T03:46:59.890Z,86.50
2019-05-01T03:49:29.409Z,87.00
2019-05-01T03:51:58.945Z,87.20
2019-05-01T03:54:29.314Z,86.90
2019-05-01T03:56:59.038Z,87.10
2019-05-01T03:59:28.792Z,87.00
2019-05-01T04:02:02.814Z,86.60
2019-05-01T04:04:33.906Z,86.80
2019-05-01T04:07:04.504Z,86.50
2019-05-01T04:09:34.631Z,86.90
2019-05-01T04:12:04.348Z,86.80
2019-05-01T04:14:34.246Z,86.90
2019-05-01T04:17:05.497Z,87.40
2019-05-01T04:19:35.221Z,87.20
2019-05-01T04:22:09.948Z,87.70
2019-05-01T04:24:40.280Z,87.50
2019-05-01T04:27:16.263Z,87.10
2019-05-01T04:29:50.620Z,87.10
2019-05-01T04:32:22.069Z,87.30
2019-05-01T04:35:10.195Z,87.20
2019-05-01T04:37:39.868Z,86.70
2019-05-01T04:40:09.523Z,86.80
2019-05-01T04:42:39.384Z,86.80
2019-05-01T04:45:09.183Z,86.80
2019-05-01T04:47:38.862Z,87.20
2019-05-01T04:50:08.662Z,87.80
2019-05-01T04:52:39.021Z,89.00
2019-05-01T04:55:08.814Z,88.90
2019-05-01T04:57:38.839Z,87.90
2019-05-01T05:00:08.540Z,87.80
2019-05-01T05:02:39.803Z,87.90
2019-05-01T05:05:09.600Z,87.90
2019-05-01T05:07:39.161Z,87.40
2019-05-01T05:10:08.794Z,87.50
2019-05-01T05:12:42.933Z,87.30
2019-05-01T05:15:29.277Z,87.50
2019-05-01T05:17:58.989Z,87.00
2019-05-01T05:20:28.582Z,87.80
2019-05-01T05:22:58.824Z,87.80
2019-05-01T05:25:28.837Z,88.80
2019-05-01T05:27:59.954Z,89.80
2019-05-01T05:30:30.328Z,90.20
2019-05-01T05:33:02.668Z,88.90
2019-05-01T05:35:34.568Z,88.50
2019-05-01T05:38:16.619Z,88.60
2019-05-01T05:40:46.658Z,87.90
2019-05-01T05:43:16.758Z,88.30
2019-05-01T05:45:46.546Z,88.40
2019-05-01T05:48:16.344Z,88.60
2019-05-01T05:50:57.506Z,88.70
2019-05-01T05:53:40.564Z,87.00
2019-05-01T05:56:17.556Z,88.20
2019-05-01T05:58:50.908Z,87.90
2019-05-01T06:01:23.773Z,88.40
2019-05-01T06:03:57.282Z,87.50
2019-05-01T06:06:46.726Z,87.60
2019-05-01T06:09:18.219Z,87.40
2019-05-01T06:11:57.761Z,86.90
2019-05-01T06:14:43.986Z,86.80
2019-05-01T06:17:30.389Z,85.40
2019-05-01T06:20:10.570Z,85.60
2019-05-01T06:22:59.874Z,87.10
2019-05-01T06:25:31.996Z,86.70
2019-05-01T06:28:01.607Z,86.00
2019-05-01T06:30:31.432Z,86.10
2019-05-01T06:33:04.111Z,85.40
2019-05-01T06:35:34.005Z,84.70
2019-05-01T06:38:16.433Z,84.50
2019-05-01T06:40:52.696Z,84.70
2019-05-01T06:43:43.614Z,84.80
2019-05-01T06:46:14.335Z,84.50
2019-05-01T06:49:01.341Z,84.00
2019-05-01T06:51:35.383Z,83.90
2019-05-01T06:54:11.507Z,83.60
2019-05-01T06:56:40.387Z,83.60
2019-05-01T06:59:09.059Z,84.90
2019-05-01T07:01:39.103Z,84.50
2019-05-01T07:04:08.775Z,82.50
2019-05-01T07:06:38.546Z,82.20
2019-05-01T07:09:11.735Z,83.30
2019-05-01T07:11:47.698Z,83.70
2019-05-01T07:14:16.115Z,83.60
2019-05-01T07:16:45.853Z,82.50
2019-05-01T07:19:17.373Z,82.10
2019-05-01T07:21:46.913Z,81.80
2019-05-01T07:24:16.667Z,82.00
2019-05-01T07:26:48.108Z,80.00
2019-05-01T07:29:22.043Z,79.70
2019-05-01T07:31:51.627Z,79.30
2019-05-01T07:34:21.619Z,79.30
2019-05-01T07:36:52.291Z,79.40
2019-05-01T07:39:21.835Z,79.50
2019-05-01T07:41:51.367Z,78.60
2019-05-01T07:44:33.872Z,78.00
2019-05-01T07:47:09.421Z,78.70
2019-05-01T07:49:54.757Z,78.90
2019-05-01T07:52:24.831Z,78.40
2019-05-01T07:54:55.627Z,78.20
2019-05-01T07:57:24.405Z,76.70
2019-05-01T07:59:58.164Z,76.20
2019-05-01T08:02:31.011Z,75.50
2019-05-01T08:04:58.088Z,74.60
2019-05-01T08:07:31.965Z,71.90
2019-05-01T08:09:58.726Z,71.90
2019-05-01T08:12:28.190Z,71.50
2019-05-01T08:14:57.702Z,73.20
2019-05-01T08:17:28.800Z,73.70
2019-05-01T08:20:16.795Z,73.60
2019-05-01T08:22:46.468Z,73.60
2019-05-01T08:25:16.062Z,73.90
2019-05-01T08:27:51.091Z,72.90
2019-05-01T08:30:20.076Z,68.10
2019-05-01T08:32:51.106Z,71.50
2019-05-01T08:35:22.246Z,72.60
2019-05-01T08:37:53.731Z,72.50
2019-05-01T08:40:22.865Z,71.70
2019-05-01T08:42:52.482Z,72.70
2019-05-01T08:45:29.499Z,69.80
2019-05-01T08:48:13.245Z,71.10
2019-05-01T08:50:42.828Z,71.00
2019-05-01T08:53:12.428Z,69.70
2019-05-01T08:55:45.020Z,66.50
2019-05-01T08:58:13.989Z,68.90
2019-05-01T09:00:43.796Z,66.20
2019-05-01T09:03:17.923Z,68.40
2019-05-01T09:05:44.648Z,71.20
2019-05-01T09:08:14.133Z,70.30
2019-05-01T09:10:43.553Z,68.70
2019-05-01T09:13:13.094Z,70.10
2019-05-01T09:15:43.779Z,68.90
2019-05-01T09:18:13.758Z,69.30
2019-05-01T09:20:44.917Z,69.30
2019-05-01T09:23:14.692Z,68.80
2019-05-01T09:25:51.477Z,67.20
2019-05-01T09:28:25.847Z,66.90
2019-05-01T09:31:01.271Z,68.10
2019-05-01T09:33:30.803Z,68.50
2019-05-01T09:35:59.574Z,65.40
2019-05-01T09:38:29.240Z,68.60
2019-05-01T09:40:58.801Z,67.00
2019-05-01T09:43:30.888Z,68.70
2019-05-01T09:45:59.373Z,68.30
2019-05-01T09:48:29.025Z,66.70
2019-05-01T09:51:05.419Z,68.30
2019-05-01T09:53:36.116Z,66.20
2019-05-01T09:56:07.690Z,67.10
2019-05-01T09:58:38.285Z,66.40
2019-05-01T10:01:07.884Z,64.10
2019-05-01T10:03:37.412Z,67.50
2019-05-01T10:06:08.018Z,69.00
2019-05-01T10:08:40.042Z,68.30
2019-05-01T10:11:08.586Z,65.00
2019-05-01T10:13:38.601Z,66.20
2019-05-01T10:16:08.330Z,67.30
2019-05-01T10:18:37.811Z,67.80
2019-05-01T10:21:07.353Z,67.10
2019-05-01T10:23:38.560Z,66.70
2019-05-01T10:26:09.734Z,69.20
2019-05-01T10:28:50.047Z,68.30
2019-05-01T10:31:19.572Z,65.70
2019-05-01T10:33:50.709Z,67.80
2019-05-01T10:36:30.899Z,67.80
2019-05-01T10:39:00.455Z,67.20
2019-05-01T10:41:31.510Z,67.40
2019-05-01T10:44:02.508Z,65.40
2019-05-01T10:46:32.034Z,67.20
2019-05-01T10:49:01.630Z,65.20
2019-05-01T10:51:31.110Z,64.80
2019-05-01T10:54:00.611Z,67.70
2019-05-01T10:56:30.084Z,64.60
2019-05-01T10:58:59.576Z,65.00
2019-05-01T11:01:30.938Z,67.80
2019-05-01T11:04:00.442Z,66.40
2019-05-01T11:06:29.970Z,67.00
2019-05-01T11:08:59.383Z,65.60
2019-05-01T11:11:28.869Z,67.30
2019-05-01T11:13:58.389Z,64.80
2019-05-01T11:16:27.843Z,66.30
2019-05-01T11:18:57.494Z,66.10
2019-05-01T11:21:28.024Z,65.10
2019-05-01T11:24:00.190Z,64.00
2019-05-01T11:26:30.864Z,65.00
2019-05-01T11:29:00.500Z,64.00
2019-05-01T11:31:50.104Z,64.50
2019-05-01T11:34:23.933Z,67.60
2019-05-01T11:37:11.452Z,67.50
2019-05-01T11:39:48.622Z,64.70
2019-05-01T11:42:18.856Z,64.90
2019-05-01T11:44:48.394Z,62.70
2019-05-01T11:47:17.792Z,64.20
2019-05-01T11:49:47.422Z,62.90
2019-05-01T11:52:16.959Z,60.00
2019-05-01T11:54:46.442Z,62.30
2019-05-01T11:57:15.906Z,61.00
2019-05-01T11:59:45.422Z,63.10
2019-05-01T12:02:14.906Z,63.20
2019-05-01T12:04:44.331Z,60.80
2019-05-01T12:07:13.856Z,60.40
2019-05-01T12:09:43.409Z,59.00
2019-05-01T12:12:14.434Z,58.10
2019-05-01T12:14:43.864Z,58.50
2019-05-01T12:17:18.007Z,61.00
2019-05-01T12:19:49.059Z,62.30
2019-05-01T12:22:18.519Z,59.90
2019-05-01T12:24:49.569Z,60.30
2019-05-01T12:27:18.984Z,58.20
2019-05-01T12:29:48.540Z,58.50
2019-05-01T12:32:18.023Z,58.10
2019-05-01T12:34:48.999Z,56.50
2019-05-01T12:37:38.595Z,58.20
2019-05-01T12:40:11.604Z,57.40
2019-05-01T12:42:41.159Z,58.50
2019-05-01T12:45:12.211Z,58.90
2019-05-01T12:47:46.190Z,52.80
2019-05-01T12:50:16.985Z,59.90
2019-05-01T12:52:54.101Z,55.30
2019-05-01T12:55:34.495Z,56.70
2019-05-01T12:58:04.133Z,54.00
2019-05-01T13:00:52.168Z,57.30
2019-05-01T13:03:21.707Z,54.30
2019-05-01T13:05:51.282Z,51.50
2019-05-01T13:08:20.781Z,49.10
2019-05-01T13:10:50.631Z,50.50
2019-05-01T13:13:20.188Z,54.00
2019-05-01T13:15:49.766Z,53.40
2019-05-01T13:18:19.263Z,55.60
2019-05-01T13:20:48.768Z,52.00
2019-05-01T13:23:19.925Z,53.00
2019-05-01T13:25:50.471Z,49.60
2019-05-01T13:28:24.618Z,53.30
2019-05-01T13:31:07.934Z,50.70
2019-05-01T13:33:37.506Z,46.50
2019-05-01T13:36:07.144Z,48.80
2019-05-01T13:38:36.691Z,50.20
2019-05-01T13:41:06.478Z,51.20
2019-05-01T13:43:36.118Z,48.80
2019-05-01T13:46:06.598Z,49.10
2019-05-01T13:48:37.632Z,49.10
2019-05-01T13:51:07.216Z,48.10
2019-05-01T13:53:36.846Z,47.00
2019-05-01T13:56:08.371Z,45.50
2019-05-01T13:58:37.874Z,47.80
2019-05-01T14:01:07.707Z,48.00
2019-05-01T14:03:37.197Z,45.30
2019-05-01T14:06:06.852Z,47.00
2019-05-01T14:08:37.856Z,45.60
2019-05-01T14:11:07.395Z,46.50
2019-05-01T14:13:37.476Z,45.70
2019-05-01T14:16:07.256Z,48.30
2019-05-01T14:18:36.768Z,45.60
2019-05-01T14:21:14.026Z,44.10
2019-05-01T14:23:54.224Z,46.50
2019-05-01T14:26:23.687Z,48.60
2019-05-01T14:28:53.654Z,48.10
2019-05-01T14:31:23.128Z,44.50
2019-05-01T14:33:52.762Z,46.70
2019-05-01T14:36:22.432Z,47.90
2019-05-01T14:38:54.434Z,46.60
2019-05-01T14:41:25.770Z,47.60
2019-05-01T14:43:55.260Z,47.00
2019-05-01T14:46:24.724Z,49.40
2019-05-01T14:48:54.320Z,48.60
2019-05-01T14:51:23.849Z,48.40
2019-05-01T14:53:53.429Z,48.60
2019-05-01T14:56:22.949Z,48.20
2019-05-01T14:58:52.521Z,45.80
2019-05-01T15:01:21.987Z,48.60
2019-05-01T15:03:51.488Z,49.20
2019-05-01T15:06:21.602Z,48.40
2019-05-01T15:08:51.103Z,49.10
2019-05-01T15:11:20.637Z,49.10
2019-05-01T15:13:57.854Z,49.10
2019-05-01T15:16:32.922Z,49.50
2019-05-01T15:19:13.185Z,49.50
2019-05-01T15:21:42.701Z,50.20
2019-05-01T15:24:12.409Z,50.30
2019-05-01T15:26:41.861Z,50.10
2019-05-01T15:29:11.422Z,50.20
2019-05-01T15:31:40.959Z,49.90
2019-05-01T15:34:10.663Z,49.30
2019-05-01T15:36:40.337Z,50.70
2019-05-01T15:39:11.609Z,48.70
2019-05-01T15:41:42.911Z,48.60
2019-05-01T15:44:19.739Z,49.20
2019-05-01T15:46:49.245Z,49.70
2019-05-01T15:49:18.911Z,50.50
2019-05-01T15:51:48.334Z,49.60
2019-05-01T15:54:17.822Z,50.70
2019-05-01T15:56:47.323Z,52.00
2019-05-01T15:59:16.893Z,52.30
2019-05-01T16:01:46.389Z,51.60
2019-05-01T16:04:16.021Z,51.40
2019-05-01T16:06:45.485Z,52.00
2019-05-01T16:09:15.109Z,52.30
2019-05-01T16:11:58.448Z,52.20
2019-05-01T16:14:28.037Z,52.50
2019-05-01T16:16:57.651Z,52.80
2019-05-01T16:19:27.145Z,53.80
2019-05-01T16:21:58.262Z,53.50
2019-05-01T16:24:27.784Z,53.20
2019-05-01T16:26:57.254Z,53.10
2019-05-01T16:29:26.771Z,53.20
2019-05-01T16:31:56.347Z,53.90
2019-05-01T16:34:25.936Z,54.20
2019-05-01T16:36:56.621Z,54.50
2019-05-01T16:39:44.316Z,53.60
2019-05-01T16:42:13.792Z,54.20
2019-05-01T16:44:43.289Z,54.60
2019-05-01T16:47:12.749Z,55.40
2019-05-01T16:49:42.370Z,55.30
2019-05-01T16:52:12.121Z,53.60
2019-05-01T16:54:41.701Z,53.90
2019-05-01T16:57:12.984Z,54.60
2019-05-01T16:59:42.632Z,54.20
2019-05-01T17:02:29.963Z,55.40
2019-05-01T17:05:01.052Z,55.60
2019-05-01T17:07:39.530Z,56.10
2019-05-01T17:10:16.958Z,56.30
2019-05-01T17:12:53.819Z,57.50
2019-05-01T17:15:25.610Z,56.90
2019-05-01T17:17:55.260Z,57.30
2019-05-01T17:20:24.826Z,57.60
2019-05-01T17:22:54.364Z,57.60
2019-05-01T17:25:25.624Z,57.90
2019-05-01T17:27:55.244Z,58.10
2019-05-01T17:30:46.306Z,58.10
2019-05-01T17:33:21.005Z,58.20
2019-05-01T17:35:47.030Z,58.60
2019-05-01T17:38:16.604Z,58.80
2019-05-01T17:40:47.423Z,59.90
2019-05-01T17:43:19.363Z,59.80
2019-05-01T17:45:48.842Z,60.70
2019-05-01T17:48:18.414Z,59.90
2019-05-01T17:50:47.933Z,60.40
2019-05-01T17:53:17.651Z,60.60
2019-05-01T17:55:47.270Z,61.50
2019-05-01T17:58:16.781Z,61.50
2019-05-01T18:01:04.148Z,61.80
2019-05-01T18:03:51.319Z,61.10
2019-05-01T18:06:25.247Z,62.50
2019-05-01T18:09:03.021Z,62.40
2019-05-01T18:11:26.071Z,63.30
2019-05-01T18:13:56.845Z,62.80
2019-05-01T18:16:28.009Z,63.80
2019-05-01T18:18:58.941Z,64.60
2019-05-01T18:21:28.501Z,65.90
2019-05-01T18:24:08.789Z,65.30
2019-05-01T18:26:57.570Z,66.00
2019-05-01T18:29:28.667Z,64.60
2019-05-01T18:31:58.173Z,65.60
2019-05-01T18:34:27.654Z,65.40
2019-05-01T18:37:01.895Z,65.20
2019-05-01T18:39:33.017Z,65.80
2019-05-01T18:42:04.171Z,65.50
2019-05-01T18:44:33.827Z,67.70
2019-05-01T18:47:03.463Z,65.90
2019-05-01T18:49:33.003Z,66.60
2019-05-01T18:52:05.778Z,66.80
2019-05-01T18:54:36.426Z,66.90
2019-05-01T18:57:06.892Z,67.10
2019-05-01T18:59:36.475Z,67.50
2019-05-01T19:02:06.421Z,67.50
2019-05-01T19:04:36.078Z,67.80
2019-05-01T19:07:05.924Z,68.10
2019-05-01T19:09:36.889Z,68.20
2019-05-01T19:12:08.241Z,67.90
2019-05-01T19:14:39.298Z,68.10
2019-05-01T19:17:08.873Z,68.10
2019-05-01T19:19:38.562Z,68.60
2019-05-01T19:22:08.589Z,69.30
2019-05-01T19:24:40.164Z,69.70
2019-05-01T19:27:09.853Z,69.40
2019-05-01T19:29:42.396Z,69.40
2019-05-01T19:32:13.231Z,69.70
2019-05-01T19:34:41.963Z,70.10
2019-05-01T19:37:16.544Z,70.50
2019-05-01T19:39:44.230Z,70.70
2019-05-01T19:42:15.888Z,71.10
2019-05-01T19:44:45.446Z,71.60
2019-05-01T19:47:15.180Z,71.90
2019-05-01T19:49:44.810Z,71.90
2019-05-01T19:52:14.311Z,72.50
2019-05-01T19:54:43.857Z,72.80
2019-05-01T19:57:13.458Z,73.50
2019-05-01T19:59:43.208Z,72.60
2019-05-01T20:02:17.312Z,73.30
2019-05-01T20:04:49.892Z,73.50
2019-05-01T20:07:19.786Z,73.60
2019-05-01T20:09:56.688Z,73.80
2019-05-01T20:12:20.280Z,73.70
2019-05-01T20:14:49.772Z,74.50
2019-05-01T20:17:19.412Z,74.50
2019-05-01T20:19:49.175Z,74.50
2019-05-01T20:22:18.646Z,74.40
2019-05-01T20:24:48.112Z,74.90
2019-05-01T20:27:20.595Z,75.40
2019-05-01T20:29:50.060Z,75.40
2019-05-01T20:32:21.040Z,75.60
2019-05-01T20:34:52.746Z,75.80
2019-05-01T20:37:21.796Z,75.70
2019-05-01T20:39:51.276Z,75.90
2019-05-01T20:42:20.847Z,75.70
2019-05-01T20:45:03.462Z,76.00
2019-05-01T20:47:34.393Z,76.10
2019-05-01T20:49:53.028Z,76.40
2019-05-01T20:52:22.479Z,76.50
2019-05-01T20:54:51.944Z,77.00
2019-05-01T20:57:38.170Z,76.90
2019-05-01T21:00:11.407Z,76.50
2019-05-01T21:02:43.106Z,76.80
2019-05-01T21:05:25.838Z,76.80
2019-05-01T21:08:02.521Z,76.50
2019-05-01T21:10:34.345Z,76.70
2019-05-01T21:13:04.942Z,77.30
2019-05-01T21:15:34.449Z,77.10
2019-05-01T21:18:03.952Z,77.40
2019-05-01T21:20:33.935Z,77.60
2019-05-01T21:23:10.386Z,77.60
2019-05-01T21:25:35.073Z,77.50
2019-05-01T21:28:04.739Z,77.30
2019-05-01T21:30:34.350Z,77.80
2019-05-01T21:33:09.894Z,77.90
2019-05-01T21:35:36.643Z,78.00
2019-05-01T21:38:06.077Z,78.00
2019-05-01T21:40:40.390Z,77.90
2019-05-01T21:43:06.741Z,78.10
2019-05-01T21:45:36.321Z,78.10
2019-05-01T21:48:05.885Z,78.20
2019-05-01T21:50:35.401Z,78.50
2019-05-01T21:53:06.813Z,77.80
2019-05-01T21:55:36.305Z,78.20
2019-05-01T21:58:05.855Z,78.30
2019-05-01T22:00:39.273Z,78.20
2019-05-01T22:03:10.607Z,78.40
2019-05-01T22:05:41.307Z,78.10
2019-05-01T22:08:10.905Z,78.20
2019-05-01T22:10:51.294Z,78.30
2019-05-01T22:13:11.691Z,78.50
2019-05-01T22:15:48.980Z,78.90
2019-05-01T22:18:36.459Z,78.90
2019-05-01T22:21:07.733Z,79.00
2019-05-01T22:23:55.246Z,79.80
2019-05-01T22:26:27.425Z,79.30
2019-05-01T22:29:01.292Z,79.50
2019-05-01T22:31:36.721Z,79.70
2019-05-01T22:34:07.819Z,79.10
2019-05-01T22:36:37.331Z,79.60
2019-05-01T22:39:07.903Z,79.90
2019-05-01T22:41:39.057Z,80.00
2019-05-01T22:44:12.829Z,80.30
2019-05-01T22:46:40.788Z,80.00
2019-05-01T22:49:10.265Z,79.70
2019-05-01T22:51:41.248Z,79.50
2019-05-01T22:54:09.922Z,80.00
2019-05-01T22:56:39.333Z,80.20
2019-05-01T22:59:08.792Z,80.40
2019-05-01T23:01:38.372Z,80.60
2019-05-01T23:04:12.112Z,79.90
2019-05-01T23:06:41.794Z,80.10
2019-05-01T23:09:12.970Z,80.80
2019-05-01T23:11:44.111Z,80.70
2019-05-01T23:14:13.635Z,80.50
2019-05-01T23:16:44.793Z,80.90
2019-05-01T23:19:14.293Z,81.30
2019-05-01T23:21:45.903Z,81.20
2019-05-01T23:24:14.975Z,79.50
2019-05-01T23:26:48.045Z,79.60
2019-05-01T23:29:15.696Z,79.80
2019-05-01T23:31:45.194Z,80.30
2019-05-01T23:34:14.712Z,80.50
2019-05-01T23:36:44.131Z,81.00
2019-05-01T23:39:14.629Z,81.50
2019-05-01T23:41:47.124Z,81.10
2019-05-01T23:44:16.842Z,81.10
2019-05-01T23:46:46.340Z,81.00
2019-05-01T23:49:15.786Z,80.90
2019-05-01T23:51:45.288Z,80.70
2019-05-01T23:54:14.786Z,81.10
2019-05-01T23:56:44.198Z,81.40
2019-05-01T23:59:13.610Z,81.60
