createdAt,value
2022-10-25T00:00:49.900Z,17.98
2022-10-25T00:03:16.533Z,20.08
2022-10-25T00:05:43.069Z,19.25
2022-10-25T00:08:09.668Z,17.02
2022-10-25T00:10:37.327Z,21.88
2022-10-25T00:13:04.483Z,17.85
2022-10-25T00:15:31.438Z,20.98
2022-10-25T00:17:58.083Z,20.85
2022-10-25T00:20:24.599Z,17.38
2022-10-25T00:22:51.199Z,21.25
2022-10-25T00:25:17.759Z,19.40
2022-10-25T00:27:44.260Z,19.75
2022-10-25T00:30:11.522Z,20.45
2022-10-25T00:32:38.067Z,22.65
2022-10-25T00:35:04.963Z,20.33
2022-10-25T00:37:31.584Z,23.90
2022-10-25T00:39:58.199Z,16.83
2022-10-25T00:42:26.995Z,17.92
2022-10-25T00:44:56.690Z,24.80
2022-10-25T00:47:46.025Z,16.20
2022-10-25T00:50:39.517Z,21.65
2022-10-25T00:53:11.806Z,14.43
2022-10-25T00:55:42.341Z,16.50
2022-10-25T00:58:13.528Z,23.02
2022-10-25T01:00:40.171Z,22.98
2022-10-25T01:03:06.963Z,19.65
2022-10-25T01:05:35.344Z,20.95
2022-10-25T01:08:02.181Z,22.15
2022-10-25T01:10:29.276Z,17.30
2022-10-25T01:12:56.249Z,21.50
2022-10-25T01:15:28.684Z,19.83
2022-10-25T01:18:31.554Z,15.40
2022-10-25T01:21:37.382Z,21.20
2022-10-25T01:24:03.839Z,24.55
2022-10-25T01:26:56.885Z,17.33
2022-10-25T01:29:46.579Z,16.40
2022-10-25T01:32:24.309Z,15.93
2022-10-25T01:35:29.852Z,18.83
2022-10-25T01:38:08.247Z,20.38
2022-10-25T01:40:49.670Z,22.17
2022-10-25T01:43:31.275Z,23.17
2022-10-25T01:46:08.626Z,18.70
2022-10-25T01:48:42.201Z,20.30
2022-10-25T01:51:16.409Z,21.75
2022-10-25T01:53:51.793Z,17.30
2022-10-25T01:56:26.471Z,18.85
2022-10-25T01:59:11.213Z,19.92
2022-10-25T02:01:40.813Z,19.70
2022-10-25T02:04:13.483Z,23.08
2022-10-25T02:06:54.647Z,18.50
2022-10-25T02:09:33.125Z,17.70
2022-10-25T02:12:02.608Z,18.92
2022-10-25T02:14:34.603Z,15.07
2022-10-25T02:17:34.291Z,15.52
2022-10-25T02:20:04.789Z,24.17
2022-10-25T02:22:32.814Z,16.42
2022-10-25T02:25:01.197Z,19.38
2022-10-25T02:27:30.964Z,16.58
2022-10-25T02:29:58.786Z,14.27
2022-10-25T02:32:25.652Z,22.63
2022-10-25T02:34:52.284Z,20.95
2022-10-25T02:37:18.897Z,16.15
2022-10-25T02:39:46.111Z,20.65
2022-10-25T02:42:12.700Z,17.60
2022-10-25T02:44:39.234Z,23.65
2022-10-25T02:47:05.826Z,24.98
2022-10-25T02:49:32.548Z,21.83
2022-10-25T02:51:59.039Z,28.50
2022-10-25T02:54:25.649Z,27.63
2022-10-25T02:56:53.025Z,28.40
2022-10-25T02:59:21.160Z,24.30
2022-10-25T03:01:48.093Z,23.63
2022-10-25T03:04:14.658Z,26.63
2022-10-25T03:06:41.273Z,26.70
2022-10-25T03:09:07.884Z,22.48
2022-10-25T03:11:34.354Z,20.58
2022-10-25T03:14:00.888Z,20.05
2022-10-25T03:16:27.400Z,22.83
2022-10-25T03:18:58.001Z,20.85
2022-10-25T03:21:25.342Z,18.88
2022-10-25T03:23:52.041Z,23.25
2022-10-25T03:26:18.659Z,18.35
2022-10-25T03:28:45.434Z,20.10
2022-10-25T03:31:15.018Z,22.23
2022-10-25T03:33:41.903Z,25.60
2022-10-25T03:36:09.006Z,18.98
2022-10-25T03:38:35.729Z,24.10
2022-10-25T03:41:02.272Z,20.80
2022-10-25T03:43:28.811Z,18.63
2022-10-25T03:45:55.368Z,18.08
2022-10-25T03:48:22.160Z,17.13
2022-10-25T03:50:48.719Z,19.75
2022-10-25T03:53:15.226Z,20.88
2022-10-25T03:55:41.831Z,19.25
2022-10-25T03:58:08.384Z,17.25
2022-10-25T04:00:35.023Z,27.23
2022-10-25T04:03:02.754Z,20.10
2022-10-25T04:05:30.887Z,22.90
2022-10-25T04:07:57.980Z,23.67
2022-10-25T04:10:25.784Z,19.63
2022-10-25T04:12:54.191Z,17.80
2022-10-25T04:15:21.970Z,25.73
2022-10-25T04:17:49.971Z,19.10
2022-10-25T04:20:16.793Z,17.45
2022-10-25T04:22:43.437Z,14.43
2022-10-25T04:25:09.971Z,15.23
2022-10-25T04:27:36.847Z,14.70
2022-10-25T04:30:03.584Z,11.90
2022-10-25T04:32:30.082Z,17.30
2022-10-25T04:34:56.627Z,10.68
2022-10-25T04:37:23.146Z,11.15
2022-10-25T04:39:49.648Z,13.55
2022-10-25T04:42:17.595Z,15.35
2022-10-25T04:44:44.119Z,12.18
2022-10-25T04:47:10.793Z,17.77
2022-10-25T04:49:37.464Z,11.32
2022-10-25T04:52:04.293Z,15.75
2022-10-25T04:54:30.836Z,16.38
2022-10-25T04:56:57.446Z,14.75
2022-10-25T04:59:24.746Z,17.45
2022-10-25T05:04:22.919Z,13.70
2022-10-25T05:06:49.473Z,22.13
2022-10-25T05:09:16.324Z,13.30
2022-10-25T05:11:42.843Z,13.27
2022-10-25T05:14:09.411Z,15.88
2022-10-25T05:16:36.153Z,10.95
2022-10-25T05:19:02.862Z,17.13
2022-10-25T05:21:31.170Z,12.73
2022-10-25T05:26:30.715Z,8.15
2022-10-25T05:28:57.573Z,9.82
2022-10-25T05:31:27.229Z,9.20
2022-10-25T05:33:56.276Z,13.07
2022-10-25T05:36:23.229Z,13.82
2022-10-25T05:38:49.942Z,11.48
2022-10-25T05:41:17.911Z,12.52
2022-10-25T05:43:45.573Z,10.32
2022-10-25T05:46:17.918Z,12.07
2022-10-25T05:48:48.725Z,10.98
2022-10-25T05:51:35.804Z,9.93
2022-10-25T05:54:14.334Z,8.77
2022-10-25T05:56:42.124Z,7.80
2022-10-25T05:59:14.439Z,9.20
2022-10-25T06:01:44.774Z,6.13
2022-10-25T06:04:12.073Z,6.38
2022-10-25T06:06:40.034Z,6.45
2022-10-25T06:09:08.699Z,7.35
2022-10-25T06:14:02.465Z,9.05
2022-10-25T06:16:29.315Z,12.65
2022-10-25T06:18:56.557Z,10.50
2022-10-25T06:21:28.046Z,8.43
2022-10-25T06:23:56.112Z,22.08
2022-10-25T06:26:25.422Z,11.60
2022-10-25T06:28:57.131Z,13.13
2022-10-25T06:31:23.896Z,10.65
2022-10-25T06:33:50.791Z,7.38
2022-10-25T06:36:19.788Z,5.68
2022-10-25T06:38:46.967Z,10.10
2022-10-25T06:41:18.690Z,8.50
2022-10-25T06:43:45.882Z,6.32
2022-10-25T06:46:19.735Z,5.00
2022-10-25T06:48:46.316Z,6.80
2022-10-25T06:51:12.824Z,5.32
2022-10-25T06:53:39.668Z,5.68
2022-10-25T06:56:10.669Z,18.10
2022-10-25T06:58:40.451Z,7.68
2022-10-25T07:01:15.335Z,6.97
2022-10-25T07:03:43.209Z,11.05
2022-10-25T07:06:23.175Z,4.63
2022-10-25T07:08:54.454Z,5.25
2022-10-25T07:11:21.790Z,8.20
2022-10-25T07:13:48.483Z,8.73
2022-10-25T07:16:17.643Z,7.40
2022-10-25T07:18:44.660Z,6.32
2022-10-25T07:21:22.401Z,6.32
2022-10-25T07:23:50.794Z,6.27
2022-10-25T07:26:34.923Z,6.65
2022-10-25T07:29:04.574Z,4.32
2022-10-25T07:31:33.880Z,8.60
2022-10-25T07:34:02.569Z,7.82
2022-10-25T07:36:29.652Z,4.60
2022-10-25T07:38:57.119Z,6.05
2022-10-25T07:41:24.955Z,4.80
2022-10-25T07:43:51.501Z,5.77
2022-10-25T07:46:18.523Z,4.93
2022-10-25T07:48:45.163Z,6.07
2022-10-25T07:51:13.621Z,6.03
2022-10-25T07:53:40.848Z,3.08
2022-10-25T07:56:11.994Z,2.80
2022-10-25T07:58:38.526Z,6.20
2022-10-25T08:01:07.767Z,5.10
2022-10-25T08:03:34.576Z,6.78
2022-10-25T08:06:02.301Z,5.40
2022-10-25T08:08:29.758Z,6.43
2022-10-25T08:10:56.780Z,7.30
2022-10-25T08:13:24.542Z,7.15
2022-10-25T08:15:55.748Z,6.50
2022-10-25T08:18:23.254Z,5.32
2022-10-25T08:21:01.766Z,8.00
2022-10-25T08:23:31.472Z,5.15
2022-10-25T08:25:58.849Z,9.10
2022-10-25T08:28:26.395Z,7.38
2022-10-25T08:30:55.829Z,6.80
2022-10-25T08:33:22.968Z,5.28
2022-10-25T08:35:49.809Z,7.57
2022-10-25T08:38:16.310Z,7.53
2022-10-25T08:40:47.146Z,8.13
2022-10-25T08:43:25.187Z,6.53
2022-10-25T08:46:03.191Z,6.28
2022-10-25T08:48:41.767Z,8.77
2022-10-25T08:51:17.400Z,8.85
2022-10-25T08:53:50.066Z,4.05
2022-10-25T08:56:18.448Z,6.75
2022-10-25T08:58:54.000Z,6.55
2022-10-25T09:01:26.993Z,6.07
2022-10-25T09:03:53.965Z,6.28
2022-10-25T09:06:41.023Z,4.18
2022-10-25T09:09:16.822Z,4.40
2022-10-25T09:12:18.481Z,4.07
2022-10-25T09:14:44.952Z,3.08
2022-10-25T09:17:21.551Z,3.08
2022-10-25T09:20:27.000Z,4.90
2022-10-25T09:23:17.060Z,2.95
2022-10-25T09:26:03.112Z,3.03
2022-10-25T09:28:45.034Z,2.65
2022-10-25T09:31:17.031Z,4.05
2022-10-25T09:33:47.425Z,4.00
2022-10-25T09:36:14.981Z,5.10
2022-10-25T09:38:51.940Z,3.47
2022-10-25T09:41:33.981Z,5.82
2022-10-25T09:44:29.265Z,3.70
2022-10-25T09:47:03.011Z,1.42
2022-10-25T09:49:33.008Z,4.18
2022-10-25T09:52:10.317Z,4.07
2022-10-25T09:55:12.103Z,3.42
2022-10-25T09:57:38.724Z,3.78
2022-10-25T10:00:05.829Z,3.67
2022-10-25T10:02:32.501Z,4.63
2022-10-25T10:04:59.170Z,3.85
2022-10-25T10:07:37.460Z,6.05
2022-10-25T10:10:09.035Z,2.80
2022-10-25T10:12:46.208Z,3.50
2022-10-25T10:15:34.357Z,3.10
2022-10-25T10:18:20.842Z,2.28
2022-10-25T10:21:11.918Z,3.95
2022-10-25T10:23:44.022Z,4.50
2022-10-25T10:26:17.858Z,2.38
2022-10-25T10:28:49.734Z,3.78
2022-10-25T10:31:18.058Z,3.42
2022-10-25T10:36:27.455Z,4.13
2022-10-25T10:38:55.012Z,3.35
2022-10-25T10:41:28.022Z,2.07
2022-10-25T10:44:26.899Z,2.78
2022-10-25T10:46:54.933Z,3.60
2022-10-25T10:49:24.596Z,3.13
2022-10-25T10:51:51.199Z,4.05
2022-10-25T10:54:30.226Z,6.47
2022-10-25T10:57:04.901Z,2.25
2022-10-25T10:59:52.574Z,3.80
2022-10-25T11:05:02.718Z,3.58
2022-10-25T11:07:36.058Z,2.53
2022-10-25T11:10:24.954Z,3.22
2022-10-25T11:13:11.827Z,5.32
2022-10-25T11:15:57.043Z,3.72
2022-10-25T11:18:51.679Z,3.30
2022-10-25T11:21:32.621Z,2.40
2022-10-25T11:24:23.330Z,3.00
2022-10-25T11:26:54.258Z,2.58
2022-10-25T11:29:30.721Z,4.00
2022-10-25T11:32:11.726Z,3.38
2022-10-25T11:34:49.481Z,4.03
2022-10-25T11:37:37.302Z,5.55
2022-10-25T11:40:20.255Z,3.50
2022-10-25T11:42:52.921Z,2.90
2022-10-25T11:45:19.581Z,4.47
2022-10-25T11:48:10.345Z,3.85
2022-10-25T11:51:14.051Z,4.22
2022-10-25T11:54:02.881Z,4.18
2022-10-25T11:57:00.977Z,3.15
2022-10-25T11:59:36.510Z,3.70
2022-10-25T12:02:27.278Z,4.10
2022-10-25T12:05:09.008Z,4.35
2022-10-25T12:07:54.254Z,4.03
2022-10-25T12:10:38.759Z,4.93
2022-10-25T12:13:30.515Z,2.75
2022-10-25T12:15:59.327Z,4.55
2022-10-25T12:18:40.737Z,4.53
2022-10-25T12:21:09.513Z,4.18
2022-10-25T12:23:44.029Z,5.13
2022-10-25T12:26:16.471Z,7.97
2022-10-25T12:28:48.752Z,6.80
2022-10-25T12:31:36.209Z,3.80
2022-10-25T12:34:40.209Z,5.63
2022-10-25T12:37:16.986Z,5.15
2022-10-25T12:39:45.492Z,6.85
2022-10-25T12:42:48.360Z,4.38
2022-10-25T12:45:38.894Z,3.75
2022-10-25T12:48:53.055Z,5.40
2022-10-25T12:51:45.421Z,3.28
2022-10-25T12:54:33.293Z,5.85
2022-10-25T12:57:53.848Z,4.80
2022-10-25T13:00:22.913Z,7.47
2022-10-25T13:03:19.504Z,4.72
2022-10-25T13:06:01.552Z,5.50
2022-10-25T13:08:29.949Z,4.85
2022-10-25T13:13:28.819Z,6.03
2022-10-25T13:16:00.800Z,4.50
2022-10-25T13:18:31.894Z,7.55
2022-10-25T13:21:00.233Z,8.95
2022-10-25T13:26:25.844Z,7.82
2022-10-25T13:28:59.180Z,11.20
2022-10-25T13:31:33.274Z,7.88
2022-10-25T13:34:14.777Z,9.32
2022-10-25T13:36:52.902Z,8.00
2022-10-25T13:39:28.663Z,8.55
2022-10-25T13:42:09.401Z,9.30
2022-10-25T13:44:39.353Z,7.22
2022-10-25T13:47:25.515Z,7.90
2022-10-25T13:49:52.180Z,13.00
2022-10-25T13:52:32.450Z,9.75
2022-10-25T13:54:59.167Z,8.57
2022-10-25T13:57:55.431Z,9.18
2022-10-25T14:00:21.912Z,9.13
2022-10-25T14:03:09.876Z,8.95
2022-10-25T14:05:57.768Z,13.70
2022-10-25T14:08:27.246Z,7.53
2022-10-25T14:10:55.259Z,7.95
2022-10-25T14:13:48.436Z,5.93
2022-10-25T14:16:32.375Z,7.18
2022-10-25T14:19:24.883Z,9.30
2022-10-25T14:21:53.811Z,10.45
2022-10-25T14:24:21.410Z,8.02
2022-10-25T14:26:55.273Z,9.93
2022-10-25T14:29:24.565Z,8.60
2022-10-25T14:31:52.273Z,7.95
2022-10-25T14:34:21.834Z,12.60
2022-10-25T14:36:54.269Z,11.48
2022-10-25T14:39:26.566Z,5.70
2022-10-25T14:41:58.345Z,8.43
2022-10-25T14:44:43.622Z,11.25
2022-10-25T14:47:27.627Z,12.73
2022-10-25T14:49:54.542Z,12.48
2022-10-25T14:52:21.378Z,14.32
2022-10-25T14:54:56.437Z,13.23
2022-10-25T14:57:25.699Z,9.75
2022-10-25T15:02:42.459Z,11.98
2022-10-25T15:05:18.523Z,8.55
2022-10-25T15:07:49.765Z,13.85
2022-10-25T15:10:45.229Z,9.65
2022-10-25T15:13:35.544Z,8.63
2022-10-25T15:16:03.721Z,12.13
2022-10-25T15:18:32.098Z,6.82
2022-10-25T15:23:34.150Z,7.25
2022-10-25T15:26:29.633Z,3.47
2022-10-25T15:28:59.771Z,7.03
2022-10-25T15:31:31.378Z,5.55
2022-10-25T15:34:03.019Z,5.38
2022-10-25T15:36:31.691Z,5.68
2022-10-25T15:39:21.881Z,5.38
2022-10-25T15:41:48.470Z,5.80
2022-10-25T15:44:15.011Z,6.38
2022-10-25T15:46:41.644Z,3.70
2022-10-25T15:49:12.514Z,7.25
2022-10-25T15:51:41.730Z,3.80
2022-10-25T15:54:26.425Z,5.57
2022-10-25T15:56:54.181Z,5.25
2022-10-25T15:59:20.790Z,4.80
2022-10-25T16:01:52.038Z,7.22
2022-10-25T16:04:19.208Z,6.85
2022-10-25T16:06:46.908Z,3.22
2022-10-25T16:09:13.515Z,5.23
2022-10-25T16:11:44.894Z,3.92
2022-10-25T16:14:23.078Z,6.53
2022-10-25T16:16:50.394Z,3.85
2022-10-25T16:19:18.398Z,5.28
2022-10-25T16:21:46.050Z,3.92
2022-10-25T16:24:12.943Z,4.17
2022-10-25T16:26:42.994Z,5.22
2022-10-25T16:29:17.727Z,7.05
2022-10-25T16:31:44.369Z,6.63
2022-10-25T16:34:11.584Z,8.52
2022-10-25T16:36:38.631Z,5.55
2022-10-25T16:39:06.338Z,4.38
2022-10-25T16:41:33.402Z,5.10
2022-10-25T16:43:59.949Z,5.05
2022-10-25T16:46:27.029Z,5.03
2022-10-25T16:48:55.005Z,6.25
2022-10-25T16:51:25.795Z,4.70
2022-10-25T16:53:52.422Z,6.22
2022-10-25T16:56:19.009Z,4.15
2022-10-25T16:58:45.528Z,5.68
2022-10-25T17:01:35.643Z,5.40
2022-10-25T17:04:04.602Z,9.40
2022-10-25T17:09:13.205Z,6.07
2022-10-25T17:11:39.829Z,7.65
2022-10-25T17:14:06.462Z,7.47
2022-10-25T17:16:33.335Z,4.65
2022-10-25T17:19:00.452Z,7.40
2022-10-25T17:21:28.245Z,7.68
2022-10-25T17:23:55.998Z,4.63
2022-10-25T17:26:22.718Z,7.83
2022-10-25T17:28:49.274Z,8.00
2022-10-25T17:31:15.907Z,7.47
2022-10-25T17:33:43.169Z,7.05
2022-10-25T17:36:16.074Z,8.93
2022-10-25T17:38:43.045Z,7.35
2022-10-25T17:41:10.418Z,7.35
2022-10-25T17:43:38.819Z,11.90
2022-10-25T17:46:08.117Z,6.75
2022-10-25T17:48:34.993Z,5.93
2022-10-25T17:51:10.155Z,6.78
2022-10-25T17:53:37.105Z,7.93
2022-10-25T17:56:15.595Z,8.00
2022-10-25T18:01:11.343Z,11.57
2022-10-25T18:03:38.932Z,13.73
2022-10-25T18:06:11.500Z,8.07
2022-10-25T18:08:38.442Z,11.63
2022-10-25T18:11:13.228Z,7.30
2022-10-25T18:13:41.748Z,8.57
2022-10-25T18:16:09.881Z,9.52
2022-10-25T18:18:36.847Z,8.35
2022-10-25T18:21:11.951Z,11.05
2022-10-25T18:23:39.530Z,11.52
2022-10-25T18:26:08.047Z,14.60
2022-10-25T18:28:35.906Z,6.82
2022-10-25T18:31:04.883Z,7.33
2022-10-25T18:33:33.198Z,8.05
2022-10-25T18:36:01.070Z,7.00
2022-10-25T18:38:28.235Z,8.63
2022-10-25T18:40:55.545Z,5.93
2022-10-25T18:43:23.611Z,8.00
2022-10-25T18:45:51.023Z,6.72
2022-10-25T18:48:17.614Z,10.05
2022-10-25T18:50:44.137Z,9.35
2022-10-25T18:53:10.886Z,9.13
2022-10-25T18:55:38.001Z,9.13
2022-10-25T18:58:04.609Z,7.53
2022-10-25T19:00:31.527Z,8.77
2022-10-25T19:02:58.165Z,9.32
2022-10-25T19:05:28.267Z,7.68
2022-10-25T19:07:55.685Z,11.93
2022-10-25T19:10:23.028Z,11.93
2022-10-25T19:12:51.267Z,10.73
2022-10-25T19:15:17.942Z,11.27
2022-10-25T19:17:44.571Z,9.18
2022-10-25T19:20:11.230Z,11.32
2022-10-25T19:22:37.880Z,8.02
2022-10-25T19:25:04.892Z,9.57
2022-10-25T19:27:31.543Z,13.93
2022-10-25T19:29:58.220Z,9.70
2022-10-25T19:32:24.758Z,11.25
2022-10-25T19:37:17.968Z,10.10
2022-10-25T19:39:45.036Z,10.45
2022-10-25T19:42:11.680Z,10.98
2022-10-25T19:44:38.288Z,9.77
2022-10-25T19:47:05.440Z,11.85
2022-10-25T19:49:32.643Z,7.88
2022-10-25T19:51:59.382Z,11.60
2022-10-25T19:54:26.049Z,10.38
2022-10-25T19:56:53.171Z,9.93
2022-10-25T19:59:19.736Z,8.57
2022-10-25T20:01:47.596Z,10.00
2022-10-25T20:04:14.352Z,13.00
2022-10-25T20:06:40.847Z,10.02
2022-10-25T20:09:07.762Z,9.88
2022-10-25T20:11:34.248Z,14.80
2022-10-25T20:14:02.537Z,15.38
2022-10-25T20:16:30.076Z,10.38
2022-10-25T20:18:56.834Z,9.50
2022-10-25T20:21:25.791Z,9.38
2022-10-25T20:23:57.890Z,6.43
2022-10-25T20:26:30.466Z,6.55
2022-10-25T20:29:00.184Z,6.60
2022-10-25T20:31:28.931Z,7.70
2022-10-25T20:36:22.341Z,10.35
2022-10-25T20:38:49.048Z,9.05
2022-10-25T20:41:25.050Z,7.47
2022-10-25T20:43:55.235Z,9.48
2022-10-25T20:46:24.699Z,10.02
2022-10-25T20:48:51.744Z,9.18
2022-10-25T20:51:18.759Z,10.05
2022-10-25T20:53:46.452Z,12.50
2022-10-25T20:56:13.836Z,9.48
2022-10-25T20:58:40.878Z,8.82
2022-10-25T21:01:07.725Z,10.93
2022-10-25T21:03:35.076Z,13.65
2022-10-25T21:06:04.265Z,21.95
2022-10-25T21:08:32.228Z,15.95
2022-10-25T21:11:00.947Z,11.73
2022-10-25T21:15:56.037Z,16.27
2022-10-25T21:18:27.319Z,13.75
2022-10-25T21:20:55.374Z,15.60
2022-10-25T21:23:22.176Z,13.43
2022-10-25T21:25:48.947Z,14.60
2022-10-25T21:28:15.675Z,15.80
2022-10-25T21:30:42.295Z,18.13
2022-10-25T21:33:08.875Z,15.00
2022-10-25T21:35:35.396Z,14.27
2022-10-25T21:38:01.995Z,15.73
2022-10-25T21:40:28.537Z,17.15
2022-10-25T21:42:57.771Z,17.08
2022-10-25T21:45:24.504Z,22.95
2022-10-25T21:47:51.272Z,17.27
2022-10-25T21:50:18.070Z,13.27
2022-10-25T21:52:44.651Z,14.57
2022-10-25T21:55:11.216Z,14.68
2022-10-25T21:57:37.779Z,9.70
2022-10-25T22:00:05.647Z,12.10
2022-10-25T22:02:32.447Z,11.10
2022-10-25T22:04:59.099Z,14.43
2022-10-25T22:07:25.630Z,13.55
2022-10-25T22:09:52.166Z,15.30
2022-10-25T22:12:18.751Z,17.10
2022-10-25T22:14:45.299Z,13.52
2022-10-25T22:17:11.933Z,18.48
2022-10-25T22:19:38.527Z,13.13
2022-10-25T22:22:05.105Z,14.18
2022-10-25T22:24:31.745Z,15.48
2022-10-25T22:26:58.447Z,17.38
2022-10-25T22:29:25.032Z,17.20
2022-10-25T22:31:51.711Z,17.50
2022-10-25T22:34:18.340Z,16.48
2022-10-25T22:36:44.842Z,23.08
2022-10-25T22:39:11.440Z,17.60
2022-10-25T22:41:38.151Z,11.82
2022-10-25T22:44:04.980Z,14.30
2022-10-25T22:46:34.194Z,14.23
2022-10-25T22:49:05.807Z,13.48
2022-10-25T22:51:32.537Z,14.73
2022-10-25T22:59:18.297Z,12.63
2022-10-25T23:01:45.250Z,13.05
2022-10-25T23:04:11.856Z,14.90
2022-10-25T23:06:39.884Z,9.32
2022-10-25T23:09:09.365Z,14.13
2022-10-25T23:11:37.353Z,11.38
2022-10-25T23:14:05.161Z,12.13
2022-10-25T23:16:31.795Z,10.15
2022-10-25T23:18:58.468Z,11.70
2022-10-25T23:21:26.884Z,18.15
2022-10-25T23:23:54.316Z,15.27
2022-10-25T23:26:28.267Z,10.63
2022-10-25T23:28:56.854Z,13.88
2022-10-25T23:36:47.345Z,12.55
2022-10-25T23:39:13.904Z,12.25
2022-10-25T23:41:40.463Z,15.75
2022-10-25T23:44:07.029Z,11.93
2022-10-25T23:46:33.612Z,10.38
2022-10-25T23:49:00.233Z,16.45
2022-10-25T23:51:26.782Z,13.38
2022-10-25T23:53:53.387Z,12.77
2022-10-25T23:56:20.033Z,14.80
2022-10-25T23:58:50.483Z,12.00
