createdAt,value
2022-07-31T00:00:25.894Z,25.93
2022-07-31T00:02:52.602Z,25.96
2022-07-31T00:05:19.279Z,25.95
2022-07-31T00:07:45.977Z,25.94
2022-07-31T00:10:12.863Z,25.96
2022-07-31T00:12:39.600Z,25.96
2022-07-31T00:15:08.120Z,25.98
2022-07-31T00:17:34.818Z,26.01
2022-07-31T00:20:02.137Z,26.01
2022-07-31T00:22:28.977Z,26.00
2022-07-31T00:24:56.031Z,25.99
2022-07-31T00:27:23.620Z,25.94
2022-07-31T00:29:50.768Z,25.86
2022-07-31T00:32:17.578Z,25.84
2022-07-31T00:34:44.220Z,25.78
2022-07-31T00:37:10.911Z,25.74
2022-07-31T00:39:38.509Z,25.72
2022-07-31T00:42:05.896Z,25.70
2022-07-31T00:44:32.613Z,25.66
2022-07-31T00:47:00.776Z,25.59
2022-07-31T00:49:37.835Z,25.51
2022-07-31T00:52:05.846Z,25.45
2022-07-31T00:54:32.993Z,25.36
2022-07-31T00:57:00.092Z,25.21
2022-07-31T00:59:28.223Z,25.07
2022-07-31T01:01:55.458Z,24.94
2022-07-31T01:04:22.434Z,24.86
2022-07-31T01:06:49.584Z,24.80
2022-07-31T01:09:16.764Z,24.77
2022-07-31T01:12:13.042Z,24.75
2022-07-31T01:14:45.911Z,24.67
2022-07-31T01:17:13.816Z,24.63
2022-07-31T01:19:46.983Z,24.60
2022-07-31T01:22:37.793Z,24.59
2022-07-31T01:25:46.393Z,24.51
2022-07-31T01:28:48.133Z,24.43
2022-07-31T01:31:35.435Z,24.39
2022-07-31T01:34:09.156Z,24.37
2022-07-31T01:36:39.701Z,24.35
2022-07-31T01:39:06.472Z,24.34
2022-07-31T01:41:38.331Z,24.35
2022-07-31T01:44:07.211Z,24.30
2022-07-31T01:46:42.360Z,24.27
2022-07-31T01:49:11.293Z,24.22
2022-07-31T01:51:41.672Z,24.13
2022-07-31T01:54:10.415Z,24.13
2022-07-31T01:56:39.014Z,24.14
2022-07-31T01:59:19.960Z,24.14
2022-07-31T02:02:06.011Z,24.09
2022-07-31T02:04:37.167Z,24.09
2022-07-31T02:07:05.678Z,24.10
2022-07-31T02:09:33.858Z,24.10
2022-07-31T02:12:01.597Z,24.07
2022-07-31T02:14:31.145Z,24.03
2022-07-31T02:16:59.471Z,24.01
2022-07-31T02:19:59.762Z,24.00
2022-07-31T02:22:29.449Z,23.98
2022-07-31T02:24:56.535Z,23.98
2022-07-31T02:27:57.119Z,24.02
2022-07-31T02:30:16.405Z,23.98
2022-07-31T02:32:47.013Z,23.98
2022-07-31T02:35:16.514Z,23.96
2022-07-31T02:37:44.870Z,23.93
2022-07-31T02:40:13.258Z,23.90
2022-07-31T02:42:41.572Z,23.88
2022-07-31T02:45:10.038Z,23.88
2022-07-31T02:47:38.216Z,23.82
2022-07-31T02:50:09.242Z,23.82
2022-07-31T02:52:36.762Z,23.81
2022-07-31T02:55:04.113Z,23.80
2022-07-31T02:57:30.991Z,23.80
2022-07-31T02:59:57.923Z,23.81
2022-07-31T03:02:34.644Z,23.81
2022-07-31T03:05:05.764Z,23.76
2022-07-31T03:07:32.786Z,23.71
2022-07-31T03:09:59.455Z,23.68
2022-07-31T03:12:52.673Z,23.61
2022-07-31T03:15:22.160Z,23.55
2022-07-31T03:17:50.340Z,23.53
2022-07-31T03:20:24.947Z,23.46
2022-07-31T03:22:51.923Z,23.46
2022-07-31T03:25:20.137Z,23.47
2022-07-31T03:27:55.613Z,23.45
2022-07-31T03:30:27.336Z,23.39
2022-07-31T03:32:57.273Z,23.38
2022-07-31T03:35:24.914Z,23.45
2022-07-31T03:37:52.032Z,23.50
2022-07-31T03:40:19.019Z,23.51
2022-07-31T03:42:47.595Z,23.49
2022-07-31T03:45:15.917Z,23.50
2022-07-31T03:47:42.982Z,23.54
2022-07-31T03:50:11.322Z,23.59
2022-07-31T03:52:38.561Z,23.62
2022-07-31T03:55:06.588Z,23.69
2022-07-31T03:57:34.314Z,23.70
2022-07-31T04:00:03.143Z,23.75
2022-07-31T04:02:32.748Z,23.80
2022-07-31T04:05:21.300Z,23.80
2022-07-31T04:07:48.156Z,23.83
2022-07-31T04:10:18.247Z,23.91
2022-07-31T04:12:45.031Z,24.01
2022-07-31T04:15:12.484Z,24.00
2022-07-31T04:17:39.199Z,24.08
2022-07-31T04:20:08.085Z,24.16
2022-07-31T04:22:34.990Z,24.20
2022-07-31T04:25:05.412Z,24.25
2022-07-31T04:28:01.536Z,24.28
2022-07-31T04:30:28.275Z,24.37
2022-07-31T04:32:55.028Z,24.40
2022-07-31T04:35:23.195Z,24.43
2022-07-31T04:37:49.822Z,24.44
2022-07-31T04:40:17.234Z,24.42
2022-07-31T04:42:43.940Z,24.39
2022-07-31T04:45:10.747Z,24.32
2022-07-31T04:47:38.178Z,24.41
2022-07-31T04:50:05.651Z,24.49
2022-07-31T04:52:32.832Z,24.51
2022-07-31T04:55:05.608Z,24.55
2022-07-31T04:57:32.439Z,24.43
2022-07-31T05:00:01.405Z,24.37
2022-07-31T05:02:32.990Z,24.42
2022-07-31T05:04:59.835Z,24.45
2022-07-31T05:07:32.932Z,24.43
2022-07-31T05:10:04.527Z,24.43
2022-07-31T05:12:31.591Z,24.42
2022-07-31T05:14:58.294Z,24.42
2022-07-31T05:17:25.652Z,24.40
2022-07-31T05:20:13.135Z,24.46
2022-07-31T05:23:00.124Z,24.31
2022-07-31T05:25:34.743Z,24.14
2022-07-31T05:28:01.450Z,24.21
2022-07-31T05:30:30.209Z,24.19
2022-07-31T05:32:58.454Z,24.33
2022-07-31T05:35:25.650Z,24.54
2022-07-31T05:37:52.469Z,24.63
2022-07-31T05:40:25.236Z,24.58
2022-07-31T05:43:10.972Z,24.70
2022-07-31T05:46:07.305Z,24.64
2022-07-31T05:48:34.905Z,24.56
2022-07-31T05:51:05.427Z,24.54
2022-07-31T05:53:32.468Z,24.49
2022-07-31T05:56:38.062Z,24.21
2022-07-31T05:59:04.757Z,24.25
2022-07-31T06:01:31.523Z,24.43
2022-07-31T06:03:58.337Z,24.51
2022-07-31T06:06:33.395Z,24.64
2022-07-31T06:09:04.385Z,24.75
2022-07-31T06:11:35.703Z,24.86
2022-07-31T06:14:02.375Z,24.88
2022-07-31T06:16:41.744Z,24.91
2022-07-31T06:19:08.451Z,25.09
2022-07-31T06:21:35.575Z,25.05
2022-07-31T06:24:02.275Z,24.79
2022-07-31T06:26:39.496Z,24.69
2022-07-31T06:29:06.349Z,24.75
2022-07-31T06:31:33.074Z,24.90
2022-07-31T06:33:59.982Z,25.01
2022-07-31T06:36:35.354Z,25.01
2022-07-31T06:39:03.650Z,24.96
2022-07-31T06:41:47.034Z,25.01
2022-07-31T06:44:40.450Z,25.01
2022-07-31T06:47:44.809Z,25.17
2022-07-31T06:50:17.284Z,25.24
2022-07-31T06:52:54.110Z,25.19
2022-07-31T06:55:22.844Z,25.29
2022-07-31T06:57:50.132Z,25.46
2022-07-31T07:00:20.537Z,25.79
2022-07-31T07:02:50.808Z,25.86
2022-07-31T07:05:17.900Z,26.01
2022-07-31T07:07:47.844Z,26.37
2022-07-31T07:10:14.645Z,26.24
2022-07-31T07:12:59.545Z,26.06
2022-07-31T07:15:28.812Z,26.06
2022-07-31T07:17:55.796Z,26.16
2022-07-31T07:20:33.761Z,26.09
2022-07-31T07:23:00.737Z,26.00
2022-07-31T07:25:43.222Z,25.85
2022-07-31T07:28:29.346Z,25.73
2022-07-31T07:30:58.784Z,25.51
2022-07-31T07:33:39.908Z,25.34
2022-07-31T07:36:22.484Z,25.10
2022-07-31T07:38:55.726Z,25.07
2022-07-31T07:41:24.643Z,25.02
2022-07-31T07:43:51.570Z,25.04
2022-07-31T07:46:21.416Z,25.04
2022-07-31T07:48:52.954Z,25.12
2022-07-31T07:51:33.854Z,25.20
2022-07-31T07:54:12.415Z,25.17
2022-07-31T07:56:59.409Z,25.17
2022-07-31T07:59:48.957Z,25.37
2022-07-31T08:02:21.404Z,26.03
2022-07-31T08:04:48.608Z,26.98
2022-07-31T08:07:15.358Z,28.10
2022-07-31T08:09:42.097Z,28.12
2022-07-31T08:12:29.388Z,27.60
2022-07-31T08:15:16.366Z,27.70
2022-07-31T08:18:09.035Z,28.57
2022-07-31T08:20:40.987Z,29.53
2022-07-31T08:23:08.336Z,30.59
2022-07-31T08:25:35.114Z,31.83
2022-07-31T08:28:03.366Z,34.90
2022-07-31T08:30:32.755Z,38.09
2022-07-31T08:32:59.878Z,39.36
2022-07-31T08:35:47.471Z,39.58
2022-07-31T08:38:20.691Z,39.38
2022-07-31T08:41:12.929Z,39.00
2022-07-31T08:44:02.330Z,40.90
2022-07-31T08:46:28.255Z,42.71
2022-07-31T08:48:57.449Z,41.45
2022-07-31T08:51:24.834Z,38.02
2022-07-31T08:54:15.197Z,36.23
2022-07-31T08:56:42.617Z,35.69
2022-07-31T08:59:09.424Z,35.30
2022-07-31T09:01:38.923Z,34.21
2022-07-31T09:04:05.818Z,33.20
2022-07-31T09:06:32.649Z,32.79
2022-07-31T09:08:59.468Z,32.54
2022-07-31T09:11:26.587Z,32.23
2022-07-31T09:14:13.429Z,31.96
2022-07-31T09:16:50.382Z,32.12
2022-07-31T09:19:52.897Z,32.73
2022-07-31T09:22:21.108Z,34.11
2022-07-31T09:24:49.845Z,36.66
2022-07-31T09:27:18.162Z,39.13
2022-07-31T09:29:49.270Z,39.19
2022-07-31T09:32:49.140Z,38.50
2022-07-31T09:35:22.383Z,37.88
2022-07-31T09:37:49.396Z,37.54
2022-07-31T09:40:39.935Z,38.41
2022-07-31T09:44:10.030Z,37.57
2022-07-31T09:46:48.317Z,36.46
2022-07-31T09:49:15.853Z,36.11
2022-07-31T09:51:48.251Z,35.67
2022-07-31T09:54:24.174Z,36.11
2022-07-31T09:56:54.476Z,37.56
2022-07-31T09:59:23.901Z,39.12
2022-07-31T10:01:50.617Z,39.43
2022-07-31T10:04:18.940Z,38.58
2022-07-31T10:06:48.865Z,37.35
2022-07-31T10:09:18.942Z,36.09
2022-07-31T10:12:17.058Z,35.53
2022-07-31T10:14:45.288Z,35.26
2022-07-31T10:17:17.684Z,34.87
2022-07-31T10:20:22.828Z,35.13
2022-07-31T10:23:14.319Z,35.68
2022-07-31T10:25:53.690Z,36.80
2022-07-31T10:28:22.189Z,37.00
2022-07-31T10:30:49.940Z,36.74
2022-07-31T10:33:42.358Z,36.47
2022-07-31T10:36:27.743Z,36.03
2022-07-31T10:39:24.919Z,35.61
2022-07-31T10:42:06.396Z,35.06
2022-07-31T10:44:41.788Z,34.91
2022-07-31T10:47:19.047Z,34.51
2022-07-31T10:50:20.727Z,34.74
2022-07-31T10:53:19.805Z,35.52
2022-07-31T10:56:04.395Z,36.23
2022-07-31T10:58:59.651Z,36.05
2022-07-31T11:02:01.999Z,36.16
2022-07-31T11:05:13.483Z,36.16
2022-07-31T11:08:07.832Z,35.93
2022-07-31T11:10:56.430Z,35.90
2022-07-31T11:13:49.675Z,35.80
2022-07-31T11:16:54.047Z,36.62
2022-07-31T11:19:44.695Z,38.40
2022-07-31T11:22:32.526Z,39.02
2022-07-31T11:25:00.735Z,41.50
2022-07-31T11:27:32.409Z,44.47
2022-07-31T11:30:12.422Z,47.10
2022-07-31T11:32:47.151Z,49.87
2022-07-31T11:35:25.171Z,50.38
2022-07-31T11:37:58.048Z,47.91
2022-07-31T11:40:27.949Z,45.13
2022-07-31T11:43:25.224Z,44.61
2022-07-31T11:45:53.009Z,43.73
2022-07-31T11:48:26.538Z,43.66
2022-07-31T11:50:54.647Z,44.56
2022-07-31T11:53:21.863Z,43.25
2022-07-31T11:55:51.304Z,41.71
2022-07-31T11:58:21.025Z,43.17
2022-07-31T12:00:52.604Z,44.51
2022-07-31T12:03:26.649Z,41.83
2022-07-31T12:05:53.478Z,39.68
2022-07-31T12:08:21.900Z,39.40
2022-07-31T12:10:49.401Z,41.40
2022-07-31T12:13:19.018Z,40.64
2022-07-31T12:16:06.608Z,40.58
2022-07-31T12:18:54.098Z,39.31
2022-07-31T12:21:30.399Z,38.36
2022-07-31T12:23:58.308Z,37.92
2022-07-31T12:26:33.170Z,37.28
2022-07-31T12:29:10.928Z,37.05
2022-07-31T12:31:51.675Z,37.06
2022-07-31T12:34:43.569Z,36.94
2022-07-31T12:37:12.591Z,36.94
2022-07-31T12:39:59.393Z,36.73
2022-07-31T12:42:32.384Z,36.37
2022-07-31T12:45:18.175Z,36.08
2022-07-31T12:47:52.149Z,35.85
2022-07-31T12:50:23.817Z,35.77
2022-07-31T12:52:50.606Z,35.55
2022-07-31T12:55:17.742Z,35.34
2022-07-31T12:57:51.042Z,35.23
2022-07-31T13:00:23.476Z,35.00
2022-07-31T13:02:56.776Z,34.87
2022-07-31T13:05:23.966Z,34.72
2022-07-31T13:07:51.135Z,34.77
2022-07-31T13:10:21.540Z,34.97
2022-07-31T13:12:51.386Z,35.10
2022-07-31T13:15:20.015Z,35.03
2022-07-31T13:17:53.314Z,34.94
2022-07-31T13:20:20.091Z,34.93
2022-07-31T13:22:46.858Z,34.76
2022-07-31T13:25:13.745Z,34.72
2022-07-31T13:27:41.454Z,34.75
2022-07-31T13:30:09.650Z,34.74
2022-07-31T13:32:36.883Z,34.76
2022-07-31T13:35:19.596Z,34.87
2022-07-31T13:37:51.669Z,34.97
2022-07-31T13:40:19.627Z,35.07
2022-07-31T13:42:46.270Z,35.04
2022-07-31T13:45:12.906Z,35.00
2022-07-31T13:47:51.760Z,35.15
2022-07-31T13:50:19.330Z,35.26
2022-07-31T13:52:46.098Z,35.40
2022-07-31T13:55:12.893Z,35.54
2022-07-31T13:57:39.588Z,35.44
2022-07-31T14:00:07.375Z,35.29
2022-07-31T14:02:34.262Z,35.19
2022-07-31T14:05:01.038Z,34.91
2022-07-31T14:07:45.084Z,34.96
2022-07-31T14:10:15.924Z,35.29
2022-07-31T14:12:45.493Z,35.43
2022-07-31T14:15:12.460Z,35.52
2022-07-31T14:17:39.082Z,35.55
2022-07-31T14:20:06.704Z,35.34
2022-07-31T14:22:33.372Z,35.09
2022-07-31T14:25:00.570Z,34.78
2022-07-31T14:27:27.312Z,34.77
2022-07-31T14:29:54.120Z,35.12
2022-07-31T14:32:22.273Z,35.45
2022-07-31T14:34:50.114Z,35.61
2022-07-31T14:37:16.919Z,35.50
2022-07-31T14:39:43.799Z,35.36
2022-07-31T14:42:11.159Z,34.95
2022-07-31T14:44:40.182Z,34.84
2022-07-31T14:47:07.161Z,34.77
2022-07-31T14:50:07.378Z,34.93
2022-07-31T14:52:21.315Z,35.09
2022-07-31T14:54:47.930Z,35.34
2022-07-31T14:57:20.114Z,35.33
2022-07-31T14:59:50.389Z,35.39
2022-07-31T15:02:22.312Z,35.39
2022-07-31T15:04:50.987Z,35.34
2022-07-31T15:07:34.823Z,35.09
2022-07-31T15:10:04.807Z,35.01
2022-07-31T15:12:31.683Z,35.19
2022-07-31T15:14:58.439Z,35.29
2022-07-31T15:17:25.238Z,35.08
2022-07-31T15:19:52.322Z,34.91
2022-07-31T15:22:19.540Z,34.74
2022-07-31T15:24:49.180Z,34.76
2022-07-31T15:27:21.844Z,34.92
2022-07-31T15:30:05.127Z,35.00
2022-07-31T15:32:39.061Z,35.06
2022-07-31T15:35:08.459Z,35.01
2022-07-31T15:37:37.333Z,34.73
2022-07-31T15:40:07.141Z,34.55
2022-07-31T15:42:40.569Z,34.62
2022-07-31T15:45:12.805Z,34.67
2022-07-31T15:47:39.883Z,34.69
2022-07-31T15:50:07.949Z,34.64
2022-07-31T15:52:34.641Z,34.68
2022-07-31T15:55:01.831Z,34.70
2022-07-31T15:57:28.586Z,34.71
2022-07-31T15:59:55.611Z,34.72
2022-07-31T16:02:23.798Z,34.68
2022-07-31T16:04:53.467Z,34.62
2022-07-31T16:08:32.244Z,34.53
2022-07-31T16:10:15.683Z,34.39
2022-07-31T16:12:45.408Z,34.33
2022-07-31T16:15:12.815Z,34.26
2022-07-31T16:17:40.624Z,34.23
2022-07-31T16:20:25.991Z,34.18
2022-07-31T16:22:56.870Z,34.11
2022-07-31T16:25:26.237Z,34.00
2022-07-31T16:27:53.063Z,33.86
2022-07-31T16:30:19.928Z,33.72
2022-07-31T16:32:46.665Z,33.66
2022-07-31T16:35:13.644Z,33.63
2022-07-31T16:37:49.889Z,33.60
2022-07-31T16:40:30.068Z,33.45
2022-07-31T16:43:48.331Z,33.30
2022-07-31T16:45:57.565Z,33.24
2022-07-31T16:48:24.668Z,33.23
2022-07-31T16:50:54.020Z,33.22
2022-07-31T16:54:09.936Z,33.09
2022-07-31T16:56:11.720Z,32.96
2022-07-31T16:58:38.509Z,32.90
2022-07-31T17:01:06.241Z,32.78
2022-07-31T17:04:00.070Z,32.66
2022-07-31T17:06:36.722Z,32.62
2022-07-31T17:09:16.499Z,32.55
2022-07-31T17:11:45.972Z,32.49
2022-07-31T17:14:12.657Z,32.44
2022-07-31T17:16:42.214Z,32.40
2022-07-31T17:19:11.534Z,32.31
2022-07-31T17:21:44.433Z,32.27
2022-07-31T17:24:15.940Z,32.24
2022-07-31T17:26:44.076Z,32.14
2022-07-31T17:29:12.035Z,32.09
2022-07-31T17:31:38.691Z,32.01
2022-07-31T17:34:09.279Z,31.93
2022-07-31T17:36:36.847Z,31.90
2022-07-31T17:39:04.263Z,31.82
2022-07-31T17:41:32.553Z,31.80
2022-07-31T17:43:59.715Z,31.69
2022-07-31T17:46:34.233Z,31.64
2022-07-31T17:49:02.000Z,31.59
2022-07-31T17:51:28.801Z,31.55
2022-07-31T17:53:59.480Z,31.48
2022-07-31T17:56:26.929Z,31.44
2022-07-31T17:58:53.904Z,31.39
2022-07-31T18:01:24.398Z,31.35
2022-07-31T18:03:53.965Z,31.25
2022-07-31T18:06:20.654Z,31.18
2022-07-31T18:08:47.369Z,31.14
2022-07-31T18:11:14.150Z,31.11
2022-07-31T18:13:48.612Z,31.07
2022-07-31T18:16:19.108Z,31.02
2022-07-31T18:18:46.090Z,30.98
2022-07-31T18:21:13.382Z,30.90
2022-07-31T18:23:47.317Z,30.83
2022-07-31T18:26:14.326Z,30.77
2022-07-31T18:28:41.205Z,30.74
2022-07-31T18:31:32.288Z,30.72
2022-07-31T18:33:55.342Z,30.68
2022-07-31T18:36:23.021Z,30.63
2022-07-31T18:38:51.913Z,30.60
2022-07-31T18:41:19.050Z,30.54
2022-07-31T18:43:45.748Z,30.47
2022-07-31T18:46:12.642Z,30.41
2022-07-31T18:48:39.488Z,30.37
2022-07-31T18:51:06.302Z,30.33
2022-07-31T18:53:33.534Z,30.28
2022-07-31T18:56:00.547Z,30.23
2022-07-31T18:58:27.447Z,30.18
2022-07-31T19:00:55.428Z,30.15
2022-07-31T19:03:26.007Z,30.09
2022-07-31T19:05:53.183Z,30.02
2022-07-31T19:08:20.676Z,29.98
2022-07-31T19:10:49.825Z,29.95
2022-07-31T19:13:18.808Z,29.89
2022-07-31T19:15:52.934Z,29.84
2022-07-31T19:18:28.085Z,29.78
2022-07-31T19:21:23.395Z,29.73
2022-07-31T19:23:45.682Z,29.69
2022-07-31T19:26:12.669Z,29.66
2022-07-31T19:28:42.378Z,29.65
2022-07-31T19:31:10.474Z,29.63
2022-07-31T19:33:38.206Z,29.60
2022-07-31T19:36:06.611Z,29.57
2022-07-31T19:38:38.008Z,29.52
2022-07-31T19:41:05.016Z,29.48
2022-07-31T19:43:33.114Z,29.46
2022-07-31T19:46:11.249Z,29.43
2022-07-31T19:48:41.921Z,29.39
2022-07-31T19:51:09.985Z,29.37
2022-07-31T19:53:37.403Z,29.33
2022-07-31T19:56:07.314Z,29.31
2022-07-31T19:58:36.398Z,29.27
2022-07-31T20:01:05.193Z,29.28
2022-07-31T20:03:31.994Z,29.25
2022-07-31T20:05:58.870Z,29.21
2022-07-31T20:08:25.615Z,29.19
2022-07-31T20:10:52.879Z,29.17
2022-07-31T20:13:19.633Z,29.15
2022-07-31T20:15:51.247Z,29.12
2022-07-31T20:18:29.841Z,29.10
2022-07-31T20:21:05.153Z,29.06
2022-07-31T20:23:34.235Z,29.04
2022-07-31T20:26:01.597Z,28.96
2022-07-31T20:28:28.386Z,28.86
2022-07-31T20:30:55.073Z,28.88
2022-07-31T20:33:21.809Z,28.88
2022-07-31T20:35:50.244Z,28.85
2022-07-31T20:38:22.240Z,28.81
2022-07-31T20:40:54.675Z,28.78
2022-07-31T20:43:28.189Z,28.74
2022-07-31T20:45:59.433Z,28.72
2022-07-31T20:48:32.254Z,28.71
2022-07-31T20:51:03.947Z,28.67
2022-07-31T20:53:31.901Z,28.65
2022-07-31T20:55:59.358Z,28.65
2022-07-31T20:58:26.298Z,28.62
2022-07-31T21:00:53.668Z,28.60
2022-07-31T21:03:20.620Z,28.53
2022-07-31T21:05:47.985Z,28.50
2022-07-31T21:08:15.873Z,28.46
2022-07-31T21:10:42.962Z,28.41
2022-07-31T21:13:09.989Z,28.38
2022-07-31T21:15:42.868Z,28.36
2022-07-31T21:18:19.496Z,28.29
2022-07-31T21:20:52.045Z,28.22
2022-07-31T21:23:27.010Z,28.18
2022-07-31T21:25:56.526Z,28.16
2022-07-31T21:28:25.451Z,28.13
2022-07-31T21:30:54.002Z,28.08
2022-07-31T21:33:20.923Z,28.07
2022-07-31T21:35:48.193Z,28.04
2022-07-31T21:38:15.999Z,28.01
2022-07-31T21:40:43.921Z,27.99
2022-07-31T21:43:12.471Z,28.02
2022-07-31T21:45:55.483Z,28.07
2022-07-31T21:48:26.904Z,28.10
2022-07-31T21:50:54.643Z,28.13
2022-07-31T21:53:22.355Z,28.19
2022-07-31T21:55:49.502Z,28.22
2022-07-31T21:58:17.021Z,28.23
2022-07-31T22:00:44.517Z,28.19
2022-07-31T22:03:11.508Z,28.12
2022-07-31T22:05:56.723Z,28.13
2022-07-31T22:08:23.346Z,28.11
2022-07-31T22:10:51.524Z,28.10
2022-07-31T22:13:19.641Z,28.07
2022-07-31T22:15:58.828Z,28.03
2022-07-31T22:18:32.161Z,28.00
2022-07-31T22:21:00.264Z,27.99
2022-07-31T22:23:27.912Z,28.03
2022-07-31T22:25:55.190Z,28.02
2022-07-31T22:28:23.559Z,28.02
2022-07-31T22:30:52.127Z,28.02
2022-07-31T22:33:19.243Z,28.00
2022-07-31T22:35:58.566Z,27.99
2022-07-31T22:38:27.946Z,27.97
2022-07-31T22:40:55.057Z,27.94
2022-07-31T22:44:09.390Z,27.91
2022-07-31T22:46:12.002Z,27.86
2022-07-31T22:48:40.879Z,27.73
2022-07-31T22:51:08.706Z,27.58
2022-07-31T22:53:36.195Z,27.59
2022-07-31T22:56:03.167Z,27.60
2022-07-31T22:58:29.839Z,27.59
2022-07-31T23:00:56.493Z,27.54
2022-07-31T23:03:23.155Z,27.46
2022-07-31T23:06:05.238Z,27.40
2022-07-31T23:08:36.484Z,27.35
2022-07-31T23:11:03.471Z,27.30
2022-07-31T23:13:30.110Z,27.27
2022-07-31T23:15:56.780Z,27.27
2022-07-31T23:18:23.549Z,27.30
2022-07-31T23:20:50.214Z,27.24
2022-07-31T23:23:16.835Z,27.19
2022-07-31T23:25:43.501Z,27.11
2022-07-31T23:28:10.221Z,27.04
2022-07-31T23:30:36.852Z,26.92
2022-07-31T23:33:03.531Z,26.91
2022-07-31T23:35:30.177Z,26.85
2022-07-31T23:37:56.900Z,26.87
2022-07-31T23:40:23.591Z,26.86
2022-07-31T23:42:50.266Z,26.84
2022-07-31T23:45:16.892Z,26.83
2022-07-31T23:47:45.135Z,26.79
2022-07-31T23:50:13.495Z,26.71
2022-07-31T23:52:40.476Z,26.61
2022-07-31T23:55:07.487Z,26.61
2022-07-31T23:57:34.289Z,26.61
