createdAt,value
2022-09-24T00:01:43.815Z,49.50
2022-09-24T00:04:32.600Z,49.50
2022-09-24T00:07:19.644Z,49.60
2022-09-24T00:10:08.146Z,50.10
2022-09-24T00:12:55.595Z,49.50
2022-09-24T00:15:46.464Z,49.50
2022-09-24T00:18:33.679Z,49.50
2022-09-24T00:21:25.094Z,49.40
2022-09-24T00:24:36.926Z,49.50
2022-09-24T00:27:23.209Z,49.50
2022-09-24T00:30:11.384Z,49.40
2022-09-24T00:32:58.692Z,49.40
2022-09-24T00:35:46.020Z,49.50
2022-09-24T00:38:35.124Z,49.50
2022-09-24T00:41:25.784Z,49.60
2022-09-24T00:44:52.972Z,49.50
2022-09-24T00:47:41.698Z,49.70
2022-09-24T00:50:32.697Z,49.40
2022-09-24T00:53:23.483Z,49.60
2022-09-24T00:56:16.730Z,49.60
2022-09-24T00:59:06.584Z,49.80
2022-09-24T01:01:59.470Z,49.70
2022-09-24T01:04:46.896Z,49.70
2022-09-24T01:07:35.417Z,49.70
2022-09-24T01:10:49.245Z,49.70
2022-09-24T01:14:23.907Z,49.80
2022-09-24T01:17:24.285Z,49.80
2022-09-24T01:20:51.652Z,49.70
2022-09-24T01:24:20.816Z,49.80
2022-09-24T01:27:14.471Z,49.70
2022-09-24T01:30:07.703Z,49.60
2022-09-24T01:32:59.661Z,49.70
2022-09-24T01:35:52.096Z,49.60
2022-09-24T01:38:44.347Z,49.60
2022-09-24T01:41:33.694Z,49.50
2022-09-24T01:44:21.260Z,49.40
2022-09-24T01:47:12.363Z,49.50
2022-09-24T01:49:59.721Z,49.40
2022-09-24T01:52:52.408Z,49.40
2022-09-24T01:55:48.215Z,49.40
2022-09-24T01:58:44.517Z,49.40
2022-09-24T02:01:38.257Z,49.40
2022-09-24T02:04:28.747Z,49.40
2022-09-24T02:07:22.688Z,49.40
2022-09-24T02:10:16.699Z,49.40
2022-09-24T02:13:08.300Z,49.30
2022-09-24T02:16:01.217Z,49.30
2022-09-24T02:18:53.053Z,49.30
2022-09-24T02:21:43.830Z,49.20
2022-09-24T02:24:38.881Z,49.30
2022-09-24T02:27:28.637Z,49.20
2022-09-24T02:30:16.009Z,49.20
2022-09-24T02:33:23.606Z,49.20
2022-09-24T02:36:12.651Z,49.20
2022-09-24T02:39:01.349Z,49.20
2022-09-24T02:41:51.053Z,49.30
2022-09-24T02:44:38.100Z,49.30
2022-09-24T02:47:25.489Z,49.30
2022-09-24T02:50:12.498Z,49.20
2022-09-24T02:52:59.682Z,49.20
2022-09-24T02:55:48.266Z,49.10
2022-09-24T02:58:37.392Z,49.10
2022-09-24T03:01:24.819Z,49.10
2022-09-24T03:04:12.323Z,48.90
2022-09-24T03:06:59.526Z,48.90
2022-09-24T03:09:46.861Z,48.80
2022-09-24T03:12:35.277Z,48.80
2022-09-24T03:15:22.579Z,48.70
2022-09-24T03:18:09.643Z,48.80
2022-09-24T03:20:57.769Z,48.80
2022-09-24T03:23:46.039Z,48.70
2022-09-24T03:26:33.395Z,48.80
2022-09-24T03:29:42.191Z,48.90
2022-09-24T03:32:28.347Z,48.90
2022-09-24T03:35:15.758Z,48.80
2022-09-24T03:38:03.229Z,48.70
2022-09-24T03:40:50.491Z,48.80
2022-09-24T03:43:37.614Z,48.80
2022-09-24T03:46:28.520Z,48.60
2022-09-24T03:49:15.668Z,48.60
2022-09-24T03:52:03.004Z,48.70
2022-09-24T03:54:49.970Z,48.70
2022-09-24T03:57:37.288Z,48.70
2022-09-24T04:00:24.585Z,48.70
2022-09-24T04:03:13.874Z,48.60
2022-09-24T04:06:01.038Z,48.50
2022-09-24T04:08:48.431Z,48.50
2022-09-24T04:11:36.781Z,48.60
2022-09-24T04:14:24.044Z,48.60
2022-09-24T04:17:11.727Z,48.70
2022-09-24T04:20:00.295Z,48.80
2022-09-24T04:22:47.779Z,48.70
2022-09-24T04:25:35.637Z,48.80
2022-09-24T04:28:25.686Z,48.80
2022-09-24T04:31:13.099Z,48.50
2022-09-24T04:34:00.566Z,48.40
2022-09-24T04:36:49.200Z,48.50
2022-09-24T04:39:36.423Z,48.40
2022-09-24T04:42:23.398Z,48.50
2022-09-24T04:45:12.579Z,48.50
2022-09-24T04:47:59.977Z,48.20
2022-09-24T04:50:47.289Z,48.10
2022-09-24T04:53:36.745Z,48.20
2022-09-24T04:56:24.154Z,48.20
2022-09-24T04:59:11.255Z,48.30
2022-09-24T05:01:59.376Z,48.40
2022-09-24T05:04:47.175Z,48.20
2022-09-24T05:07:34.977Z,48.30
2022-09-24T05:10:23.742Z,48.20
2022-09-24T05:13:11.282Z,48.10
2022-09-24T05:16:01.039Z,48.20
2022-09-24T05:18:48.228Z,48.10
2022-09-24T05:21:38.229Z,48.10
2022-09-24T05:24:25.393Z,48.10
2022-09-24T05:27:14.123Z,48.10
2022-09-24T05:30:01.986Z,48.10
2022-09-24T05:32:52.150Z,48.20
2022-09-24T05:35:39.258Z,48.20
2022-09-24T05:38:26.541Z,48.30
2022-09-24T05:41:13.621Z,48.10
2022-09-24T05:44:02.738Z,48.30
2022-09-24T05:46:50.569Z,48.10
2022-09-24T05:49:37.583Z,48.20
2022-09-24T05:52:24.687Z,48.20
2022-09-24T05:55:12.409Z,48.30
2022-09-24T05:58:05.565Z,48.40
2022-09-24T06:00:54.168Z,48.40
2022-09-24T06:03:41.163Z,48.30
2022-09-24T06:06:09.828Z,48.40
2022-09-24T06:08:38.636Z,48.40
2022-09-24T06:11:09.600Z,48.50
2022-09-24T06:13:38.421Z,48.50
2022-09-24T06:16:12.614Z,48.50
2022-09-24T06:18:43.468Z,48.70
2022-09-24T06:21:14.244Z,48.60
2022-09-24T06:23:45.400Z,48.70
2022-09-24T06:26:16.457Z,48.80
2022-09-24T06:28:45.034Z,48.80
2022-09-24T06:31:15.142Z,48.90
2022-09-24T06:33:43.811Z,49.00
2022-09-24T06:36:12.498Z,49.00
2022-09-24T06:38:41.858Z,49.10
2022-09-24T06:41:10.791Z,49.10
2022-09-24T06:43:39.764Z,49.20
2022-09-24T06:46:08.538Z,49.20
2022-09-24T06:48:39.704Z,49.30
2022-09-24T06:51:08.862Z,49.30
2022-09-24T06:53:37.574Z,49.30
2022-09-24T06:56:06.739Z,49.40
2022-09-24T06:58:35.391Z,49.40
2022-09-24T07:01:04.553Z,49.60
2022-09-24T07:03:36.062Z,49.70
2022-09-24T07:06:07.832Z,49.80
2022-09-24T07:08:36.590Z,50.00
2022-09-24T07:11:05.383Z,50.00
2022-09-24T07:13:34.040Z,50.10
2022-09-24T07:16:03.485Z,50.30
2022-09-24T07:18:32.202Z,50.30
2022-09-24T07:21:00.800Z,50.40
2022-09-24T07:23:30.770Z,50.40
2022-09-24T07:26:02.345Z,50.40
2022-09-24T07:28:31.148Z,50.40
2022-09-24T07:31:01.123Z,50.40
2022-09-24T07:33:32.227Z,50.50
2022-09-24T07:36:00.811Z,50.50
2022-09-24T07:38:31.045Z,50.50
2022-09-24T07:41:00.114Z,50.60
2022-09-24T07:43:29.175Z,50.60
2022-09-24T07:45:58.252Z,50.80
2022-09-24T07:48:26.929Z,50.80
2022-09-24T07:50:55.930Z,50.80
2022-09-24T07:53:24.757Z,50.90
2022-09-24T07:55:56.359Z,50.90
2022-09-24T07:58:24.955Z,51.10
2022-09-24T08:00:53.527Z,51.00
2022-09-24T08:03:22.205Z,50.90
2022-09-24T08:05:50.854Z,51.10
2022-09-24T08:08:20.818Z,51.10
2022-09-24T08:10:49.435Z,51.20
2022-09-24T08:13:23.934Z,51.20
2022-09-24T08:15:59.563Z,51.10
2022-09-24T08:18:29.224Z,51.30
2022-09-24T08:20:57.803Z,51.20
2022-09-24T08:23:27.118Z,51.20
2022-09-24T08:25:56.250Z,51.30
2022-09-24T08:28:26.308Z,51.40
2022-09-24T08:31:00.639Z,52.10
2022-09-24T08:33:29.317Z,51.50
2022-09-24T08:36:00.952Z,51.40
2022-09-24T08:38:29.681Z,51.60
2022-09-24T08:41:10.504Z,51.40
2022-09-24T08:43:52.520Z,51.60
2022-09-24T08:46:43.047Z,51.60
2022-09-24T08:49:17.166Z,51.20
2022-09-24T08:51:57.623Z,51.40
2022-09-24T08:54:29.379Z,51.40
2022-09-24T08:57:00.007Z,51.20
2022-09-24T08:59:34.096Z,51.10
2022-09-24T09:02:30.358Z,51.00
2022-09-24T09:05:07.931Z,51.20
2022-09-24T09:07:46.956Z,51.10
2022-09-24T09:10:26.389Z,51.00
2022-09-24T09:12:59.212Z,50.80
2022-09-24T09:15:32.704Z,51.00
2022-09-24T09:18:08.910Z,51.10
2022-09-24T09:20:42.139Z,50.90
2022-09-24T09:23:17.872Z,50.70
2022-09-24T09:25:51.330Z,50.50
2022-09-24T09:28:20.648Z,50.40
2022-09-24T09:31:04.520Z,50.50
2022-09-24T09:33:49.376Z,50.60
2022-09-24T09:36:38.346Z,50.60
2022-09-24T09:39:23.835Z,50.50
2022-09-24T09:41:59.219Z,50.60
2022-09-24T09:44:31.207Z,50.60
2022-09-24T09:47:14.269Z,50.50
2022-09-24T09:49:44.975Z,50.50
2022-09-24T09:52:20.978Z,50.60
2022-09-24T09:54:49.827Z,51.20
2022-09-24T09:57:21.863Z,51.00
2022-09-24T09:59:52.699Z,51.50
2022-09-24T10:02:28.986Z,51.20
2022-09-24T10:05:08.232Z,51.40
2022-09-24T10:07:46.414Z,51.20
2022-09-24T10:10:20.873Z,51.70
2022-09-24T10:12:49.592Z,51.70
2022-09-24T10:15:20.454Z,51.50
2022-09-24T10:17:52.022Z,51.50
2022-09-24T10:20:27.850Z,51.60
2022-09-24T10:23:00.509Z,51.50
2022-09-24T10:25:31.829Z,51.50
2022-09-24T10:28:16.775Z,51.30
2022-09-24T10:30:54.925Z,51.50
2022-09-24T10:33:23.946Z,51.50
2022-09-24T10:36:07.766Z,51.40
2022-09-24T10:38:36.541Z,51.70
2022-09-24T10:41:27.229Z,51.80
2022-09-24T10:43:58.650Z,51.80
2022-09-24T10:47:08.665Z,51.50
2022-09-24T10:50:08.912Z,51.80
2022-09-24T10:52:47.530Z,51.60
2022-09-24T10:55:40.269Z,51.50
2022-09-24T10:58:26.074Z,51.70
2022-09-24T11:01:08.875Z,51.80
2022-09-24T11:04:05.562Z,51.70
2022-09-24T11:06:49.607Z,52.10
2022-09-24T11:09:29.921Z,52.00
2022-09-24T11:12:09.445Z,52.20
2022-09-24T11:15:00.318Z,52.00
2022-09-24T11:17:48.360Z,52.00
2022-09-24T11:20:35.736Z,51.90
2022-09-24T11:23:34.789Z,52.10
2022-09-24T11:26:18.728Z,52.00
2022-09-24T11:29:37.376Z,51.90
2022-09-24T11:32:17.562Z,52.00
2022-09-24T11:35:19.366Z,51.80
2022-09-24T11:38:01.496Z,51.80
2022-09-24T11:41:11.484Z,51.80
2022-09-24T11:44:13.631Z,52.10
2022-09-24T11:46:56.644Z,52.20
2022-09-24T11:49:54.774Z,52.10
2022-09-24T11:52:32.487Z,52.10
2022-09-24T11:55:11.615Z,52.30
2022-09-24T11:57:47.013Z,52.30
2022-09-24T12:00:18.543Z,52.50
2022-09-24T12:02:51.717Z,52.20
2022-09-24T12:05:29.881Z,52.50
2022-09-24T12:08:04.282Z,52.60
2022-09-24T12:10:39.837Z,52.40
2022-09-24T12:13:18.587Z,52.60
2022-09-24T12:15:54.133Z,52.70
2022-09-24T12:18:27.558Z,52.70
2022-09-24T12:21:01.967Z,52.70
2022-09-24T12:23:35.473Z,52.80
2022-09-24T12:26:06.500Z,52.70
2022-09-24T12:29:09.707Z,52.80
2022-09-24T12:32:07.889Z,52.80
2022-09-24T12:34:48.444Z,52.80
2022-09-24T12:37:21.249Z,52.70
2022-09-24T12:39:58.097Z,52.60
2022-09-24T12:42:32.146Z,52.80
2022-09-24T12:45:03.549Z,52.90
2022-09-24T12:47:48.388Z,53.00
2022-09-24T12:50:24.974Z,53.10
2022-09-24T12:52:54.632Z,53.20
2022-09-24T12:55:25.605Z,53.10
2022-09-24T12:57:58.153Z,53.10
2022-09-24T13:00:42.002Z,53.10
2022-09-24T13:03:34.149Z,53.50
2022-09-24T13:06:03.652Z,53.10
2022-09-24T13:08:39.763Z,53.00
2022-09-24T13:11:29.476Z,53.30
2022-09-24T13:14:21.676Z,53.30
2022-09-24T13:16:53.388Z,53.30
2022-09-24T13:19:31.519Z,53.10
2022-09-24T13:22:03.925Z,53.30
2022-09-24T13:24:46.365Z,53.40
2022-09-24T13:27:38.012Z,53.30
2022-09-24T13:30:19.058Z,53.30
2022-09-24T13:32:55.629Z,53.40
2022-09-24T13:35:28.958Z,53.10
2022-09-24T13:38:07.425Z,53.00
2022-09-24T13:40:41.090Z,53.10
2022-09-24T13:43:17.026Z,53.20
2022-09-24T13:45:46.911Z,53.10
2022-09-24T13:48:33.106Z,53.10
2022-09-24T13:51:04.517Z,53.20
2022-09-24T13:53:39.283Z,53.10
2022-09-24T13:56:15.678Z,53.30
2022-09-24T13:58:44.850Z,53.60
2022-09-24T14:01:17.629Z,53.90
2022-09-24T14:03:57.166Z,53.40
2022-09-24T14:06:36.063Z,53.60
2022-09-24T14:09:16.978Z,53.70
2022-09-24T14:11:53.181Z,53.40
2022-09-24T14:14:24.677Z,53.60
2022-09-24T14:16:55.123Z,53.60
2022-09-24T14:19:25.387Z,53.70
2022-09-24T14:21:56.307Z,53.80
2022-09-24T14:24:29.068Z,53.70
2022-09-24T14:27:01.098Z,53.80
2022-09-24T14:29:34.399Z,53.90
2022-09-24T14:32:05.378Z,53.70
2022-09-24T14:34:39.035Z,53.90
2022-09-24T14:37:19.082Z,54.00
2022-09-24T14:39:50.050Z,54.10
2022-09-24T14:42:25.119Z,53.90
2022-09-24T14:44:54.396Z,54.10
2022-09-24T14:47:28.508Z,53.80
2022-09-24T14:49:58.570Z,53.90
2022-09-24T14:52:31.887Z,53.90
2022-09-24T14:55:16.987Z,54.00
2022-09-24T14:57:49.061Z,54.00
2022-09-24T15:00:26.532Z,54.00
2022-09-24T15:03:02.358Z,53.90
2022-09-24T15:05:33.301Z,54.00
2022-09-24T15:08:28.702Z,53.90
2022-09-24T15:11:00.552Z,53.80
2022-09-24T15:13:34.052Z,53.70
2022-09-24T15:16:06.263Z,53.80
2022-09-24T15:18:35.866Z,53.80
2022-09-24T15:21:08.375Z,53.90
2022-09-24T15:23:37.354Z,54.10
2022-09-24T15:26:07.915Z,54.00
2022-09-24T15:28:36.520Z,54.00
2022-09-24T15:31:05.228Z,54.00
2022-09-24T15:33:34.059Z,53.90
2022-09-24T15:36:03.334Z,53.90
2022-09-24T15:38:33.399Z,54.00
2022-09-24T15:41:02.029Z,53.90
2022-09-24T15:43:30.631Z,53.70
2022-09-24T15:45:59.280Z,53.70
2022-09-24T15:48:27.945Z,53.70
2022-09-24T15:50:56.749Z,53.90
2022-09-24T15:53:27.943Z,53.80
2022-09-24T15:56:01.258Z,54.00
2022-09-24T15:58:30.051Z,54.00
2022-09-24T16:00:58.699Z,53.80
2022-09-24T16:03:30.274Z,53.80
2022-09-24T16:06:00.548Z,53.80
2022-09-24T16:08:29.337Z,53.80
2022-09-24T16:10:59.280Z,53.80
2022-09-24T16:13:27.951Z,53.70
2022-09-24T16:15:56.619Z,53.80
2022-09-24T16:18:26.889Z,53.80
2022-09-24T16:20:56.223Z,53.70
2022-09-24T16:23:25.123Z,53.60
2022-09-24T16:26:01.594Z,53.60
2022-09-24T16:28:31.093Z,54.00
2022-09-24T16:30:59.961Z,53.60
2022-09-24T16:33:28.687Z,53.60
2022-09-24T16:35:57.367Z,53.60
2022-09-24T16:38:26.063Z,53.90
2022-09-24T16:41:02.258Z,53.70
2022-09-24T16:43:30.923Z,53.50
2022-09-24T16:46:03.661Z,53.60
2022-09-24T16:48:33.045Z,53.80
2022-09-24T16:51:05.854Z,53.60
2022-09-24T16:53:35.516Z,53.80
2022-09-24T16:56:07.779Z,53.50
2022-09-24T16:58:37.226Z,53.40
2022-09-24T17:01:07.245Z,53.60
2022-09-24T17:03:36.155Z,53.60
2022-09-24T17:06:05.848Z,53.60
2022-09-24T17:08:54.385Z,53.60
2022-09-24T17:11:24.489Z,53.60
2022-09-24T17:13:53.106Z,53.60
2022-09-24T17:16:41.235Z,53.50
2022-09-24T17:19:28.459Z,53.50
2022-09-24T17:22:15.633Z,53.60
2022-09-24T17:25:02.887Z,53.70
2022-09-24T17:27:51.277Z,53.80
2022-09-24T17:30:39.027Z,54.00
2022-09-24T17:33:42.761Z,54.00
2022-09-24T17:36:33.966Z,54.00
2022-09-24T17:39:21.151Z,54.30
2022-09-24T17:42:08.529Z,54.60
2022-09-24T17:44:57.272Z,54.60
2022-09-24T17:48:03.571Z,54.90
2022-09-24T17:50:55.925Z,54.80
2022-09-24T17:53:44.126Z,55.00
2022-09-24T17:56:33.330Z,54.70
2022-09-24T17:59:26.224Z,54.80
2022-09-24T18:02:15.300Z,54.70
2022-09-24T18:05:02.546Z,54.80
2022-09-24T18:07:50.001Z,54.70
2022-09-24T18:10:38.027Z,54.90
2022-09-24T18:13:25.936Z,54.80
2022-09-24T18:16:16.158Z,54.90
2022-09-24T18:19:05.909Z,54.90
2022-09-24T18:21:53.232Z,55.60
2022-09-24T18:24:41.255Z,55.30
2022-09-24T18:27:28.474Z,55.40
2022-09-24T18:30:16.181Z,55.50
2022-09-24T18:33:03.670Z,55.70
2022-09-24T18:35:52.308Z,55.70
2022-09-24T18:38:39.338Z,55.70
2022-09-24T18:41:28.865Z,55.60
2022-09-24T18:44:16.295Z,55.50
2022-09-24T18:47:03.445Z,55.50
2022-09-24T18:49:50.397Z,55.40
2022-09-24T18:52:38.850Z,55.40
2022-09-24T18:55:26.493Z,55.40
2022-09-24T18:58:13.482Z,55.30
2022-09-24T19:01:01.912Z,55.30
2022-09-24T19:03:48.948Z,55.30
2022-09-24T19:06:36.909Z,55.20
2022-09-24T19:09:25.279Z,55.20
2022-09-24T19:12:12.953Z,55.20
2022-09-24T19:15:00.467Z,55.20
2022-09-24T19:17:49.054Z,55.30
2022-09-24T19:20:38.158Z,55.30
2022-09-24T19:23:25.087Z,55.50
2022-09-24T19:26:16.202Z,55.50
2022-09-24T19:29:05.164Z,55.60
2022-09-24T19:31:52.222Z,55.60
2022-09-24T19:34:39.399Z,55.60
2022-09-24T19:37:26.778Z,55.60
2022-09-24T19:40:14.189Z,55.90
2022-09-24T19:43:03.649Z,55.70
2022-09-24T19:45:57.784Z,55.90
2022-09-24T19:48:46.788Z,56.30
2022-09-24T19:51:35.257Z,56.50
2022-09-24T19:54:22.480Z,56.50
2022-09-24T19:57:10.008Z,56.00
2022-09-24T19:59:58.752Z,56.00
2022-09-24T20:02:46.091Z,56.00
2022-09-24T20:05:33.610Z,56.00
2022-09-24T20:08:21.195Z,56.10
2022-09-24T20:11:11.991Z,56.10
2022-09-24T20:13:59.497Z,56.10
2022-09-24T20:16:48.644Z,56.10
2022-09-24T20:19:35.997Z,56.00
2022-09-24T20:22:23.255Z,55.90
2022-09-24T20:25:11.671Z,55.90
2022-09-24T20:27:57.718Z,55.90
2022-09-24T20:30:44.923Z,55.90
2022-09-24T20:33:33.642Z,55.90
2022-09-24T20:36:24.332Z,56.10
2022-09-24T20:39:12.153Z,55.90
2022-09-24T20:42:02.204Z,55.80
2022-09-24T20:44:49.283Z,55.90
2022-09-24T20:47:38.060Z,55.90
2022-09-24T20:50:26.670Z,55.80
2022-09-24T20:53:13.873Z,55.80
2022-09-24T20:56:01.018Z,55.70
2022-09-24T20:58:51.600Z,55.90
2022-09-24T21:01:39.424Z,55.90
2022-09-24T21:04:27.078Z,55.80
2022-09-24T21:07:15.742Z,55.70
2022-09-24T21:10:03.116Z,55.70
2022-09-24T21:12:51.074Z,55.80
2022-09-24T21:15:38.774Z,55.70
2022-09-24T21:18:31.017Z,55.80
2022-09-24T21:21:28.837Z,55.70
2022-09-24T21:24:17.666Z,55.90
2022-09-24T21:27:05.334Z,55.80
2022-09-24T21:29:52.623Z,55.70
2022-09-24T21:32:41.390Z,55.60
2022-09-24T21:35:28.353Z,55.60
2022-09-24T21:38:19.294Z,55.70
2022-09-24T21:41:09.015Z,55.60
2022-09-24T21:43:57.954Z,55.60
2022-09-24T21:46:46.170Z,55.60
2022-09-24T21:49:36.726Z,55.60
2022-09-24T21:52:24.194Z,55.60
2022-09-24T21:55:14.053Z,55.60
2022-09-24T21:58:02.653Z,55.60
2022-09-24T22:00:50.012Z,55.70
2022-09-24T22:03:37.057Z,55.70
2022-09-24T22:06:28.868Z,55.70
2022-09-24T22:09:17.000Z,55.80
2022-09-24T22:12:05.548Z,55.90
2022-09-24T22:14:54.222Z,55.90
2022-09-24T22:17:41.320Z,56.00
2022-09-24T22:20:28.835Z,56.00
2022-09-24T22:23:16.024Z,56.00
2022-09-24T22:26:04.087Z,56.10
2022-09-24T22:28:51.274Z,56.00
2022-09-24T22:31:39.724Z,55.90
2022-09-24T22:34:44.158Z,55.90
2022-09-24T22:37:32.233Z,55.90
2022-09-24T22:40:19.418Z,55.90
2022-09-24T22:43:06.536Z,55.90
2022-09-24T22:45:58.854Z,56.00
2022-09-24T22:48:48.423Z,56.10
2022-09-24T22:51:38.436Z,56.00
2022-09-24T22:54:25.885Z,56.00
2022-09-24T22:57:13.163Z,56.00
2022-09-24T23:00:01.579Z,56.10
2022-09-24T23:02:48.872Z,56.10
2022-09-24T23:05:39.180Z,56.10
2022-09-24T23:08:26.202Z,56.10
2022-09-24T23:11:15.835Z,56.00
2022-09-24T23:14:05.729Z,56.00
2022-09-24T23:16:52.885Z,56.10
2022-09-24T23:19:52.772Z,56.10
2022-09-24T23:22:41.627Z,56.10
2022-09-24T23:25:28.660Z,56.00
2022-09-24T23:28:15.931Z,56.00
2022-09-24T23:31:03.779Z,56.00
2022-09-24T23:33:51.142Z,56.00
2022-09-24T23:36:38.462Z,55.90
2022-09-24T23:39:27.124Z,55.90
2022-09-24T23:42:14.211Z,56.10
2022-09-24T23:45:02.194Z,56.00
2022-09-24T23:47:49.643Z,55.90
2022-09-24T23:50:37.298Z,55.80
2022-09-24T23:53:24.799Z,55.90
2022-09-24T23:56:14.486Z,55.90
2022-09-24T23:59:01.633Z,55.90
