createdAt,value
2022-10-31T00:00:30.943Z,11.02
2022-10-31T00:01:36.175Z,11.14
2022-10-31T00:02:38.814Z,11.19
2022-10-31T00:03:41.237Z,11.23
2022-10-31T00:04:43.422Z,11.25
2022-10-31T00:05:48.137Z,11.32
2022-10-31T00:06:50.308Z,11.31
2022-10-31T00:07:53.787Z,11.33
2022-10-31T00:09:01.190Z,11.35
2022-10-31T00:10:03.633Z,11.33
2022-10-31T00:11:10.004Z,11.34
2022-10-31T00:12:12.316Z,11.38
2022-10-31T00:13:15.546Z,11.38
2022-10-31T00:14:17.906Z,11.40
2022-10-31T00:15:20.086Z,11.38
2022-10-31T00:16:24.863Z,11.38
2022-10-31T00:17:27.085Z,11.42
2022-10-31T00:18:29.254Z,11.40
2022-10-31T00:19:31.679Z,11.37
2022-10-31T00:20:33.914Z,11.39
2022-10-31T00:21:36.814Z,11.37
2022-10-31T00:22:39.034Z,11.35
2022-10-31T00:23:41.194Z,11.37
2022-10-31T00:24:43.361Z,11.43
2022-10-31T00:25:45.501Z,11.44
2022-10-31T00:26:47.654Z,11.49
2022-10-31T00:27:49.822Z,11.40
2022-10-31T00:28:52.312Z,11.30
2022-10-31T00:29:54.517Z,11.29
2022-10-31T00:31:04.958Z,11.29
2022-10-31T00:32:07.952Z,11.33
2022-10-31T00:33:10.494Z,11.35
2022-10-31T00:34:12.861Z,11.41
2022-10-31T00:35:15.078Z,11.43
2022-10-31T00:36:21.371Z,11.41
2022-10-31T00:37:23.613Z,11.40
2022-10-31T00:38:25.883Z,11.38
2022-10-31T00:39:28.084Z,11.38
2022-10-31T00:40:30.271Z,11.42
2022-10-31T00:41:32.426Z,11.37
2022-10-31T00:42:34.599Z,11.22
2022-10-31T00:43:36.954Z,11.08
2022-10-31T00:44:39.125Z,11.17
2022-10-31T00:45:43.431Z,11.16
2022-10-31T00:46:45.613Z,11.19
2022-10-31T00:47:47.849Z,11.08
2022-10-31T00:48:50.367Z,11.05
2022-10-31T00:49:52.507Z,11.11
2022-10-31T00:50:54.724Z,11.18
2022-10-31T00:51:57.508Z,11.22
2022-10-31T00:53:00.920Z,11.25
2022-10-31T00:54:03.332Z,11.28
2022-10-31T00:55:05.575Z,11.31
2022-10-31T00:56:08.000Z,11.28
2022-10-31T00:57:10.654Z,11.33
2022-10-31T00:59:20.439Z,11.34
2022-10-31T01:00:23.151Z,11.30
2022-10-31T01:01:25.478Z,11.27
2022-10-31T01:02:27.840Z,11.11
2022-10-31T01:03:32.317Z,11.18
2022-10-31T01:04:34.464Z,10.95
2022-10-31T01:05:36.996Z,11.03
2022-10-31T01:06:39.130Z,10.94
2022-10-31T01:07:42.315Z,10.91
2022-10-31T01:08:45.238Z,11.03
2022-10-31T01:09:50.193Z,11.08
2022-10-31T01:11:18.503Z,11.10
2022-10-31T01:12:20.753Z,11.07
2022-10-31T01:13:23.278Z,11.00
2022-10-31T01:14:25.430Z,11.02
2022-10-31T01:15:27.654Z,10.97
2022-10-31T01:16:30.592Z,10.97
2022-10-31T01:17:33.726Z,10.84
2022-10-31T01:18:36.026Z,10.61
2022-10-31T01:19:38.303Z,10.53
2022-10-31T01:20:40.478Z,10.55
2022-10-31T01:21:42.662Z,10.61
2022-10-31T01:22:44.883Z,10.62
2022-10-31T01:23:47.200Z,10.67
2022-10-31T01:24:49.738Z,10.74
2022-10-31T01:26:00.803Z,10.72
2022-10-31T01:27:03.285Z,10.68
2022-10-31T01:28:09.593Z,10.56
2022-10-31T01:29:11.746Z,10.42
2022-10-31T01:30:13.918Z,10.40
2022-10-31T01:31:18.222Z,10.39
2022-10-31T01:32:20.368Z,10.35
2022-10-31T01:33:22.799Z,10.32
2022-10-31T01:34:25.012Z,10.33
2022-10-31T01:35:27.224Z,10.45
2022-10-31T01:36:32.659Z,10.50
2022-10-31T01:37:34.794Z,10.58
2022-10-31T01:38:37.011Z,10.57
2022-10-31T01:39:39.282Z,10.54
2022-10-31T01:40:41.658Z,10.46
2022-10-31T01:41:49.676Z,10.44
2022-10-31T01:42:52.229Z,10.32
2022-10-31T01:44:03.131Z,10.39
2022-10-31T01:45:06.268Z,10.49
2022-10-31T01:46:08.894Z,10.58
2022-10-31T01:47:17.977Z,10.34
2022-10-31T01:48:23.256Z,10.31
2022-10-31T01:49:39.137Z,10.32
2022-10-31T01:50:43.899Z,10.44
2022-10-31T01:51:57.829Z,10.49
2022-10-31T01:53:01.366Z,10.51
2022-10-31T01:54:08.114Z,10.56
2022-10-31T01:55:16.578Z,10.63
2022-10-31T01:56:19.797Z,10.70
2022-10-31T01:57:22.832Z,10.64
2022-10-31T01:58:30.827Z,10.60
2022-10-31T01:59:37.290Z,10.63
2022-10-31T02:00:42.121Z,10.47
2022-10-31T02:01:44.631Z,10.36
2022-10-31T02:02:48.959Z,10.26
2022-10-31T02:03:52.579Z,10.21
2022-10-31T02:05:01.536Z,10.20
2022-10-31T02:06:06.818Z,10.10
2022-10-31T02:07:14.919Z,10.07
2022-10-31T02:08:20.434Z,10.04
2022-10-31T02:09:27.829Z,10.13
2022-10-31T02:10:33.439Z,10.23
2022-10-31T02:11:37.317Z,10.33
2022-10-31T02:12:40.889Z,10.40
2022-10-31T02:13:43.139Z,10.45
2022-10-31T02:14:45.569Z,10.48
2022-10-31T02:15:57.005Z,10.49
2022-10-31T02:16:59.366Z,10.57
2022-10-31T02:18:02.169Z,10.60
2022-10-31T02:19:09.764Z,10.69
2022-10-31T02:20:22.088Z,10.74
2022-10-31T02:21:43.782Z,10.73
2022-10-31T02:23:20.546Z,10.70
2022-10-31T02:24:48.454Z,10.71
2022-10-31T02:26:09.112Z,10.75
2022-10-31T02:27:23.102Z,10.70
2022-10-31T02:29:01.046Z,10.58
2022-10-31T02:30:15.605Z,10.47
2022-10-31T02:31:54.082Z,10.52
2022-10-31T02:33:26.282Z,10.29
2022-10-31T02:34:34.175Z,10.20
2022-10-31T02:35:48.799Z,10.06
2022-10-31T02:36:56.702Z,10.08
2022-10-31T02:38:19.476Z,10.09
2022-10-31T02:39:32.843Z,10.17
2022-10-31T02:40:45.295Z,10.07
2022-10-31T02:42:22.205Z,9.94
2022-10-31T02:43:45.795Z,10.08
2022-10-31T02:45:15.387Z,10.24
2022-10-31T02:46:17.537Z,10.31
2022-10-31T02:47:24.954Z,10.43
2022-10-31T02:48:36.047Z,10.50
2022-10-31T02:49:40.973Z,10.52
2022-10-31T02:50:57.795Z,10.49
2022-10-31T02:52:00.015Z,10.26
2022-10-31T02:53:02.977Z,10.19
2022-10-31T02:54:06.418Z,10.21
2022-10-31T02:55:34.019Z,10.10
2022-10-31T02:56:38.192Z,9.99
2022-10-31T02:57:43.209Z,9.89
2022-10-31T02:59:02.724Z,9.91
2022-10-31T03:00:08.343Z,9.94
2022-10-31T03:01:38.762Z,10.08
2022-10-31T03:02:59.811Z,10.01
2022-10-31T03:04:17.329Z,10.06
2022-10-31T03:05:43.794Z,10.00
2022-10-31T03:07:08.845Z,9.86
2022-10-31T03:08:37.240Z,9.83
2022-10-31T03:10:17.012Z,9.95
2022-10-31T03:11:24.091Z,10.08
2022-10-31T03:12:43.181Z,10.15
2022-10-31T03:13:57.611Z,10.25
2022-10-31T03:15:24.459Z,10.28
2022-10-31T03:16:53.025Z,10.34
2022-10-31T03:18:05.059Z,10.35
2022-10-31T03:19:10.356Z,10.30
2022-10-31T03:20:12.657Z,10.25
2022-10-31T03:21:21.486Z,10.26
2022-10-31T03:22:26.699Z,10.17
2022-10-31T03:23:31.417Z,10.01
2022-10-31T03:24:38.324Z,9.92
2022-10-31T03:25:41.482Z,9.96
2022-10-31T03:26:50.652Z,10.01
2022-10-31T03:27:53.555Z,10.05
2022-10-31T03:29:03.765Z,10.18
2022-10-31T03:30:08.700Z,10.20
2022-10-31T03:31:30.348Z,10.23
2022-10-31T03:32:43.178Z,10.29
2022-10-31T03:33:47.175Z,10.31
2022-10-31T03:34:51.460Z,10.15
2022-10-31T03:35:58.656Z,9.95
2022-10-31T03:37:05.184Z,10.00
2022-10-31T03:38:09.290Z,9.98
2022-10-31T03:39:15.433Z,10.11
2022-10-31T03:40:21.925Z,10.15
2022-10-31T03:41:29.620Z,10.19
2022-10-31T03:42:35.593Z,10.24
2022-10-31T03:43:43.442Z,10.01
2022-10-31T03:44:52.259Z,9.91
2022-10-31T03:45:54.635Z,9.95
2022-10-31T03:46:57.193Z,10.03
2022-10-31T03:48:00.706Z,10.10
2022-10-31T03:49:04.600Z,10.15
2022-10-31T03:50:09.072Z,10.17
2022-10-31T03:51:28.329Z,10.22
2022-10-31T03:52:42.917Z,10.24
2022-10-31T03:53:53.671Z,10.30
2022-10-31T03:55:02.898Z,10.34
2022-10-31T03:56:18.763Z,10.34
2022-10-31T03:57:39.105Z,10.31
2022-10-31T03:58:54.336Z,10.28
2022-10-31T04:00:05.977Z,10.29
2022-10-31T04:01:12.465Z,10.30
2022-10-31T04:02:19.705Z,10.30
2022-10-31T04:03:28.538Z,10.29
2022-10-31T04:04:35.207Z,10.23
2022-10-31T04:05:39.057Z,10.29
2022-10-31T04:06:44.537Z,10.36
2022-10-31T04:07:49.998Z,10.33
2022-10-31T04:08:57.475Z,10.30
2022-10-31T04:10:03.444Z,10.23
2022-10-31T04:11:08.772Z,10.28
2022-10-31T04:12:17.197Z,10.34
2022-10-31T04:13:39.096Z,10.28
2022-10-31T04:14:49.734Z,10.31
2022-10-31T04:15:54.711Z,10.33
2022-10-31T04:16:58.534Z,10.40
2022-10-31T04:18:09.138Z,10.36
2022-10-31T04:19:13.659Z,10.41
2022-10-31T04:20:18.306Z,10.34
2022-10-31T04:21:20.714Z,10.21
2022-10-31T04:22:24.283Z,10.13
2022-10-31T04:23:28.592Z,10.04
2022-10-31T04:24:30.953Z,9.85
2022-10-31T04:25:34.066Z,9.81
2022-10-31T04:26:36.407Z,9.70
2022-10-31T04:27:38.628Z,9.71
2022-10-31T04:28:43.224Z,9.64
2022-10-31T04:29:48.213Z,9.61
2022-10-31T04:30:53.261Z,9.69
2022-10-31T04:31:55.455Z,9.81
2022-10-31T04:32:58.526Z,9.83
2022-10-31T04:34:01.236Z,9.83
2022-10-31T04:35:03.675Z,9.91
2022-10-31T04:36:05.939Z,9.97
2022-10-31T04:37:08.164Z,9.98
2022-10-31T04:38:10.642Z,9.99
2022-10-31T04:39:14.566Z,10.03
2022-10-31T04:40:23.512Z,10.02
2022-10-31T04:42:01.060Z,10.02
2022-10-31T04:43:03.821Z,10.00
2022-10-31T04:44:06.418Z,9.96
2022-10-31T04:45:08.833Z,9.86
2022-10-31T04:46:12.403Z,9.63
2022-10-31T04:47:14.564Z,9.58
2022-10-31T04:48:16.874Z,9.42
2022-10-31T04:49:20.654Z,9.45
2022-10-31T04:50:23.259Z,9.34
2022-10-31T04:51:26.669Z,9.41
2022-10-31T04:52:29.309Z,9.68
2022-10-31T04:53:31.888Z,9.67
2022-10-31T04:54:52.632Z,9.71
2022-10-31T04:56:13.533Z,9.77
2022-10-31T04:57:20.665Z,9.81
2022-10-31T04:58:24.179Z,9.88
2022-10-31T04:59:26.571Z,9.86
2022-10-31T05:00:30.203Z,9.82
2022-10-31T05:01:32.987Z,9.72
2022-10-31T05:02:47.192Z,9.59
2022-10-31T05:03:49.369Z,9.50
2022-10-31T05:04:52.706Z,9.60
2022-10-31T05:05:54.956Z,9.66
2022-10-31T05:06:57.538Z,9.71
2022-10-31T05:08:00.859Z,9.75
2022-10-31T05:09:05.220Z,9.78
2022-10-31T05:10:07.820Z,9.80
2022-10-31T05:11:10.271Z,9.82
2022-10-31T05:12:13.131Z,9.84
2022-10-31T05:13:35.598Z,9.91
2022-10-31T05:14:48.610Z,9.88
2022-10-31T05:16:23.727Z,9.86
2022-10-31T05:17:45.167Z,9.87
2022-10-31T05:19:25.480Z,9.74
2022-10-31T05:20:48.087Z,9.60
2022-10-31T05:22:20.254Z,9.45
2022-10-31T05:23:22.428Z,9.42
2022-10-31T05:24:24.689Z,9.42
2022-10-31T05:25:29.745Z,9.28
2022-10-31T05:26:32.113Z,9.27
2022-10-31T05:27:35.200Z,9.43
2022-10-31T05:28:37.683Z,9.48
2022-10-31T05:29:40.022Z,9.53
2022-10-31T05:30:42.416Z,9.53
2022-10-31T05:31:48.545Z,9.62
2022-10-31T05:33:10.645Z,9.63
2022-10-31T05:34:41.490Z,9.64
2022-10-31T05:36:05.942Z,9.65
2022-10-31T05:37:26.448Z,9.68
2022-10-31T05:38:28.948Z,9.70
2022-10-31T05:39:35.077Z,9.74
2022-10-31T05:40:41.659Z,9.80
2022-10-31T05:41:43.956Z,9.79
2022-10-31T05:42:55.579Z,9.75
2022-10-31T05:43:57.829Z,9.74
2022-10-31T05:45:04.519Z,9.50
2022-10-31T05:46:18.576Z,9.45
2022-10-31T05:47:39.667Z,9.43
2022-10-31T05:49:04.490Z,9.54
2022-10-31T05:50:26.548Z,9.62
2022-10-31T05:51:40.729Z,9.44
2022-10-31T05:52:43.836Z,9.28
2022-10-31T05:53:56.251Z,9.26
2022-10-31T05:54:59.001Z,9.22
2022-10-31T05:56:01.232Z,9.13
2022-10-31T05:57:03.618Z,9.13
2022-10-31T05:58:05.802Z,9.00
2022-10-31T05:59:10.319Z,8.91
2022-10-31T06:00:13.208Z,8.98
2022-10-31T06:01:23.370Z,9.12
2022-10-31T06:02:26.165Z,9.21
2022-10-31T06:03:47.002Z,9.26
2022-10-31T06:04:51.815Z,9.32
2022-10-31T06:05:55.439Z,9.35
2022-10-31T06:07:00.732Z,9.44
2022-10-31T06:08:03.514Z,9.51
2022-10-31T06:09:06.163Z,9.52
2022-10-31T06:10:10.998Z,9.54
2022-10-31T06:11:13.700Z,9.51
2022-10-31T06:12:41.570Z,9.49
2022-10-31T06:13:54.902Z,9.46
2022-10-31T06:15:07.669Z,9.53
2022-10-31T06:16:10.057Z,9.57
2022-10-31T06:17:14.788Z,9.57
2022-10-31T06:18:23.046Z,9.59
2022-10-31T06:19:27.597Z,9.60
2022-10-31T06:20:30.188Z,9.67
2022-10-31T06:21:39.465Z,9.72
2022-10-31T06:22:41.647Z,9.79
2022-10-31T06:23:44.137Z,9.82
2022-10-31T06:25:21.320Z,9.83
2022-10-31T06:26:25.499Z,9.91
2022-10-31T06:27:28.619Z,9.93
2022-10-31T06:28:31.634Z,10.00
2022-10-31T06:29:48.625Z,10.02
2022-10-31T06:30:58.874Z,10.02
2022-10-31T06:32:01.886Z,9.77
2022-10-31T06:33:06.284Z,9.61
2022-10-31T06:34:11.616Z,9.49
2022-10-31T06:35:13.939Z,9.50
2022-10-31T06:36:17.935Z,9.54
2022-10-31T06:37:20.212Z,9.48
2022-10-31T06:38:29.258Z,9.57
2022-10-31T06:39:32.841Z,9.65
2022-10-31T06:40:35.069Z,9.78
2022-10-31T06:41:57.270Z,10.00
2022-10-31T06:43:02.258Z,10.09
2022-10-31T06:44:08.996Z,10.23
2022-10-31T06:45:31.632Z,10.39
2022-10-31T06:46:49.727Z,10.57
2022-10-31T06:48:21.969Z,10.79
2022-10-31T06:49:44.406Z,10.94
2022-10-31T06:51:00.692Z,11.00
2022-10-31T06:52:03.346Z,10.79
2022-10-31T06:53:06.135Z,10.63
2022-10-31T06:54:08.328Z,10.57
2022-10-31T06:55:10.705Z,10.46
2022-10-31T06:56:12.935Z,10.41
2022-10-31T06:57:20.886Z,10.48
2022-10-31T06:58:23.489Z,10.69
2022-10-31T06:59:26.399Z,10.86
2022-10-31T07:00:53.813Z,11.02
2022-10-31T07:01:56.202Z,11.08
2022-10-31T07:03:03.107Z,11.05
2022-10-31T07:04:05.493Z,11.01
2022-10-31T07:05:10.792Z,11.16
2022-10-31T07:06:13.037Z,11.07
2022-10-31T07:07:15.822Z,11.23
2022-10-31T07:08:18.038Z,11.24
2022-10-31T07:09:20.558Z,11.39
2022-10-31T07:10:24.692Z,11.49
2022-10-31T07:11:33.881Z,11.45
2022-10-31T07:12:36.512Z,11.56
2022-10-31T07:13:39.872Z,11.68
2022-10-31T07:14:43.514Z,11.88
2022-10-31T07:15:46.462Z,11.97
2022-10-31T07:16:51.416Z,11.98
2022-10-31T07:18:02.752Z,11.97
2022-10-31T07:19:06.184Z,11.87
2022-10-31T07:20:09.729Z,11.84
2022-10-31T07:21:12.704Z,11.75
2022-10-31T07:22:15.680Z,11.50
2022-10-31T07:23:19.835Z,11.55
2022-10-31T07:24:31.673Z,11.62
2022-10-31T07:25:48.831Z,11.68
2022-10-31T07:26:55.545Z,11.83
2022-10-31T07:27:58.119Z,11.85
2022-10-31T07:29:00.695Z,11.78
2022-10-31T07:30:04.564Z,11.82
2022-10-31T07:31:07.638Z,11.81
2022-10-31T07:32:10.061Z,11.98
2022-10-31T07:33:16.226Z,12.08
2022-10-31T07:34:36.805Z,12.20
2022-10-31T07:35:54.953Z,12.31
2022-10-31T07:36:59.841Z,12.26
2022-10-31T07:38:10.117Z,12.35
2022-10-31T07:39:12.350Z,12.51
2022-10-31T07:40:15.033Z,12.45
2022-10-31T07:41:18.504Z,12.33
2022-10-31T07:42:21.856Z,12.29
2022-10-31T07:43:26.093Z,12.21
2022-10-31T07:44:56.815Z,12.18
2022-10-31T07:46:18.744Z,12.43
2022-10-31T07:47:23.552Z,12.36
2022-10-31T07:48:44.447Z,12.60
2022-10-31T07:50:05.453Z,12.79
2022-10-31T07:51:46.459Z,12.77
2022-10-31T07:53:09.448Z,12.64
2022-10-31T07:54:14.363Z,12.65
2022-10-31T07:55:16.601Z,12.71
2022-10-31T07:56:23.369Z,12.89
2022-10-31T07:57:28.461Z,12.89
2022-10-31T07:58:32.951Z,12.97
2022-10-31T07:59:35.171Z,12.85
2022-10-31T08:00:38.679Z,12.85
2022-10-31T08:01:40.897Z,12.77
2022-10-31T08:03:07.549Z,12.91
2022-10-31T08:04:28.476Z,13.10
2022-10-31T08:05:50.929Z,13.15
2022-10-31T08:07:11.528Z,13.33
2022-10-31T08:08:16.366Z,13.25
2022-10-31T08:09:19.180Z,13.31
2022-10-31T08:10:22.387Z,13.23
2022-10-31T08:11:24.822Z,13.33
2022-10-31T08:12:28.187Z,13.40
2022-10-31T08:13:30.406Z,13.38
2022-10-31T08:14:34.049Z,13.36
2022-10-31T08:15:40.001Z,13.16
2022-10-31T08:16:43.630Z,13.36
2022-10-31T08:17:46.735Z,13.57
2022-10-31T08:18:48.978Z,13.73
2022-10-31T08:19:51.924Z,13.77
2022-10-31T08:20:56.538Z,13.93
2022-10-31T08:21:59.511Z,14.05
2022-10-31T08:23:04.606Z,14.22
2022-10-31T08:24:09.243Z,14.24
2022-10-31T08:25:11.665Z,13.91
2022-10-31T08:26:14.745Z,13.88
2022-10-31T08:27:18.251Z,13.88
2022-10-31T08:28:20.878Z,14.06
2022-10-31T08:29:25.770Z,13.88
2022-10-31T08:30:30.693Z,13.97
2022-10-31T08:31:58.208Z,14.03
2022-10-31T08:33:19.537Z,14.03
2022-10-31T08:34:40.366Z,14.03
2022-10-31T08:36:01.114Z,14.09
2022-10-31T08:37:21.790Z,14.38
2022-10-31T08:38:28.879Z,14.41
2022-10-31T08:39:31.199Z,14.24
2022-10-31T08:40:36.477Z,14.01
2022-10-31T08:41:39.252Z,14.19
2022-10-31T08:42:46.495Z,14.27
2022-10-31T08:43:48.802Z,14.49
2022-10-31T08:44:51.645Z,14.56
2022-10-31T08:45:56.929Z,14.56
2022-10-31T08:47:04.337Z,14.72
2022-10-31T08:48:14.259Z,14.54
2022-10-31T08:49:17.283Z,14.44
2022-10-31T08:50:20.132Z,14.50
2022-10-31T08:51:23.122Z,14.64
2022-10-31T08:52:51.156Z,14.72
2022-10-31T08:53:51.841Z,15.03
2022-10-31T08:55:14.368Z,14.93
2022-10-31T08:56:23.287Z,14.89
2022-10-31T08:57:25.866Z,15.13
2022-10-31T08:58:28.928Z,15.40
2022-10-31T08:59:36.491Z,15.57
2022-10-31T09:01:02.380Z,15.44
2022-10-31T09:02:06.128Z,15.47
2022-10-31T09:03:32.864Z,15.15
2022-10-31T09:04:36.125Z,15.35
2022-10-31T09:05:39.116Z,15.39
2022-10-31T09:07:07.910Z,15.68
2022-10-31T09:08:13.163Z,15.57
2022-10-31T09:09:19.230Z,16.07
2022-10-31T09:10:22.591Z,15.89
2022-10-31T09:11:25.131Z,15.75
2022-10-31T09:13:07.172Z,15.98
2022-10-31T09:14:27.914Z,15.97
2022-10-31T09:16:01.059Z,15.86
2022-10-31T09:17:03.409Z,16.10
2022-10-31T09:18:24.344Z,15.89
2022-10-31T09:19:33.021Z,16.11
2022-10-31T09:20:36.559Z,16.00
2022-10-31T09:21:38.832Z,16.03
2022-10-31T09:22:41.394Z,15.95
2022-10-31T09:23:43.629Z,15.89
2022-10-31T09:24:45.917Z,15.92
2022-10-31T09:25:50.967Z,16.03
2022-10-31T09:27:12.016Z,16.04
2022-10-31T09:28:19.211Z,15.93
2022-10-31T09:29:22.296Z,16.18
2022-10-31T09:30:33.707Z,15.94
2022-10-31T09:31:39.689Z,16.04
2022-10-31T09:33:01.068Z,16.21
2022-10-31T09:34:04.831Z,16.14
2022-10-31T09:36:20.011Z,16.09
2022-10-31T09:37:22.335Z,16.12
2022-10-31T09:38:25.133Z,16.11
2022-10-31T09:39:27.489Z,16.16
2022-10-31T09:40:41.278Z,16.25
2022-10-31T09:41:54.539Z,16.38
2022-10-31T09:43:18.899Z,16.32
2022-10-31T09:44:58.623Z,16.25
2022-10-31T09:46:36.885Z,16.36
2022-10-31T09:48:14.273Z,16.12
2022-10-31T09:49:48.411Z,16.54
2022-10-31T09:51:04.115Z,16.08
2022-10-31T09:52:29.217Z,16.23
2022-10-31T09:53:50.738Z,16.38
2022-10-31T09:55:03.219Z,16.57
2022-10-31T09:56:10.394Z,16.42
2022-10-31T09:57:18.691Z,16.54
2022-10-31T09:58:29.421Z,16.52
2022-10-31T09:59:35.808Z,16.51
2022-10-31T10:00:38.099Z,16.66
2022-10-31T10:01:51.820Z,16.50
2022-10-31T10:03:07.166Z,16.41
2022-10-31T10:04:30.983Z,16.63
2022-10-31T10:06:02.509Z,16.76
2022-10-31T10:07:26.503Z,16.80
2022-10-31T10:08:47.538Z,16.90
2022-10-31T10:10:22.327Z,17.02
2022-10-31T10:12:07.480Z,17.05
2022-10-31T10:13:37.430Z,17.11
2022-10-31T10:14:48.461Z,17.31
2022-10-31T10:15:53.723Z,17.27
2022-10-31T10:17:20.058Z,17.23
2022-10-31T10:20:28.475Z,17.01
2022-10-31T10:21:58.483Z,17.11
2022-10-31T10:23:31.295Z,16.72
2022-10-31T10:24:49.176Z,16.72
2022-10-31T10:26:06.095Z,16.63
2022-10-31T10:27:34.402Z,16.62
2022-10-31T10:28:41.366Z,16.61
2022-10-31T10:30:04.317Z,16.66
2022-10-31T10:31:12.394Z,16.69
2022-10-31T10:32:27.187Z,16.73
2022-10-31T10:33:42.862Z,16.76
2022-10-31T10:34:51.580Z,16.74
2022-10-31T10:35:59.596Z,16.82
2022-10-31T10:37:06.484Z,16.94
2022-10-31T10:38:14.931Z,16.79
2022-10-31T10:39:39.581Z,16.80
2022-10-31T10:40:42.193Z,16.66
2022-10-31T10:42:08.127Z,16.61
2022-10-31T10:43:24.657Z,16.72
2022-10-31T10:45:11.049Z,16.63
2022-10-31T10:46:44.955Z,16.62
2022-10-31T10:48:09.538Z,16.47
2022-10-31T10:49:20.397Z,16.67
2022-10-31T10:50:33.655Z,16.68
2022-10-31T10:52:02.823Z,16.53
2022-10-31T10:53:22.650Z,16.56
2022-10-31T10:54:45.917Z,16.56
2022-10-31T10:55:57.950Z,16.73
2022-10-31T10:57:33.453Z,16.79
2022-10-31T10:58:37.342Z,16.76
2022-10-31T10:59:39.828Z,16.94
2022-10-31T11:00:47.184Z,17.08
2022-10-31T11:01:51.962Z,17.21
2022-10-31T11:02:54.269Z,17.41
2022-10-31T11:03:57.197Z,17.57
2022-10-31T11:05:02.182Z,17.49
2022-10-31T11:06:04.587Z,17.14
2022-10-31T11:07:12.329Z,17.13
2022-10-31T11:08:35.230Z,17.21
2022-10-31T11:09:37.839Z,17.42
2022-10-31T11:10:40.119Z,17.52
2022-10-31T11:11:42.555Z,17.67
2022-10-31T11:12:59.211Z,17.52
2022-10-31T11:14:05.738Z,17.49
2022-10-31T11:15:20.366Z,17.54
2022-10-31T11:16:28.265Z,17.72
2022-10-31T11:17:37.174Z,17.37
2022-10-31T11:18:43.745Z,17.38
2022-10-31T11:19:45.908Z,17.57
2022-10-31T11:20:53.781Z,17.63
2022-10-31T11:22:07.217Z,17.77
2022-10-31T11:23:19.061Z,17.58
2022-10-31T11:24:24.090Z,17.51
2022-10-31T11:25:27.454Z,17.50
2022-10-31T11:26:29.832Z,17.60
2022-10-31T11:27:31.974Z,17.68
2022-10-31T11:28:37.937Z,17.75
2022-10-31T11:29:40.155Z,17.90
2022-10-31T11:31:06.841Z,17.99
2022-10-31T11:32:24.397Z,17.97
2022-10-31T11:33:34.320Z,17.95
2022-10-31T11:34:42.956Z,18.09
2022-10-31T11:35:45.564Z,18.05
2022-10-31T11:36:48.856Z,18.09
2022-10-31T11:37:54.658Z,18.11
2022-10-31T11:38:56.864Z,18.25
2022-10-31T11:40:06.513Z,18.27
2022-10-31T11:41:16.234Z,18.22
2022-10-31T11:42:18.559Z,18.19
2022-10-31T11:43:21.098Z,18.07
2022-10-31T11:44:33.469Z,17.95
2022-10-31T11:45:37.698Z,17.97
2022-10-31T11:46:45.535Z,17.93
2022-10-31T11:47:52.937Z,17.97
2022-10-31T11:48:57.752Z,18.17
2022-10-31T11:50:10.198Z,18.27
2022-10-31T11:51:12.215Z,18.31
2022-10-31T11:52:19.992Z,18.15
2022-10-31T11:53:31.685Z,18.11
2022-10-31T11:54:48.210Z,18.05
2022-10-31T11:56:03.183Z,18.12
2022-10-31T11:57:05.379Z,18.14
2022-10-31T11:58:25.257Z,17.90
2022-10-31T11:59:30.156Z,17.74
2022-10-31T12:00:37.148Z,17.76
2022-10-31T12:01:46.853Z,17.73
2022-10-31T12:03:30.912Z,17.95
2022-10-31T12:05:12.192Z,18.07
2022-10-31T12:06:41.627Z,18.21
2022-10-31T12:07:43.896Z,18.26
2022-10-31T12:08:49.574Z,18.24
2022-10-31T12:09:51.849Z,18.03
2022-10-31T12:11:28.854Z,17.91
2022-10-31T12:12:30.978Z,18.04
2022-10-31T12:13:45.639Z,18.09
2022-10-31T12:14:50.448Z,18.12
2022-10-31T12:16:01.223Z,18.18
2022-10-31T12:17:13.416Z,18.23
2022-10-31T12:18:15.871Z,18.38
2022-10-31T12:19:36.835Z,18.40
2022-10-31T12:20:42.105Z,18.37
2022-10-31T12:22:00.270Z,18.39
2022-10-31T12:23:35.754Z,18.28
2022-10-31T12:24:47.455Z,18.18
2022-10-31T12:26:09.018Z,18.24
2022-10-31T12:27:39.016Z,18.26
2022-10-31T12:28:46.320Z,18.34
2022-10-31T12:29:52.900Z,18.25
2022-10-31T12:31:34.210Z,18.11
2022-10-31T12:32:54.274Z,18.45
2022-10-31T12:34:13.561Z,18.77
2022-10-31T12:35:42.525Z,18.87
2022-10-31T12:37:02.808Z,18.78
2022-10-31T12:38:34.740Z,18.97
2022-10-31T12:39:45.332Z,18.97
2022-10-31T12:41:07.532Z,19.05
2022-10-31T12:42:49.786Z,18.71
2022-10-31T12:44:00.732Z,18.88
2022-10-31T12:45:37.940Z,18.90
2022-10-31T12:46:56.268Z,19.08
2022-10-31T12:48:19.959Z,18.83
2022-10-31T12:49:42.097Z,18.75
2022-10-31T12:51:17.016Z,18.97
2022-10-31T12:52:32.191Z,19.09
2022-10-31T12:53:51.095Z,19.08
2022-10-31T12:55:11.652Z,19.20
2022-10-31T12:56:30.559Z,19.17
2022-10-31T12:57:43.321Z,19.13
2022-10-31T12:58:56.377Z,18.78
2022-10-31T13:00:29.589Z,18.73
2022-10-31T13:01:56.765Z,18.73
2022-10-31T13:03:21.453Z,18.90
2022-10-31T13:04:52.445Z,18.87
2022-10-31T13:05:59.853Z,18.88
2022-10-31T13:07:08.621Z,18.87
2022-10-31T13:08:17.010Z,18.93
2022-10-31T13:09:26.457Z,18.97
2022-10-31T13:10:50.239Z,19.04
2022-10-31T13:11:57.632Z,19.09
2022-10-31T13:13:07.901Z,19.09
2022-10-31T13:14:19.278Z,19.03
2022-10-31T13:15:33.719Z,18.97
2022-10-31T13:16:39.656Z,18.98
2022-10-31T13:17:49.432Z,19.08
2022-10-31T13:19:10.045Z,19.24
2022-10-31T13:20:28.142Z,19.43
2022-10-31T13:21:45.555Z,19.61
2022-10-31T13:22:52.842Z,19.78
2022-10-31T13:23:59.957Z,19.86
2022-10-31T13:25:15.794Z,19.89
2022-10-31T13:26:44.006Z,19.97
2022-10-31T13:27:52.159Z,20.05
2022-10-31T13:29:14.742Z,20.17
2022-10-31T13:30:21.994Z,20.13
2022-10-31T13:31:24.587Z,19.92
2022-10-31T13:32:31.132Z,19.53
2022-10-31T13:33:45.917Z,19.41
2022-10-31T13:34:54.204Z,19.32
2022-10-31T13:36:29.183Z,19.59
2022-10-31T13:37:35.629Z,19.69
2022-10-31T13:39:04.586Z,19.90
2022-10-31T13:40:48.349Z,19.48
2022-10-31T13:42:04.260Z,19.85
2022-10-31T13:43:18.177Z,19.94
2022-10-31T13:44:35.814Z,19.75
2022-10-31T13:45:50.879Z,20.03
2022-10-31T13:46:55.205Z,20.11
2022-10-31T13:48:16.357Z,19.62
2022-10-31T13:49:39.379Z,19.53
2022-10-31T13:50:42.132Z,19.77
2022-10-31T13:51:44.915Z,19.91
2022-10-31T13:52:47.359Z,20.02
2022-10-31T13:53:52.448Z,20.08
2022-10-31T13:54:58.331Z,19.96
2022-10-31T13:56:09.190Z,20.00
2022-10-31T13:57:19.420Z,20.01
2022-10-31T13:58:30.393Z,19.65
2022-10-31T13:59:37.712Z,19.55
2022-10-31T14:00:40.086Z,19.46
2022-10-31T14:01:49.958Z,19.33
2022-10-31T14:02:55.360Z,19.37
2022-10-31T14:04:20.577Z,19.49
2022-10-31T14:05:33.719Z,19.48
2022-10-31T14:06:39.711Z,19.44
2022-10-31T14:07:44.933Z,19.45
2022-10-31T14:08:52.722Z,19.34
2022-10-31T14:10:22.326Z,19.43
2022-10-31T14:11:32.984Z,19.32
2022-10-31T14:12:45.662Z,19.30
2022-10-31T14:13:48.051Z,19.20
2022-10-31T14:14:53.705Z,19.13
2022-10-31T14:16:16.254Z,19.01
2022-10-31T14:17:33.889Z,18.92
2022-10-31T14:18:40.165Z,18.98
2022-10-31T14:19:42.369Z,18.76
2022-10-31T14:20:45.233Z,18.66
2022-10-31T14:21:51.785Z,18.48
2022-10-31T14:22:54.027Z,18.55
2022-10-31T14:23:57.251Z,18.49
2022-10-31T14:24:59.493Z,18.41
2022-10-31T14:26:32.085Z,18.48
2022-10-31T14:27:43.647Z,18.61
2022-10-31T14:28:46.842Z,18.67
2022-10-31T14:29:50.584Z,18.61
2022-10-31T14:30:55.549Z,18.69
2022-10-31T14:32:13.634Z,18.69
2022-10-31T14:33:21.233Z,18.74
2022-10-31T14:34:29.401Z,18.74
2022-10-31T14:36:10.360Z,18.81
2022-10-31T14:37:32.794Z,18.76
2022-10-31T14:38:49.249Z,18.74
2022-10-31T14:39:54.096Z,18.70
2022-10-31T14:41:34.375Z,18.72
2022-10-31T14:43:15.295Z,18.68
2022-10-31T14:44:41.854Z,18.66
2022-10-31T14:46:11.207Z,18.61
2022-10-31T14:47:36.418Z,18.55
2022-10-31T14:48:58.986Z,18.54
2022-10-31T14:50:22.224Z,18.45
2022-10-31T14:51:31.053Z,18.41
2022-10-31T14:52:35.905Z,18.42
2022-10-31T14:53:50.554Z,18.34
2022-10-31T14:54:57.638Z,18.33
2022-10-31T14:56:04.255Z,18.36
2022-10-31T14:57:17.602Z,18.22
2022-10-31T14:59:50.248Z,18.18
2022-10-31T15:00:56.753Z,18.15
2022-10-31T15:02:13.024Z,18.08
2022-10-31T15:03:17.754Z,18.06
2022-10-31T15:04:25.479Z,18.04
2022-10-31T15:05:28.762Z,17.99
2022-10-31T15:06:39.781Z,17.97
2022-10-31T15:07:56.808Z,17.88
2022-10-31T15:08:58.990Z,17.91
2022-10-31T15:10:07.156Z,17.89
2022-10-31T15:11:15.457Z,17.82
2022-10-31T15:12:28.158Z,17.82
2022-10-31T15:13:30.408Z,17.76
2022-10-31T15:14:32.800Z,17.69
2022-10-31T15:15:35.923Z,17.43