createdAt,value
2022-09-05T00:02:25.632Z,18.27
2022-09-05T00:05:03.336Z,27.80
2022-09-05T00:07:59.566Z,17.70
2022-09-05T00:10:37.406Z,27.77
2022-09-05T00:13:24.415Z,24.20
2022-09-05T00:16:08.523Z,22.87
2022-09-05T00:24:21.470Z,20.20
2022-09-05T00:24:26.948Z,21.13
2022-09-05T00:27:58.703Z,8.73
2022-09-05T00:31:50.855Z,6.47
2022-09-05T00:33:29.658Z,4.80
2022-09-05T00:36:11.643Z,7.17
2022-09-05T00:38:42.606Z,4.70
2022-09-05T00:41:14.537Z,3.97
2022-09-05T00:43:45.348Z,1.60
2022-09-05T00:46:17.818Z,6.80
2022-09-05T00:48:50.560Z,9.90
2022-09-05T00:51:34.830Z,4.67
2022-09-05T00:54:48.087Z,3.03
2022-09-05T00:57:40.300Z,7.50
2022-09-05T01:00:17.946Z,8.27
2022-09-05T01:03:09.666Z,11.23
2022-09-05T01:05:50.507Z,8.80
2022-09-05T01:08:32.135Z,10.03
2022-09-05T01:11:09.403Z,17.27
2022-09-05T01:13:45.604Z,11.23
2022-09-05T01:16:23.387Z,8.33
2022-09-05T01:19:01.439Z,3.03
2022-09-05T01:21:54.597Z,8.77
2022-09-05T01:24:54.114Z,9.47
2022-09-05T01:29:15.297Z,11.03
2022-09-05T01:30:44.847Z,12.83
2022-09-05T01:33:26.134Z,6.50
2022-09-05T01:36:08.725Z,14.17
2022-09-05T01:38:57.523Z,15.40
2022-09-05T01:41:42.481Z,11.47
2022-09-05T01:44:41.877Z,13.50
2022-09-05T01:47:30.871Z,12.03
2022-09-05T01:50:10.618Z,14.23
2022-09-05T01:53:09.765Z,11.13
2022-09-05T01:56:28.330Z,15.20
2022-09-05T01:59:06.526Z,20.47
2022-09-05T02:01:52.329Z,15.57
2022-09-05T02:04:46.569Z,22.53
2022-09-05T02:07:30.881Z,28.60
2022-09-05T02:10:27.131Z,25.20
2022-09-05T02:13:03.762Z,26.60
2022-09-05T02:15:58.976Z,32.23
2022-09-05T02:18:44.312Z,31.43
2022-09-05T02:21:21.953Z,25.57
2022-09-05T02:24:03.620Z,30.87
2022-09-05T02:26:37.501Z,30.93
2022-09-05T02:29:29.148Z,22.60
2022-09-05T02:32:02.546Z,22.73
2022-09-05T02:34:41.656Z,22.03
2022-09-05T02:37:15.779Z,30.27
2022-09-05T02:45:04.333Z,19.53
2022-09-05T02:45:14.494Z,24.47
2022-09-05T02:45:49.169Z,24.70
2022-09-05T02:48:27.019Z,28.73
2022-09-05T02:57:15.678Z,32.83
2022-09-05T02:57:40.791Z,30.90
2022-09-05T02:58:04.740Z,15.50
2022-09-05T03:00:01.341Z,24.23
2022-09-05T03:02:41.036Z,22.77
2022-09-05T03:05:15.604Z,16.13
2022-09-05T03:08:12.940Z,24.60
2022-09-05T03:11:13.250Z,18.97
2022-09-05T03:14:20.488Z,24.03
2022-09-05T03:17:14.966Z,25.80
2022-09-05T03:20:12.713Z,16.23
2022-09-05T03:23:16.797Z,14.97
2022-09-05T03:26:09.977Z,23.10
2022-09-05T03:29:17.615Z,25.67
2022-09-05T03:32:22.211Z,25.27
2022-09-05T03:35:22.937Z,21.03
2022-09-05T03:38:07.787Z,25.27
2022-09-05T03:41:16.349Z,27.20
2022-09-05T03:44:06.453Z,23.67
2022-09-05T03:46:51.622Z,24.73
2022-09-05T03:52:03.167Z,21.90
2022-09-05T03:57:13.716Z,25.13
2022-09-05T03:57:20.904Z,20.40
2022-09-05T03:58:59.416Z,21.63
2022-09-05T04:03:12.973Z,18.93
2022-09-05T04:08:10.952Z,20.90
2022-09-05T04:08:19.346Z,20.60
2022-09-05T04:10:25.879Z,25.90
2022-09-05T04:13:01.180Z,24.43
2022-09-05T04:15:36.493Z,23.00
2022-09-05T04:18:13.405Z,18.10
2022-09-05T04:20:51.511Z,24.17
2022-09-05T04:23:29.372Z,22.37
2022-09-05T04:26:12.105Z,27.33
2022-09-05T04:29:02.651Z,27.00
2022-09-05T04:31:44.775Z,25.57
2022-09-05T04:34:32.355Z,24.83
2022-09-05T04:37:02.887Z,17.03
2022-09-05T04:39:33.232Z,15.27
2022-09-05T04:42:15.579Z,16.17
2022-09-05T04:44:48.800Z,21.60
2022-09-05T04:47:21.941Z,23.27
2022-09-05T04:49:58.874Z,18.20
2022-09-05T04:52:50.757Z,18.90
2022-09-05T04:55:23.490Z,17.07
2022-09-05T04:57:57.518Z,16.47
2022-09-05T05:05:58.818Z,13.47
2022-09-05T05:06:13.496Z,19.93
2022-09-05T05:06:44.123Z,20.87
2022-09-05T05:09:20.682Z,11.40
2022-09-05T05:17:54.143Z,13.80
2022-09-05T05:18:10.901Z,10.67
2022-09-05T05:18:14.227Z,12.47
2022-09-05T05:20:40.270Z,2.77
2022-09-05T05:23:14.714Z,5.73
2022-09-05T05:25:49.713Z,4.30
2022-09-05T05:28:26.132Z,4.83
2022-09-05T05:31:01.548Z,9.17
2022-09-05T05:33:35.773Z,16.40
2022-09-05T05:36:10.965Z,20.20
2022-09-05T05:38:50.318Z,19.33
2022-09-05T05:41:24.315Z,14.70
2022-09-05T05:43:53.037Z,15.77
2022-09-05T05:46:35.065Z,17.50
2022-09-05T05:49:28.657Z,19.77
2022-09-05T05:52:14.782Z,19.20
2022-09-05T05:54:50.649Z,20.13
2022-09-05T05:57:36.240Z,20.23
2022-09-05T06:00:17.238Z,26.00
2022-09-05T06:03:41.150Z,21.07
2022-09-05T06:06:29.225Z,16.80
2022-09-05T06:13:41.688Z,20.60
2022-09-05T06:15:06.636Z,24.73
2022-09-05T06:16:04.843Z,11.87
2022-09-05T06:19:14.118Z,14.53
2022-09-05T06:22:21.429Z,16.83
2022-09-05T06:25:40.573Z,18.70
2022-09-05T06:28:20.154Z,18.30
2022-09-05T06:31:22.571Z,18.17
2022-09-05T06:33:58.602Z,19.37
2022-09-05T06:36:44.055Z,19.87
2022-09-05T06:39:18.658Z,32.63
2022-09-05T06:42:15.472Z,23.33
2022-09-05T06:45:28.175Z,23.30
2022-09-05T06:48:06.144Z,22.90
2022-09-05T06:51:08.378Z,22.10
2022-09-05T06:54:02.695Z,23.37
2022-09-05T06:56:48.300Z,20.43
2022-09-05T06:59:57.326Z,21.97
2022-09-05T07:02:58.225Z,24.97
2022-09-05T07:05:39.651Z,27.10
2022-09-05T07:08:36.252Z,30.63
2022-09-05T07:11:15.883Z,31.17
2022-09-05T07:13:57.424Z,35.33
2022-09-05T07:16:38.892Z,39.13
2022-09-05T07:19:33.199Z,27.80
2022-09-05T07:22:18.473Z,24.83
2022-09-05T07:25:09.088Z,28.40
2022-09-05T07:27:46.861Z,27.20
2022-09-05T07:30:29.692Z,23.40
2022-09-05T07:32:59.879Z,17.77
2022-09-05T07:35:41.794Z,22.67
2022-09-05T07:38:16.916Z,21.23
2022-09-05T07:40:52.818Z,16.77
2022-09-05T07:43:25.569Z,18.63
2022-09-05T07:46:06.665Z,23.17
2022-09-05T07:48:39.124Z,39.30
2022-09-05T07:56:47.518Z,19.23
2022-09-05T07:56:54.711Z,13.90
2022-09-05T07:57:27.212Z,16.93
2022-09-05T07:59:50.230Z,23.50
2022-09-05T08:02:18.777Z,25.10
2022-09-05T08:04:47.469Z,24.67
2022-09-05T08:07:48.854Z,25.70
2022-09-05T08:10:15.926Z,21.57
2022-09-05T08:13:23.592Z,21.83
2022-09-05T08:16:09.946Z,27.87
2022-09-05T08:18:38.185Z,27.47
2022-09-05T08:21:14.103Z,24.00
2022-09-05T08:23:57.500Z,21.23
2022-09-05T08:26:34.968Z,28.77
2022-09-05T08:29:11.208Z,33.17
2022-09-05T08:31:44.020Z,22.63
2022-09-05T08:34:18.590Z,19.63
2022-09-05T08:36:57.731Z,20.03
2022-09-05T08:39:29.650Z,22.80
2022-09-05T08:42:16.608Z,23.97
2022-09-05T08:46:45.960Z,19.43
2022-09-05T08:47:55.793Z,21.20
2022-09-05T08:50:31.573Z,22.37
2022-09-05T08:53:32.901Z,30.73
2022-09-05T08:56:05.174Z,32.80
2022-09-05T08:59:32.031Z,21.60
2022-09-05T09:02:47.821Z,31.27
2022-09-05T09:05:14.962Z,25.33
2022-09-05T09:07:51.894Z,21.17
2022-09-05T09:10:37.825Z,26.23
2022-09-05T09:13:28.906Z,22.60
2022-09-05T09:16:06.580Z,20.87
2022-09-05T09:18:45.877Z,20.40
2022-09-05T09:21:28.992Z,18.47
2022-09-05T09:24:07.839Z,21.50
2022-09-05T09:26:43.062Z,27.03
2022-09-05T09:29:16.322Z,22.40
2022-09-05T09:32:00.639Z,22.63
2022-09-05T09:34:39.691Z,23.57
2022-09-05T09:38:09.643Z,28.03
2022-09-05T09:41:28.966Z,26.73
2022-09-05T09:44:36.083Z,35.00
2022-09-05T09:47:15.130Z,29.90
2022-09-05T09:50:06.213Z,31.57
2022-09-05T09:53:13.250Z,24.87
2022-09-05T09:56:06.118Z,31.50
2022-09-05T09:59:00.305Z,33.03
2022-09-05T10:01:39.373Z,34.23
2022-09-05T10:10:35.841Z,30.83
2022-09-05T10:10:50.761Z,29.57
2022-09-05T10:14:30.679Z,26.87
2022-09-05T10:17:20.920Z,28.93
2022-09-05T10:20:10.035Z,27.63
2022-09-05T10:23:02.611Z,30.77
2022-09-05T10:26:04.766Z,34.47
2022-09-05T10:28:42.855Z,30.63
2022-09-05T10:34:42.431Z,29.07
2022-09-05T10:35:14.035Z,27.60
2022-09-05T10:37:14.016Z,32.23
2022-09-05T10:39:45.439Z,32.70
2022-09-05T10:42:19.687Z,32.10
2022-09-05T10:44:54.159Z,38.60
2022-09-05T10:47:35.973Z,36.03
2022-09-05T10:50:14.440Z,24.47
2022-09-05T10:53:01.161Z,22.10
2022-09-05T10:55:38.597Z,26.33
2022-09-05T10:58:22.097Z,24.97
2022-09-05T11:02:20.159Z,22.73
2022-09-05T11:04:12.421Z,23.67
2022-09-05T11:06:55.656Z,23.17
2022-09-05T11:09:38.425Z,21.30
2022-09-05T11:12:19.484Z,23.57
2022-09-05T11:14:52.323Z,19.23
2022-09-05T11:17:30.987Z,22.63
2022-09-05T11:20:35.568Z,20.80
2022-09-05T11:23:11.002Z,23.23
2022-09-05T11:25:41.430Z,22.87
2022-09-05T11:28:17.055Z,28.60
2022-09-05T11:30:53.379Z,24.47
2022-09-05T11:39:48.207Z,21.60
2022-09-05T11:40:02.116Z,25.43
2022-09-05T11:40:31.573Z,17.20
2022-09-05T11:43:04.886Z,24.00
2022-09-05T11:45:59.722Z,27.40
2022-09-05T11:49:00.966Z,29.90
2022-09-05T11:51:57.464Z,32.80
2022-09-05T11:55:05.665Z,30.87
2022-09-05T11:57:46.343Z,44.17
2022-09-05T12:00:32.431Z,30.33
2022-09-05T12:03:59.755Z,35.17
2022-09-05T12:07:26.346Z,36.60
2022-09-05T12:10:46.283Z,45.07
2022-09-05T12:13:31.955Z,41.60
2022-09-05T12:16:08.277Z,38.17
2022-09-05T12:18:46.836Z,34.30
2022-09-05T12:21:29.088Z,35.10
2022-09-05T12:25:16.092Z,25.70
2022-09-05T12:27:39.057Z,25.40
2022-09-05T12:29:59.759Z,25.83
2022-09-05T12:35:27.928Z,26.07
2022-09-05T12:36:10.227Z,22.80
2022-09-05T12:40:25.444Z,31.70
2022-09-05T12:42:14.880Z,25.67
2022-09-05T12:44:45.796Z,25.47
2022-09-05T12:47:21.123Z,38.37
2022-09-05T12:50:03.482Z,27.80
2022-09-05T12:52:46.591Z,26.30
2022-09-05T12:55:26.247Z,25.07
2022-09-05T13:03:01.811Z,40.70
2022-09-05T13:03:09.167Z,36.40
2022-09-05T13:04:15.884Z,28.33
2022-09-05T13:06:42.869Z,27.70
2022-09-05T13:09:20.330Z,20.80
2022-09-05T13:14:47.251Z,37.23
2022-09-05T13:15:12.343Z,26.37
2022-09-05T13:17:47.217Z,31.10
2022-09-05T13:20:21.612Z,34.93
2022-09-05T13:22:53.520Z,24.13
2022-09-05T13:25:27.274Z,21.10
2022-09-05T13:28:01.617Z,27.33
2022-09-05T13:34:29.429Z,27.50
2022-09-05T13:38:11.032Z,27.60
2022-09-05T13:38:28.851Z,27.40
2022-09-05T13:39:12.761Z,38.23
2022-09-05T13:41:45.724Z,35.23
2022-09-05T13:44:25.566Z,34.03
2022-09-05T13:47:10.578Z,34.20
2022-09-05T13:49:58.847Z,45.13
2022-09-05T13:52:40.470Z,33.17
2022-09-05T13:55:21.939Z,31.90
2022-09-05T13:57:56.068Z,21.27
2022-09-05T14:01:04.114Z,21.93
2022-09-05T14:04:08.151Z,15.57
2022-09-05T14:10:16.962Z,36.80
2022-09-05T14:12:49.197Z,39.63
2022-09-05T14:15:29.873Z,28.17
2022-09-05T14:18:20.391Z,22.30
2022-09-05T14:21:12.644Z,17.70
2022-09-05T14:23:53.736Z,54.22
2022-09-05T14:26:30.890Z,38.20
2022-09-05T14:29:06.151Z,32.60
2022-09-05T14:37:40.537Z,21.98
2022-09-05T14:37:42.670Z,12.73
2022-09-05T14:38:09.701Z,14.98
2022-09-05T14:41:18.458Z,40.05
2022-09-05T14:44:18.244Z,23.13
2022-09-05T14:47:10.788Z,13.75
2022-09-05T14:50:29.323Z,12.85
2022-09-05T14:55:57.217Z,44.03
2022-09-05T15:02:51.545Z,54.03
2022-09-05T15:02:52.080Z,34.30
2022-09-05T15:04:44.647Z,49.00
2022-09-05T15:07:19.593Z,26.50
2022-09-05T15:12:16.353Z,19.23
2022-09-05T15:12:51.018Z,21.60
2022-09-05T15:15:25.728Z,14.48
2022-09-05T15:18:00.437Z,24.88
2022-09-05T15:20:35.730Z,41.93
2022-09-05T15:23:11.229Z,38.27
2022-09-05T15:25:48.742Z,37.30
2022-09-05T15:28:22.287Z,52.43
2022-09-05T15:30:58.860Z,23.50
2022-09-05T15:33:31.256Z,23.20
2022-09-05T15:36:01.147Z,22.45
2022-09-05T15:38:34.959Z,15.93
2022-09-05T15:41:22.942Z,26.90
2022-09-05T15:44:09.673Z,31.70
2022-09-05T15:46:47.259Z,15.03
2022-09-05T15:49:29.083Z,29.53
2022-09-05T15:51:59.050Z,27.90
2022-09-05T15:54:39.317Z,29.00
2022-09-05T15:57:17.669Z,32.97
2022-09-05T15:59:49.781Z,62.50
2022-09-05T16:02:24.026Z,20.30
2022-09-05T16:10:30.683Z,21.20
2022-09-05T16:10:40.812Z,16.60
2022-09-05T16:11:38.309Z,19.50
2022-09-05T16:14:16.146Z,35.33
2022-09-05T16:23:15.748Z,14.60
2022-09-05T16:23:19.308Z,22.13
2022-09-05T16:23:34.735Z,29.37
2022-09-05T16:25:26.997Z,21.57
2022-09-05T16:27:59.395Z,16.90
2022-09-05T16:30:32.359Z,7.80
2022-09-05T16:33:07.979Z,12.55
2022-09-05T16:35:42.406Z,7.50
2022-09-05T17:42:39.101Z,25.60
2022-09-05T19:40:28.034Z,7.75
2022-09-05T20:14:21.512Z,12.90
2022-09-05T20:16:52.799Z,17.05
2022-09-05T20:19:28.793Z,17.65
2022-09-05T20:43:23.809Z,25.90
2022-09-05T20:43:52.486Z,30.05
2022-09-05T20:49:53.939Z,24.60
2022-09-05T20:54:18.859Z,22.80
2022-09-05T20:55:37.752Z,33.20
2022-09-05T21:05:26.467Z,21.92
2022-09-05T21:08:17.380Z,15.20
2022-09-05T21:10:55.141Z,12.73
2022-09-05T21:13:27.829Z,6.03
2022-09-05T21:15:56.878Z,2.83
2022-09-05T21:18:33.393Z,3.90
2022-09-05T21:21:08.929Z,8.23
2022-09-05T21:24:17.995Z,12.00
2022-09-05T21:26:50.590Z,11.50
2022-09-05T21:29:32.738Z,20.83
2022-09-05T21:32:03.932Z,18.10
2022-09-05T21:34:45.277Z,13.70
2022-09-05T21:37:15.492Z,17.80
2022-09-05T21:39:59.278Z,19.00
2022-09-05T21:44:55.547Z,10.87
2022-09-05T21:47:37.889Z,16.87
2022-09-05T21:48:08.704Z,10.83
2022-09-05T21:50:41.797Z,16.67
2022-09-05T21:57:16.884Z,23.23
2022-09-05T21:59:13.901Z,9.87
2022-09-05T21:59:26.992Z,16.57
2022-09-05T22:01:52.601Z,3.00
2022-09-05T22:04:22.407Z,16.07
2022-09-05T22:06:53.194Z,4.47
2022-09-05T22:09:22.810Z,4.77
2022-09-05T22:11:52.567Z,13.63
2022-09-05T22:14:21.628Z,11.03
2022-09-05T22:16:51.648Z,15.93
2022-09-05T22:19:36.840Z,22.63
2022-09-05T22:22:15.838Z,20.43
2022-09-05T22:24:48.337Z,17.27
2022-09-05T22:27:20.067Z,12.30
2022-09-05T22:29:50.635Z,19.93
2022-09-05T22:32:33.784Z,24.00
2022-09-05T22:35:26.973Z,20.53
2022-09-05T22:38:00.903Z,17.43
2022-09-05T22:40:31.259Z,16.73
2022-09-05T22:43:02.065Z,23.83
2022-09-05T22:45:32.097Z,24.87
2022-09-05T22:48:00.840Z,25.90
2022-09-05T22:50:28.968Z,24.33
2022-09-05T22:52:57.341Z,18.90
2022-09-05T22:55:25.581Z,21.80
2022-09-05T22:57:53.937Z,21.03
2022-09-05T23:00:23.535Z,19.83
2022-09-05T23:02:58.013Z,14.43
2022-09-05T23:05:26.797Z,16.93
2022-09-05T23:07:58.773Z,14.37
2022-09-05T23:10:27.511Z,8.77
2022-09-05T23:12:57.206Z,10.57
2022-09-05T23:15:27.298Z,8.83
2022-09-05T23:17:56.113Z,17.83
2022-09-05T23:20:25.181Z,11.20
2022-09-05T23:22:53.642Z,12.50
2022-09-05T23:25:23.060Z,16.33
2022-09-05T23:27:51.729Z,16.63
2022-09-05T23:30:20.573Z,12.03
2022-09-05T23:32:51.812Z,20.60
2022-09-05T23:35:20.636Z,12.13
2022-09-05T23:37:50.080Z,23.40
2022-09-05T23:40:21.841Z,14.90
2022-09-05T23:42:54.264Z,17.83
2022-09-05T23:45:23.097Z,6.97
2022-09-05T23:47:53.142Z,4.43
2022-09-05T23:50:21.689Z,7.27
2022-09-05T23:52:50.563Z,7.10
2022-09-05T23:55:22.477Z,12.20
2022-09-05T23:57:50.894Z,20.83
