createdAt,value
2023-03-15T00:00:25.822Z,86.50
2023-03-15T00:02:53.318Z,87.55
2023-03-15T00:05:22.888Z,87.85
2023-03-15T00:10:50.325Z,88.32
2023-03-15T00:13:18.288Z,88.29
2023-03-15T00:15:47.124Z,88.21
2023-03-15T00:18:14.720Z,87.48
2023-03-15T00:20:42.325Z,89.09
2023-03-15T00:23:10.197Z,88.85
2023-03-15T00:25:37.939Z,88.83
2023-03-15T00:31:06.897Z,89.11
2023-03-15T00:33:34.781Z,87.88
2023-03-15T00:36:05.072Z,87.20
2023-03-15T00:38:33.677Z,87.55
2023-03-15T00:41:05.815Z,88.61
2023-03-15T00:43:33.568Z,88.22
2023-03-15T00:46:01.107Z,88.72
2023-03-15T00:48:30.715Z,88.45
2023-03-15T00:51:10.789Z,88.36
2023-03-15T00:53:56.047Z,87.70
2023-03-15T00:56:25.666Z,88.22
2023-03-15T01:01:56.187Z,87.60
2023-03-15T01:04:24.968Z,87.15
2023-03-15T01:06:52.427Z,87.18
2023-03-15T01:09:19.923Z,88.60
2023-03-15T01:11:47.387Z,86.93
2023-03-15T01:14:14.811Z,87.37
2023-03-15T01:16:42.501Z,85.71
2023-03-15T01:19:10.787Z,86.92
2023-03-15T01:21:39.614Z,87.95
2023-03-15T01:24:07.410Z,89.15
2023-03-15T01:26:35.103Z,90.18
2023-03-15T01:29:04.036Z,90.72
2023-03-15T01:34:20.000Z,89.66
2023-03-15T01:36:50.791Z,89.44
2023-03-15T01:39:18.415Z,88.53
2023-03-15T01:41:46.935Z,89.16
2023-03-15T01:44:15.553Z,90.70
2023-03-15T01:46:44.245Z,91.63
2023-03-15T01:49:33.270Z,91.39
2023-03-15T01:52:06.905Z,94.29
2023-03-15T01:54:59.460Z,94.76
2023-03-15T01:57:28.982Z,95.29
2023-03-15T02:03:00.120Z,98.49
2023-03-15T02:05:33.820Z,99.16
2023-03-15T02:08:05.976Z,100.00
2023-03-15T02:10:38.677Z,100.00
2023-03-15T02:13:06.450Z,100.00
2023-03-15T02:15:34.065Z,100.00
2023-03-15T02:18:05.558Z,100.00
2023-03-15T02:20:38.178Z,100.00
2023-03-15T02:23:09.282Z,100.00
2023-03-15T02:25:43.055Z,100.00
2023-03-15T02:28:14.402Z,100.00
2023-03-15T02:30:43.922Z,100.00
2023-03-15T02:33:16.071Z,100.00
2023-03-15T02:35:43.537Z,100.00
2023-03-15T02:38:13.171Z,100.00
2023-03-15T02:43:32.378Z,100.00
2023-03-15T02:46:00.802Z,100.00
2023-03-15T02:48:28.526Z,100.00
2023-03-15T02:50:55.938Z,100.00
2023-03-15T02:56:22.128Z,100.00
2023-03-15T03:01:49.039Z,100.00
2023-03-15T03:04:16.579Z,100.00
2023-03-15T03:06:44.187Z,100.00
2023-03-15T03:09:14.315Z,100.00
2023-03-15T03:11:43.411Z,100.00
2023-03-15T03:14:13.970Z,100.00
2023-03-15T03:16:42.278Z,100.00
2023-03-15T03:21:57.973Z,100.00
2023-03-15T03:24:26.320Z,100.00
2023-03-15T03:26:57.733Z,100.00
2023-03-15T03:29:28.589Z,100.00
2023-03-15T03:32:00.337Z,100.00
2023-03-15T03:34:27.813Z,100.00
2023-03-15T03:39:45.168Z,100.00
2023-03-15T03:42:12.743Z,100.00
2023-03-15T03:44:41.561Z,100.00
2023-03-15T03:47:09.641Z,100.00
2023-03-15T03:49:37.102Z,100.00
2023-03-15T03:52:05.012Z,100.00
2023-03-15T03:54:33.048Z,100.00
2023-03-15T03:57:00.507Z,100.00
2023-03-15T03:59:32.374Z,100.00
2023-03-15T04:02:06.208Z,100.00
2023-03-15T04:04:35.474Z,100.00
2023-03-15T04:10:06.803Z,100.00
2023-03-15T04:12:35.669Z,100.00
2023-03-15T04:15:03.325Z,100.00
2023-03-15T04:17:34.943Z,100.00
2023-03-15T04:22:51.041Z,100.00
2023-03-15T04:25:26.592Z,100.00
2023-03-15T04:28:10.536Z,100.00
2023-03-15T04:30:58.560Z,100.00
2023-03-15T04:33:59.698Z,100.00
2023-03-15T04:36:54.579Z,100.00
2023-03-15T04:39:42.850Z,100.00
2023-03-15T04:42:21.774Z,100.00
2023-03-15T04:45:12.260Z,100.00
2023-03-15T04:47:54.064Z,100.00
2023-03-15T04:50:41.663Z,100.00
2023-03-15T04:53:38.934Z,100.00
2023-03-15T04:56:25.958Z,100.00
2023-03-15T05:02:18.592Z,100.00
2023-03-15T05:08:05.726Z,100.00
2023-03-15T05:10:51.708Z,100.00
2023-03-15T05:13:50.644Z,100.00
2023-03-15T05:16:36.467Z,100.00
2023-03-15T05:22:19.959Z,100.00
2023-03-15T05:25:05.449Z,100.00
2023-03-15T05:27:40.765Z,100.00
2023-03-15T05:30:17.342Z,100.00
2023-03-15T05:36:03.172Z,100.00
2023-03-15T05:38:37.038Z,100.00
2023-03-15T05:41:24.114Z,100.00
2023-03-15T05:44:20.992Z,100.00
2023-03-15T05:50:16.071Z,100.00
2023-03-15T05:56:18.955Z,100.00
2023-03-15T05:59:06.132Z,100.00
2023-03-15T06:01:52.238Z,100.00
2023-03-15T06:04:26.081Z,100.00
2023-03-15T06:06:55.976Z,100.00
2023-03-15T06:09:23.426Z,100.00
2023-03-15T06:11:52.209Z,100.00
2023-03-15T06:14:21.030Z,100.00
2023-03-15T06:16:51.854Z,100.00
2023-03-15T06:22:00.635Z,100.00
2023-03-15T06:27:37.049Z,100.00
2023-03-15T06:30:08.312Z,100.00
2023-03-15T06:32:35.791Z,100.00
2023-03-15T06:35:04.782Z,100.00
2023-03-15T06:37:35.443Z,100.00
2023-03-15T06:40:07.074Z,100.00
2023-03-15T06:42:34.754Z,100.00
2023-03-15T06:45:03.339Z,99.43
2023-03-15T06:47:32.422Z,98.63
2023-03-15T06:52:59.742Z,98.90
2023-03-15T06:58:41.272Z,99.14
2023-03-15T07:01:08.838Z,97.71
2023-03-15T07:06:36.568Z,96.53
2023-03-15T07:09:05.066Z,89.02
2023-03-15T07:11:56.464Z,83.95
2023-03-15T07:14:23.876Z,79.11
2023-03-15T07:16:51.282Z,78.65
2023-03-15T07:19:18.686Z,76.72
2023-03-15T07:21:47.550Z,75.91
2023-03-15T07:24:15.206Z,74.54
2023-03-15T07:29:49.882Z,71.72
2023-03-15T07:32:17.475Z,71.26
2023-03-15T07:34:45.096Z,71.71
2023-03-15T07:37:13.955Z,73.81
2023-03-15T07:39:41.380Z,77.05
2023-03-15T07:42:09.341Z,80.31
2023-03-15T07:44:42.077Z,84.09
2023-03-15T07:47:09.564Z,84.84
2023-03-15T07:49:37.013Z,83.24
2023-03-15T07:52:04.793Z,79.79
2023-03-15T07:54:34.316Z,79.86
2023-03-15T07:57:06.061Z,81.55
2023-03-15T07:59:33.515Z,83.45
2023-03-15T08:02:02.930Z,85.90
2023-03-15T08:04:30.663Z,87.36
2023-03-15T08:06:58.091Z,88.74
2023-03-15T08:09:25.821Z,88.26
2023-03-15T08:11:54.570Z,84.92
2023-03-15T08:14:22.229Z,84.90
2023-03-15T08:16:50.936Z,86.26
2023-03-15T08:19:18.347Z,86.19
2023-03-15T08:21:45.787Z,87.30
2023-03-15T08:24:13.721Z,86.94
2023-03-15T08:29:43.806Z,87.21
2023-03-15T08:32:11.273Z,88.64
2023-03-15T08:34:38.834Z,86.98
2023-03-15T08:37:06.456Z,87.55
2023-03-15T08:42:24.323Z,88.84
2023-03-15T08:44:53.056Z,87.98
2023-03-15T08:47:20.498Z,86.22
2023-03-15T08:49:47.914Z,85.37
2023-03-15T08:52:17.673Z,83.46
2023-03-15T08:57:47.999Z,82.29
2023-03-15T09:03:17.043Z,83.58
2023-03-15T09:05:44.504Z,82.94
2023-03-15T09:08:11.999Z,82.83
2023-03-15T09:10:39.625Z,81.78
2023-03-15T09:13:07.065Z,81.01
2023-03-15T09:18:34.882Z,81.71
2023-03-15T09:21:02.481Z,78.98
2023-03-15T09:23:29.948Z,80.51
2023-03-15T09:25:57.572Z,77.74
2023-03-15T09:28:26.488Z,75.53
2023-03-15T09:33:46.661Z,76.62
2023-03-15T09:36:14.207Z,77.36
2023-03-15T09:38:43.673Z,80.19
2023-03-15T09:44:33.663Z,77.36
2023-03-15T09:47:11.331Z,76.57
2023-03-15T09:49:45.377Z,76.76
2023-03-15T09:52:22.116Z,78.56
2023-03-15T09:54:52.754Z,75.48
2023-03-15T09:57:22.445Z,72.27
2023-03-15T10:02:55.704Z,70.90
2023-03-15T10:05:36.851Z,71.98
2023-03-15T10:08:04.481Z,70.69
2023-03-15T10:10:35.186Z,71.92
2023-03-15T10:13:09.916Z,71.54
2023-03-15T10:15:41.389Z,70.33
2023-03-15T10:18:18.097Z,70.95
2023-03-15T10:23:47.799Z,65.49
2023-03-15T10:26:16.836Z,65.62
2023-03-15T10:28:44.679Z,65.80
2023-03-15T10:31:21.526Z,69.47
2023-03-15T10:33:54.458Z,70.79
2023-03-15T10:36:23.373Z,69.14
2023-03-15T10:38:52.259Z,67.49
2023-03-15T10:41:30.841Z,63.62
2023-03-15T10:44:01.099Z,63.49
2023-03-15T10:49:36.282Z,62.13
2023-03-15T10:52:04.011Z,63.30
2023-03-15T10:54:34.555Z,64.96
2023-03-15T10:57:04.181Z,61.61
2023-03-15T10:59:45.674Z,62.69
2023-03-15T11:02:22.392Z,62.89
2023-03-15T11:07:56.063Z,61.86
2023-03-15T11:10:27.352Z,61.88
2023-03-15T11:13:10.714Z,64.50
2023-03-15T11:15:38.538Z,59.63
2023-03-15T11:18:07.113Z,57.86
2023-03-15T11:20:38.207Z,60.15
2023-03-15T11:23:15.981Z,60.29
2023-03-15T11:25:45.179Z,60.42
2023-03-15T11:28:18.297Z,59.71
2023-03-15T11:30:48.462Z,59.82
2023-03-15T11:33:26.465Z,60.90
2023-03-15T11:35:54.899Z,57.49
2023-03-15T11:38:27.780Z,58.80
2023-03-15T11:43:50.574Z,54.04
2023-03-15T11:49:18.638Z,48.83
2023-03-15T11:51:46.308Z,52.92
2023-03-15T11:54:15.061Z,53.16
2023-03-15T11:56:54.083Z,56.22
2023-03-15T11:59:26.307Z,50.16
2023-03-15T12:01:57.910Z,53.41
2023-03-15T12:04:42.300Z,52.04
2023-03-15T12:07:27.490Z,53.70
2023-03-15T12:09:57.015Z,53.99
2023-03-15T12:12:41.394Z,54.83
2023-03-15T12:15:47.733Z,49.16
2023-03-15T12:18:18.014Z,48.99
2023-03-15T12:20:51.700Z,45.34
2023-03-15T12:23:31.974Z,50.85
2023-03-15T12:26:01.778Z,51.54
2023-03-15T12:28:32.509Z,49.90
2023-03-15T12:31:03.248Z,50.97
2023-03-15T12:36:33.383Z,51.85
2023-03-15T12:42:03.082Z,54.65
2023-03-15T12:44:39.695Z,51.89
2023-03-15T12:47:10.111Z,55.86
2023-03-15T12:49:40.171Z,52.59
2023-03-15T12:52:26.641Z,50.06
2023-03-15T12:54:56.459Z,50.49
2023-03-15T12:57:25.990Z,49.86
2023-03-15T12:59:56.290Z,48.56
2023-03-15T13:05:27.130Z,43.33
2023-03-15T13:07:57.109Z,45.13
2023-03-15T13:10:53.553Z,45.39
2023-03-15T13:16:27.844Z,47.42
2023-03-15T13:19:05.213Z,45.52
2023-03-15T13:21:37.059Z,43.29
2023-03-15T13:24:11.882Z,47.99
2023-03-15T13:26:48.616Z,50.50
2023-03-15T13:29:17.958Z,45.12
2023-03-15T13:31:46.379Z,49.50
2023-03-15T13:34:16.000Z,48.45
2023-03-15T13:36:46.513Z,46.52
2023-03-15T13:39:20.778Z,47.89
2023-03-15T13:41:48.254Z,49.34
2023-03-15T13:44:19.618Z,48.81
2023-03-15T13:46:48.645Z,49.95
2023-03-15T13:49:16.222Z,46.67
2023-03-15T13:51:45.788Z,46.48
2023-03-15T13:54:17.688Z,48.38
2023-03-15T13:59:52.535Z,48.73
2023-03-15T14:02:22.111Z,50.06
2023-03-15T14:04:53.785Z,52.16
2023-03-15T14:07:29.012Z,51.96
2023-03-15T14:10:25.430Z,52.29
2023-03-15T14:13:22.463Z,53.23
2023-03-15T14:15:50.668Z,54.30
2023-03-15T14:18:22.914Z,55.37
2023-03-15T14:20:55.766Z,52.96
2023-03-15T14:23:26.316Z,54.12
2023-03-15T14:25:54.815Z,54.27
2023-03-15T14:28:24.602Z,55.59
2023-03-15T14:30:53.810Z,56.31
2023-03-15T14:33:28.282Z,57.55
2023-03-15T14:35:59.453Z,56.63
2023-03-15T14:38:33.642Z,57.88
2023-03-15T14:41:19.214Z,57.83
2023-03-15T14:43:46.779Z,57.23
2023-03-15T14:49:22.456Z,56.38
2023-03-15T14:51:53.571Z,57.06
2023-03-15T14:54:22.484Z,59.04
2023-03-15T14:56:49.918Z,60.49
2023-03-15T14:59:17.402Z,62.74
2023-03-15T15:01:48.364Z,61.24
2023-03-15T15:04:15.983Z,60.84
2023-03-15T15:09:33.331Z,65.54
2023-03-15T15:12:00.971Z,66.22
2023-03-15T15:14:28.506Z,59.92
2023-03-15T15:16:56.087Z,58.09
2023-03-15T15:19:23.596Z,53.98
2023-03-15T15:21:51.167Z,51.04
2023-03-15T15:24:21.246Z,51.99
2023-03-15T15:26:50.047Z,49.69
2023-03-15T15:32:08.912Z,52.46
2023-03-15T15:37:49.997Z,53.97
2023-03-15T15:40:19.551Z,55.00
2023-03-15T15:42:48.385Z,55.13
2023-03-15T15:45:17.706Z,59.46
2023-03-15T15:47:45.993Z,59.31
2023-03-15T15:50:14.946Z,58.38
2023-03-15T15:55:33.564Z,52.06
2023-03-15T15:58:03.240Z,50.00
2023-03-15T16:03:25.901Z,50.52
2023-03-15T16:05:53.367Z,50.22
2023-03-15T16:08:22.777Z,50.04
2023-03-15T16:13:48.962Z,53.95
2023-03-15T16:19:18.999Z,52.56
2023-03-15T16:21:48.352Z,51.51
2023-03-15T16:24:18.657Z,49.63
2023-03-15T16:26:46.711Z,51.02
2023-03-15T16:29:17.909Z,50.27
2023-03-15T16:31:45.713Z,50.09
2023-03-15T16:37:02.147Z,51.22
2023-03-15T16:39:31.433Z,50.88
2023-03-15T16:41:58.962Z,48.43
2023-03-15T16:47:23.330Z,48.85
2023-03-15T16:49:50.786Z,48.16
2023-03-15T16:52:18.396Z,48.10
2023-03-15T16:54:47.729Z,48.29
2023-03-15T17:00:11.546Z,54.01
2023-03-15T17:02:40.459Z,56.88
2023-03-15T17:05:08.484Z,60.50
2023-03-15T17:07:37.458Z,60.51
2023-03-15T17:10:10.094Z,60.21
2023-03-15T17:12:38.598Z,64.24
2023-03-15T17:15:07.002Z,63.58
2023-03-15T17:17:36.274Z,64.93
2023-03-15T17:20:10.008Z,66.55
2023-03-15T17:22:37.637Z,67.55
2023-03-15T17:25:05.685Z,75.82
2023-03-15T17:27:35.528Z,75.78
2023-03-15T17:30:03.043Z,74.54
2023-03-15T17:32:30.574Z,75.09
2023-03-15T17:34:59.234Z,76.78
2023-03-15T17:37:33.670Z,79.48
2023-03-15T17:40:09.976Z,80.71
2023-03-15T17:42:37.416Z,82.25
2023-03-15T17:47:53.908Z,83.78
2023-03-15T17:50:22.179Z,84.21
2023-03-15T17:55:57.856Z,82.69
2023-03-15T17:58:26.618Z,82.99
2023-03-15T18:00:55.029Z,80.79
2023-03-15T18:06:25.152Z,82.48
2023-03-15T18:08:52.701Z,83.67
2023-03-15T18:11:24.315Z,84.88
2023-03-15T18:13:52.036Z,85.32
2023-03-15T18:16:19.792Z,85.94
2023-03-15T18:18:47.272Z,86.16
2023-03-15T18:21:15.547Z,85.27
2023-03-15T18:23:43.313Z,84.74
2023-03-15T18:26:10.913Z,84.18
2023-03-15T18:28:40.210Z,83.29
2023-03-15T18:31:12.311Z,83.48
2023-03-15T18:33:39.795Z,83.16
2023-03-15T18:36:07.704Z,83.77
2023-03-15T18:38:35.625Z,82.42
2023-03-15T18:41:03.104Z,82.27
2023-03-15T18:43:30.554Z,80.46
2023-03-15T18:45:59.439Z,80.15
2023-03-15T18:48:39.785Z,80.17
2023-03-15T18:51:17.710Z,79.09
2023-03-15T18:53:45.802Z,79.71
2023-03-15T18:59:15.931Z,80.93
2023-03-15T19:01:45.151Z,81.05
2023-03-15T19:04:12.836Z,80.32
2023-03-15T19:06:40.440Z,80.58
2023-03-15T19:12:09.938Z,79.04
2023-03-15T19:14:37.499Z,79.58
2023-03-15T19:17:06.624Z,79.14
2023-03-15T19:19:34.989Z,77.84
2023-03-15T19:25:05.971Z,78.83
2023-03-15T19:27:33.503Z,78.20
2023-03-15T19:30:00.937Z,78.96
2023-03-15T19:32:30.080Z,79.06
2023-03-15T19:34:58.042Z,79.39
2023-03-15T19:37:25.501Z,78.94
2023-03-15T19:39:53.523Z,78.13
2023-03-15T19:42:20.991Z,79.01
2023-03-15T19:44:48.413Z,79.41
2023-03-15T19:50:14.617Z,80.99
2023-03-15T19:52:45.780Z,80.66
2023-03-15T19:55:13.823Z,80.79
2023-03-15T19:57:41.354Z,80.57
2023-03-15T20:03:06.975Z,81.95
2023-03-15T20:05:37.041Z,82.01
2023-03-15T20:08:04.657Z,81.41
2023-03-15T20:10:32.164Z,81.29
2023-03-15T20:12:59.624Z,81.07
2023-03-15T20:18:29.948Z,82.17
2023-03-15T20:20:58.721Z,82.09
2023-03-15T20:23:26.107Z,82.05
2023-03-15T20:28:47.093Z,82.24
2023-03-15T20:31:16.429Z,82.47
2023-03-15T20:33:45.339Z,82.15
2023-03-15T20:36:14.169Z,82.12
2023-03-15T20:41:40.125Z,81.83
2023-03-15T20:44:07.750Z,82.32
2023-03-15T20:46:35.429Z,82.32
2023-03-15T20:49:02.886Z,80.87
2023-03-15T20:51:31.639Z,80.44
2023-03-15T20:53:59.354Z,79.53
2023-03-15T20:56:26.977Z,77.79
2023-03-15T20:58:55.063Z,78.27
2023-03-15T21:01:22.520Z,78.30
2023-03-15T21:03:49.957Z,78.53
2023-03-15T21:06:17.437Z,77.77
2023-03-15T21:08:46.443Z,76.93
2023-03-15T21:11:13.868Z,76.59
2023-03-15T21:13:41.379Z,76.94
2023-03-15T21:16:08.852Z,75.36
2023-03-15T21:18:37.508Z,76.03
2023-03-15T21:23:55.327Z,75.11
2023-03-15T21:26:22.963Z,74.94
2023-03-15T21:28:50.596Z,76.02
2023-03-15T21:31:18.116Z,75.00
2023-03-15T21:36:33.931Z,74.00
2023-03-15T21:39:02.703Z,74.53
2023-03-15T21:41:31.578Z,74.95
2023-03-15T21:43:59.022Z,75.33
2023-03-15T21:49:14.913Z,76.31
2023-03-15T21:51:45.938Z,75.14
2023-03-15T21:54:14.980Z,76.25
2023-03-15T21:56:42.640Z,75.70
2023-03-15T22:02:08.699Z,76.04
2023-03-15T22:04:36.187Z,75.41
2023-03-15T22:10:09.557Z,76.64
2023-03-15T22:12:37.119Z,75.87
2023-03-15T22:15:06.023Z,74.39
2023-03-15T22:17:33.945Z,76.28
2023-03-15T22:20:01.877Z,73.85
2023-03-15T22:25:33.358Z,74.60
2023-03-15T22:28:01.608Z,75.00
2023-03-15T22:30:29.088Z,74.56
2023-03-15T22:35:56.265Z,75.26
2023-03-15T22:38:24.243Z,74.21
2023-03-15T22:41:00.655Z,74.22
2023-03-15T22:43:28.162Z,74.58
2023-03-15T22:45:57.054Z,73.07
2023-03-15T22:48:26.145Z,74.72
2023-03-15T22:50:58.434Z,73.33
2023-03-15T22:53:26.956Z,74.06
2023-03-15T22:55:55.832Z,73.02
2023-03-15T23:01:16.972Z,72.83
2023-03-15T23:03:44.423Z,73.25
2023-03-15T23:06:11.928Z,74.49
2023-03-15T23:08:39.363Z,75.53
2023-03-15T23:14:08.276Z,74.96
2023-03-15T23:16:35.867Z,75.49
2023-03-15T23:19:04.266Z,75.14
2023-03-15T23:21:31.844Z,76.09
2023-03-15T23:23:59.373Z,74.46
2023-03-15T23:26:26.856Z,74.40
2023-03-15T23:28:55.307Z,75.87
2023-03-15T23:31:24.096Z,75.50
2023-03-15T23:36:54.247Z,74.97
2023-03-15T23:39:22.162Z,74.81
2023-03-15T23:41:49.642Z,75.42
2023-03-15T23:44:17.366Z,74.49
2023-03-15T23:46:46.461Z,74.23
2023-03-15T23:49:13.935Z,74.63
2023-03-15T23:51:43.745Z,75.23
2023-03-15T23:54:12.190Z,75.21
2023-03-15T23:56:40.279Z,75.01
2023-03-15T23:59:07.716Z,74.52
