createdAt,value
2019-05-17T00:02:26.558Z,4.43
2019-05-17T00:04:56.374Z,4.80
2019-05-17T00:07:24.357Z,4.23
2019-05-17T00:09:52.442Z,4.83
2019-05-17T00:12:20.431Z,4.80
2019-05-17T00:14:48.505Z,4.30
2019-05-17T00:17:17.372Z,4.53
2019-05-17T00:19:46.454Z,4.30
2019-05-17T00:22:16.539Z,4.40
2019-05-17T00:24:44.197Z,5.30
2019-05-17T00:27:12.271Z,4.03
2019-05-17T00:29:40.300Z,4.13
2019-05-17T00:32:08.383Z,3.97
2019-05-17T00:34:37.696Z,4.33
2019-05-17T00:37:07.063Z,4.10
2019-05-17T00:39:36.646Z,4.47
2019-05-17T00:42:07.051Z,4.10
2019-05-17T00:44:36.541Z,4.80
2019-05-17T00:47:06.515Z,5.17
2019-05-17T00:49:36.977Z,4.30
2019-05-17T00:52:04.281Z,5.33
2019-05-17T00:54:32.210Z,4.40
2019-05-17T00:57:00.233Z,5.00
2019-05-17T00:59:28.150Z,4.50
2019-05-17T01:01:56.339Z,4.80
2019-05-17T01:04:24.271Z,4.57
2019-05-17T01:06:52.170Z,5.20
2019-05-17T01:09:20.223Z,4.80
2019-05-17T01:11:48.211Z,4.90
2019-05-17T01:14:17.562Z,5.03
2019-05-17T01:16:47.500Z,4.47
2019-05-17T01:19:16.365Z,5.43
2019-05-17T01:21:47.457Z,5.20
2019-05-17T01:24:17.318Z,5.13
2019-05-17T01:26:46.907Z,4.33
2019-05-17T01:29:14.813Z,5.00
2019-05-17T01:31:42.704Z,4.90
2019-05-17T01:34:10.659Z,6.37
2019-05-17T01:36:38.637Z,5.37
2019-05-17T01:39:15.278Z,5.90
2019-05-17T01:41:37.243Z,6.07
2019-05-17T01:44:07.358Z,5.60
2019-05-17T01:46:36.937Z,5.60
2019-05-17T01:49:06.713Z,5.13
2019-05-17T01:51:34.335Z,6.60
2019-05-17T01:54:02.287Z,5.73
2019-05-17T01:56:30.285Z,5.37
2019-05-17T01:58:58.291Z,5.60
2019-05-17T02:01:27.546Z,5.73
2019-05-17T02:03:57.488Z,5.80
2019-05-17T02:06:27.122Z,5.97
2019-05-17T02:08:56.896Z,5.43
2019-05-17T02:11:26.944Z,6.60
2019-05-17T02:13:56.187Z,5.53
2019-05-17T02:16:26.621Z,6.33
2019-05-17T02:18:53.959Z,6.63
2019-05-17T02:21:21.934Z,6.60
2019-05-17T02:23:49.838Z,6.10
2019-05-17T02:26:17.795Z,5.07
2019-05-17T02:28:45.671Z,7.10
2019-05-17T02:31:13.631Z,6.60
2019-05-17T02:33:42.998Z,6.20
2019-05-17T02:36:14.287Z,7.07
2019-05-17T02:38:43.527Z,7.80
2019-05-17T02:41:13.836Z,7.30
2019-05-17T02:43:43.192Z,7.93
2019-05-17T02:46:09.841Z,7.27
2019-05-17T02:48:37.718Z,8.53
2019-05-17T02:51:05.727Z,8.03
2019-05-17T02:53:33.840Z,8.03
2019-05-17T02:56:03.181Z,7.17
2019-05-17T02:58:33.136Z,7.80
2019-05-17T03:01:03.607Z,8.80
2019-05-17T03:03:32.321Z,8.13
2019-05-17T03:06:03.112Z,9.00
2019-05-17T03:08:33.653Z,9.30
2019-05-17T03:11:03.127Z,8.20
2019-05-17T03:13:32.683Z,9.10
2019-05-17T03:15:59.133Z,10.20
2019-05-17T03:18:27.191Z,10.60
2019-05-17T03:20:55.077Z,10.87
2019-05-17T03:23:23.626Z,10.47
2019-05-17T03:25:52.434Z,10.73
2019-05-17T03:28:23.664Z,10.63
2019-05-17T03:30:55.631Z,10.80
2019-05-17T03:33:25.834Z,10.47
2019-05-17T03:35:49.732Z,10.77
2019-05-17T03:38:17.727Z,11.50
2019-05-17T03:41:07.444Z,11.70
2019-05-17T03:43:15.194Z,11.97
2019-05-17T03:45:43.063Z,12.07
2019-05-17T03:48:14.199Z,11.87
2019-05-17T03:50:43.647Z,11.30
2019-05-17T03:53:13.166Z,12.33
2019-05-17T03:55:42.992Z,11.70
2019-05-17T03:58:12.680Z,12.90
2019-05-17T04:00:42.790Z,13.00
2019-05-17T04:03:13.231Z,12.87
2019-05-17T04:05:42.903Z,13.60
2019-05-17T04:08:09.622Z,12.33
2019-05-17T04:10:37.557Z,13.23
2019-05-17T04:13:05.435Z,11.90
2019-05-17T04:15:33.402Z,12.93
2019-05-17T04:18:04.168Z,13.73
2019-05-17T04:20:33.228Z,13.17
2019-05-17T04:23:03.810Z,13.30
2019-05-17T04:25:33.097Z,12.67
2019-05-17T04:28:02.777Z,13.53
2019-05-17T04:30:32.442Z,15.30
2019-05-17T04:32:59.501Z,14.17
2019-05-17T04:35:27.500Z,14.60
2019-05-17T04:37:55.452Z,13.80
2019-05-17T04:40:23.425Z,15.30
2019-05-17T04:42:52.654Z,15.57
2019-05-17T04:45:23.126Z,14.90
2019-05-17T04:47:52.903Z,14.27
2019-05-17T04:50:22.819Z,14.80
2019-05-17T04:52:53.331Z,15.17
2019-05-17T04:55:22.801Z,13.47
2019-05-17T04:57:52.660Z,14.47
2019-05-17T05:00:18.952Z,14.90
2019-05-17T05:02:46.967Z,15.40
2019-05-17T05:05:15.000Z,13.83
2019-05-17T05:07:43.735Z,13.23
2019-05-17T05:10:13.466Z,13.10
2019-05-17T05:12:43.606Z,13.70
2019-05-17T05:15:12.266Z,13.37
2019-05-17T05:17:42.652Z,12.43
2019-05-17T05:20:13.113Z,12.43
2019-05-17T05:22:42.656Z,13.10
2019-05-17T05:25:12.161Z,12.30
2019-05-17T05:27:39.313Z,12.40
2019-05-17T05:30:07.298Z,13.00
2019-05-17T05:32:35.284Z,12.30
2019-05-17T05:35:03.325Z,13.77
2019-05-17T05:37:33.133Z,14.20
2019-05-17T05:40:02.293Z,13.60
2019-05-17T05:42:31.530Z,12.37
2019-05-17T05:44:59.630Z,14.03
2019-05-17T05:47:27.572Z,12.03
2019-05-17T05:49:55.585Z,12.67
2019-05-17T05:52:23.728Z,14.20
2019-05-17T05:54:52.178Z,13.30
2019-05-17T05:57:21.921Z,13.60
2019-05-17T05:59:51.842Z,14.63
2019-05-17T06:02:21.706Z,15.10
2019-05-17T06:04:51.690Z,15.20
2019-05-17T06:07:21.449Z,14.13
2019-05-17T06:09:48.737Z,13.87
2019-05-17T06:12:23.574Z,14.83
2019-05-17T06:14:46.299Z,14.10
2019-05-17T06:17:14.313Z,14.60
2019-05-17T06:19:42.340Z,14.70
2019-05-17T06:22:12.035Z,13.63
2019-05-17T06:25:43.094Z,13.30
2019-05-17T06:28:11.489Z,12.80
2019-05-17T06:30:42.697Z,14.80
2019-05-17T06:33:11.706Z,13.83
2019-05-17T06:35:39.087Z,12.63
2019-05-17T06:38:07.064Z,14.90
2019-05-17T06:40:37.790Z,14.83
2019-05-17T06:43:05.779Z,13.00
2019-05-17T06:45:34.209Z,14.07
2019-05-17T06:48:02.530Z,15.00
2019-05-17T06:50:32.755Z,14.13
2019-05-17T06:53:03.048Z,12.80
2019-05-17T06:55:31.433Z,14.93
2019-05-17T06:58:01.702Z,13.63
2019-05-17T07:00:30.002Z,13.80
2019-05-17T07:03:00.550Z,15.33
2019-05-17T07:05:30.735Z,11.70
2019-05-17T07:08:00.245Z,13.60
2019-05-17T07:10:30.177Z,14.00
2019-05-17T07:13:01.240Z,14.50
2019-05-17T07:15:40.048Z,15.07
2019-05-17T07:17:59.757Z,16.10
2019-05-17T07:20:26.986Z,12.80
2019-05-17T07:22:54.868Z,14.10
2019-05-17T07:25:22.786Z,13.20
2019-05-17T07:27:50.672Z,14.47
2019-05-17T07:30:19.533Z,14.70
2019-05-17T07:32:49.613Z,14.60
2019-05-17T07:35:17.080Z,13.77
2019-05-17T07:37:44.939Z,15.17
2019-05-17T07:40:13.097Z,11.97
2019-05-17T07:42:40.983Z,14.27
2019-05-17T07:45:10.094Z,13.73
2019-05-17T07:47:40.508Z,13.63
2019-05-17T07:50:10.815Z,12.93
2019-05-17T07:52:39.844Z,12.73
2019-05-17T07:55:10.505Z,12.00
2019-05-17T07:57:37.368Z,11.23
2019-05-17T08:00:05.582Z,12.40
2019-05-17T08:02:33.476Z,13.03
2019-05-17T08:05:01.422Z,12.63
2019-05-17T08:07:30.188Z,13.07
2019-05-17T08:10:00.104Z,13.20
2019-05-17T08:12:30.257Z,11.20
2019-05-17T08:14:59.690Z,10.40
2019-05-17T08:17:27.048Z,8.50
2019-05-17T08:19:55.045Z,10.37
2019-05-17T08:22:22.932Z,11.17
2019-05-17T08:24:50.805Z,9.67
2019-05-17T08:27:20.154Z,10.63
2019-05-17T08:29:49.910Z,11.57
2019-05-17T08:32:20.599Z,10.53
2019-05-17T08:34:49.567Z,11.13
2019-05-17T08:37:17.223Z,11.13
2019-05-17T08:39:45.146Z,10.70
2019-05-17T08:42:12.975Z,11.07
2019-05-17T08:44:40.989Z,12.50
2019-05-17T08:47:10.213Z,10.67
2019-05-17T08:49:40.259Z,11.33
2019-05-17T08:52:09.895Z,11.33
2019-05-17T08:54:40.527Z,9.93
2019-05-17T08:57:09.461Z,11.13
2019-05-17T08:59:36.659Z,10.37
2019-05-17T09:02:04.571Z,11.40
2019-05-17T09:04:32.745Z,10.63
2019-05-17T09:07:03.143Z,11.00
2019-05-17T09:09:31.505Z,10.03
2019-05-17T09:11:59.666Z,9.87
2019-05-17T09:14:29.420Z,11.57
2019-05-17T09:17:00.239Z,9.70
2019-05-17T09:19:27.138Z,9.07
2019-05-17T09:21:55.386Z,9.87
2019-05-17T09:24:23.325Z,10.20
2019-05-17T09:26:51.222Z,9.53
2019-05-17T09:29:20.125Z,9.60
2019-05-17T09:31:50.424Z,10.17
2019-05-17T09:34:20.183Z,9.63
2019-05-17T09:36:49.683Z,10.40
2019-05-17T09:39:17.404Z,11.07
2019-05-17T09:41:45.904Z,10.87
2019-05-17T09:44:16.310Z,9.60
2019-05-17T09:46:43.448Z,10.43
2019-05-17T09:49:11.395Z,10.20
2019-05-17T09:51:39.685Z,9.73
2019-05-17T09:54:10.090Z,10.13
2019-05-17T09:56:39.410Z,11.20
2019-05-17T09:59:06.853Z,10.67
2019-05-17T10:01:34.833Z,11.00
2019-05-17T10:04:02.866Z,10.60
2019-05-17T10:06:30.852Z,10.13
2019-05-17T10:09:00.215Z,11.33
2019-05-17T10:11:30.621Z,10.70
2019-05-17T10:14:00.747Z,11.10
2019-05-17T10:16:30.613Z,10.13
2019-05-17T10:18:59.958Z,9.07
2019-05-17T10:21:27.483Z,9.00
2019-05-17T10:23:55.400Z,9.30
2019-05-17T10:26:23.298Z,9.10
2019-05-17T10:28:51.738Z,9.50
2019-05-17T10:31:19.804Z,9.07
2019-05-17T10:33:49.507Z,8.50
2019-05-17T10:36:20.025Z,9.30
2019-05-17T10:38:47.358Z,9.50
2019-05-17T10:41:15.274Z,8.93
2019-05-17T10:43:43.416Z,9.93
2019-05-17T10:46:11.420Z,8.20
2019-05-17T10:48:41.133Z,8.37
2019-05-17T10:51:09.686Z,8.37
2019-05-17T10:53:40.165Z,9.87
2019-05-17T10:56:09.819Z,7.30
2019-05-17T10:58:39.751Z,6.83
2019-05-17T11:01:07.172Z,9.43
2019-05-17T11:03:35.096Z,7.80
2019-05-17T11:06:03.051Z,9.40
2019-05-17T11:08:31.037Z,8.30
2019-05-17T11:10:59.571Z,9.43
2019-05-17T11:13:27.797Z,9.17
2019-05-17T11:15:55.880Z,9.83
2019-05-17T11:18:23.898Z,9.33
2019-05-17T11:20:51.811Z,8.93
2019-05-17T11:23:19.906Z,9.80
2019-05-17T11:25:47.789Z,7.20
2019-05-17T11:28:15.673Z,7.30
2019-05-17T11:30:43.888Z,8.30
2019-05-17T11:33:11.812Z,8.23
2019-05-17T11:35:39.826Z,9.10
2019-05-17T11:38:07.732Z,8.00
2019-05-17T11:40:35.844Z,9.77
2019-05-17T11:43:03.884Z,9.00
2019-05-17T11:45:32.856Z,8.60
2019-05-17T11:48:01.031Z,9.33
2019-05-17T11:50:29.094Z,8.17
2019-05-17T11:52:56.981Z,7.53
2019-05-17T11:55:27.878Z,7.47
2019-05-17T11:57:55.844Z,7.63
2019-05-17T12:00:23.893Z,7.80
2019-05-17T12:02:51.869Z,8.50
2019-05-17T12:05:19.806Z,8.83
2019-05-17T12:07:47.849Z,8.53
2019-05-17T12:10:15.975Z,7.50
2019-05-17T12:12:44.018Z,5.80
2019-05-17T12:15:12.048Z,6.50
2019-05-17T12:17:39.960Z,4.53
2019-05-17T12:20:08.600Z,6.17
2019-05-17T12:22:37.399Z,7.30
2019-05-17T12:25:05.755Z,7.77
2019-05-17T12:27:33.708Z,8.30
2019-05-17T12:30:01.598Z,6.57
2019-05-17T12:32:38.602Z,5.37
2019-05-17T12:35:06.785Z,7.10
2019-05-17T12:37:34.671Z,6.20
2019-05-17T12:40:02.596Z,6.63
2019-05-17T12:42:30.576Z,5.50
2019-05-17T12:44:58.673Z,6.10
2019-05-17T12:47:26.628Z,6.87
2019-05-17T12:49:55.701Z,5.10
2019-05-17T12:52:23.876Z,5.23
2019-05-17T12:54:51.754Z,6.23
2019-05-17T12:57:19.772Z,4.83
2019-05-17T12:59:47.644Z,4.40
2019-05-17T13:02:15.558Z,6.97
2019-05-17T13:04:43.528Z,5.90
2019-05-17T13:07:11.477Z,7.40
2019-05-17T13:09:39.381Z,5.27
2019-05-17T13:12:07.478Z,5.17
2019-05-17T13:14:35.407Z,6.47
2019-05-17T13:17:03.512Z,4.70
2019-05-17T13:19:31.500Z,5.53
2019-05-17T13:21:59.632Z,5.23
2019-05-17T13:24:27.614Z,3.83
2019-05-17T13:26:55.631Z,6.60
2019-05-17T13:29:23.746Z,5.50
2019-05-17T13:31:51.761Z,4.93
2019-05-17T13:34:19.909Z,5.57
2019-05-17T13:36:48.088Z,5.60
2019-05-17T13:39:16.133Z,4.33
2019-05-17T13:41:44.118Z,4.00
2019-05-17T13:44:12.756Z,4.53
2019-05-17T13:46:40.820Z,7.00
2019-05-17T13:49:08.900Z,5.00
2019-05-17T13:51:36.875Z,5.20
2019-05-17T13:54:04.994Z,4.47
2019-05-17T13:56:33.042Z,4.47
2019-05-17T13:59:01.612Z,4.57
2019-05-17T14:01:29.515Z,5.50
2019-05-17T14:03:57.715Z,5.60
2019-05-17T14:06:25.807Z,5.10
2019-05-17T14:08:54.005Z,5.50
2019-05-17T14:11:21.972Z,4.00
2019-05-17T14:13:50.071Z,5.43
2019-05-17T14:16:18.250Z,5.20
2019-05-17T14:18:46.317Z,4.40
2019-05-17T14:21:14.521Z,4.43
2019-05-17T14:23:42.688Z,5.40
2019-05-17T14:26:10.816Z,5.70
2019-05-17T14:28:38.808Z,6.47
2019-05-17T14:31:07.022Z,5.83
2019-05-17T14:33:35.983Z,4.93
2019-05-17T14:36:04.066Z,4.40
2019-05-17T14:38:34.481Z,4.60
2019-05-17T14:41:08.220Z,4.97
2019-05-17T14:43:32.157Z,4.80
2019-05-17T14:46:00.190Z,4.77
2019-05-17T14:48:28.237Z,4.43
2019-05-17T14:50:56.260Z,4.67
2019-05-17T14:53:24.365Z,4.37
2019-05-17T14:55:52.562Z,5.10
2019-05-17T14:58:20.919Z,5.00
2019-05-17T15:00:49.622Z,5.40
2019-05-17T15:03:18.156Z,5.13
2019-05-17T15:05:46.244Z,5.60
2019-05-17T15:08:14.660Z,4.20
2019-05-17T15:10:42.824Z,5.00
2019-05-17T15:13:10.762Z,4.43
2019-05-17T15:15:38.949Z,5.47
2019-05-17T15:18:09.460Z,5.27
2019-05-17T15:20:36.830Z,4.10
2019-05-17T15:23:05.237Z,3.93
2019-05-17T15:25:33.394Z,5.93
2019-05-17T15:28:01.347Z,5.50
2019-05-17T15:30:29.685Z,5.57
2019-05-17T15:32:57.802Z,5.20
2019-05-17T15:35:25.986Z,5.63
2019-05-17T15:37:54.052Z,4.17
2019-05-17T15:40:22.271Z,5.10
2019-05-17T15:42:50.383Z,4.90
2019-05-17T15:45:18.477Z,4.90
2019-05-17T15:47:46.772Z,5.67
2019-05-17T15:50:14.921Z,6.03
2019-05-17T15:52:43.375Z,4.97
2019-05-17T15:55:11.431Z,5.37
2019-05-17T15:57:39.542Z,4.40
2019-05-17T16:00:08.142Z,4.47
2019-05-17T16:02:36.327Z,6.20
2019-05-17T16:05:04.588Z,4.03
2019-05-17T16:07:32.739Z,4.10
2019-05-17T16:10:00.787Z,4.20
2019-05-17T16:12:29.029Z,5.33
2019-05-17T16:14:57.289Z,5.70
2019-05-17T16:17:25.443Z,5.80
2019-05-17T16:19:53.577Z,4.90
2019-05-17T16:22:21.566Z,5.00
2019-05-17T16:24:49.646Z,5.70
2019-05-17T16:27:17.770Z,5.30
2019-05-17T16:29:45.810Z,3.90
2019-05-17T16:32:13.810Z,3.77
2019-05-17T16:34:42.098Z,3.70
2019-05-17T16:37:10.130Z,3.60
2019-05-17T16:39:38.241Z,3.80
2019-05-17T16:42:06.403Z,3.60
2019-05-17T16:44:34.425Z,3.60
2019-05-17T16:49:31.443Z,3.20
2019-05-17T16:51:59.734Z,2.53
2019-05-17T16:54:31.267Z,2.97
2019-05-17T16:57:00.625Z,3.80
2019-05-17T16:59:29.263Z,3.20
2019-05-17T17:01:57.344Z,3.90
2019-05-17T17:04:25.320Z,3.17
2019-05-17T17:06:53.715Z,2.80
2019-05-17T17:09:21.875Z,3.30
2019-05-17T17:11:49.999Z,3.00
2019-05-17T17:14:18.630Z,3.27
2019-05-17T17:16:46.566Z,3.00
2019-05-17T17:19:14.524Z,3.33
2019-05-17T17:21:42.748Z,3.50
2019-05-17T17:24:10.720Z,2.93
2019-05-17T17:26:38.689Z,3.30
2019-05-17T17:29:06.712Z,3.20
2019-05-17T17:31:34.748Z,2.70
2019-05-17T17:34:02.784Z,3.10
2019-05-17T17:36:30.982Z,2.93
2019-05-17T17:38:58.949Z,2.83
2019-05-17T17:41:27.095Z,2.70
2019-05-17T17:43:58.644Z,2.97
2019-05-17T17:46:25.506Z,3.00
2019-05-17T17:48:53.596Z,2.30
2019-05-17T17:51:21.497Z,2.50
2019-05-17T17:53:49.432Z,2.77
2019-05-17T17:56:17.398Z,2.67
2019-05-17T17:58:45.442Z,2.40
2019-05-17T18:01:13.442Z,2.70
2019-05-17T18:03:41.604Z,2.13
2019-05-17T18:06:09.655Z,2.40
2019-05-17T18:08:38.164Z,2.90
2019-05-17T18:11:06.195Z,3.10
2019-05-17T18:13:34.614Z,2.90
2019-05-17T18:16:02.734Z,2.93
2019-05-17T18:18:30.795Z,3.00
2019-05-17T18:20:59.121Z,2.83
2019-05-17T18:23:27.139Z,3.03
2019-05-17T18:25:55.761Z,2.70
2019-05-17T18:28:23.761Z,2.50
2019-05-17T18:30:51.661Z,3.50
2019-05-17T18:33:19.652Z,2.30
2019-05-17T18:35:47.618Z,2.87
2019-05-17T18:38:17.050Z,2.97
2019-05-17T18:40:45.216Z,3.20
2019-05-17T18:43:13.230Z,2.90
2019-05-17T18:45:41.259Z,2.63
2019-05-17T18:48:09.354Z,2.77
2019-05-17T18:50:37.778Z,2.60
2019-05-17T18:53:10.396Z,2.93
2019-05-17T18:55:35.960Z,3.10
2019-05-17T18:58:04.124Z,2.90
2019-05-17T19:00:32.171Z,2.57
2019-05-17T19:03:00.202Z,2.30
2019-05-17T19:05:28.163Z,2.47
2019-05-17T19:07:56.147Z,3.00
2019-05-17T19:10:24.045Z,2.70
2019-05-17T19:12:52.325Z,2.73
2019-05-17T19:15:21.350Z,3.17
2019-05-17T19:17:49.562Z,3.13
2019-05-17T19:20:18.011Z,3.10
2019-05-17T19:22:46.203Z,2.77
2019-05-17T19:25:14.709Z,2.70
2019-05-17T19:27:42.699Z,2.90
2019-05-17T19:30:12.245Z,3.30
2019-05-17T19:32:40.245Z,3.27
2019-05-17T19:35:08.556Z,3.67
2019-05-17T19:37:36.558Z,3.17
2019-05-17T19:40:06.190Z,3.40
2019-05-17T19:42:34.101Z,3.40
2019-05-17T19:45:02.078Z,3.33
2019-05-17T19:47:30.057Z,3.70
2019-05-17T19:49:58.176Z,3.63
2019-05-17T19:52:26.086Z,3.60
2019-05-17T19:54:54.016Z,3.27
2019-05-17T19:57:22.159Z,3.80
2019-05-17T19:59:50.180Z,3.20
2019-05-17T20:02:18.044Z,3.37
2019-05-17T20:04:45.903Z,3.83
2019-05-17T20:07:13.880Z,3.20
2019-05-17T20:09:42.136Z,3.70
2019-05-17T20:12:10.064Z,3.47
2019-05-17T20:14:38.008Z,3.90
2019-05-17T20:17:05.916Z,3.50
2019-05-17T20:19:33.820Z,3.80
2019-05-17T20:22:01.953Z,4.63
2019-05-17T20:24:30.004Z,4.53
2019-05-17T20:26:58.077Z,4.10
2019-05-17T20:29:26.026Z,4.33
2019-05-17T20:31:53.919Z,4.53
2019-05-17T20:34:21.875Z,4.83
2019-05-17T20:36:50.301Z,4.10
2019-05-17T20:39:18.671Z,4.37
2019-05-17T20:41:46.720Z,4.07
2019-05-17T20:44:14.781Z,4.53
2019-05-17T20:46:42.755Z,4.20
2019-05-17T20:49:10.707Z,3.60
2019-05-17T20:51:38.659Z,4.40
2019-05-17T20:54:06.729Z,3.47
2019-05-17T20:56:34.733Z,3.70
2019-05-17T20:59:02.970Z,3.30
2019-05-17T21:01:30.975Z,3.87
2019-05-17T21:03:58.945Z,3.73
2019-05-17T21:06:26.812Z,3.40
2019-05-17T21:08:55.041Z,3.83
2019-05-17T21:11:23.096Z,3.90
2019-05-17T21:13:51.013Z,4.27
2019-05-17T21:16:18.930Z,4.00
2019-05-17T21:18:46.946Z,3.70
2019-05-17T21:21:14.967Z,3.80
2019-05-17T21:23:43.185Z,3.60
2019-05-17T21:26:11.419Z,4.20
2019-05-17T21:28:39.929Z,3.87
2019-05-17T21:31:08.260Z,3.60
2019-05-17T21:33:36.994Z,4.00
2019-05-17T21:36:05.374Z,3.40
2019-05-17T21:38:33.439Z,4.07
2019-05-17T21:41:01.560Z,4.33
2019-05-17T21:43:29.765Z,3.83
2019-05-17T21:46:03.996Z,4.17
2019-05-17T21:48:31.298Z,3.70
2019-05-17T21:50:59.276Z,3.60
2019-05-17T21:53:27.325Z,3.70
2019-05-17T21:56:13.420Z,3.57
2019-05-17T21:58:41.414Z,4.10
2019-05-17T22:01:11.642Z,4.00
2019-05-17T22:03:39.639Z,3.90
2019-05-17T22:06:07.604Z,4.10
2019-05-17T22:08:35.656Z,4.00
2019-05-17T22:11:03.725Z,3.87
2019-05-17T22:13:31.675Z,3.50
2019-05-17T22:15:59.766Z,3.80
2019-05-17T22:18:27.879Z,3.47
2019-05-17T22:20:56.266Z,4.10
2019-05-17T22:23:24.318Z,3.80
2019-05-17T22:25:52.246Z,4.23
2019-05-17T22:28:20.188Z,4.23
2019-05-17T22:30:48.323Z,3.43
2019-05-17T22:33:16.426Z,4.50
2019-05-17T22:35:44.410Z,4.23
2019-05-17T22:38:12.430Z,5.10
2019-05-17T22:40:41.914Z,4.50
2019-05-17T22:43:09.802Z,4.33
2019-05-17T22:45:37.887Z,4.60
2019-05-17T22:48:05.825Z,5.13
2019-05-17T22:50:34.022Z,4.73
2019-05-17T22:53:01.933Z,5.57
2019-05-17T22:55:30.224Z,5.50
2019-05-17T22:57:58.387Z,5.23
2019-05-17T23:00:26.554Z,6.23
2019-05-17T23:02:54.459Z,4.83
2019-05-17T23:05:26.278Z,5.63
2019-05-17T23:07:52.054Z,6.30
2019-05-17T23:10:20.172Z,5.70
2019-05-17T23:12:48.271Z,5.50
2019-05-17T23:15:16.170Z,5.30
2019-05-17T23:17:44.131Z,4.70
2019-05-17T23:20:12.581Z,5.80
2019-05-17T23:22:40.926Z,5.20
2019-05-17T23:25:08.922Z,5.50
2019-05-17T23:27:36.951Z,5.90
2019-05-17T23:30:05.162Z,6.20
2019-05-17T23:32:33.662Z,5.60
2019-05-17T23:35:01.964Z,5.50
2019-05-17T23:37:29.954Z,5.90
2019-05-17T23:39:58.070Z,6.03
2019-05-17T23:42:26.123Z,5.87
2019-05-17T23:44:54.043Z,5.40
2019-05-17T23:47:21.944Z,5.90
2019-05-17T23:49:49.919Z,6.17
2019-05-17T23:52:17.816Z,5.50
2019-05-17T23:54:45.748Z,5.40
2019-05-17T23:57:13.649Z,6.03
2019-05-17T23:59:42.665Z,6.33
