createdAt,value
2019-05-15T00:02:02.798Z,8.81
2019-05-15T00:04:34.087Z,8.82
2019-05-15T00:07:08.801Z,8.82
2019-05-15T00:09:41.921Z,8.80
2019-05-15T00:12:11.897Z,8.80
2019-05-15T00:14:44.147Z,8.82
2019-05-15T00:17:15.218Z,8.85
2019-05-15T00:19:48.453Z,8.84
2019-05-15T00:22:19.947Z,8.86
2019-05-15T00:24:51.151Z,8.88
2019-05-15T00:27:22.523Z,8.91
2019-05-15T00:29:53.867Z,8.91
2019-05-15T00:32:25.618Z,8.90
2019-05-15T00:34:58.288Z,8.91
2019-05-15T00:37:29.827Z,8.94
2019-05-15T00:40:01.229Z,8.95
2019-05-15T00:42:32.397Z,8.94
2019-05-15T00:45:03.367Z,8.96
2019-05-15T00:47:34.367Z,9.00
2019-05-15T00:50:05.699Z,9.03
2019-05-15T00:52:38.860Z,9.04
2019-05-15T00:55:10.868Z,9.08
2019-05-15T00:57:42.067Z,9.08
2019-05-15T01:00:13.187Z,9.07
2019-05-15T01:02:44.137Z,9.07
2019-05-15T01:05:15.387Z,9.06
2019-05-15T01:07:48.029Z,9.05
2019-05-15T01:10:19.352Z,9.06
2019-05-15T01:12:50.437Z,9.03
2019-05-15T01:15:21.529Z,9.04
2019-05-15T01:17:52.397Z,9.03
2019-05-15T01:20:23.767Z,9.04
2019-05-15T01:22:54.501Z,9.04
2019-05-15T01:25:25.447Z,9.04
2019-05-15T01:27:58.363Z,9.05
2019-05-15T01:30:29.057Z,9.05
2019-05-15T01:33:00.079Z,9.07
2019-05-15T01:35:31.087Z,9.08
2019-05-15T01:38:02.009Z,9.09
2019-05-15T01:40:33.967Z,9.09
2019-05-15T01:43:05.807Z,9.08
2019-05-15T01:45:39.081Z,9.08
2019-05-15T01:48:09.587Z,9.09
2019-05-15T01:50:40.677Z,9.10
2019-05-15T01:53:11.697Z,9.10
2019-05-15T01:55:42.827Z,9.12
2019-05-15T01:58:13.687Z,9.10
2019-05-15T02:00:44.897Z,9.11
2019-05-15T02:03:18.344Z,9.12
2019-05-15T02:05:49.607Z,9.14
2019-05-15T02:08:20.707Z,9.14
2019-05-15T02:10:52.887Z,9.14
2019-05-15T02:13:23.817Z,9.16
2019-05-15T02:15:55.007Z,9.18
2019-05-15T02:18:28.345Z,9.21
2019-05-15T02:20:58.822Z,9.19
2019-05-15T02:23:29.909Z,9.20
2019-05-15T02:26:00.847Z,9.20
2019-05-15T02:28:31.808Z,9.20
2019-05-15T02:31:02.900Z,9.21
2019-05-15T02:33:34.159Z,9.21
2019-05-15T02:36:05.087Z,9.22
2019-05-15T02:38:40.439Z,9.22
2019-05-15T02:41:10.133Z,9.24
2019-05-15T02:43:41.527Z,9.25
2019-05-15T02:46:12.515Z,9.26
2019-05-15T02:48:43.688Z,9.27
2019-05-15T02:51:14.552Z,9.29
2019-05-15T02:53:45.428Z,9.27
2019-05-15T02:56:20.025Z,9.28
2019-05-15T02:58:49.427Z,9.27
2019-05-15T03:01:20.837Z,9.29
2019-05-15T03:03:52.128Z,9.30
2019-05-15T03:06:23.302Z,9.28
2019-05-15T03:08:54.418Z,9.28
2019-05-15T03:11:25.667Z,9.29
2019-05-15T03:13:59.271Z,9.32
2019-05-15T03:16:30.561Z,9.31
2019-05-15T03:19:01.788Z,9.31
2019-05-15T03:21:33.283Z,9.32
2019-05-15T03:24:04.448Z,9.33
2019-05-15T03:26:35.662Z,9.35
2019-05-15T03:29:09.483Z,9.34
2019-05-15T03:31:56.713Z,9.36
2019-05-15T03:34:20.498Z,9.36
2019-05-15T03:36:45.840Z,9.38
2019-05-15T03:39:19.045Z,9.40
2019-05-15T03:41:50.150Z,9.41
2019-05-15T03:44:21.208Z,9.43
2019-05-15T03:46:52.329Z,9.45
2019-05-15T03:49:23.269Z,9.47
2019-05-15T03:51:54.168Z,9.48
2019-05-15T03:54:25.078Z,9.50
2019-05-15T03:56:58.330Z,9.51
2019-05-15T03:59:29.397Z,9.53
2019-05-15T04:02:00.748Z,9.52
2019-05-15T04:04:31.489Z,9.51
2019-05-15T04:07:03.008Z,9.49
2019-05-15T04:09:33.948Z,9.52
2019-05-15T04:12:04.819Z,9.50
2019-05-15T04:14:39.238Z,9.53
2019-05-15T04:17:09.138Z,9.57
2019-05-15T04:19:41.116Z,9.58
2019-05-15T04:22:12.629Z,9.54
2019-05-15T04:24:43.998Z,9.54
2019-05-15T04:27:14.979Z,9.58
2019-05-15T04:29:49.032Z,9.63
2019-05-15T04:32:20.071Z,9.65
2019-05-15T04:34:52.578Z,9.66
2019-05-15T04:37:23.366Z,9.67
2019-05-15T04:39:54.149Z,9.70
2019-05-15T04:42:24.927Z,9.69
2019-05-15T04:44:55.717Z,9.73
2019-05-15T04:47:30.211Z,9.76
2019-05-15T04:49:59.763Z,9.76
2019-05-15T04:52:30.934Z,9.78
2019-05-15T04:55:02.038Z,9.81
2019-05-15T04:57:34.498Z,9.82
2019-05-15T05:00:09.175Z,9.85
2019-05-15T05:02:40.019Z,9.83
2019-05-15T05:05:10.900Z,9.85
2019-05-15T05:07:42.707Z,9.86
2019-05-15T05:10:14.677Z,9.84
2019-05-15T05:12:50.560Z,9.87
2019-05-15T05:15:19.041Z,9.90
2019-05-15T05:17:50.308Z,9.93
2019-05-15T05:20:21.109Z,9.92
2019-05-15T05:22:51.969Z,9.97
2019-05-15T05:25:27.988Z,10.00
2019-05-15T05:27:58.898Z,10.03
2019-05-15T05:30:29.787Z,10.02
2019-05-15T05:33:00.648Z,10.03
2019-05-15T05:35:31.647Z,10.04
2019-05-15T05:38:02.627Z,10.06
2019-05-15T05:40:33.527Z,10.08
2019-05-15T05:43:04.607Z,10.10
2019-05-15T05:45:38.206Z,10.13
2019-05-15T05:48:08.894Z,10.11
2019-05-15T05:50:43.850Z,10.13
2019-05-15T05:53:13.277Z,10.11
2019-05-15T05:55:44.647Z,10.14
2019-05-15T05:58:15.657Z,10.21
2019-05-15T06:00:48.958Z,10.15
2019-05-15T06:03:20.060Z,10.28
2019-05-15T06:05:50.930Z,10.31
2019-05-15T06:08:21.728Z,10.33
2019-05-15T06:10:52.687Z,10.33
2019-05-15T06:13:23.756Z,10.30
2019-05-15T06:15:54.887Z,10.26
2019-05-15T06:18:28.126Z,10.23
2019-05-15T06:20:58.975Z,10.22
2019-05-15T06:23:34.581Z,10.23
2019-05-15T06:26:03.647Z,10.24
2019-05-15T06:28:35.151Z,10.26
2019-05-15T06:31:08.569Z,10.27
2019-05-15T06:33:38.949Z,10.31
2019-05-15T06:36:09.902Z,10.35
2019-05-15T06:38:41.041Z,10.38
2019-05-15T06:41:11.890Z,10.39
2019-05-15T06:43:42.907Z,10.42
2019-05-15T06:46:13.747Z,10.46
2019-05-15T06:48:44.687Z,10.53
2019-05-15T06:51:18.004Z,10.58
2019-05-15T06:53:49.226Z,10.60
2019-05-15T06:56:20.422Z,10.55
2019-05-15T06:58:51.223Z,10.53
2019-05-15T07:01:22.488Z,10.52
2019-05-15T07:03:53.329Z,10.54
2019-05-15T07:06:24.339Z,10.54
2019-05-15T07:08:58.537Z,10.56
2019-05-15T07:11:28.778Z,10.57
2019-05-15T07:13:59.539Z,10.62
2019-05-15T07:16:30.500Z,10.62
2019-05-15T07:19:01.388Z,10.66
2019-05-15T07:21:33.167Z,10.70
2019-05-15T07:24:04.257Z,10.74
2019-05-15T07:26:35.071Z,10.77
2019-05-15T07:29:07.911Z,10.80
2019-05-15T07:31:38.636Z,10.84
2019-05-15T07:34:09.468Z,10.82
2019-05-15T07:36:40.317Z,10.85
2019-05-15T07:39:11.190Z,10.91
2019-05-15T07:41:41.978Z,10.93
2019-05-15T07:44:13.657Z,10.96
2019-05-15T07:46:44.457Z,10.99
2019-05-15T07:49:15.149Z,10.98
2019-05-15T07:51:48.608Z,11.01
2019-05-15T07:54:18.597Z,11.00
2019-05-15T07:56:49.407Z,11.00
2019-05-15T07:59:20.267Z,10.91
2019-05-15T08:01:51.168Z,10.97
2019-05-15T08:04:28.749Z,10.97
2019-05-15T08:06:54.556Z,10.97
2019-05-15T08:09:28.261Z,11.03
2019-05-15T08:12:01.314Z,11.02
2019-05-15T08:14:31.147Z,11.01
2019-05-15T08:17:02.098Z,10.99
2019-05-15T08:19:32.899Z,10.97
2019-05-15T08:22:03.689Z,10.96
2019-05-15T08:24:34.608Z,10.94
2019-05-15T08:27:08.317Z,10.97
2019-05-15T08:29:39.468Z,11.02
2019-05-15T08:32:10.259Z,10.99
2019-05-15T08:34:41.167Z,11.02
2019-05-15T08:37:12.087Z,11.00
2019-05-15T08:39:42.947Z,10.99
2019-05-15T08:42:14.549Z,10.98
2019-05-15T08:44:45.427Z,10.97
2019-05-15T08:47:18.696Z,10.97
2019-05-15T08:49:48.653Z,10.96
2019-05-15T08:52:19.428Z,10.96
2019-05-15T08:54:50.162Z,10.96
2019-05-15T08:57:20.829Z,10.98
2019-05-15T08:59:51.735Z,11.00
2019-05-15T09:02:22.670Z,11.01
2019-05-15T09:04:53.548Z,11.00
2019-05-15T09:07:24.434Z,10.97
2019-05-15T09:09:55.248Z,10.95
2019-05-15T09:12:26.400Z,11.01
2019-05-15T09:14:58.208Z,11.02
2019-05-15T09:17:29.268Z,11.08
2019-05-15T09:20:00.168Z,11.09
2019-05-15T09:22:31.055Z,11.09
2019-05-15T09:25:01.728Z,11.10
2019-05-15T09:27:33.438Z,11.16
2019-05-15T09:30:04.597Z,11.18
2019-05-15T09:32:35.427Z,11.20
2019-05-15T09:35:08.309Z,11.24
2019-05-15T09:37:38.983Z,11.24
2019-05-15T09:40:10.167Z,11.27
2019-05-15T09:42:40.888Z,11.28
2019-05-15T09:45:12.194Z,11.30
2019-05-15T09:47:42.956Z,11.31
2019-05-15T09:50:13.828Z,11.33
2019-05-15T09:52:45.560Z,11.36
2019-05-15T09:55:18.017Z,11.39
2019-05-15T09:57:49.245Z,11.38
2019-05-15T10:00:20.350Z,11.43
2019-05-15T10:02:51.109Z,11.48
2019-05-15T10:05:22.028Z,11.46
2019-05-15T10:07:52.929Z,11.45
2019-05-15T10:10:24.638Z,11.42
2019-05-15T10:12:55.550Z,11.41
2019-05-15T10:15:26.678Z,11.39
2019-05-15T10:17:59.698Z,11.41
2019-05-15T10:20:29.918Z,11.42
2019-05-15T10:23:00.848Z,11.44
2019-05-15T10:25:31.708Z,11.44
2019-05-15T10:28:02.367Z,11.40
2019-05-15T10:30:34.161Z,11.39
2019-05-15T10:33:05.093Z,11.38
2019-05-15T10:35:36.008Z,11.37
2019-05-15T10:38:08.869Z,11.37
2019-05-15T10:40:44.366Z,11.29
2019-05-15T10:43:11.694Z,11.32
2019-05-15T10:45:43.422Z,11.33
2019-05-15T10:48:14.367Z,11.35
2019-05-15T10:50:45.227Z,11.39
2019-05-15T10:53:18.479Z,11.44
2019-05-15T10:55:49.505Z,11.47
2019-05-15T10:58:22.168Z,11.47
2019-05-15T11:00:53.387Z,11.50
2019-05-15T11:03:24.439Z,11.52
2019-05-15T11:05:55.261Z,11.56
2019-05-15T11:08:28.947Z,11.59
2019-05-15T11:10:58.728Z,11.60
2019-05-15T11:13:29.567Z,11.61
2019-05-15T11:16:00.468Z,11.64
2019-05-15T11:18:31.318Z,11.63
2019-05-15T11:21:02.309Z,11.66
2019-05-15T11:23:33.267Z,11.68
2019-05-15T11:26:05.052Z,11.72
2019-05-15T11:28:38.744Z,11.74
2019-05-15T11:31:10.399Z,11.74
2019-05-15T11:33:40.908Z,11.76
2019-05-15T11:36:11.767Z,11.81
2019-05-15T11:38:42.608Z,11.87
2019-05-15T11:41:13.577Z,11.90
2019-05-15T11:43:45.118Z,11.98
2019-05-15T11:46:18.417Z,12.07
2019-05-15T11:48:49.864Z,12.17
2019-05-15T11:51:22.050Z,12.17
2019-05-15T11:53:52.848Z,12.20
2019-05-15T11:56:24.757Z,12.11
2019-05-15T11:58:55.637Z,12.18
2019-05-15T12:01:28.634Z,12.25
2019-05-15T12:03:58.988Z,12.30
2019-05-15T12:06:31.087Z,12.32
2019-05-15T12:09:01.949Z,12.44
2019-05-15T12:11:37.341Z,12.53
2019-05-15T12:14:08.504Z,12.49
2019-05-15T12:16:40.187Z,12.46
2019-05-15T12:19:16.974Z,12.56
2019-05-15T12:21:44.589Z,12.58
2019-05-15T12:24:15.428Z,12.79
2019-05-15T12:26:48.931Z,13.03
2019-05-15T12:29:18.862Z,13.21
2019-05-15T12:31:49.788Z,13.34
2019-05-15T12:34:21.648Z,13.43
2019-05-15T12:39:29.500Z,13.30
2019-05-15T12:59:45.578Z,12.74
2019-05-15T13:02:18.704Z,12.65
2019-05-15T13:04:49.567Z,12.52
2019-05-15T13:07:20.587Z,12.44
2019-05-15T13:09:51.408Z,12.44
2019-05-15T13:12:23.221Z,12.46
2019-05-15T13:14:54.058Z,12.57
2019-05-15T13:17:25.597Z,12.59
2019-05-15T13:19:58.628Z,12.72
2019-05-15T13:22:29.014Z,12.79
2019-05-15T13:25:00.290Z,12.69
2019-05-15T13:27:31.800Z,12.62
2019-05-15T13:30:02.597Z,12.50
2019-05-15T13:32:33.308Z,12.45
2019-05-15T13:35:04.378Z,12.38
2019-05-15T13:37:35.109Z,12.36
2019-05-15T13:40:06.189Z,12.42
2019-05-15T13:42:39.020Z,12.42
2019-05-15T13:45:12.942Z,12.40
2019-05-15T13:47:42.287Z,12.41
2019-05-15T13:50:13.318Z,12.35
2019-05-15T13:52:44.178Z,12.35
2019-05-15T13:55:24.606Z,12.34
2019-05-15T13:57:48.867Z,12.36
2019-05-15T14:00:19.987Z,12.44
2019-05-15T14:02:52.357Z,12.52
2019-05-15T14:05:23.385Z,12.58
2019-05-15T14:07:54.282Z,12.58
2019-05-15T14:10:25.307Z,12.49
2019-05-15T14:12:58.379Z,12.49
2019-05-15T14:15:30.458Z,12.49
2019-05-15T14:18:01.244Z,12.50
2019-05-15T14:20:32.108Z,12.52
2019-05-15T14:23:02.990Z,12.52
2019-05-15T14:25:33.667Z,12.53
2019-05-15T14:28:04.638Z,12.50
2019-05-15T14:30:35.549Z,12.47
2019-05-15T14:33:08.484Z,12.42
2019-05-15T14:35:38.888Z,12.44
2019-05-15T14:38:10.510Z,12.43
2019-05-15T14:40:42.197Z,12.32
2019-05-15T14:43:13.048Z,12.30
2019-05-15T14:45:44.327Z,12.22
2019-05-15T14:48:15.262Z,12.19
2019-05-15T14:50:47.618Z,12.14
2019-05-15T14:53:18.841Z,12.09
2019-05-15T14:55:49.637Z,12.08
2019-05-15T14:58:20.620Z,12.08
2019-05-15T15:00:51.380Z,12.13
2019-05-15T15:03:22.327Z,12.15
2019-05-15T15:05:53.167Z,12.15
2019-05-15T15:08:25.341Z,12.13
2019-05-15T15:10:59.262Z,12.10
2019-05-15T15:13:29.867Z,12.02
2019-05-15T15:16:01.151Z,11.99
2019-05-15T15:18:32.147Z,12.04
2019-05-15T15:21:03.027Z,12.03
2019-05-15T15:23:33.897Z,12.03
2019-05-15T15:26:04.707Z,12.04
2019-05-15T15:28:35.628Z,12.02
2019-05-15T15:31:06.547Z,12.02
2019-05-15T15:33:39.187Z,12.01
2019-05-15T15:36:09.648Z,11.95
2019-05-15T15:38:43.989Z,11.89
2019-05-15T15:41:13.807Z,11.92
2019-05-15T15:43:44.629Z,11.95
2019-05-15T15:46:15.417Z,11.96
2019-05-15T15:48:48.227Z,11.93
2019-05-15T15:51:18.847Z,11.93
2019-05-15T15:53:49.727Z,11.96
2019-05-15T15:56:20.497Z,11.97
2019-05-15T15:58:51.407Z,12.05
2019-05-15T16:01:25.690Z,12.05
2019-05-15T16:03:54.698Z,12.09
2019-05-15T16:06:25.728Z,12.08
2019-05-15T16:08:56.500Z,12.04
2019-05-15T16:11:27.975Z,11.98
2019-05-15T16:13:59.898Z,11.93
2019-05-15T16:16:31.147Z,11.92
2019-05-15T16:19:01.927Z,11.89
2019-05-15T16:21:32.917Z,11.90
2019-05-15T16:24:16.671Z,11.85
2019-05-15T16:26:37.915Z,11.85
2019-05-15T16:29:09.219Z,11.85
2019-05-15T16:31:40.387Z,11.85
2019-05-15T16:34:11.357Z,11.85
2019-05-15T16:36:42.448Z,11.86
2019-05-15T16:39:13.170Z,11.86
2019-05-15T16:41:44.267Z,11.84
2019-05-15T16:44:22.473Z,11.83
2019-05-15T16:46:53.420Z,11.85
2019-05-15T16:49:24.237Z,11.85
2019-05-15T16:51:55.227Z,11.83
2019-05-15T16:54:28.707Z,11.81
2019-05-15T16:56:59.487Z,11.80
2019-05-15T16:59:35.722Z,11.85
2019-05-15T17:02:03.577Z,11.87
2019-05-15T17:04:34.307Z,11.87
2019-05-15T17:07:05.237Z,11.86
2019-05-15T17:09:38.299Z,11.85
2019-05-15T17:12:10.286Z,11.86
2019-05-15T17:14:41.027Z,11.89
2019-05-15T17:17:12.249Z,11.93
2019-05-15T17:19:58.003Z,11.93
2019-05-15T17:22:29.417Z,11.96
2019-05-15T17:25:45.617Z,12.00
2019-05-15T17:34:44.200Z,11.97
2019-05-15T17:37:38.068Z,11.93
2019-05-15T17:40:31.197Z,11.95
2019-05-15T17:43:18.255Z,11.94
2019-05-15T17:45:49.297Z,11.90
2019-05-15T17:48:23.757Z,11.87
2019-05-15T17:51:22.757Z,11.86
2019-05-15T17:53:58.161Z,11.87
2019-05-15T17:56:28.918Z,11.88
2019-05-15T17:58:59.710Z,11.86
2019-05-15T18:01:34.227Z,11.86
2019-05-15T18:04:08.425Z,11.86
2019-05-15T18:06:40.036Z,11.85
2019-05-15T18:09:12.668Z,11.83
2019-05-15T18:11:44.643Z,11.78
2019-05-15T18:14:15.507Z,11.77
2019-05-15T18:16:48.750Z,11.77
2019-05-15T18:19:19.227Z,11.78
2019-05-15T18:21:53.008Z,11.76
2019-05-15T18:24:24.107Z,11.71
2019-05-15T18:26:58.418Z,11.70
2019-05-15T18:29:29.187Z,11.68
2019-05-15T18:32:00.217Z,11.68
2019-05-15T18:34:30.977Z,11.67
2019-05-15T18:37:03.077Z,11.66
2019-05-15T18:39:34.497Z,11.65
2019-05-15T18:42:05.537Z,11.63
2019-05-15T18:44:36.620Z,11.62
2019-05-15T18:47:08.690Z,11.61
2019-05-15T18:49:39.739Z,11.57
2019-05-15T18:52:10.707Z,11.58
2019-05-15T18:54:41.507Z,11.58
2019-05-15T18:57:13.547Z,11.59
2019-05-15T18:59:44.527Z,11.56
2019-05-15T19:02:15.518Z,11.56
2019-05-15T19:04:48.889Z,11.54
2019-05-15T19:07:22.687Z,11.52
2019-05-15T19:09:53.748Z,11.53
2019-05-15T19:12:24.518Z,11.53
2019-05-15T19:14:55.538Z,11.52
2019-05-15T19:17:27.573Z,11.53
2019-05-15T19:19:59.028Z,11.51
2019-05-15T19:22:30.057Z,11.51
2019-05-15T19:25:04.437Z,11.53
2019-05-15T19:27:35.747Z,11.53
2019-05-15T19:30:08.289Z,11.52
2019-05-15T19:32:39.537Z,11.52
2019-05-15T19:35:10.558Z,11.54
2019-05-15T19:37:41.797Z,11.55
2019-05-15T19:40:13.247Z,11.57
2019-05-15T19:42:44.327Z,11.58
2019-05-15T19:45:15.797Z,11.56
2019-05-15T19:47:47.807Z,11.56
2019-05-15T19:50:20.748Z,11.55
2019-05-15T19:52:51.627Z,11.54
2019-05-15T19:55:22.668Z,11.53
2019-05-15T19:57:53.943Z,11.54
2019-05-15T20:00:25.247Z,11.51
2019-05-15T20:02:58.092Z,11.52
2019-05-15T20:05:29.242Z,11.52
2019-05-15T20:08:01.667Z,11.51
2019-05-15T20:10:32.697Z,11.49
2019-05-15T20:13:03.567Z,11.50
2019-05-15T20:15:34.928Z,11.51
2019-05-15T20:18:07.781Z,11.52
2019-05-15T20:20:38.741Z,11.53
2019-05-15T20:23:10.027Z,11.52
2019-05-15T20:25:40.898Z,11.52
2019-05-15T20:28:11.688Z,11.53
2019-05-15T20:30:42.787Z,11.54
2019-05-15T20:33:13.997Z,11.56
2019-05-15T20:35:44.927Z,11.56
2019-05-15T20:38:15.738Z,11.55
2019-05-15T20:40:48.569Z,11.56
2019-05-15T20:43:19.428Z,11.57
2019-05-15T20:45:50.397Z,11.60
2019-05-15T20:48:21.499Z,11.60
2019-05-15T20:50:52.788Z,11.61
2019-05-15T20:53:23.627Z,11.58
2019-05-15T20:55:54.467Z,11.60
2019-05-15T20:58:25.307Z,11.60
2019-05-15T21:00:58.851Z,11.61
2019-05-15T21:03:28.387Z,11.63
2019-05-15T21:06:01.407Z,11.61
2019-05-15T21:08:32.558Z,11.64
2019-05-15T21:11:03.297Z,11.64
2019-05-15T21:13:33.987Z,11.63
2019-05-15T21:16:04.947Z,11.63
2019-05-15T21:18:37.928Z,11.63
2019-05-15T21:21:10.479Z,11.62
2019-05-15T21:23:40.950Z,11.63
2019-05-15T21:26:11.868Z,11.63
2019-05-15T21:28:42.667Z,11.65
2019-05-15T21:31:13.907Z,11.64
2019-05-15T21:33:44.768Z,11.65
2019-05-15T21:36:19.451Z,11.65
2019-05-15T21:38:48.669Z,11.67
2019-05-15T21:41:19.717Z,11.64
2019-05-15T21:43:51.008Z,11.65
2019-05-15T21:46:22.011Z,11.64
2019-05-15T21:48:52.807Z,11.63
2019-05-15T21:51:23.557Z,11.64
2019-05-15T21:53:54.387Z,11.65
2019-05-15T21:56:25.272Z,11.67
2019-05-15T21:58:58.123Z,11.66
2019-05-15T22:01:28.866Z,11.66
2019-05-15T22:03:59.637Z,11.65
2019-05-15T22:06:30.698Z,11.67
2019-05-15T22:09:01.427Z,11.68
2019-05-15T22:11:33.797Z,11.70
2019-05-15T22:14:04.727Z,11.70
2019-05-15T22:16:35.529Z,11.71
2019-05-15T22:19:06.767Z,11.71
2019-05-15T22:21:40.459Z,11.73
2019-05-15T22:24:10.099Z,11.73
2019-05-15T22:26:41.057Z,11.76
2019-05-15T22:29:12.027Z,11.74
2019-05-15T22:31:42.927Z,11.76
2019-05-15T22:34:13.787Z,11.74
2019-05-15T22:36:45.028Z,11.73
2019-05-15T22:39:15.777Z,11.74
2019-05-15T22:41:47.891Z,11.73
2019-05-15T22:44:19.285Z,11.71
2019-05-15T22:46:50.267Z,11.70
2019-05-15T22:49:21.099Z,11.69
2019-05-15T22:51:52.029Z,11.67
2019-05-15T22:54:22.728Z,11.66
2019-05-15T22:56:53.487Z,11.66
2019-05-15T22:59:24.827Z,11.66
2019-05-15T23:01:58.194Z,11.66
2019-05-15T23:04:29.188Z,11.68
2019-05-15T23:07:00.057Z,11.69
2019-05-15T23:09:31.028Z,11.70
2019-05-15T23:12:02.103Z,11.72
2019-05-15T23:14:32.907Z,11.72
2019-05-15T23:17:03.667Z,11.73
2019-05-15T23:19:34.808Z,11.74
2019-05-15T23:22:08.169Z,11.73
2019-05-15T23:24:38.809Z,11.74
2019-05-15T23:27:09.547Z,11.76
2019-05-15T23:29:40.887Z,11.76
2019-05-15T23:32:12.307Z,11.76
2019-05-15T23:34:43.057Z,11.74
2019-05-15T23:37:13.789Z,11.76
2019-05-15T23:39:44.657Z,11.76
2019-05-15T23:42:15.478Z,11.77
2019-05-15T23:44:48.576Z,11.75
2019-05-15T23:47:19.088Z,11.76
2019-05-15T23:49:49.827Z,11.76
2019-05-15T23:52:20.717Z,11.76
2019-05-15T23:54:52.033Z,11.77
2019-05-15T23:57:23.041Z,11.77
2019-05-15T23:59:54.117Z,11.77
