createdAt,value
2023-04-01T00:00:34.433Z,94098.88
2023-04-01T00:03:01.918Z,94107.78
2023-04-01T00:05:28.549Z,94096.13
2023-04-01T00:07:54.996Z,94089.81
2023-04-01T00:10:21.519Z,94080.31
2023-04-01T00:12:47.985Z,94075.53
2023-04-01T00:15:14.442Z,94080.31
2023-04-01T00:17:42.959Z,94072.84
2023-04-01T00:20:10.339Z,94066.53
2023-04-01T00:22:37.200Z,94072.06
2023-04-01T00:25:04.321Z,94075.72
2023-04-01T00:27:30.775Z,94069.56
2023-04-01T00:29:57.310Z,94068.44
2023-04-01T00:32:23.824Z,94070.59
2023-04-01T00:34:53.476Z,94064.50
2023-04-01T00:37:20.635Z,94071.56
2023-04-01T00:39:47.075Z,94078.41
2023-04-01T00:42:14.883Z,94081.88
2023-04-01T00:44:42.098Z,94087.72
2023-04-01T00:47:08.695Z,94081.06
2023-04-01T00:49:40.274Z,94083.13
2023-04-01T00:52:08.157Z,94074.63
2023-04-01T00:54:35.573Z,94074.88
2023-04-01T00:57:04.860Z,94075.13
2023-04-01T00:59:33.732Z,94074.78
2023-04-01T01:02:01.536Z,94078.16
2023-04-01T01:04:29.624Z,94096.03
2023-04-01T01:07:15.424Z,94100.19
2023-04-01T01:10:00.509Z,94088.97
2023-04-01T01:12:32.837Z,94094.47
2023-04-01T01:14:59.271Z,94094.16
2023-04-01T01:17:25.728Z,94099.41
2023-04-01T01:19:52.284Z,94101.38
2023-04-01T01:22:37.482Z,94098.19
2023-04-01T01:25:09.936Z,94098.19
2023-04-01T01:27:39.089Z,94096.34
2023-04-01T01:30:08.883Z,94087.16
2023-04-01T01:32:38.516Z,94092.44
2023-04-01T01:35:07.840Z,94097.72
2023-04-01T01:37:34.371Z,94085.00
2023-04-01T01:40:06.097Z,94084.44
2023-04-01T01:42:34.606Z,94088.34
2023-04-01T01:45:02.197Z,94090.41
2023-04-01T01:47:29.752Z,94093.72
2023-04-01T01:49:56.831Z,94090.88
2023-04-01T01:52:24.276Z,94091.94
2023-04-01T01:54:55.026Z,94092.75
2023-04-01T01:57:27.070Z,94092.97
2023-04-01T01:59:55.561Z,94095.81
2023-04-01T02:02:23.553Z,94102.38
2023-04-01T02:04:50.768Z,94103.63
2023-04-01T02:07:21.198Z,94108.09
2023-04-01T02:09:48.446Z,94109.69
2023-04-01T02:12:16.316Z,94109.69
2023-04-01T02:14:45.585Z,94108.09
2023-04-01T02:17:14.370Z,94112.56
2023-04-01T02:19:44.020Z,94108.53
2023-04-01T02:22:12.895Z,94103.75
2023-04-01T02:24:41.093Z,94107.41
2023-04-01T02:27:07.750Z,94108.22
2023-04-01T02:29:34.314Z,94111.06
2023-04-01T02:32:01.597Z,94110.28
2023-04-01T02:34:28.122Z,94103.63
2023-04-01T02:36:56.163Z,94109.94
2023-04-01T02:39:22.885Z,94104.09
2023-04-01T02:41:49.504Z,94110.31
2023-04-01T02:44:16.423Z,94109.72
2023-04-01T02:46:43.167Z,94107.00
2023-04-01T02:49:09.766Z,94105.38
2023-04-01T02:51:36.340Z,94103.09
2023-04-01T02:54:03.056Z,94104.56
2023-04-01T02:56:29.697Z,94102.41
2023-04-01T02:58:56.214Z,94102.88
2023-04-01T03:01:23.416Z,94100.13
2023-04-01T03:03:50.485Z,94107.91
2023-04-01T03:06:17.633Z,94112.81
2023-04-01T03:08:44.507Z,94113.50
2023-04-01T03:11:11.330Z,94112.94
2023-04-01T03:13:38.149Z,94110.97
2023-04-01T03:16:04.832Z,94113.81
2023-04-01T03:18:31.368Z,94111.06
2023-04-01T03:20:57.825Z,94103.63
2023-04-01T03:23:25.309Z,94109.81
2023-04-01T03:25:51.821Z,94115.72
2023-04-01T03:28:18.453Z,94123.47
2023-04-01T03:30:44.953Z,94127.59
2023-04-01T03:33:11.523Z,94132.50
2023-04-01T03:35:37.997Z,94137.63
2023-04-01T03:38:04.501Z,94142.88
2023-04-01T03:40:30.978Z,94143.19
2023-04-01T03:42:57.550Z,94135.88
2023-04-01T03:45:24.136Z,94133.72
2023-04-01T03:47:50.662Z,94134.28
2023-04-01T03:50:17.163Z,94135.66
2023-04-01T03:52:43.599Z,94138.88
2023-04-01T03:55:10.102Z,94139.69
2023-04-01T03:57:36.583Z,94141.28
2023-04-01T04:00:03.395Z,94138.63
2023-04-01T04:02:29.908Z,94146.06
2023-04-01T04:04:56.434Z,94137.41
2023-04-01T04:07:22.920Z,94135.56
2023-04-01T04:09:49.336Z,94138.63
2023-04-01T04:12:15.953Z,94134.41
2023-04-01T04:14:42.427Z,94145.53
2023-04-01T04:17:14.704Z,94136.25
2023-04-01T04:19:41.184Z,94139.09
2023-04-01T04:22:07.742Z,94132.25
2023-04-01T04:24:35.258Z,94137.84
2023-04-01T04:27:01.808Z,94139.22
2023-04-01T04:29:28.423Z,94145.06
2023-04-01T04:31:54.896Z,94137.75
2023-04-01T04:34:23.242Z,94139.94
2023-04-01T04:36:49.893Z,94144.16
2023-04-01T04:39:16.375Z,94143.38
2023-04-01T04:41:42.805Z,94138.31
2023-04-01T04:44:09.252Z,94136.50
2023-04-01T04:46:37.140Z,94136.94
2023-04-01T04:49:03.714Z,94145.44
2023-04-01T04:51:30.181Z,94135.97
2023-04-01T04:53:56.636Z,94136.91
2023-04-01T04:56:23.460Z,94138.63
2023-04-01T04:58:49.972Z,94136.94
2023-04-01T05:01:17.403Z,94144.59
2023-04-01T05:03:43.927Z,94153.06
2023-04-01T05:06:11.277Z,94146.34
2023-04-01T05:08:38.467Z,94142.69
2023-04-01T05:11:04.998Z,94154.78
2023-04-01T05:13:31.442Z,94150.56
2023-04-01T05:15:57.887Z,94140.88
2023-04-01T05:18:24.442Z,94146.47
2023-04-01T05:20:52.004Z,94147.28
2023-04-01T05:23:18.827Z,94150.72
2023-04-01T05:25:46.246Z,94151.31
2023-04-01T05:28:12.824Z,94145.59
2023-04-01T05:30:41.402Z,94142.50
2023-04-01T05:33:07.892Z,94152.91
2023-04-01T05:35:34.518Z,94151.38
2023-04-01T05:38:01.146Z,94152.63
2023-04-01T05:40:28.476Z,94156.06
2023-04-01T05:42:54.913Z,94146.19
2023-04-01T05:45:21.771Z,94153.44
2023-04-01T05:47:48.239Z,94153.06
2023-04-01T05:50:14.755Z,94152.16
2023-04-01T05:52:41.348Z,94158.16
2023-04-01T05:55:07.960Z,94151.44
2023-04-01T05:57:34.450Z,94149.16
2023-04-01T06:00:01.088Z,94149.88
2023-04-01T06:02:28.350Z,94155.25
2023-04-01T06:05:01.145Z,94154.44
2023-04-01T06:07:28.668Z,94153.63
2023-04-01T06:09:55.772Z,94152.69
2023-04-01T06:12:34.686Z,94163.22
2023-04-01T06:15:19.668Z,94160.03
2023-04-01T06:17:46.889Z,94162.09
2023-04-01T06:20:32.107Z,94158.88
2023-04-01T06:23:18.809Z,94157.72
2023-04-01T06:25:51.424Z,94160.56
2023-04-01T06:28:36.705Z,94158.28
2023-04-01T06:31:08.893Z,94165.28
2023-04-01T06:33:38.978Z,94163.09
2023-04-01T06:36:24.568Z,94169.97
2023-04-01T06:39:17.717Z,94162.91
2023-04-01T06:41:49.909Z,94168.16
2023-04-01T06:44:18.117Z,94160.75
2023-04-01T06:46:44.634Z,94160.28
2023-04-01T06:49:29.199Z,94148.06
2023-04-01T06:52:01.723Z,94143.03
2023-04-01T06:54:31.017Z,94146.69
2023-04-01T06:57:03.601Z,94146.44
2023-04-01T06:59:33.361Z,94142.22
2023-04-01T07:02:06.962Z,94141.44
2023-04-01T07:04:36.789Z,94139.59
2023-04-01T07:07:06.118Z,94141.63
2023-04-01T07:09:34.478Z,94143.47
2023-04-01T07:12:03.414Z,94143.22
2023-04-01T07:14:33.471Z,94134.22
2023-04-01T07:17:06.048Z,94135.00
2023-04-01T07:19:43.433Z,94131.38
2023-04-01T07:22:15.803Z,94119.53
2023-04-01T07:24:44.984Z,94118.97
2023-04-01T07:27:12.160Z,94119.00
2023-04-01T07:29:38.631Z,94115.84
2023-04-01T07:32:23.905Z,94114.34
2023-04-01T07:35:00.247Z,94108.00
2023-04-01T07:37:44.983Z,94113.81
2023-04-01T07:40:14.507Z,94118.19
2023-04-01T07:42:59.976Z,94123.38
2023-04-01T07:45:26.754Z,94116.06
2023-04-01T07:48:06.337Z,94116.63
2023-04-01T07:50:35.481Z,94122.09
2023-04-01T07:53:01.943Z,94121.13
2023-04-01T07:55:43.422Z,94111.13
2023-04-01T07:58:12.702Z,94129.75
2023-04-01T08:00:39.107Z,94119.84
2023-04-01T08:03:24.527Z,94114.13
2023-04-01T08:05:55.924Z,94128.50
2023-04-01T08:08:26.178Z,94128.06
2023-04-01T08:11:19.135Z,94121.31
2023-04-01T08:13:45.572Z,94127.97
2023-04-01T08:16:31.869Z,94127.78
2023-04-01T08:19:12.795Z,94127.13
2023-04-01T08:21:48.383Z,94125.84
2023-04-01T08:24:24.778Z,94128.78
2023-04-01T08:26:55.179Z,94119.56
2023-04-01T08:29:24.700Z,94119.31
2023-04-01T08:31:51.195Z,94132.66
2023-04-01T08:34:21.048Z,94118.69
2023-04-01T08:36:51.317Z,94121.38
2023-04-01T08:39:23.487Z,94119.81
2023-04-01T08:42:00.932Z,94135.47
2023-04-01T08:44:27.356Z,94133.09
2023-04-01T08:47:12.603Z,94133.59
2023-04-01T08:50:02.585Z,94126.72
2023-04-01T08:52:35.189Z,94123.56
2023-04-01T08:55:07.701Z,94126.53
2023-04-01T08:57:40.625Z,94131.56
2023-04-01T09:00:28.818Z,94124.16
2023-04-01T09:03:01.704Z,94122.03
2023-04-01T09:05:37.854Z,94125.22
2023-04-01T09:08:20.670Z,94123.66
2023-04-01T09:11:13.699Z,94125.56
2023-04-01T09:13:49.925Z,94120.00
2023-04-01T09:16:36.618Z,94118.69
2023-04-01T09:19:21.170Z,94108.88
2023-04-01T09:21:53.561Z,94124.03
2023-04-01T09:24:38.678Z,94120.31
2023-04-01T09:27:05.140Z,94123.25
2023-04-01T09:29:35.051Z,94123.25
2023-04-01T09:32:20.241Z,94117.41
2023-04-01T09:34:54.313Z,94108.91
2023-04-01T09:37:22.872Z,94109.69
2023-04-01T09:40:00.867Z,94109.44
2023-04-01T09:42:45.817Z,94099.63
2023-04-01T09:45:24.449Z,94102.81
2023-04-01T09:48:09.618Z,94105.19
2023-04-01T09:50:45.288Z,94101.47
2023-04-01T09:53:31.952Z,94096.66
2023-04-01T09:55:58.432Z,94094.00
2023-04-01T09:58:56.922Z,94093.47
2023-04-01T10:01:29.405Z,94099.03
2023-04-01T10:04:14.320Z,94113.94
2023-04-01T10:06:53.085Z,94105.66
2023-04-01T10:09:34.391Z,94098.50
2023-04-01T10:12:03.594Z,94104.06
2023-04-01T10:14:36.351Z,94106.72
2023-04-01T10:17:21.169Z,94110.44
2023-04-01T10:20:07.645Z,94109.88
2023-04-01T10:22:42.442Z,94110.97
2023-04-01T10:25:27.499Z,94108.03
2023-04-01T10:27:53.902Z,94113.63
2023-04-01T10:30:50.027Z,94114.69
2023-04-01T10:33:22.445Z,94115.22
2023-04-01T10:36:07.700Z,94104.81
2023-04-01T10:38:52.910Z,94115.22
2023-04-01T10:41:30.524Z,94122.69
2023-04-01T10:44:06.272Z,94113.91
2023-04-01T10:46:51.617Z,94120.53
2023-04-01T10:49:21.086Z,94117.38
2023-04-01T10:51:47.527Z,94122.94
2023-04-01T10:54:26.318Z,94113.34
2023-04-01T10:57:02.248Z,94109.88
2023-04-01T10:59:47.896Z,94099.78
2023-04-01T11:02:46.908Z,94098.97
2023-04-01T11:05:17.683Z,94105.34
2023-04-01T11:08:04.888Z,94099.50
2023-04-01T11:10:51.531Z,94098.19
2023-04-01T11:13:33.363Z,94100.84
2023-04-01T11:16:18.527Z,94104.56
2023-04-01T11:18:49.134Z,94096.59
2023-04-01T11:21:34.475Z,94100.84
2023-04-01T11:24:06.729Z,94102.97
2023-04-01T11:26:36.305Z,94101.13
2023-04-01T11:29:16.498Z,94105.63
2023-04-01T11:31:52.178Z,94104.59
2023-04-01T11:34:30.350Z,94106.72
2023-04-01T11:37:02.983Z,94113.09
2023-04-01T11:39:38.686Z,94121.63
2023-04-01T11:42:05.268Z,94116.28
2023-04-01T11:44:33.973Z,94121.63
2023-04-01T11:47:09.478Z,94114.72
2023-04-01T11:49:54.624Z,94114.97
2023-04-01T11:52:39.840Z,94110.19
2023-04-01T11:55:12.303Z,94121.63
2023-04-01T11:57:57.014Z,94111.25
2023-04-01T12:00:32.108Z,94111.00
2023-04-01T12:03:28.155Z,94112.56
2023-04-01T12:06:03.729Z,94113.09
2023-04-01T12:08:57.914Z,94121.63
2023-04-01T12:11:31.281Z,94118.69
2023-04-01T12:14:04.121Z,94127.75
2023-04-01T12:16:32.925Z,94124.25
2023-04-01T12:19:05.289Z,94130.69
2023-04-01T12:21:38.996Z,94125.63
2023-04-01T12:24:24.160Z,94129.59
2023-04-01T12:27:23.229Z,94123.72
2023-04-01T12:30:01.696Z,94108.53
2023-04-01T12:32:47.055Z,94111.47
2023-04-01T12:35:16.335Z,94106.97
2023-04-01T12:37:57.800Z,94108.81
2023-04-01T12:40:44.491Z,94109.38
2023-04-01T12:43:29.709Z,94114.16
2023-04-01T12:46:04.525Z,94116.50
2023-04-01T12:48:44.172Z,94110.63
2023-04-01T12:51:19.126Z,94107.97
2023-04-01T12:54:01.028Z,94107.69
2023-04-01T12:56:39.700Z,94110.31
2023-04-01T12:59:29.413Z,94117.72
2023-04-01T13:02:03.490Z,94113.47
2023-04-01T13:04:45.915Z,94119.03
2023-04-01T13:07:18.234Z,94121.44
2023-04-01T13:10:03.931Z,94119.88
2023-04-01T13:12:33.443Z,94118.03
2023-04-01T13:15:11.892Z,94115.09
2023-04-01T13:17:44.466Z,94112.41
2023-04-01T13:20:10.912Z,94115.03
2023-04-01T13:22:52.765Z,94121.44
2023-04-01T13:25:22.021Z,94116.09
2023-04-01T13:27:52.193Z,94120.88
2023-04-01T13:30:31.936Z,94119.81
2023-04-01T13:32:58.576Z,94124.09
2023-04-01T13:35:44.015Z,94125.13
2023-04-01T13:38:13.208Z,94131.00
2023-04-01T13:41:03.674Z,94123.56
2023-04-01T13:43:30.639Z,94127.78
2023-04-01T13:45:57.073Z,94128.31
2023-04-01T13:48:26.685Z,94125.91
2023-04-01T13:50:53.132Z,94125.09
2023-04-01T13:53:22.922Z,94129.88
2023-04-01T13:56:05.904Z,94133.59
2023-04-01T13:58:51.256Z,94125.09
2023-04-01T14:01:47.231Z,94147.25
2023-04-01T14:04:42.342Z,94148.63
2023-04-01T14:07:27.675Z,94138.25
2023-04-01T14:10:03.978Z,94150.78
2023-04-01T14:12:49.340Z,94144.94
2023-04-01T14:15:22.623Z,94143.06
2023-04-01T14:17:49.409Z,94142.81
2023-04-01T14:20:23.649Z,94146.56
2023-04-01T14:23:06.300Z,94150.03
2023-04-01T14:25:39.457Z,94144.94
2023-04-01T14:28:25.051Z,94145.19
2023-04-01T14:30:59.700Z,94151.59
2023-04-01T14:33:32.173Z,94164.09
2023-04-01T14:36:18.760Z,94157.22
2023-04-01T14:39:09.433Z,94160.69
2023-04-01T14:41:54.692Z,94160.66
2023-04-01T14:44:40.076Z,94165.72
2023-04-01T14:47:42.198Z,94164.41
2023-04-01T14:50:17.821Z,94162.28
2023-04-01T14:52:57.972Z,94158.03
2023-04-01T14:55:56.727Z,94171.34
2023-04-01T14:58:27.253Z,94165.19
2023-04-01T15:01:05.836Z,94185.44
2023-04-01T15:03:42.025Z,94166.56
2023-04-01T15:06:08.489Z,94168.44
2023-04-01T15:08:39.009Z,94172.69
2023-04-01T15:11:14.522Z,94169.47
2023-04-01T15:13:59.827Z,94179.59
2023-04-01T15:16:38.097Z,94185.16
2023-04-01T15:19:24.013Z,94190.50
2023-04-01T15:21:56.721Z,94196.09
2023-04-01T15:24:25.315Z,94191.56
2023-04-01T15:26:57.650Z,94194.75
2023-04-01T15:29:33.326Z,94193.72
2023-04-01T15:32:29.547Z,94198.22
2023-04-01T15:34:58.908Z,94201.97
2023-04-01T15:37:33.797Z,94204.84
2023-04-01T15:40:03.272Z,94201.97
2023-04-01T15:42:41.933Z,94202.47
2023-04-01T15:45:14.665Z,94201.94
2023-04-01T15:47:45.523Z,94206.19
2023-04-01T15:50:27.398Z,94207.25
2023-04-01T15:52:53.802Z,94207.78
2023-04-01T15:55:20.347Z,94203.53
2023-04-01T15:57:47.469Z,94209.66
2023-04-01T16:00:20.080Z,94205.66
2023-04-01T16:02:50.047Z,94213.63
2023-04-01T16:05:38.344Z,94217.09
2023-04-01T16:08:24.150Z,94221.88
2023-04-01T16:10:59.960Z,94226.63
2023-04-01T16:13:46.124Z,94229.28
2023-04-01T16:16:22.669Z,94233.00
2023-04-01T16:18:51.858Z,94236.16
2023-04-01T16:21:39.148Z,94249.19
2023-04-01T16:24:25.521Z,94252.38
2023-04-01T16:26:58.767Z,94256.63
2023-04-01T16:29:34.402Z,94255.53
2023-04-01T16:32:06.455Z,94252.06
2023-04-01T16:34:39.104Z,94264.06
2023-04-01T16:37:13.975Z,94265.63
2023-04-01T16:39:47.564Z,94263.78
2023-04-01T16:42:29.097Z,94270.94
2023-04-01T16:44:58.754Z,94274.94
2023-04-01T16:47:32.309Z,94286.88
2023-04-01T16:50:08.058Z,94300.84
2023-04-01T16:52:44.599Z,94294.69
2023-04-01T16:55:18.872Z,94299.13
2023-04-01T16:57:51.659Z,94304.31
2023-04-01T17:00:36.680Z,94306.34
2023-04-01T17:03:09.389Z,94308.75
2023-04-01T17:05:38.969Z,94322.31
2023-04-01T17:08:11.836Z,94319.31
2023-04-01T17:10:47.310Z,94317.50
2023-04-01T17:13:25.612Z,94325.50
2023-04-01T17:16:07.513Z,94337.19
2023-04-01T17:18:43.246Z,94338.53
2023-04-01T17:21:28.119Z,94340.09
2023-04-01T17:24:00.805Z,94338.00
2023-04-01T17:26:36.511Z,94342.28
2023-04-01T17:29:03.082Z,94345.44
2023-04-01T17:31:29.505Z,94348.09
2023-04-01T17:34:02.087Z,94354.19
2023-04-01T17:36:34.535Z,94362.66
2023-04-01T17:39:05.850Z,94359.16
2023-04-01T17:41:50.827Z,94373.50
2023-04-01T17:44:22.807Z,94364.44
2023-04-01T17:47:09.189Z,94374.75
2023-04-01T17:49:39.624Z,94374.41
2023-04-01T17:52:08.813Z,94376.50
2023-04-01T17:54:38.322Z,94374.91
2023-04-01T17:57:23.450Z,94386.03
2023-04-01T17:59:52.993Z,94383.88
2023-04-01T18:02:45.514Z,94388.41
2023-04-01T18:05:30.545Z,94389.13
2023-04-01T18:08:00.038Z,94380.03
2023-04-01T18:10:31.007Z,94387.69
2023-04-01T18:13:07.062Z,94385.31
2023-04-01T18:15:46.198Z,94392.00
2023-04-01T18:18:31.324Z,94389.53
2023-04-01T18:21:09.684Z,94389.31
2023-04-01T18:23:39.932Z,94385.88
2023-04-01T18:26:14.674Z,94395.97
2023-04-01T18:28:44.911Z,94393.06
2023-04-01T18:31:18.443Z,94400.69
2023-04-01T18:33:51.972Z,94399.50
2023-04-01T18:36:42.483Z,94405.81
2023-04-01T18:39:12.666Z,94407.91
2023-04-01T18:41:42.238Z,94402.31
2023-04-01T18:44:27.067Z,94414.19
2023-04-01T18:47:05.804Z,94413.63
2023-04-01T18:49:42.990Z,94420.25
2023-04-01T18:52:18.685Z,94424.97
2023-04-01T18:55:11.265Z,94409.75
2023-04-01T18:57:41.130Z,94419.69
2023-04-01T19:00:17.326Z,94421.72
2023-04-01T19:02:51.889Z,94420.03
2023-04-01T19:05:20.483Z,94426.72
2023-04-01T19:07:51.384Z,94426.84
2023-04-01T19:10:44.041Z,94432.88
2023-04-01T19:13:19.474Z,94438.34
2023-04-01T19:16:10.244Z,94427.94
2023-04-01T19:18:55.397Z,94443.88
2023-04-01T19:21:30.786Z,94444.00
2023-04-01T19:24:17.334Z,94436.47
2023-04-01T19:27:06.900Z,94438.88
2023-04-01T19:29:52.204Z,94458.53
2023-04-01T19:32:37.417Z,94454.22
2023-04-01T19:35:19.489Z,94461.72
2023-04-01T19:37:55.515Z,94482.28
2023-04-01T19:40:40.941Z,94474.97
2023-04-01T19:43:23.613Z,94473.38
2023-04-01T19:46:06.745Z,94489.63
2023-04-01T19:48:33.361Z,94489.41
2023-04-01T19:51:08.957Z,94484.03
2023-04-01T19:53:41.630Z,94494.25
2023-04-01T19:56:17.540Z,94491.97
2023-04-01T19:58:53.333Z,94503.00
2023-04-01T20:01:45.091Z,94506.19
2023-04-01T20:04:11.892Z,94512.50
2023-04-01T20:06:38.369Z,94514.69
2023-04-01T20:09:37.615Z,94517.47
2023-04-01T20:12:10.006Z,94511.25
2023-04-01T20:14:52.688Z,94511.00
2023-04-01T20:17:19.107Z,94512.88
2023-04-01T20:20:05.928Z,94508.06
2023-04-01T20:22:44.715Z,94506.44
2023-04-01T20:25:29.878Z,94510.56
2023-04-01T20:28:15.231Z,94513.34
2023-04-01T20:30:44.410Z,94510.00
2023-04-01T20:33:29.476Z,94523.66
2023-04-01T20:36:07.209Z,94525.97
2023-04-01T20:38:52.714Z,94526.06
2023-04-01T20:41:27.549Z,94530.44
2023-04-01T20:44:02.644Z,94531.59
2023-04-01T20:46:48.235Z,94521.91
2023-04-01T20:49:33.340Z,94527.31
2023-04-01T20:51:59.758Z,94528.25
2023-04-01T20:54:32.393Z,94519.28
2023-04-01T20:57:08.009Z,94531.00
2023-04-01T20:59:46.479Z,94532.16
2023-04-01T21:02:22.111Z,94528.47
2023-04-01T21:05:06.813Z,94529.28
2023-04-01T21:07:49.416Z,94532.16
2023-04-01T21:10:30.809Z,94532.94
2023-04-01T21:13:13.113Z,94535.38
2023-04-01T21:15:48.665Z,94532.50
2023-04-01T21:18:15.108Z,94536.16
2023-04-01T21:20:53.753Z,94538.56
2023-04-01T21:23:30.239Z,94540.66
2023-04-01T21:25:56.949Z,94537.78
2023-04-01T21:28:31.628Z,94541.66
2023-04-01T21:31:07.342Z,94548.78
2023-04-01T21:33:33.787Z,94546.72
2023-04-01T21:36:09.455Z,94542.25
2023-04-01T21:38:54.884Z,94547.75
2023-04-01T21:41:24.400Z,94553.28
2023-04-01T21:43:50.978Z,94555.69
2023-04-01T21:46:42.015Z,94548.34
2023-04-01T21:49:11.562Z,94544.41
2023-04-01T21:51:41.095Z,94548.69
2023-04-01T21:54:07.505Z,94541.78
2023-04-01T21:56:57.254Z,94540.19
2023-04-01T21:59:32.684Z,94553.38
2023-04-01T22:01:59.179Z,94546.47
2023-04-01T22:04:25.654Z,94546.47
2023-04-01T22:06:56.391Z,94549.94
2023-04-01T22:09:28.775Z,94550.16
2023-04-01T22:11:55.504Z,94555.69
2023-04-01T22:14:34.469Z,94548.66
2023-04-01T22:17:04.622Z,94550.97
2023-04-01T22:19:51.904Z,94548.78
2023-04-01T22:22:31.867Z,94555.13
2023-04-01T22:25:01.453Z,94546.03
2023-04-01T22:27:28.098Z,94543.88
2023-04-01T22:30:03.972Z,94549.16
2023-04-01T22:32:36.580Z,94542.03
2023-04-01T22:35:12.480Z,94553.16
2023-04-01T22:37:58.046Z,94556.59
2023-04-01T22:40:27.270Z,94549.16
2023-04-01T22:42:57.887Z,94556.47
2023-04-01T22:45:24.303Z,94558.28
2023-04-01T22:48:02.283Z,94551.19
2023-04-01T22:50:37.925Z,94550.97
2023-04-01T22:53:09.064Z,94552.00
2023-04-01T22:55:39.123Z,94551.41
2023-04-01T22:58:26.857Z,94553.13
2023-04-01T23:00:56.367Z,94550.47
2023-04-01T23:03:26.633Z,94553.72
2023-04-01T23:05:54.254Z,94546.84
2023-04-01T23:08:27.144Z,94550.25
2023-04-01T23:10:53.830Z,94550.25
2023-04-01T23:13:23.439Z,94546.13
2023-04-01T23:15:52.712Z,94547.63
2023-04-01T23:18:42.369Z,94547.50
2023-04-01T23:21:15.034Z,94552.78
2023-04-01T23:24:00.605Z,94554.28
2023-04-01T23:26:33.682Z,94556.34
2023-04-01T23:29:00.804Z,94558.16
2023-04-01T23:31:29.059Z,94554.72
2023-04-01T23:33:57.037Z,94553.69
2023-04-01T23:36:23.608Z,94558.53
2023-04-01T23:38:50.667Z,94555.31
2023-04-01T23:41:23.149Z,94559.75
2023-04-01T23:44:09.839Z,94557.34
2023-04-01T23:46:38.208Z,94550.84
2023-04-01T23:49:06.124Z,94559.34
2023-04-01T23:51:40.619Z,94555.75
2023-04-01T23:54:39.676Z,94566.44
2023-04-01T23:57:12.060Z,94564.13
2023-04-01T23:59:38.561Z,94562.63
