createdAt,value
2023-01-05T00:06:47.399Z,11.6
2023-01-05T00:16:48.176Z,11.5
2023-01-05T00:26:48.681Z,11.5
2023-01-05T00:36:48.963Z,11.5
2023-01-05T00:46:49.848Z,11.4
2023-01-05T00:56:50.001Z,11.3
2023-01-05T01:06:50.259Z,11.3
2023-01-05T01:16:51.029Z,11.2
2023-01-05T01:26:51.798Z,11.1
2023-01-05T01:36:51.991Z,11.1
2023-01-05T01:46:52.821Z,11.1
2023-01-05T02:06:54.510Z,11.1
2023-01-05T02:16:55.478Z,11.1
2023-01-05T02:36:56.030Z,10.9
2023-01-05T02:46:56.211Z,10.9
2023-01-05T02:56:57.140Z,10.9
2023-01-05T03:16:57.664Z,10.8
2023-01-05T03:26:58.041Z,10.8
2023-01-05T03:36:58.820Z,10.6
2023-01-05T03:56:59.367Z,10.5
2023-01-05T04:06:59.659Z,10.3
2023-01-05T04:17:00.457Z,10.2
2023-01-05T04:27:01.529Z,10.2
2023-01-05T04:37:01.863Z,10.1
2023-01-05T04:47:02.273Z,10
2023-01-05T04:57:02.417Z,10
2023-01-05T05:07:02.607Z,10
2023-01-05T05:17:02.675Z,10
2023-01-05T05:27:03.009Z,10
2023-01-05T05:37:03.285Z,10
2023-01-05T05:47:03.541Z,10
2023-01-05T05:57:04.138Z,9.9
2023-01-05T06:07:04.708Z,9.9
2023-01-05T06:17:05.396Z,9.7
2023-01-05T06:27:06.255Z,9.7
2023-01-05T06:37:07.202Z,9.6
2023-01-05T06:47:08.231Z,9.6
2023-01-05T06:57:09.274Z,9.6
2023-01-05T07:07:10.105Z,9.5
2023-01-05T07:17:10.712Z,9.5
2023-01-05T07:27:10.950Z,9.5
2023-01-05T07:37:11.025Z,9.5
2023-01-05T07:57:12.005Z,9.6
2023-01-05T08:07:12.535Z,9.6
2023-01-05T08:17:13.061Z,9.6
2023-01-05T08:27:14.047Z,9.7
2023-01-05T08:37:14.835Z,9.8
2023-01-05T08:47:18.236Z,9.8
2023-01-05T08:57:16.714Z,9.9
2023-01-05T09:07:16.817Z,9.9
2023-01-05T09:17:17.600Z,10
2023-01-05T09:27:17.972Z,10.1
2023-01-05T09:37:18.879Z,10.1
2023-01-05T09:47:19.932Z,10.1
2023-01-05T09:57:20.582Z,10.2
2023-01-05T10:07:21.562Z,10.3
2023-01-05T10:17:40.914Z,10.4
2023-01-05T10:27:24.975Z,10.5
2023-01-05T10:37:23.662Z,10.6
2023-01-05T10:57:28.886Z,10.5
2023-01-05T11:07:25.878Z,10.5
2023-01-05T11:17:26.337Z,10.5
2023-01-05T11:27:26.664Z,10.5
2023-01-05T11:37:27.565Z,10.6
2023-01-05T11:47:27.877Z,10.7
2023-01-05T11:57:28.521Z,10.8
2023-01-05T12:07:28.662Z,10.9
2023-01-05T12:17:29.612Z,11
2023-01-05T12:37:30.472Z,11
2023-01-05T12:47:30.609Z,11.1
2023-01-05T12:57:31.025Z,11.1
2023-01-05T13:07:31.939Z,11.1
2023-01-05T13:17:32.694Z,11.2
2023-01-05T13:27:33.652Z,11.1
2023-01-05T13:37:34.075Z,11.3
2023-01-05T13:57:35.541Z,11.4
2023-01-05T14:07:36.009Z,11.3
2023-01-05T14:17:36.986Z,11.2
2023-01-05T14:27:37.965Z,11.1
2023-01-05T14:37:38.942Z,11.1
2023-01-05T14:47:39.287Z,11.1
2023-01-05T15:17:41.403Z,10.9
2023-01-05T15:27:41.964Z,10.8
2023-01-05T15:37:42.831Z,10.7
2023-01-05T15:47:43.386Z,10.6
2023-01-05T15:57:44.241Z,10.6
2023-01-05T16:10:22.925Z,10.6
2023-01-05T16:17:53.276Z,10.5
2023-01-05T16:37:54.200Z,10.5
2023-01-05T16:47:54.337Z,10.4
2023-01-05T16:57:55.030Z,10.3
2023-01-05T17:17:55.898Z,10.3
2023-01-05T17:27:56.763Z,10.3
2023-01-05T17:37:57.670Z,10.3
2023-01-05T17:47:57.864Z,10.2
2023-01-05T17:57:57.965Z,10.1
2023-01-05T18:07:58.442Z,10.1
2023-01-05T18:17:58.853Z,10.1
2023-01-05T18:48:00.520Z,9.8
2023-01-05T18:58:01.305Z,9.8
2023-01-05T19:08:01.490Z,9.9
2023-01-05T19:18:02.012Z,9.9
2023-01-05T19:28:02.721Z,9.9
2023-01-05T19:38:02.915Z,10
2023-01-05T19:58:03.770Z,10
2023-01-05T20:08:04.063Z,10.1
2023-01-05T20:18:04.755Z,10.1
2023-01-05T20:38:05.445Z,10.2
2023-01-05T20:48:06.093Z,10.2
2023-01-05T20:58:06.921Z,10.1
2023-01-05T21:08:07.824Z,10.2
2023-01-05T21:18:08.664Z,10.2
2023-01-05T21:28:08.754Z,10.2
2023-01-05T21:38:09.661Z,10.3
2023-01-05T21:48:10.339Z,10.3
2023-01-05T21:58:10.474Z,10.4
2023-01-05T22:18:11.630Z,10.6
2023-01-05T22:28:11.834Z,10.3
2023-01-05T22:38:12.702Z,10.1
2023-01-05T22:48:13.794Z,10
2023-01-05T23:38:16.740Z,10.1
2023-01-05T23:48:17.061Z,10.3
2023-01-05T23:58:18.096Z,10.4
