createdAt,value
2018-08-25T00:00:50.080Z,42.96
2018-08-25T00:15:50.303Z,42.86
2018-08-25T00:30:55.532Z,42.61
2018-08-25T00:45:50.793Z,42.78
2018-08-25T01:00:51.057Z,43.94
2018-08-25T01:15:50.919Z,44.49
2018-08-25T01:30:49.652Z,44.92
2018-08-25T01:45:53.062Z,44.57
2018-08-25T02:00:51.033Z,45.06
2018-08-25T02:15:51.029Z,45.38
2018-08-25T02:30:51.647Z,45.52
2018-08-25T02:45:50.470Z,45.74
2018-08-25T03:00:50.202Z,46.00
2018-08-25T03:15:50.415Z,45.85
2018-08-25T03:30:50.420Z,45.69
2018-08-25T03:45:53.874Z,46.69
2018-08-25T04:00:51.831Z,46.41
2018-08-25T04:15:55.830Z,46.38
2018-08-25T04:30:51.056Z,46.09
2018-08-25T04:45:51.472Z,46.22
2018-08-25T05:00:51.427Z,44.88
2018-08-25T05:15:53.360Z,44.78
2018-08-25T05:30:53.375Z,45.30
2018-08-25T05:45:50.889Z,43.28
2018-08-25T06:00:50.341Z,43.15
2018-08-25T06:15:50.782Z,44.95
2018-08-25T06:30:50.789Z,43.86
2018-08-25T06:45:56.395Z,41.63
2018-08-25T07:00:51.328Z,42.35
2018-08-25T07:15:51.187Z,41.63
2018-08-25T07:45:51.141Z,39.58
2018-08-25T08:30:50.518Z,37.12
2018-08-25T08:45:51.053Z,35.36
2018-08-25T09:00:51.021Z,34.86
2018-08-25T09:30:50.912Z,32.76
2018-08-25T10:45:50.356Z,33.21
2018-08-25T11:15:52.760Z,33.66
2018-08-25T11:30:50.737Z,31.72
2018-08-25T11:45:51.175Z,31.03
2018-08-25T12:00:51.699Z,35.80
2018-08-25T12:15:51.151Z,42.78
2018-08-25T12:30:51.103Z,40.27
2018-08-25T12:45:50.581Z,36.72
2018-08-25T13:00:53.212Z,37.83
2018-08-25T13:15:50.528Z,34.59
2018-08-25T13:30:50.502Z,36.36
2018-08-25T13:45:50.995Z,37.84
2018-08-25T14:00:50.978Z,40.86
2018-08-25T14:15:50.922Z,39.98
2018-08-25T14:30:50.972Z,40.57
2018-08-25T14:45:53.357Z,42.57
2018-08-25T15:00:54.446Z,43.57
2018-08-25T15:15:51.416Z,43.04
2018-08-25T15:30:51.393Z,42.67
2018-08-25T15:45:50.820Z,44.02
2018-08-25T16:00:51.051Z,45.11
2018-08-25T16:15:52.702Z,44.87
2018-08-25T16:30:50.725Z,45.19
2018-08-25T16:45:51.235Z,47.88
2018-08-25T17:00:51.229Z,47.74
2018-08-25T17:15:51.291Z,45.93
2018-08-25T17:30:51.218Z,48.35
2018-08-25T17:45:50.632Z,48.33
2018-08-25T18:00:50.654Z,47.98
2018-08-25T18:15:52.579Z,48.46
2018-08-25T18:30:50.655Z,49.14
2018-08-25T18:45:51.023Z,48.80
2018-08-25T19:00:51.074Z,49.83
2018-08-25T19:15:53.006Z,49.00
2018-08-25T19:30:51.039Z,49.64
2018-08-25T19:45:50.566Z,49.59
2018-08-25T20:00:50.509Z,49.51
2018-08-25T20:15:50.513Z,49.26
2018-08-25T20:30:50.501Z,49.12
2018-08-25T20:45:50.874Z,49.51
2018-08-25T21:00:50.868Z,49.41
2018-08-25T21:15:50.668Z,50.23
2018-08-25T21:30:50.119Z,49.63
2018-08-25T21:45:51.025Z,49.27
2018-08-25T22:00:57.284Z,48.23
2018-08-25T22:15:51.221Z,48.63
2018-08-25T22:30:50.939Z,48.96
2018-08-25T22:45:50.412Z,48.48
2018-08-25T23:00:50.639Z,48.43
2018-08-25T23:15:50.411Z,49.39
2018-08-25T23:30:50.388Z,49.06
2018-08-25T23:45:50.982Z,49.31
