createdAt,value
2022-07-28T00:01:34.424Z,51.53
2022-07-28T00:04:01.568Z,51.74
2022-07-28T00:06:28.470Z,51.85
2022-07-28T00:08:55.365Z,51.58
2022-07-28T00:11:23.213Z,52.07
2022-07-28T00:13:50.170Z,51.75
2022-07-28T00:16:17.398Z,51.98
2022-07-28T00:18:44.356Z,51.82
2022-07-28T00:21:11.884Z,52.13
2022-07-28T00:23:39.883Z,52.24
2022-07-28T00:26:09.314Z,51.99
2022-07-28T00:28:36.827Z,52.46
2022-07-28T00:31:07.175Z,52.12
2022-07-28T00:33:38.249Z,52.20
2022-07-28T00:36:06.403Z,52.37
2022-07-28T00:38:34.692Z,52.34
2022-07-28T00:41:11.373Z,52.27
2022-07-28T00:43:43.436Z,52.20
2022-07-28T00:46:11.237Z,52.39
2022-07-28T00:48:45.243Z,52.33
2022-07-28T00:51:12.469Z,52.25
2022-07-28T00:53:40.225Z,52.42
2022-07-28T00:56:07.996Z,52.40
2022-07-28T00:58:38.744Z,52.57
2022-07-28T01:01:08.110Z,52.35
2022-07-28T01:03:39.593Z,52.38
2022-07-28T01:06:45.469Z,52.71
2022-07-28T01:09:52.689Z,52.45
2022-07-28T01:12:32.949Z,52.62
2022-07-28T01:15:22.488Z,52.70
2022-07-28T01:17:58.017Z,52.78
2022-07-28T01:20:55.129Z,52.73
2022-07-28T01:23:34.333Z,52.84
2022-07-28T01:26:48.900Z,52.82
2022-07-28T01:29:41.971Z,52.78
2022-07-28T01:32:17.135Z,52.90
2022-07-28T01:35:04.135Z,53.13
2022-07-28T01:37:32.817Z,52.91
2022-07-28T01:40:05.389Z,53.04
2022-07-28T01:42:45.209Z,53.36
2022-07-28T01:45:14.207Z,53.14
2022-07-28T01:47:44.783Z,53.02
2022-07-28T01:50:15.043Z,53.12
2022-07-28T01:52:44.433Z,53.05
2022-07-28T01:55:13.389Z,53.19
2022-07-28T01:57:41.658Z,53.23
2022-07-28T02:00:11.817Z,53.16
2022-07-28T02:02:45.299Z,53.25
2022-07-28T02:05:16.374Z,53.32
2022-07-28T02:07:47.984Z,53.00
2022-07-28T02:10:16.975Z,53.53
2022-07-28T02:12:49.937Z,53.47
2022-07-28T02:15:17.021Z,53.39
2022-07-28T02:17:47.068Z,53.46
2022-07-28T02:20:16.393Z,53.29
2022-07-28T02:22:44.906Z,53.29
2022-07-28T02:25:19.395Z,53.21
2022-07-28T02:28:07.921Z,53.51
2022-07-28T02:30:41.070Z,53.23
2022-07-28T02:33:15.392Z,53.36
2022-07-28T02:35:51.406Z,53.33
2022-07-28T02:38:26.089Z,53.42
2022-07-28T02:40:59.594Z,53.57
2022-07-28T02:43:49.170Z,53.58
2022-07-28T02:46:21.607Z,53.73
2022-07-28T02:48:54.704Z,53.70
2022-07-28T02:51:24.917Z,53.67
2022-07-28T02:53:53.147Z,53.51
2022-07-28T02:56:22.266Z,53.61
2022-07-28T02:58:50.497Z,53.69
2022-07-28T03:01:19.616Z,53.97
2022-07-28T03:03:48.249Z,53.78
2022-07-28T03:06:19.639Z,53.91
2022-07-28T03:08:56.630Z,53.73
2022-07-28T03:11:23.621Z,53.67
2022-07-28T03:13:50.532Z,53.88
2022-07-28T03:16:17.952Z,53.87
2022-07-28T03:18:44.997Z,54.05
2022-07-28T03:21:11.909Z,54.12
2022-07-28T03:23:43.639Z,54.12
2022-07-28T03:26:21.259Z,54.26
2022-07-28T03:28:51.647Z,54.15
2022-07-28T03:31:20.429Z,54.25
2022-07-28T03:33:48.768Z,54.43
2022-07-28T03:36:19.198Z,54.63
2022-07-28T03:39:01.053Z,54.61
2022-07-28T03:41:29.781Z,54.53
2022-07-28T03:43:57.105Z,54.41
2022-07-28T03:46:25.658Z,54.67
2022-07-28T03:48:52.606Z,54.73
2022-07-28T03:51:19.565Z,54.75
2022-07-28T03:53:47.185Z,54.88
2022-07-28T03:56:14.089Z,55.01
2022-07-28T03:58:40.972Z,55.26
2022-07-28T04:01:07.939Z,55.18
2022-07-28T04:03:41.198Z,55.28
2022-07-28T04:06:12.868Z,55.36
2022-07-28T04:08:39.913Z,55.28
2022-07-28T04:11:07.005Z,55.38
2022-07-28T04:13:36.541Z,55.26
2022-07-28T04:16:04.206Z,55.37
2022-07-28T04:18:31.201Z,55.23
2022-07-28T04:20:58.097Z,55.22
2022-07-28T04:23:25.716Z,55.27
2022-07-28T04:25:52.651Z,55.10
2022-07-28T04:28:19.567Z,54.80
2022-07-28T04:30:46.620Z,54.99
2022-07-28T04:33:13.942Z,54.69
2022-07-28T04:35:40.902Z,54.78
2022-07-28T04:38:08.423Z,54.25
2022-07-28T04:40:35.537Z,54.57
2022-07-28T04:43:03.933Z,54.11
2022-07-28T04:45:31.136Z,53.78
2022-07-28T04:47:58.115Z,53.55
2022-07-28T04:50:25.284Z,53.71
2022-07-28T04:52:58.863Z,53.49
2022-07-28T04:55:26.417Z,53.30
2022-07-28T04:57:53.369Z,53.30
2022-07-28T05:00:22.886Z,53.71
2022-07-28T05:02:51.336Z,53.23
2022-07-28T05:05:18.413Z,53.57
2022-07-28T05:07:45.383Z,53.18
2022-07-28T05:10:12.888Z,53.66
2022-07-28T05:12:39.926Z,53.26
2022-07-28T05:15:08.209Z,53.46
2022-07-28T05:17:36.908Z,53.50
2022-07-28T05:20:06.036Z,53.13
2022-07-28T05:22:48.014Z,52.85
2022-07-28T05:25:20.980Z,52.88
2022-07-28T05:27:49.274Z,52.32
2022-07-28T05:30:18.304Z,52.45
2022-07-28T05:32:45.462Z,52.19
2022-07-28T05:35:13.451Z,52.29
2022-07-28T05:37:40.402Z,51.86
2022-07-28T05:40:13.955Z,51.40
2022-07-28T05:42:47.406Z,51.34
2022-07-28T05:45:15.873Z,51.42
2022-07-28T05:47:46.412Z,51.49
2022-07-28T05:50:15.859Z,51.38
2022-07-28T05:52:43.261Z,50.93
2022-07-28T05:55:10.804Z,50.44
2022-07-28T05:57:38.905Z,50.41
2022-07-28T06:00:09.519Z,50.81
2022-07-28T06:02:40.477Z,50.32
2022-07-28T06:05:07.895Z,50.48
2022-07-28T06:07:43.440Z,50.65
2022-07-28T06:10:13.765Z,50.38
2022-07-28T06:12:52.382Z,50.51
2022-07-28T06:15:27.196Z,50.08
2022-07-28T06:17:58.244Z,50.14
2022-07-28T06:20:27.769Z,50.25
2022-07-28T06:22:55.926Z,49.93
2022-07-28T06:25:28.921Z,50.00
2022-07-28T06:27:59.620Z,49.90
2022-07-28T06:30:27.550Z,49.35
2022-07-28T06:32:55.537Z,49.37
2022-07-28T06:35:22.735Z,49.39
2022-07-28T06:37:51.649Z,48.94
2022-07-28T06:40:20.764Z,48.51
2022-07-28T06:42:48.008Z,48.45
2022-07-28T06:45:19.637Z,48.56
2022-07-28T06:47:49.498Z,48.33
2022-07-28T06:50:25.260Z,47.97
2022-07-28T06:52:55.645Z,47.69
2022-07-28T06:55:22.671Z,47.44
2022-07-28T06:57:49.578Z,47.25
2022-07-28T07:00:17.153Z,46.91
2022-07-28T07:02:44.084Z,46.61
2022-07-28T07:05:12.308Z,46.05
2022-07-28T07:07:43.015Z,46.19
2022-07-28T07:10:11.244Z,46.39
2022-07-28T07:12:38.309Z,46.34
2022-07-28T07:15:06.359Z,46.07
2022-07-28T07:17:33.416Z,46.41
2022-07-28T07:20:00.385Z,46.25
2022-07-28T07:22:27.313Z,45.66
2022-07-28T07:24:57.056Z,45.51
2022-07-28T07:27:24.929Z,45.00
2022-07-28T07:29:51.836Z,44.94
2022-07-28T07:32:18.769Z,44.49
2022-07-28T07:34:45.868Z,44.23
2022-07-28T07:37:14.589Z,43.93
2022-07-28T07:39:42.067Z,43.53
2022-07-28T07:42:09.101Z,43.27
2022-07-28T07:44:35.996Z,43.00
2022-07-28T07:47:03.146Z,41.66
2022-07-28T07:49:45.639Z,39.69
2022-07-28T07:52:14.224Z,39.59
2022-07-28T07:54:41.644Z,40.12
2022-07-28T07:57:08.969Z,40.30
2022-07-28T07:59:36.309Z,40.42
2022-07-28T08:02:03.841Z,40.25
2022-07-28T08:04:30.866Z,39.92
2022-07-28T08:06:58.045Z,39.50
2022-07-28T08:09:25.183Z,39.46
2022-07-28T08:11:52.261Z,39.54
2022-07-28T08:14:19.323Z,39.04
2022-07-28T08:16:46.321Z,38.51
2022-07-28T08:19:13.251Z,38.43
2022-07-28T08:21:41.019Z,38.74
2022-07-28T08:24:08.171Z,38.58
2022-07-28T08:26:35.109Z,38.20
2022-07-28T08:29:02.030Z,38.18
2022-07-28T08:31:28.978Z,38.52
2022-07-28T08:33:58.311Z,38.69
2022-07-28T08:36:25.248Z,37.39
2022-07-28T08:38:52.220Z,37.07
2022-07-28T08:41:52.057Z,36.66
2022-07-28T08:44:25.390Z,36.38
2022-07-28T08:46:52.545Z,36.45
2022-07-28T08:49:20.645Z,36.49
2022-07-28T08:51:50.128Z,36.15
2022-07-28T08:54:22.953Z,36.31
2022-07-28T08:56:50.294Z,36.02
2022-07-28T08:59:17.563Z,36.09
2022-07-28T09:01:45.472Z,36.59
2022-07-28T09:04:13.024Z,35.99
2022-07-28T09:06:42.805Z,36.42
2022-07-28T09:09:10.457Z,35.97
2022-07-28T09:11:38.683Z,35.85
2022-07-28T09:14:06.449Z,36.41
2022-07-28T09:16:33.694Z,36.35
2022-07-28T09:19:00.603Z,35.81
2022-07-28T09:21:27.811Z,35.36
2022-07-28T09:23:54.768Z,35.35
2022-07-28T09:26:21.715Z,35.64
2022-07-28T09:28:55.210Z,34.64
2022-07-28T09:31:24.834Z,34.57
2022-07-28T09:34:01.012Z,34.98
2022-07-28T09:36:30.290Z,34.38
2022-07-28T09:38:57.589Z,35.06
2022-07-28T09:41:25.114Z,35.03
2022-07-28T09:43:55.392Z,35.08
2022-07-28T09:46:29.322Z,34.93
2022-07-28T09:49:00.197Z,34.71
2022-07-28T09:51:33.916Z,34.93
2022-07-28T09:54:17.619Z,34.99
2022-07-28T09:56:45.837Z,35.25
2022-07-28T09:59:14.930Z,34.60
2022-07-28T10:01:59.786Z,34.58
2022-07-28T10:04:34.420Z,34.60
2022-07-28T10:07:11.187Z,34.74
2022-07-28T10:09:39.099Z,35.26
2022-07-28T10:12:24.772Z,34.73
2022-07-28T10:14:55.128Z,34.21
2022-07-28T10:17:22.872Z,34.75
2022-07-28T10:19:49.840Z,34.91
2022-07-28T10:22:19.513Z,34.68
2022-07-28T10:24:50.111Z,33.89
2022-07-28T10:27:17.489Z,34.16
2022-07-28T10:29:44.942Z,33.76
2022-07-28T10:32:12.260Z,33.62
2022-07-28T10:35:08.990Z,33.85
2022-07-28T10:37:51.773Z,33.76
2022-07-28T10:40:25.677Z,33.78
2022-07-28T10:42:53.861Z,34.07
2022-07-28T10:45:21.677Z,33.87
2022-07-28T10:47:49.297Z,34.10
2022-07-28T10:50:16.824Z,34.56
2022-07-28T10:52:48.190Z,34.60
2022-07-28T10:55:38.548Z,34.19
2022-07-28T10:58:24.981Z,33.80
2022-07-28T11:00:59.593Z,33.98
2022-07-28T11:03:44.780Z,33.14
2022-07-28T11:06:30.105Z,33.40
2022-07-28T11:09:21.789Z,33.65
2022-07-28T11:11:55.193Z,33.59
2022-07-28T11:14:25.797Z,33.55
2022-07-28T11:17:01.614Z,33.87
2022-07-28T11:19:40.456Z,33.82
2022-07-28T11:22:14.656Z,32.98
2022-07-28T11:25:18.597Z,33.45
2022-07-28T11:27:51.554Z,33.09
2022-07-28T11:30:35.830Z,33.57
2022-07-28T11:33:09.465Z,33.50
2022-07-28T11:35:39.635Z,33.84
2022-07-28T11:38:10.843Z,34.25
2022-07-28T11:40:45.893Z,34.28
2022-07-28T11:43:22.963Z,34.00
2022-07-28T11:46:07.730Z,34.09
2022-07-28T11:48:39.665Z,33.31
2022-07-28T11:51:06.732Z,34.36
2022-07-28T11:53:36.846Z,34.07
2022-07-28T11:56:06.627Z,34.12
2022-07-28T11:58:33.594Z,34.15
2022-07-28T12:01:20.950Z,33.92
2022-07-28T12:03:55.155Z,33.17
2022-07-28T12:06:36.139Z,33.35
2022-07-28T12:09:06.834Z,33.42
2022-07-28T12:11:36.215Z,32.73
2022-07-28T12:14:06.005Z,33.66
2022-07-28T12:16:37.488Z,33.67
2022-07-28T12:19:05.921Z,33.59
2022-07-28T12:21:51.136Z,33.37
2022-07-28T12:24:29.943Z,33.78
2022-07-28T12:26:57.728Z,34.00
2022-07-28T12:29:35.870Z,34.41
2022-07-28T12:32:11.079Z,33.89
2022-07-28T12:34:40.683Z,33.86
2022-07-28T12:37:09.933Z,33.21
2022-07-28T12:39:39.779Z,33.65
2022-07-28T12:42:09.618Z,33.52
2022-07-28T12:44:42.210Z,33.26
2022-07-28T12:47:12.143Z,32.54
2022-07-28T12:49:42.950Z,32.95
2022-07-28T12:52:22.694Z,32.14
2022-07-28T12:54:54.677Z,32.56
2022-07-28T12:57:50.345Z,32.16
2022-07-28T13:00:24.773Z,32.08
2022-07-28T13:02:56.276Z,32.66
2022-07-28T13:05:56.464Z,32.43
2022-07-28T13:08:25.448Z,31.66
2022-07-28T13:10:57.484Z,31.80
2022-07-28T13:13:26.736Z,32.48
2022-07-28T13:16:13.768Z,32.21
2022-07-28T13:18:43.405Z,31.79
2022-07-28T13:21:11.201Z,31.54
2022-07-28T13:23:38.464Z,32.15
2022-07-28T13:26:07.486Z,32.40
2022-07-28T13:28:35.347Z,31.87
2022-07-28T13:31:02.340Z,31.79
2022-07-28T13:33:29.296Z,31.65
2022-07-28T13:35:56.343Z,32.03
2022-07-28T13:38:23.701Z,31.89
2022-07-28T13:40:50.608Z,31.38
2022-07-28T13:43:17.609Z,31.39
2022-07-28T13:45:45.146Z,31.67
2022-07-28T13:48:12.096Z,31.75
2022-07-28T13:50:39.018Z,31.57
2022-07-28T13:53:06.562Z,31.90
2022-07-28T13:55:33.473Z,32.21
2022-07-28T13:58:01.103Z,31.98
2022-07-28T14:00:30.232Z,32.13
2022-07-28T14:02:57.756Z,31.83
2022-07-28T14:05:24.809Z,32.05
2022-07-28T14:08:00.152Z,31.99
2022-07-28T14:10:27.650Z,32.00
2022-07-28T14:12:54.841Z,32.45
2022-07-28T14:15:21.912Z,32.31
2022-07-28T14:17:49.818Z,32.19
2022-07-28T14:20:16.839Z,31.82
2022-07-28T14:22:46.503Z,31.89
2022-07-28T14:25:20.839Z,31.21
2022-07-28T14:27:49.306Z,31.26
2022-07-28T14:30:16.216Z,31.54
2022-07-28T14:32:43.120Z,31.03
2022-07-28T14:35:10.165Z,31.61
2022-07-28T14:38:11.243Z,32.07
2022-07-28T14:40:24.390Z,31.94
2022-07-28T14:42:51.428Z,31.96
2022-07-28T14:45:18.357Z,31.55
2022-07-28T14:47:45.745Z,31.67
2022-07-28T14:50:12.811Z,31.44
2022-07-28T14:52:39.846Z,32.03
2022-07-28T14:55:07.144Z,31.98
2022-07-28T14:57:48.786Z,32.29
2022-07-28T15:00:23.107Z,32.29
2022-07-28T15:02:53.967Z,31.95
2022-07-28T15:05:22.198Z,32.51
2022-07-28T15:07:51.967Z,32.11
2022-07-28T15:10:20.361Z,31.67
2022-07-28T15:12:47.582Z,31.40
2022-07-28T15:15:14.569Z,31.52
2022-07-28T15:17:41.555Z,31.02
2022-07-28T15:20:10.551Z,31.74
2022-07-28T15:22:37.768Z,31.55
2022-07-28T15:25:05.503Z,32.38
2022-07-28T15:27:33.816Z,31.90
2022-07-28T15:30:02.517Z,31.86
2022-07-28T15:32:31.390Z,31.35
2022-07-28T15:34:59.330Z,31.53
2022-07-28T15:37:27.867Z,31.68
2022-07-28T15:39:54.801Z,31.62
2022-07-28T15:42:22.026Z,31.85
2022-07-28T15:44:49.305Z,31.59
2022-07-28T15:47:16.539Z,31.34
2022-07-28T15:49:43.447Z,31.75
2022-07-28T15:52:10.430Z,32.10
2022-07-28T15:54:37.377Z,32.04
2022-07-28T15:57:04.420Z,32.00
2022-07-28T15:59:50.020Z,31.83
2022-07-28T16:02:18.655Z,31.62
2022-07-28T16:04:48.463Z,31.59
2022-07-28T16:07:23.090Z,31.79
2022-07-28T16:09:52.516Z,31.38
2022-07-28T16:12:19.564Z,31.49
2022-07-28T16:14:46.668Z,31.44
2022-07-28T16:17:13.631Z,31.46
2022-07-28T16:19:49.816Z,31.43
2022-07-28T16:22:19.263Z,30.40
2022-07-28T16:24:46.900Z,30.13
2022-07-28T16:27:14.622Z,30.73
2022-07-28T16:29:41.550Z,30.99
2022-07-28T16:32:08.467Z,31.38
2022-07-28T16:34:35.974Z,31.41
2022-07-28T16:37:05.104Z,32.26
2022-07-28T16:39:33.907Z,31.58
2022-07-28T16:42:01.483Z,31.78
2022-07-28T16:44:28.880Z,32.57
2022-07-28T16:46:56.189Z,31.25
2022-07-28T16:49:23.689Z,31.04
2022-07-28T16:51:51.366Z,31.28
2022-07-28T16:54:18.635Z,31.62
2022-07-28T16:56:45.831Z,31.20
2022-07-28T16:59:12.858Z,31.59
2022-07-28T17:01:45.147Z,30.39
2022-07-28T17:04:14.561Z,30.63
2022-07-28T17:06:42.080Z,30.25
2022-07-28T17:09:08.992Z,29.79
2022-07-28T17:11:36.175Z,29.68
2022-07-28T17:14:04.226Z,29.16
2022-07-28T17:16:31.408Z,29.54
2022-07-28T17:18:58.371Z,28.55
2022-07-28T17:21:26.099Z,28.60
2022-07-28T17:23:53.809Z,28.64
2022-07-28T17:29:08.819Z,28.01
2022-07-28T17:31:36.438Z,27.48
2022-07-28T17:34:03.430Z,27.15
2022-07-28T17:36:33.901Z,27.76
2022-07-28T17:39:01.102Z,27.56
2022-07-28T17:41:28.436Z,28.22
2022-07-28T17:43:55.391Z,28.31
2022-07-28T17:46:22.930Z,28.97
2022-07-28T17:48:53.734Z,29.14
2022-07-28T17:51:20.812Z,29.78
2022-07-28T17:53:48.810Z,29.94
2022-07-28T17:56:17.202Z,29.81
2022-07-28T17:58:46.515Z,30.01
2022-07-28T18:01:15.063Z,30.27
2022-07-28T18:03:56.977Z,30.19
2022-07-28T18:06:33.359Z,30.31
2022-07-28T18:09:05.679Z,33.25
2022-07-28T18:11:33.905Z,33.79
2022-07-28T18:14:04.222Z,34.39
2022-07-28T18:16:34.056Z,35.92
2022-07-28T18:19:02.393Z,36.92
2022-07-28T18:21:29.850Z,37.04
2022-07-28T18:23:56.787Z,37.46
2022-07-28T18:26:23.707Z,37.60
2022-07-28T18:28:50.649Z,38.26
2022-07-28T18:31:17.752Z,38.22
2022-07-28T18:33:44.870Z,38.84
2022-07-28T18:36:11.809Z,39.35
2022-07-28T18:38:38.800Z,39.34
2022-07-28T18:41:05.717Z,39.71
2022-07-28T18:43:32.663Z,39.88
2022-07-28T18:45:59.679Z,40.36
2022-07-28T18:48:26.696Z,40.66
2022-07-28T18:50:53.653Z,41.12
2022-07-28T18:53:20.749Z,41.37
2022-07-28T18:55:47.736Z,41.11
2022-07-28T18:58:14.636Z,41.10
2022-07-28T19:00:41.548Z,41.54
2022-07-28T19:03:08.618Z,41.91
2022-07-28T19:05:36.563Z,41.74
2022-07-28T19:08:05.374Z,42.04
2022-07-28T19:10:32.678Z,42.02
2022-07-28T19:12:59.876Z,42.29
2022-07-28T19:15:26.880Z,42.22
2022-07-28T19:18:10.958Z,42.52
2022-07-28T19:20:44.687Z,42.70
2022-07-28T19:23:11.748Z,43.03
2022-07-28T19:25:39.761Z,43.45
2022-07-28T19:28:07.831Z,43.58
2022-07-28T19:30:35.166Z,43.70
2022-07-28T19:33:03.103Z,43.71
2022-07-28T19:35:30.308Z,44.34
2022-07-28T19:37:59.802Z,44.25
2022-07-28T19:40:29.205Z,44.12
2022-07-28T19:42:56.737Z,44.31
2022-07-28T19:45:24.073Z,44.52
2022-07-28T19:47:51.107Z,44.86
2022-07-28T19:50:18.367Z,45.14
2022-07-28T19:52:45.394Z,45.39
2022-07-28T19:55:12.767Z,45.21
2022-07-28T19:57:42.119Z,44.94
2022-07-28T20:00:10.457Z,45.20
2022-07-28T20:02:41.041Z,45.56
2022-07-28T20:05:08.766Z,45.30
2022-07-28T20:07:36.183Z,45.63
2022-07-28T20:10:03.633Z,45.79
2022-07-28T20:12:36.134Z,45.64
2022-07-28T20:15:06.062Z,45.48
2022-07-28T20:17:38.904Z,45.29
2022-07-28T20:20:12.391Z,45.59
2022-07-28T20:22:41.213Z,45.60
2022-07-28T20:25:09.958Z,46.15
2022-07-28T20:27:40.520Z,46.32
2022-07-28T20:30:13.124Z,46.09
2022-07-28T20:32:40.791Z,45.94
2022-07-28T20:35:10.994Z,46.11
2022-07-28T20:37:38.809Z,46.11
2022-07-28T20:40:07.052Z,46.17
2022-07-28T20:42:34.161Z,46.08
2022-07-28T20:45:01.109Z,46.39
2022-07-28T20:47:28.271Z,46.31
2022-07-28T20:49:55.543Z,46.64
2022-07-28T20:52:23.400Z,46.58
2022-07-28T20:54:54.322Z,46.89
2022-07-28T20:57:22.698Z,46.87
2022-07-28T20:59:51.356Z,46.46
2022-07-28T21:02:21.968Z,46.65
2022-07-28T21:04:50.553Z,46.94
2022-07-28T21:08:00.090Z,46.72
2022-07-28T21:10:07.905Z,46.45
2022-07-28T21:12:36.931Z,46.76
2022-07-28T21:15:06.468Z,46.41
2022-07-28T21:17:33.624Z,46.57
2022-07-28T21:20:00.608Z,46.48
2022-07-28T21:22:27.495Z,46.64
2022-07-28T21:24:55.581Z,47.21
2022-07-28T21:27:23.576Z,47.18
2022-07-28T21:32:18.253Z,47.34
2022-07-28T21:34:45.211Z,47.73
2022-07-28T21:37:12.934Z,47.45
2022-07-28T21:39:40.396Z,47.76
2022-07-28T21:42:08.855Z,47.30
2022-07-28T21:44:37.405Z,48.11
2022-07-28T21:47:04.898Z,47.62
2022-07-28T21:49:32.311Z,47.69
2022-07-28T21:51:59.779Z,48.08
2022-07-28T21:54:26.843Z,47.69
2022-07-28T21:56:53.783Z,48.09
2022-07-28T21:59:20.693Z,47.92
2022-07-28T22:01:47.709Z,47.91
2022-07-28T22:04:15.289Z,47.84
2022-07-28T22:06:46.295Z,48.28
2022-07-28T22:09:14.883Z,48.09
2022-07-28T22:11:42.101Z,48.56
2022-07-28T22:14:09.304Z,48.36
2022-07-28T22:16:36.466Z,48.71
2022-07-28T22:19:04.081Z,48.22
2022-07-28T22:21:31.201Z,48.60
2022-07-28T22:23:58.124Z,48.40
2022-07-28T22:26:25.058Z,48.55
2022-07-28T22:28:51.989Z,49.02
2022-07-28T22:31:19.003Z,49.13
2022-07-28T22:33:45.981Z,48.70
2022-07-28T22:36:12.917Z,48.81
2022-07-28T22:38:39.847Z,49.42
2022-07-28T22:41:06.901Z,49.15
2022-07-28T22:43:34.155Z,49.04
2022-07-28T22:46:01.290Z,49.27
2022-07-28T22:48:28.568Z,49.39
2022-07-28T22:50:55.506Z,48.96
2022-07-28T22:53:22.554Z,49.55
2022-07-28T22:55:49.484Z,49.33
2022-07-28T22:58:16.639Z,49.63
2022-07-28T23:00:43.606Z,49.78
2022-07-28T23:03:12.858Z,50.54
2022-07-28T23:05:40.457Z,50.59
2022-07-28T23:08:07.405Z,50.92
2022-07-28T23:10:34.771Z,50.50
2022-07-28T23:13:01.679Z,50.45
2022-07-28T23:15:40.868Z,50.89
2022-07-28T23:18:14.102Z,50.53
2022-07-28T23:20:42.275Z,50.73
2022-07-28T23:23:11.108Z,50.83
2022-07-28T23:25:42.610Z,50.87
2022-07-28T23:28:11.336Z,50.66
2022-07-28T23:30:38.367Z,50.65
2022-07-28T23:33:05.889Z,50.90
2022-07-28T23:35:33.506Z,50.98
2022-07-28T23:38:00.427Z,51.28
2022-07-28T23:40:27.496Z,51.07
2022-07-28T23:42:54.401Z,51.94
2022-07-28T23:45:21.311Z,52.08
2022-07-28T23:47:48.222Z,52.01
2022-07-28T23:50:15.127Z,51.87
2022-07-28T23:52:42.027Z,52.16
2022-07-28T23:55:09.288Z,51.72
2022-07-28T23:57:36.397Z,52.21
