createdAt,value
2018-07-20T00:00:50.097Z,0.00
2018-07-20T00:01:50.046Z,0.00
2018-07-20T00:02:50.010Z,0.00
2018-07-20T00:03:49.963Z,0.00
2018-07-20T00:04:49.946Z,0.00
2018-07-20T00:05:49.924Z,0.00
2018-07-20T00:06:49.864Z,0.00
2018-07-20T00:07:49.834Z,0.00
2018-07-20T00:08:49.811Z,0.00
2018-07-20T00:09:49.747Z,0.00
2018-07-20T00:10:49.715Z,0.00
2018-07-20T00:11:49.681Z,0.00
2018-07-20T00:12:49.664Z,0.00
2018-07-20T00:13:49.598Z,0.00
2018-07-20T00:14:49.582Z,0.00
2018-07-20T00:15:49.580Z,0.00
2018-07-20T00:16:49.606Z,0.00
2018-07-20T00:17:49.475Z,0.00
2018-07-20T00:18:49.426Z,0.00
2018-07-20T00:19:49.405Z,0.00
2018-07-20T00:20:49.374Z,0.00
2018-07-20T00:21:49.343Z,0.00
2018-07-20T00:22:49.296Z,0.00
2018-07-20T00:23:49.241Z,0.00
2018-07-20T00:24:49.215Z,0.00
2018-07-20T00:25:49.174Z,0.00
2018-07-20T00:26:49.149Z,0.00
2018-07-20T00:27:49.092Z,0.00
2018-07-20T00:28:49.092Z,0.00
2018-07-20T00:29:49.044Z,0.00
2018-07-20T00:30:48.972Z,0.00
2018-07-20T00:31:48.956Z,0.00
2018-07-20T00:32:48.986Z,0.00
2018-07-20T00:33:48.930Z,0.00
2018-07-20T00:34:48.888Z,0.00
2018-07-20T00:35:48.788Z,0.00
2018-07-20T00:36:48.771Z,0.00
2018-07-20T00:37:48.711Z,0.00
2018-07-20T00:38:48.669Z,0.00
2018-07-20T00:39:48.630Z,0.00
2018-07-20T00:40:48.602Z,0.00
2018-07-20T00:41:48.586Z,0.00
2018-07-20T00:42:48.524Z,0.00
2018-07-20T00:43:48.522Z,0.00
2018-07-20T00:44:48.446Z,0.00
2018-07-20T00:45:48.410Z,0.00
2018-07-20T00:46:48.375Z,0.00
2018-07-20T00:47:48.360Z,0.00
2018-07-20T00:48:48.322Z,0.00
2018-07-20T00:49:48.260Z,0.00
2018-07-20T00:50:48.299Z,0.00
2018-07-20T00:51:48.197Z,0.00
2018-07-20T00:52:48.164Z,0.00
2018-07-20T00:53:48.115Z,0.00
2018-07-20T00:54:48.072Z,0.00
2018-07-20T00:55:48.029Z,0.00
2018-07-20T00:56:47.993Z,0.00
2018-07-20T00:57:48.016Z,0.00
2018-07-20T00:58:47.932Z,0.00
2018-07-20T00:59:47.882Z,0.00
2018-07-20T01:00:47.849Z,0.00
2018-07-20T01:01:47.845Z,0.00
2018-07-20T01:02:47.776Z,0.00
2018-07-20T01:03:47.737Z,0.00
2018-07-20T01:04:47.703Z,0.00
2018-07-20T01:05:47.666Z,0.00
2018-07-20T01:06:47.624Z,0.00
2018-07-20T01:07:47.580Z,0.00
2018-07-20T01:08:47.546Z,0.00
2018-07-20T01:09:47.507Z,0.00
2018-07-20T01:10:47.501Z,0.00
2018-07-20T01:11:47.444Z,0.00
2018-07-20T01:12:47.415Z,0.00
2018-07-20T01:13:47.355Z,0.00
2018-07-20T01:14:47.324Z,0.00
2018-07-20T01:15:47.294Z,0.00
2018-07-20T01:16:47.260Z,0.00
2018-07-20T01:17:47.217Z,0.00
2018-07-20T01:18:47.176Z,0.00
2018-07-20T01:19:47.140Z,0.00
2018-07-20T01:20:47.112Z,0.00
2018-07-20T01:21:47.061Z,0.00
2018-07-20T01:22:47.030Z,0.00
2018-07-20T01:23:46.983Z,0.00
2018-07-20T01:24:46.951Z,0.00
2018-07-20T01:25:46.944Z,0.00
2018-07-20T01:26:46.877Z,0.00
2018-07-20T01:27:46.832Z,0.00
2018-07-20T01:28:46.793Z,0.00
2018-07-20T01:29:46.761Z,0.00
2018-07-20T01:30:46.720Z,0.00
2018-07-20T01:31:46.687Z,0.00
2018-07-20T01:32:46.644Z,0.00
2018-07-20T01:33:46.600Z,0.00
2018-07-20T01:34:46.568Z,0.00
2018-07-20T01:35:46.543Z,0.00
2018-07-20T01:36:46.499Z,0.00
2018-07-20T01:37:46.444Z,0.00
2018-07-20T01:38:46.416Z,0.00
2018-07-20T01:39:46.384Z,0.00
2018-07-20T01:40:46.372Z,0.00
2018-07-20T01:41:46.300Z,0.00
2018-07-20T01:42:46.264Z,0.00
2018-07-20T01:43:46.220Z,0.00
2018-07-20T01:44:46.188Z,0.00
2018-07-20T01:45:46.149Z,0.00
2018-07-20T01:46:46.191Z,0.00
2018-07-20T01:47:46.076Z,0.00
2018-07-20T01:48:46.031Z,0.00
2018-07-20T01:49:45.994Z,0.00
2018-07-20T01:50:45.971Z,0.00
2018-07-20T01:51:45.916Z,0.00
2018-07-20T01:52:45.876Z,0.00
2018-07-20T01:53:45.848Z,0.00
2018-07-20T01:54:45.805Z,0.00
2018-07-20T01:55:45.772Z,0.00
2018-07-20T01:56:45.730Z,0.00
2018-07-20T01:57:45.720Z,0.00
2018-07-20T01:58:45.659Z,0.00
2018-07-20T01:59:45.623Z,0.00
2018-07-20T02:00:45.572Z,0.00
2018-07-20T02:01:45.549Z,0.00
2018-07-20T02:02:45.505Z,0.00
2018-07-20T02:03:45.462Z,0.00
2018-07-20T02:04:45.439Z,0.00
2018-07-20T02:05:45.388Z,0.00
2018-07-20T02:06:45.372Z,0.00
2018-07-20T02:07:45.316Z,0.00
2018-07-20T02:08:45.270Z,0.00
2018-07-20T02:09:45.249Z,0.00
2018-07-20T02:10:45.210Z,0.00
2018-07-20T02:11:45.165Z,0.00
2018-07-20T02:12:45.153Z,0.00
2018-07-20T02:13:45.107Z,0.00
2018-07-20T02:14:45.057Z,0.00
2018-07-20T02:15:45.027Z,0.00
2018-07-20T02:16:44.992Z,0.00
2018-07-20T02:17:44.942Z,0.00
2018-07-20T02:18:44.896Z,0.00
2018-07-20T02:19:44.866Z,0.00
2018-07-20T02:20:44.821Z,0.00
2018-07-20T02:21:44.776Z,0.00
2018-07-20T02:22:44.746Z,0.00
2018-07-20T02:23:44.765Z,0.00
2018-07-20T02:24:44.664Z,0.00
2018-07-20T02:25:44.624Z,0.00
2018-07-20T02:26:44.605Z,0.00
2018-07-20T02:27:44.606Z,0.00
2018-07-20T02:28:44.521Z,0.00
2018-07-20T02:29:44.483Z,0.00
2018-07-20T02:30:44.456Z,0.00
2018-07-20T02:31:44.405Z,0.00
2018-07-20T02:32:44.360Z,0.00
2018-07-20T02:33:44.320Z,0.00
2018-07-20T02:34:44.288Z,0.00
2018-07-20T02:35:44.241Z,4.00
2018-07-20T02:36:44.216Z,4.00
2018-07-20T02:37:44.180Z,4.00
2018-07-20T02:38:44.139Z,0.00
2018-07-20T02:39:44.101Z,4.00
2018-07-20T02:40:44.054Z,4.00
2018-07-20T02:41:44.021Z,4.00
2018-07-20T02:42:44.025Z,4.00
2018-07-20T02:43:43.951Z,8.00
2018-07-20T02:44:43.917Z,4.00
2018-07-20T02:45:43.873Z,8.00
2018-07-20T02:46:43.826Z,8.00
2018-07-20T02:47:43.800Z,8.00
2018-07-20T02:48:43.757Z,12.00
2018-07-20T02:49:43.708Z,16.00
2018-07-20T02:50:43.676Z,12.00
2018-07-20T02:51:43.652Z,16.00
2018-07-20T02:52:43.611Z,20.00
2018-07-20T02:53:43.562Z,24.00
2018-07-20T02:54:43.536Z,24.00
2018-07-20T02:55:43.485Z,32.00
2018-07-20T02:56:43.447Z,32.00
2018-07-20T02:57:43.412Z,40.00
2018-07-20T02:58:43.402Z,44.00
2018-07-20T02:59:43.339Z,52.00
2018-07-20T03:00:43.325Z,60.00
2018-07-20T03:01:43.275Z,68.00
2018-07-20T03:02:43.230Z,80.00
2018-07-20T03:03:43.184Z,92.00
2018-07-20T03:04:43.144Z,100.00
2018-07-20T03:05:43.113Z,112.00
2018-07-20T03:06:43.059Z,132.00
2018-07-20T03:07:43.034Z,148.00
2018-07-20T03:08:42.991Z,168.00
2018-07-20T03:09:42.963Z,192.00
2018-07-20T03:10:42.905Z,212.00
2018-07-20T03:11:42.868Z,240.00
2018-07-20T03:12:42.865Z,260.00
2018-07-20T03:13:42.821Z,284.00
2018-07-20T03:14:42.797Z,316.00
2018-07-20T03:15:42.711Z,352.00
2018-07-20T03:16:42.693Z,380.00
2018-07-20T03:17:42.655Z,420.00
2018-07-20T03:18:42.621Z,456.00
2018-07-20T03:19:42.579Z,492.00
2018-07-20T03:20:42.533Z,536.00
2018-07-20T03:21:42.525Z,584.00
2018-07-20T03:22:42.469Z,620.00
2018-07-20T03:23:42.464Z,672.00
2018-07-20T03:24:42.374Z,720.00
2018-07-20T03:25:42.349Z,764.00
2018-07-20T03:26:42.307Z,824.00
2018-07-20T03:27:42.287Z,880.00
2018-07-20T03:28:42.231Z,936.00
2018-07-20T03:29:42.198Z,1000.00
2018-07-20T03:30:42.189Z,1060.00
2018-07-20T03:31:42.100Z,1132.00
2018-07-20T03:32:42.087Z,1196.00
2018-07-20T03:33:42.026Z,1264.00
2018-07-20T03:34:42.009Z,1340.00
2018-07-20T03:35:41.966Z,1420.00
2018-07-20T03:36:41.911Z,1488.00
2018-07-20T03:37:41.879Z,1568.00
2018-07-20T03:38:41.871Z,1648.00
2018-07-20T03:39:41.810Z,1736.00
2018-07-20T03:40:41.754Z,1816.00
2018-07-20T03:41:41.833Z,1900.00
2018-07-20T03:42:41.695Z,1988.00
2018-07-20T03:43:41.659Z,2080.00
2018-07-20T03:44:41.656Z,2172.00
2018-07-20T03:45:41.583Z,2256.00
2018-07-20T03:46:41.598Z,2336.00
2018-07-20T03:47:41.502Z,2428.00
2018-07-20T03:48:41.470Z,2524.00
2018-07-20T03:49:41.429Z,2612.00
2018-07-20T03:50:41.387Z,2700.00
2018-07-20T03:51:41.344Z,2792.00
2018-07-20T03:52:41.305Z,2892.00
2018-07-20T03:53:41.264Z,2988.00
2018-07-20T03:54:41.236Z,3084.00
2018-07-20T03:55:41.208Z,3180.00
2018-07-20T03:56:41.157Z,3268.00
2018-07-20T03:57:41.113Z,3368.00
2018-07-20T03:58:41.072Z,3464.00
2018-07-20T03:59:41.048Z,3568.00
2018-07-20T04:00:40.993Z,3672.00
2018-07-20T04:01:40.958Z,3760.00
2018-07-20T04:02:40.925Z,3852.00
2018-07-20T04:03:40.882Z,3956.00
2018-07-20T04:04:40.850Z,4052.00
2018-07-20T04:05:40.816Z,4152.00
2018-07-20T04:06:40.767Z,4256.00
2018-07-20T04:07:40.752Z,4364.00
2018-07-20T04:08:40.719Z,4468.00
2018-07-20T04:09:40.658Z,4672.00
2018-07-20T04:10:40.623Z,5052.00
2018-07-20T04:11:40.639Z,5588.00
2018-07-20T04:12:40.570Z,5712.00
2018-07-20T04:13:40.577Z,5908.00
2018-07-20T04:14:40.458Z,6632.00
2018-07-20T04:15:40.429Z,6940.00
2018-07-20T04:16:40.386Z,7132.00
2018-07-20T04:17:40.344Z,7284.00
2018-07-20T04:18:40.311Z,7448.00
2018-07-20T04:19:40.274Z,7648.00
2018-07-20T04:20:40.230Z,8036.00
2018-07-20T04:21:40.203Z,8160.00
2018-07-20T04:22:40.169Z,8228.00
2018-07-20T04:23:40.126Z,8232.00
2018-07-20T04:24:40.098Z,8476.00
2018-07-20T04:25:40.042Z,8808.00
2018-07-20T04:26:40.013Z,8772.00
2018-07-20T04:27:39.972Z,8028.00
2018-07-20T04:28:39.931Z,7792.00
2018-07-20T04:29:39.891Z,7444.00
2018-07-20T04:30:39.860Z,7116.00
2018-07-20T04:31:39.820Z,6988.00
2018-07-20T04:32:39.913Z,7092.00
2018-07-20T04:33:39.744Z,7324.00
2018-07-20T04:34:39.859Z,7656.00
2018-07-20T04:35:39.682Z,8736.00
2018-07-20T04:36:39.648Z,9084.00
2018-07-20T04:37:39.609Z,9208.00
2018-07-20T04:38:39.570Z,8720.00
2018-07-20T04:39:39.545Z,7800.00
2018-07-20T04:40:39.501Z,8788.00
2018-07-20T04:41:39.459Z,11168.00
2018-07-20T04:42:39.411Z,12880.00
2018-07-20T04:43:39.403Z,13040.00
2018-07-20T04:44:39.359Z,12904.00
2018-07-20T04:45:39.327Z,12988.00
2018-07-20T04:46:39.305Z,14252.00
2018-07-20T04:47:39.243Z,15328.00
2018-07-20T04:48:39.203Z,15680.00
2018-07-20T04:49:39.174Z,15744.00
2018-07-20T04:50:39.129Z,15392.00
2018-07-20T04:51:39.106Z,13128.00
2018-07-20T04:52:39.110Z,13240.00
2018-07-20T04:53:39.032Z,14064.00
2018-07-20T04:54:38.999Z,11640.00
2018-07-20T04:55:38.965Z,12036.00
2018-07-20T04:56:38.921Z,13140.00
2018-07-20T04:57:38.887Z,12684.00
2018-07-20T04:58:38.845Z,11616.00
2018-07-20T04:59:38.814Z,10288.00
2018-07-20T05:00:38.780Z,12068.00
2018-07-20T05:01:38.746Z,14912.00
2018-07-20T05:02:38.712Z,15904.00
2018-07-20T05:03:38.681Z,17984.00
2018-07-20T05:04:38.650Z,20096.00
2018-07-20T05:05:38.615Z,20992.00
2018-07-20T05:06:38.565Z,20608.00
2018-07-20T05:07:38.545Z,20128.00
2018-07-20T05:08:38.498Z,21024.00
2018-07-20T05:09:38.494Z,21728.00
2018-07-20T05:10:38.501Z,22048.00
2018-07-20T05:11:38.487Z,21088.00
2018-07-20T05:12:38.386Z,21664.00
2018-07-20T05:13:38.362Z,23520.00
2018-07-20T05:14:38.332Z,24704.00
2018-07-20T05:15:38.286Z,24960.00
2018-07-20T05:16:38.235Z,25152.00
2018-07-20T05:17:38.254Z,25056.00
2018-07-20T05:18:38.217Z,25568.00
2018-07-20T05:19:38.145Z,26240.00
2018-07-20T05:20:38.122Z,26816.00
2018-07-20T05:21:38.079Z,27680.00
2018-07-20T05:22:38.106Z,28704.00
2018-07-20T05:23:38.020Z,28480.00
2018-07-20T05:24:38.003Z,28000.00
2018-07-20T05:25:37.956Z,27872.00
2018-07-20T05:26:37.929Z,28032.00
2018-07-20T05:27:37.896Z,28672.00
2018-07-20T05:28:37.875Z,29056.00
2018-07-20T05:29:37.845Z,29568.00
2018-07-20T05:30:37.796Z,31296.00
2018-07-20T05:31:37.772Z,32064.00
2018-07-20T05:32:37.786Z,31808.00
2018-07-20T05:33:37.737Z,31232.00
2018-07-20T05:34:37.711Z,26688.00
2018-07-20T05:35:37.664Z,20544.00
2018-07-20T05:36:37.751Z,14972.00
2018-07-20T05:37:37.602Z,12764.00
2018-07-20T05:38:37.608Z,12800.00
2018-07-20T05:39:37.557Z,14040.00
2018-07-20T05:40:37.529Z,15396.00
2018-07-20T05:41:37.495Z,18176.00
2018-07-20T05:42:37.452Z,19776.00
2018-07-20T05:43:37.429Z,15292.00
2018-07-20T05:44:37.407Z,13056.00
2018-07-20T05:45:37.406Z,12800.00
2018-07-20T05:46:37.363Z,14276.00
2018-07-20T05:47:37.322Z,15576.00
2018-07-20T05:48:37.295Z,14564.00
2018-07-20T05:49:37.295Z,12872.00
2018-07-20T05:50:37.237Z,13004.00
2018-07-20T05:51:37.198Z,13700.00
2018-07-20T05:52:37.187Z,13564.00
2018-07-20T05:53:37.133Z,13164.00
2018-07-20T05:54:37.102Z,13568.00
2018-07-20T05:55:37.073Z,13304.00
2018-07-20T05:56:37.041Z,13188.00
2018-07-20T05:57:37.022Z,13084.00
2018-07-20T05:58:36.984Z,13432.00
2018-07-20T05:59:36.974Z,15920.00
2018-07-20T06:00:36.920Z,16684.00
2018-07-20T06:01:36.907Z,15248.00
2018-07-20T06:02:36.880Z,15076.00
2018-07-20T06:03:36.857Z,14856.00
2018-07-20T06:04:36.836Z,14424.00
2018-07-20T06:05:36.821Z,14244.00
2018-07-20T06:06:36.807Z,13804.00
2018-07-20T06:07:36.743Z,13572.00
2018-07-20T06:08:36.685Z,13660.00
2018-07-20T06:09:36.663Z,14372.00
2018-07-20T06:10:36.659Z,15072.00
2018-07-20T06:11:36.594Z,15164.00
2018-07-20T06:12:36.582Z,16224.00
2018-07-20T06:13:36.536Z,20736.00
2018-07-20T06:14:36.573Z,22880.00
2018-07-20T06:15:36.478Z,16796.00
2018-07-20T06:16:36.450Z,14300.00
2018-07-20T06:17:36.426Z,14176.00
2018-07-20T06:18:36.426Z,14204.00
2018-07-20T06:19:36.342Z,14120.00
2018-07-20T06:20:36.323Z,13964.00
2018-07-20T06:21:36.289Z,14048.00
2018-07-20T06:22:36.261Z,14696.00
2018-07-20T06:23:36.278Z,17000.00
2018-07-20T06:24:36.193Z,18568.00
2018-07-20T06:25:36.158Z,17184.00
2018-07-20T06:26:36.134Z,18808.00
2018-07-20T06:27:36.102Z,20384.00
2018-07-20T06:28:36.071Z,18152.00
2018-07-20T06:29:36.057Z,20768.00
2018-07-20T06:30:36.025Z,22112.00
2018-07-20T06:31:35.987Z,18828.00
2018-07-20T06:32:35.960Z,20608.00
2018-07-20T06:33:35.923Z,20352.00
2018-07-20T06:34:35.896Z,19404.00
2018-07-20T06:35:35.865Z,20128.00
2018-07-20T06:36:35.827Z,18336.00
2018-07-20T06:37:35.791Z,15572.00
2018-07-20T06:38:35.772Z,15124.00
2018-07-20T06:39:35.738Z,14912.00
2018-07-20T06:40:35.720Z,14900.00
2018-07-20T06:41:35.680Z,14832.00
2018-07-20T06:42:35.634Z,14884.00
2018-07-20T06:43:35.601Z,14844.00
2018-07-20T06:44:35.588Z,14648.00
2018-07-20T06:45:35.548Z,14652.00
2018-07-20T06:46:35.512Z,14692.00
2018-07-20T06:47:35.492Z,14768.00
2018-07-20T06:48:35.462Z,14864.00
2018-07-20T06:49:35.443Z,14928.00
2018-07-20T06:50:35.399Z,15080.00
2018-07-20T06:51:35.373Z,15784.00
2018-07-20T06:52:35.335Z,17008.00
2018-07-20T06:53:35.307Z,18468.00
2018-07-20T06:54:35.272Z,18416.00
2018-07-20T06:55:35.239Z,17176.00
2018-07-20T06:56:35.213Z,17168.00
2018-07-20T06:57:35.192Z,19424.00
2018-07-20T06:58:35.149Z,21664.00
2018-07-20T06:59:35.122Z,23584.00
2018-07-20T07:00:35.091Z,33952.00
2018-07-20T07:01:35.067Z,53856.00
2018-07-20T07:02:35.038Z,69280.00
2018-07-20T07:03:35.004Z,72160.00
2018-07-20T07:04:34.976Z,71328.00
2018-07-20T07:05:34.945Z,72224.00
2018-07-20T07:06:34.918Z,71264.00
2018-07-20T07:07:34.888Z,72768.00
2018-07-20T07:08:34.857Z,71360.00
2018-07-20T07:09:34.908Z,66592.00
2018-07-20T07:10:34.807Z,65696.00
2018-07-20T07:11:34.781Z,67296.00
2018-07-20T07:12:34.759Z,71008.00
2018-07-20T07:13:34.741Z,76384.00
2018-07-20T07:14:34.701Z,80864.00
2018-07-20T07:15:34.674Z,77504.00
2018-07-20T07:16:34.636Z,74400.00
2018-07-20T07:17:34.616Z,71296.00
2018-07-20T07:18:34.584Z,72256.00
2018-07-20T07:19:34.566Z,74336.00
2018-07-20T07:20:34.550Z,75744.00
2018-07-20T07:21:34.527Z,71808.00
2018-07-20T07:22:34.517Z,73632.00
2018-07-20T07:23:34.552Z,76320.00
2018-07-20T07:24:34.467Z,72320.00
2018-07-20T07:25:34.431Z,69408.00
2018-07-20T07:26:34.413Z,67968.00
2018-07-20T07:27:34.383Z,68256.00
2018-07-20T07:28:34.381Z,70688.00
2018-07-20T07:29:34.352Z,77856.00
2018-07-20T07:30:34.320Z,84608.00
2018-07-20T07:31:34.396Z,86944.00
2018-07-20T07:32:34.273Z,85888.00
2018-07-20T07:33:34.341Z,82336.00
2018-07-20T07:34:34.289Z,81568.00
2018-07-20T07:35:34.204Z,84416.00
2018-07-20T07:36:34.190Z,85568.00
2018-07-20T07:37:34.166Z,79584.00
2018-07-20T07:38:34.135Z,77184.00
2018-07-20T07:39:34.126Z,76224.00
2018-07-20T07:40:34.098Z,77760.00
2018-07-20T07:41:34.101Z,76416.00
2018-07-20T07:42:34.065Z,72608.00
2018-07-20T07:43:34.043Z,72672.00
2018-07-20T07:44:34.050Z,81664.00
2018-07-20T07:45:34.007Z,89696.00
2018-07-20T07:46:33.984Z,88608.00
2018-07-20T07:47:33.964Z,81696.00
2018-07-20T07:48:33.941Z,79392.00
2018-07-20T07:49:33.942Z,80064.00
2018-07-20T07:50:33.912Z,83936.00
2018-07-20T07:51:33.892Z,89120.00
2018-07-20T07:52:33.869Z,91552.00
2018-07-20T07:53:33.850Z,86496.00
2018-07-20T07:54:33.840Z,79744.00
2018-07-20T07:55:33.811Z,79968.00
2018-07-20T07:56:33.832Z,80224.00
2018-07-20T07:57:33.774Z,77696.00
2018-07-20T07:58:33.764Z,78944.00
2018-07-20T07:59:33.755Z,85792.00
2018-07-20T08:00:33.735Z,87520.00
2018-07-20T08:01:33.714Z,85600.00
2018-07-20T08:02:33.693Z,86080.00
2018-07-20T08:03:33.833Z,86336.00
2018-07-20T08:04:33.719Z,85696.00
2018-07-20T08:05:33.649Z,88352.00
2018-07-20T08:06:33.654Z,85760.00
2018-07-20T08:07:33.616Z,81728.00
2018-07-20T08:08:33.599Z,76960.00
2018-07-20T08:09:33.609Z,76224.00
2018-07-20T08:10:33.591Z,78880.00
2018-07-20T08:11:33.540Z,77632.00
2018-07-20T08:12:33.523Z,77472.00
2018-07-20T08:13:33.510Z,80416.00
2018-07-20T08:14:33.518Z,82400.00
2018-07-20T08:15:33.477Z,78944.00
2018-07-20T08:16:33.469Z,80032.00
2018-07-20T08:17:33.430Z,83936.00
2018-07-20T08:18:33.425Z,89920.00
2018-07-20T08:19:33.420Z,89664.00
2018-07-20T08:20:33.416Z,87296.00
2018-07-20T08:21:33.385Z,86560.00
2018-07-20T08:22:33.361Z,85824.00
2018-07-20T08:23:33.337Z,82944.00
2018-07-20T08:24:33.344Z,83968.00
2018-07-20T08:25:33.307Z,83040.00
2018-07-20T08:26:33.296Z,81344.00
2018-07-20T08:27:33.261Z,85056.00
2018-07-20T08:28:33.285Z,91008.00
2018-07-20T08:29:33.322Z,99840.00
2018-07-20T08:30:33.234Z,96224.00
2018-07-20T08:31:33.219Z,94432.00
2018-07-20T08:32:33.203Z,93728.00
2018-07-20T08:33:33.189Z,85760.00
2018-07-20T08:34:33.146Z,92576.00
2018-07-20T08:35:33.135Z,99488.00
2018-07-20T08:36:33.119Z,97792.00
2018-07-20T08:37:33.121Z,99872.00
2018-07-20T08:38:33.117Z,102912.00
2018-07-20T08:39:33.110Z,100448.00
2018-07-20T08:40:33.061Z,96160.00
2018-07-20T08:41:33.054Z,101280.00
2018-07-20T08:42:33.149Z,105312.00
2018-07-20T08:43:33.033Z,103936.00
2018-07-20T08:44:32.983Z,99168.00
2018-07-20T08:45:32.985Z,94784.00
2018-07-20T08:46:33.007Z,89600.00
2018-07-20T08:47:32.943Z,86688.00
2018-07-20T08:48:32.916Z,89376.00
2018-07-20T08:49:32.956Z,91360.00
2018-07-20T08:50:32.974Z,95520.00
2018-07-20T08:51:32.878Z,97024.00
2018-07-20T08:52:32.862Z,85504.00
2018-07-20T08:53:32.932Z,43808.00
2018-07-20T08:54:32.974Z,42528.00
2018-07-20T08:55:32.811Z,30784.00
2018-07-20T08:56:32.785Z,56288.00
2018-07-20T08:57:32.773Z,29920.00
2018-07-20T08:58:32.760Z,45280.00
2018-07-20T08:59:32.770Z,41632.00
2018-07-20T09:00:32.722Z,29664.00
2018-07-20T09:01:32.731Z,82720.00
2018-07-20T09:02:32.701Z,29280.00
2018-07-20T09:03:32.707Z,28512.00
2018-07-20T09:04:32.681Z,29376.00
2018-07-20T09:05:32.653Z,31360.00
2018-07-20T09:06:32.636Z,35200.00
2018-07-20T09:07:32.604Z,69856.00
2018-07-20T09:08:32.592Z,93120.00
2018-07-20T09:09:32.564Z,103488.00
2018-07-20T09:10:32.573Z,114048.00
2018-07-20T09:11:32.546Z,115872.00
2018-07-20T09:12:32.524Z,54240.00
2018-07-20T09:13:32.605Z,33824.00
2018-07-20T09:14:32.492Z,32448.00
2018-07-20T09:15:32.467Z,33152.00
2018-07-20T09:16:32.441Z,32480.00
2018-07-20T09:17:32.456Z,104480.00
2018-07-20T09:18:32.405Z,66496.00
2018-07-20T09:19:32.385Z,42624.00
2018-07-20T09:20:32.396Z,32448.00
2018-07-20T09:21:32.359Z,34720.00
2018-07-20T09:22:32.345Z,110400.00
2018-07-20T09:23:32.304Z,38976.00
2018-07-20T09:24:32.305Z,34048.00
2018-07-20T09:25:32.259Z,33568.00
2018-07-20T09:26:32.278Z,43744.00
2018-07-20T09:27:32.229Z,35392.00
2018-07-20T09:28:32.238Z,38368.00
2018-07-20T09:29:32.191Z,36544.00
2018-07-20T09:30:32.210Z,39424.00
2018-07-20T09:31:32.149Z,117344.00
2018-07-20T09:32:32.166Z,109664.00
2018-07-20T09:33:32.153Z,111296.00
2018-07-20T09:34:32.087Z,109888.00
2018-07-20T09:35:32.128Z,103936.00
2018-07-20T09:36:32.069Z,102144.00
2018-07-20T09:37:32.086Z,106176.00
2018-07-20T09:38:32.054Z,38272.00
2018-07-20T09:39:32.009Z,35648.00
2018-07-20T09:40:31.978Z,33920.00
2018-07-20T09:41:31.991Z,33152.00
2018-07-20T09:42:31.941Z,32032.00
2018-07-20T09:43:31.960Z,47808.00
2018-07-20T09:44:31.977Z,32320.00
2018-07-20T09:45:31.862Z,31072.00
2018-07-20T09:46:33.963Z,30272.00
2018-07-20T09:47:31.840Z,30496.00
2018-07-20T09:48:31.802Z,30592.00
2018-07-20T09:49:31.784Z,31168.00
2018-07-20T09:50:31.815Z,31360.00
2018-07-20T09:51:31.748Z,33152.00
2018-07-20T09:52:31.753Z,36960.00
2018-07-20T09:53:31.732Z,60832.00
2018-07-20T09:54:31.760Z,53728.00
2018-07-20T09:55:31.662Z,57920.00
2018-07-20T09:56:31.643Z,40544.00
2018-07-20T09:57:31.622Z,56448.00
2018-07-20T09:58:31.670Z,38816.00
2018-07-20T09:59:31.589Z,49184.00
2018-07-20T10:00:31.544Z,36608.00
2018-07-20T10:01:31.561Z,37600.00
2018-07-20T10:02:31.509Z,108672.00
2018-07-20T10:03:31.511Z,69888.00
2018-07-20T10:04:31.467Z,56576.00
2018-07-20T10:05:31.496Z,44224.00
2018-07-20T10:06:31.500Z,86944.00
2018-07-20T10:07:31.396Z,117856.00
2018-07-20T10:08:31.395Z,123520.00
2018-07-20T10:09:31.354Z,128160.00
2018-07-20T10:10:31.347Z,132416.00
2018-07-20T10:11:31.317Z,136032.00
2018-07-20T10:12:31.299Z,139520.00
2018-07-20T10:13:31.267Z,134336.00
2018-07-20T10:14:31.255Z,119552.00
2018-07-20T10:15:31.224Z,123264.00
2018-07-20T10:16:31.207Z,124608.00
2018-07-20T10:17:31.185Z,115936.00
2018-07-20T10:18:31.165Z,109856.00
2018-07-20T10:19:31.159Z,120512.00
2018-07-20T10:20:31.118Z,136512.00
2018-07-20T10:21:31.102Z,143424.00
2018-07-20T10:22:31.076Z,126560.00
2018-07-20T10:23:31.113Z,119808.00
2018-07-20T10:24:31.048Z,118272.00
2018-07-20T10:25:31.051Z,113536.00
2018-07-20T10:26:31.009Z,113152.00
2018-07-20T10:27:30.988Z,116064.00
2018-07-20T10:28:30.980Z,112064.00
2018-07-20T10:29:30.941Z,107552.00
2018-07-20T10:30:30.933Z,111232.00
2018-07-20T10:31:30.935Z,116832.00
2018-07-20T10:32:30.897Z,115488.00
2018-07-20T10:33:30.883Z,124960.00
2018-07-20T10:34:30.858Z,126272.00
2018-07-20T10:35:30.832Z,122880.00
2018-07-20T10:36:30.814Z,120000.00
2018-07-20T10:37:30.799Z,115776.00
2018-07-20T10:38:30.772Z,124640.00
2018-07-20T10:39:30.767Z,123840.00
2018-07-20T10:40:30.743Z,116992.00
2018-07-20T10:41:30.731Z,113760.00
2018-07-20T10:42:30.703Z,110624.00
2018-07-20T10:43:30.712Z,115424.00
2018-07-20T10:44:30.686Z,114400.00
2018-07-20T10:45:30.661Z,108096.00
2018-07-20T10:46:30.630Z,105632.00
2018-07-20T10:47:30.623Z,111104.00
2018-07-20T10:48:30.605Z,107968.00
2018-07-20T10:49:30.592Z,112608.00
2018-07-20T10:50:30.563Z,113952.00
2018-07-20T10:51:30.556Z,106240.00
2018-07-20T10:52:30.520Z,110944.00
2018-07-20T10:53:30.697Z,124224.00
2018-07-20T10:54:30.499Z,114560.00
2018-07-20T10:55:30.481Z,110464.00
2018-07-20T10:56:30.460Z,115520.00
2018-07-20T10:57:30.450Z,115648.00
2018-07-20T10:58:30.432Z,110080.00
2018-07-20T10:59:30.410Z,65120.00
2018-07-20T11:00:30.393Z,38880.00
2018-07-20T11:01:30.393Z,38400.00
2018-07-20T11:02:30.362Z,37888.00
2018-07-20T11:03:30.341Z,39104.00
2018-07-20T11:04:30.320Z,54752.00
2018-07-20T11:05:30.307Z,45440.00
2018-07-20T11:06:30.277Z,98656.00
2018-07-20T11:07:30.263Z,66368.00
2018-07-20T11:08:30.660Z,49952.00
2018-07-20T11:09:30.231Z,44768.00
2018-07-20T11:10:30.213Z,37792.00
2018-07-20T11:11:30.201Z,37120.00
2018-07-20T11:12:30.171Z,37760.00
2018-07-20T11:13:30.159Z,41856.00
2018-07-20T11:14:30.140Z,67488.00
2018-07-20T11:15:30.124Z,71200.00
2018-07-20T11:16:30.132Z,115424.00
2018-07-20T11:17:30.090Z,84512.00
2018-07-20T11:18:30.058Z,37184.00
2018-07-20T11:19:30.047Z,33408.00
2018-07-20T11:20:30.116Z,32544.00
2018-07-20T11:21:30.008Z,31648.00
2018-07-20T11:22:29.979Z,31072.00
2018-07-20T11:23:29.960Z,31040.00
2018-07-20T11:24:29.943Z,31968.00
2018-07-20T11:25:29.930Z,32192.00
2018-07-20T11:26:29.908Z,32480.00
2018-07-20T11:27:29.923Z,31744.00
2018-07-20T11:28:29.911Z,30528.00
2018-07-20T11:29:29.876Z,30944.00
2018-07-20T11:30:29.833Z,32256.00
2018-07-20T11:31:29.820Z,33632.00
2018-07-20T11:32:29.798Z,37824.00
2018-07-20T11:33:29.778Z,57408.00
2018-07-20T11:34:29.749Z,40928.00
2018-07-20T11:35:29.741Z,40256.00
2018-07-20T11:36:29.705Z,49760.00
2018-07-20T11:37:29.689Z,100768.00
2018-07-20T11:38:29.673Z,107904.00
2018-07-20T11:39:29.658Z,110144.00
2018-07-20T11:40:29.625Z,52384.00
2018-07-20T11:41:29.626Z,129632.00
2018-07-20T11:42:29.589Z,51712.00
2018-07-20T11:43:29.561Z,143968.00
2018-07-20T11:44:29.546Z,133504.00
2018-07-20T11:45:29.521Z,135584.00
2018-07-20T11:46:29.502Z,146848.00
2018-07-20T11:47:29.478Z,139136.00
2018-07-20T11:48:29.467Z,55872.00
2018-07-20T11:49:29.432Z,39264.00
2018-07-20T11:50:29.440Z,115168.00
2018-07-20T11:51:29.399Z,41824.00
2018-07-20T11:52:29.419Z,73952.00
2018-07-20T11:53:29.350Z,38016.00
2018-07-20T11:54:29.341Z,53632.00
2018-07-20T11:55:29.341Z,60960.00
2018-07-20T11:56:29.335Z,49120.00
2018-07-20T11:57:29.283Z,72384.00
2018-07-20T11:58:29.254Z,69696.00
2018-07-20T11:59:29.237Z,68544.00
2018-07-20T12:00:29.224Z,67648.00
2018-07-20T12:01:29.201Z,61888.00
2018-07-20T12:02:29.179Z,62240.00
2018-07-20T12:03:29.152Z,60480.00
2018-07-20T12:04:29.140Z,60576.00
2018-07-20T12:05:29.116Z,59456.00
2018-07-20T12:06:29.096Z,33312.00