createdAt,value
2018-12-12T00:00:55.016Z,3.30
2018-12-12T00:01:55.539Z,2.90
2018-12-12T00:02:55.052Z,3.30
2018-12-12T00:03:55.538Z,3.80
2018-12-12T00:04:54.971Z,2.90
2018-12-12T00:05:54.964Z,3.50
2018-12-12T00:06:54.956Z,3.00
2018-12-12T00:07:54.947Z,3.90
2018-12-12T00:08:55.052Z,3.40
2018-12-12T00:09:54.920Z,3.30
2018-12-12T00:10:54.906Z,3.00
2018-12-12T00:11:54.901Z,3.30
2018-12-12T00:12:54.890Z,3.70
2018-12-12T00:13:54.928Z,3.50
2018-12-12T00:14:54.876Z,3.40
2018-12-12T00:15:55.539Z,3.20
2018-12-12T00:16:54.841Z,3.30
2018-12-12T00:17:54.837Z,3.40
2018-12-12T00:18:54.831Z,2.80
2018-12-12T00:19:55.557Z,3.50
2018-12-12T00:20:54.799Z,3.20
2018-12-12T00:21:54.788Z,3.40
2018-12-12T00:22:54.778Z,3.40
2018-12-12T00:23:55.077Z,3.90
2018-12-12T00:24:54.764Z,2.80
2018-12-12T00:25:55.548Z,3.00
2018-12-12T00:26:54.738Z,3.20
2018-12-12T00:27:54.719Z,3.30
2018-12-12T00:28:54.727Z,3.10
2018-12-12T00:29:54.698Z,3.10
2018-12-12T00:30:54.691Z,3.20
2018-12-12T00:31:55.548Z,3.40
2018-12-12T00:32:55.539Z,3.10
2018-12-12T00:33:54.665Z,2.90
2018-12-12T00:34:54.649Z,3.10
2018-12-12T00:35:54.643Z,2.90
2018-12-12T00:36:55.542Z,3.40
2018-12-12T00:37:54.619Z,3.40
2018-12-12T00:38:54.651Z,3.10
2018-12-12T00:39:54.591Z,3.00
2018-12-12T00:40:54.585Z,2.80
2018-12-12T00:41:55.538Z,2.60
2018-12-12T00:42:54.563Z,2.90
2018-12-12T00:43:55.050Z,3.30
2018-12-12T00:44:54.536Z,2.90
2018-12-12T00:45:54.531Z,3.00
2018-12-12T00:46:54.517Z,2.80
2018-12-12T00:47:55.044Z,3.10
2018-12-12T00:48:54.527Z,2.90
2018-12-12T00:49:54.485Z,2.50
2018-12-12T00:50:55.042Z,3.20
2018-12-12T00:51:55.106Z,3.00
2018-12-12T00:52:54.456Z,2.90
2018-12-12T00:53:54.464Z,2.70
2018-12-12T00:54:54.432Z,3.20
2018-12-12T00:55:54.422Z,3.40
2018-12-12T00:56:54.409Z,3.30
2018-12-12T00:57:54.399Z,3.10
2018-12-12T00:58:54.414Z,2.40
2018-12-12T00:59:54.379Z,3.00
2018-12-12T01:00:55.042Z,2.50
2018-12-12T01:01:54.359Z,2.80
2018-12-12T01:02:54.345Z,2.80
2018-12-12T01:03:54.344Z,2.70
2018-12-12T01:04:55.039Z,2.70
2018-12-12T01:05:55.050Z,2.70
2018-12-12T01:06:55.045Z,2.70
2018-12-12T01:07:54.289Z,3.00
2018-12-12T01:08:54.389Z,3.10
2018-12-12T01:09:54.269Z,2.90
2018-12-12T01:10:54.253Z,3.10
2018-12-12T01:11:54.245Z,2.90
2018-12-12T01:12:54.233Z,2.70
2018-12-12T01:13:54.252Z,2.70
2018-12-12T01:14:54.215Z,2.70
2018-12-12T01:15:54.217Z,3.00
2018-12-12T01:16:55.042Z,2.80
2018-12-12T01:17:55.044Z,3.00
2018-12-12T01:18:54.207Z,3.30
2018-12-12T01:19:54.159Z,2.80
2018-12-12T01:20:54.161Z,3.10
2018-12-12T01:21:54.136Z,2.80
2018-12-12T01:22:55.051Z,3.00
2018-12-12T01:23:54.564Z,2.90
2018-12-12T01:24:54.104Z,2.90
2018-12-12T01:25:55.056Z,3.00
2018-12-12T01:26:54.081Z,2.40
2018-12-12T01:27:54.068Z,2.90
2018-12-12T01:28:54.069Z,2.80
2018-12-12T01:29:54.050Z,2.90
2018-12-12T01:30:54.065Z,2.60
2018-12-12T01:31:54.023Z,2.30
2018-12-12T01:32:54.549Z,3.00
2018-12-12T01:33:54.059Z,2.90
2018-12-12T01:34:53.995Z,2.90
2018-12-12T01:35:54.001Z,2.90
2018-12-12T01:36:53.979Z,2.50
2018-12-12T01:37:53.963Z,2.90
2018-12-12T01:38:54.065Z,2.60
2018-12-12T01:39:54.541Z,2.60
2018-12-12T01:40:53.945Z,2.80
2018-12-12T01:41:53.922Z,2.70
2018-12-12T01:42:53.911Z,2.70
2018-12-12T01:43:53.893Z,2.60
2018-12-12T01:44:53.904Z,3.10
2018-12-12T01:45:53.884Z,2.20
2018-12-12T01:46:54.544Z,2.70
2018-12-12T01:47:53.856Z,2.90
2018-12-12T01:48:54.543Z,2.60
2018-12-12T01:49:53.842Z,2.60
2018-12-12T01:50:54.563Z,2.60
2018-12-12T01:51:54.547Z,2.50
2018-12-12T01:52:54.548Z,2.70
2018-12-12T01:53:53.795Z,2.60
2018-12-12T01:54:53.816Z,2.80
2018-12-12T01:55:53.787Z,2.30
2018-12-12T01:56:53.765Z,2.60
2018-12-12T01:57:53.757Z,2.50
2018-12-12T01:58:53.738Z,2.60
2018-12-12T01:59:53.755Z,2.20
2018-12-12T02:00:53.729Z,2.50
2018-12-12T02:01:54.551Z,2.40
2018-12-12T02:02:54.544Z,2.40
2018-12-12T02:03:53.686Z,2.80
2018-12-12T02:04:53.689Z,2.60
2018-12-12T02:05:53.676Z,2.40
2018-12-12T02:06:54.550Z,2.40
2018-12-12T02:07:54.549Z,2.70
2018-12-12T02:08:53.629Z,2.70
2018-12-12T02:09:53.641Z,2.40
2018-12-12T02:10:53.605Z,2.60
2018-12-12T02:11:54.550Z,2.50
2018-12-12T02:12:53.585Z,2.80
2018-12-12T02:13:53.583Z,2.40
2018-12-12T02:14:53.598Z,2.60
2018-12-12T02:15:54.549Z,2.50
2018-12-12T02:16:54.048Z,2.80
2018-12-12T02:17:53.535Z,2.50
2018-12-12T02:18:53.524Z,2.30
2018-12-12T02:19:53.539Z,2.60
2018-12-12T02:20:53.509Z,2.00
2018-12-12T02:21:53.493Z,2.50
2018-12-12T02:22:53.480Z,2.50
2018-12-12T02:23:53.472Z,2.50
2018-12-12T02:24:53.476Z,2.40
2018-12-12T02:25:54.058Z,2.50
2018-12-12T02:26:53.433Z,2.30
2018-12-12T02:27:53.428Z,2.40
2018-12-12T02:28:53.417Z,2.40
2018-12-12T02:29:53.428Z,2.50
2018-12-12T02:30:53.400Z,2.50
2018-12-12T02:31:53.389Z,2.60
2018-12-12T02:32:53.373Z,2.30
2018-12-12T02:33:53.367Z,2.20
2018-12-12T02:34:53.585Z,2.20
2018-12-12T02:35:53.340Z,2.10
2018-12-12T02:36:53.327Z,2.10
2018-12-12T02:37:53.319Z,2.20
2018-12-12T02:38:54.054Z,2.30
2018-12-12T02:39:53.312Z,2.00
2018-12-12T02:40:54.067Z,2.20
2018-12-12T02:41:54.048Z,3.00
2018-12-12T02:42:53.264Z,2.10
2018-12-12T02:43:54.051Z,1.80
2018-12-12T02:44:53.569Z,2.00
2018-12-12T02:45:53.235Z,2.30
2018-12-12T02:46:53.257Z,2.30
2018-12-12T02:47:53.212Z,2.50
2018-12-12T02:48:54.050Z,2.20
2018-12-12T02:49:53.563Z,2.30
2018-12-12T02:50:54.053Z,2.60
2018-12-12T02:51:53.167Z,2.10
2018-12-12T02:52:53.157Z,2.30
2018-12-12T02:53:53.155Z,2.20
2018-12-12T02:54:53.137Z,2.30
2018-12-12T02:55:53.593Z,2.60
2018-12-12T02:56:53.117Z,2.30
2018-12-12T02:57:53.103Z,1.90
2018-12-12T02:58:53.096Z,2.40
2018-12-12T02:59:54.060Z,2.40
2018-12-12T03:00:53.591Z,2.20
2018-12-12T03:01:53.066Z,2.30
2018-12-12T03:02:53.554Z,2.40
2018-12-12T03:03:53.039Z,2.40
2018-12-12T03:04:53.032Z,2.30
2018-12-12T03:05:53.032Z,2.20
2018-12-12T03:06:53.007Z,1.80
2018-12-12T03:07:52.999Z,2.10
2018-12-12T03:08:53.558Z,1.90
2018-12-12T03:09:52.971Z,2.40
2018-12-12T03:10:52.995Z,2.20
2018-12-12T03:11:53.567Z,2.10
2018-12-12T03:12:52.941Z,2.00
2018-12-12T03:13:52.928Z,2.10
2018-12-12T03:14:52.919Z,1.90
2018-12-12T03:15:52.914Z,2.10
2018-12-12T03:16:53.566Z,2.20
2018-12-12T03:17:52.898Z,2.40
2018-12-12T03:18:53.553Z,1.90
2018-12-12T03:19:52.868Z,2.00
2018-12-12T03:20:53.063Z,1.90
2018-12-12T03:21:52.857Z,2.20
2018-12-12T03:22:52.828Z,2.30
2018-12-12T03:23:53.554Z,2.20
2018-12-12T03:24:52.805Z,2.00
2018-12-12T03:25:52.819Z,2.20
2018-12-12T03:26:52.800Z,2.00
2018-12-12T03:27:52.772Z,2.10
2018-12-12T03:28:52.759Z,2.10
2018-12-12T03:29:52.752Z,2.00
2018-12-12T03:30:52.765Z,2.10
2018-12-12T03:31:52.747Z,2.20
2018-12-12T03:32:52.770Z,2.00
2018-12-12T03:33:52.706Z,1.90
2018-12-12T03:34:53.551Z,2.10
2018-12-12T03:35:52.695Z,1.90
2018-12-12T03:36:52.684Z,1.80
2018-12-12T03:37:53.559Z,2.10
2018-12-12T03:38:52.651Z,1.90
2018-12-12T03:39:52.643Z,1.80
2018-12-12T03:40:52.639Z,2.10
2018-12-12T03:41:52.637Z,2.00
2018-12-12T03:42:52.606Z,2.00
2018-12-12T03:43:52.595Z,1.90
2018-12-12T03:44:52.587Z,2.00
2018-12-12T03:45:52.587Z,1.90
2018-12-12T03:46:52.651Z,2.00
2018-12-12T03:47:52.552Z,1.90
2018-12-12T03:48:52.540Z,1.90
2018-12-12T03:49:52.533Z,2.10
2018-12-12T03:50:52.525Z,2.10
2018-12-12T03:51:52.535Z,2.10
2018-12-12T03:52:52.500Z,1.90
2018-12-12T03:53:52.487Z,2.00
2018-12-12T03:54:52.481Z,1.70
2018-12-12T03:55:52.464Z,2.40
2018-12-12T03:56:52.501Z,2.00
2018-12-12T03:57:52.455Z,2.00
2018-12-12T03:58:52.467Z,1.90
2018-12-12T03:59:52.421Z,1.90
2018-12-12T04:00:52.411Z,1.90
2018-12-12T04:01:52.583Z,1.80
2018-12-12T04:02:53.054Z,2.30
2018-12-12T04:03:52.388Z,1.70
2018-12-12T04:04:52.367Z,1.80
2018-12-12T04:05:52.356Z,2.10
2018-12-12T04:06:52.404Z,2.10
2018-12-12T04:07:52.331Z,1.80
2018-12-12T04:08:52.323Z,2.00
2018-12-12T04:09:53.062Z,2.00
2018-12-12T04:10:52.300Z,2.10
2018-12-12T04:11:52.296Z,1.70
2018-12-12T04:12:52.275Z,1.50
2018-12-12T04:13:53.061Z,1.80
2018-12-12T04:14:52.260Z,1.90
2018-12-12T04:15:52.254Z,1.40
2018-12-12T04:16:52.253Z,2.00
2018-12-12T04:17:52.222Z,2.00
2018-12-12T04:18:52.214Z,2.00
2018-12-12T04:19:52.199Z,1.90
2018-12-12T04:20:52.196Z,2.10
2018-12-12T04:21:52.199Z,1.80
2018-12-12T04:22:52.166Z,1.40
2018-12-12T04:23:52.157Z,1.70
2018-12-12T04:24:52.149Z,2.00
2018-12-12T04:25:52.135Z,1.90
2018-12-12T04:26:52.564Z,1.80
2018-12-12T04:27:52.109Z,2.30
2018-12-12T04:28:52.101Z,1.70
2018-12-12T04:29:52.091Z,1.50
2018-12-12T04:30:52.083Z,1.60
2018-12-12T04:31:52.087Z,1.90
2018-12-12T04:32:52.065Z,1.80
2018-12-12T04:33:52.051Z,2.00
2018-12-12T04:34:52.034Z,1.90
2018-12-12T04:35:52.022Z,1.70
2018-12-12T04:36:52.072Z,1.70
2018-12-12T04:37:52.003Z,1.80
2018-12-12T04:38:51.992Z,1.80
2018-12-12T04:39:51.978Z,2.10
2018-12-12T04:40:51.972Z,1.70
2018-12-12T04:41:52.011Z,1.60
2018-12-12T04:42:51.949Z,1.70
2018-12-12T04:43:51.941Z,1.50
2018-12-12T04:44:51.923Z,1.80
2018-12-12T04:45:51.914Z,1.70
2018-12-12T04:46:51.939Z,1.60
2018-12-12T04:47:51.893Z,2.00
2018-12-12T04:48:51.892Z,1.80
2018-12-12T04:49:51.868Z,1.60
2018-12-12T04:50:51.860Z,1.90
2018-12-12T04:51:52.072Z,2.00
2018-12-12T04:52:51.835Z,1.60
2018-12-12T04:53:52.555Z,1.60
2018-12-12T04:54:52.557Z,1.60
2018-12-12T04:55:51.815Z,1.90
2018-12-12T04:56:51.863Z,1.40
2018-12-12T04:57:52.552Z,1.80
2018-12-12T04:58:51.771Z,1.80
2018-12-12T04:59:52.565Z,1.50
2018-12-12T05:00:51.753Z,2.10
2018-12-12T05:01:51.750Z,1.60
2018-12-12T05:02:51.733Z,1.80
2018-12-12T05:03:51.714Z,1.60
2018-12-12T05:04:51.707Z,1.70
2018-12-12T05:05:51.697Z,1.60
2018-12-12T05:06:51.755Z,1.60
2018-12-12T05:07:51.700Z,1.40
2018-12-12T05:08:51.662Z,1.70
2018-12-12T05:09:52.556Z,1.60
2018-12-12T05:10:52.554Z,1.70
2018-12-12T05:11:51.646Z,1.70
2018-12-12T05:12:52.079Z,1.40
2018-12-12T05:13:51.604Z,1.70
2018-12-12T05:14:52.554Z,1.70
2018-12-12T05:15:51.587Z,1.70
2018-12-12T05:16:52.556Z,1.60
2018-12-12T05:17:51.584Z,1.70
2018-12-12T05:18:52.055Z,1.70
2018-12-12T05:19:51.534Z,1.30
2018-12-12T05:20:52.059Z,1.70
2018-12-12T05:21:52.058Z,1.60
2018-12-12T05:22:51.570Z,1.90
2018-12-12T05:23:51.497Z,1.70
2018-12-12T05:24:51.483Z,1.70
2018-12-12T05:25:51.478Z,1.60
2018-12-12T05:26:51.465Z,1.70
2018-12-12T05:27:51.569Z,1.60
2018-12-12T05:28:52.062Z,1.40
2018-12-12T05:29:51.427Z,1.50
2018-12-12T05:30:52.060Z,1.50
2018-12-12T05:31:51.407Z,1.60
2018-12-12T05:32:51.430Z,1.80
2018-12-12T05:33:52.057Z,1.70
2018-12-12T05:34:52.060Z,1.50
2018-12-12T05:35:51.361Z,1.60
2018-12-12T05:36:51.355Z,1.80
2018-12-12T05:37:52.385Z,1.80
2018-12-12T05:38:51.330Z,1.50
2018-12-12T05:39:52.058Z,1.60
2018-12-12T05:40:51.313Z,1.30
2018-12-12T05:41:51.297Z,1.40
2018-12-12T05:42:51.321Z,1.80
2018-12-12T05:43:57.496Z,1.60
2018-12-12T05:44:51.266Z,1.50
2018-12-12T05:45:51.252Z,1.50
2018-12-12T05:46:51.245Z,1.40
2018-12-12T05:47:51.230Z,1.80
2018-12-12T05:48:51.248Z,1.40
2018-12-12T05:49:51.213Z,1.70
2018-12-12T05:50:51.230Z,1.30
2018-12-12T05:51:52.059Z,1.50
2018-12-12T05:52:51.211Z,1.50
2018-12-12T05:53:51.187Z,1.40
2018-12-12T05:54:51.157Z,1.60
2018-12-12T05:55:52.059Z,1.50
2018-12-12T05:56:52.513Z,1.30
2018-12-12T05:57:51.151Z,1.40
2018-12-12T05:58:51.120Z,1.70
2018-12-12T05:59:51.107Z,1.50
2018-12-12T06:00:51.093Z,1.40
2018-12-12T06:01:51.088Z,1.50
2018-12-12T06:02:51.090Z,1.50
2018-12-12T06:03:51.072Z,1.50
2018-12-12T06:04:51.555Z,1.60
2018-12-12T06:05:51.042Z,1.70
2018-12-12T06:06:51.027Z,1.40
2018-12-12T06:07:51.579Z,1.30
2018-12-12T06:08:51.096Z,1.20
2018-12-12T06:09:51.001Z,1.50
2018-12-12T06:10:50.990Z,1.40
2018-12-12T06:11:50.974Z,1.40
2018-12-12T06:12:51.575Z,1.30
2018-12-12T06:13:51.081Z,1.40
2018-12-12T06:14:50.944Z,1.30
2018-12-12T06:15:50.931Z,1.50
2018-12-12T06:16:50.919Z,1.30
2018-12-12T06:17:50.920Z,1.30
2018-12-12T06:18:51.083Z,1.20
2018-12-12T06:19:50.887Z,1.30
2018-12-12T06:20:50.897Z,1.40
2018-12-12T06:21:50.871Z,1.50
2018-12-12T06:22:50.866Z,1.10
2018-12-12T06:23:50.874Z,1.40
2018-12-12T06:24:50.838Z,1.20
2018-12-12T06:25:50.833Z,1.60
2018-12-12T06:26:50.814Z,1.40
2018-12-12T06:27:50.821Z,1.20
2018-12-12T06:28:50.797Z,1.20
2018-12-12T06:29:51.572Z,1.30
2018-12-12T06:30:51.560Z,1.20
2018-12-12T06:31:51.561Z,1.30
2018-12-12T06:32:50.762Z,1.40
2018-12-12T06:33:50.744Z,1.50
2018-12-12T06:34:50.729Z,1.60
2018-12-12T06:35:51.565Z,1.40
2018-12-12T06:36:51.562Z,1.20
2018-12-12T06:37:50.707Z,1.40
2018-12-12T06:38:50.719Z,1.40
2018-12-12T06:39:50.671Z,1.40
2018-12-12T06:40:50.658Z,1.50
2018-12-12T06:41:51.562Z,1.30
2018-12-12T06:42:50.651Z,1.60
2018-12-12T06:43:51.083Z,1.40
2018-12-12T06:44:50.616Z,1.30
2018-12-12T06:45:50.601Z,1.10
2018-12-12T06:46:50.594Z,1.50
2018-12-12T06:47:50.595Z,1.50
2018-12-12T06:48:51.565Z,1.40
2018-12-12T06:49:50.575Z,1.30
2018-12-12T06:50:51.062Z,1.40
2018-12-12T06:51:50.540Z,1.30
2018-12-12T06:52:50.544Z,1.50
2018-12-12T06:53:50.519Z,1.20
2018-12-12T06:54:50.576Z,1.70
2018-12-12T06:55:50.504Z,1.20
2018-12-12T06:56:50.487Z,1.50
2018-12-12T06:57:50.501Z,1.30
2018-12-12T06:58:50.485Z,1.30
2018-12-12T06:59:50.574Z,1.30
2018-12-12T07:00:50.436Z,1.30
2018-12-12T07:01:51.072Z,1.40
2018-12-12T07:02:50.432Z,1.30
2018-12-12T07:03:50.410Z,1.40
2018-12-12T07:04:50.581Z,1.30
2018-12-12T07:05:51.065Z,1.40
2018-12-12T07:06:51.069Z,1.40
2018-12-12T07:07:51.075Z,1.50
2018-12-12T07:08:52.023Z,1.10
2018-12-12T07:09:50.581Z,1.60
2018-12-12T07:10:51.063Z,1.20
2018-12-12T07:11:50.331Z,1.60
2018-12-12T07:12:51.115Z,1.40
2018-12-12T07:13:51.082Z,1.60
2018-12-12T07:14:50.344Z,1.30
2018-12-12T07:15:50.284Z,1.30
2018-12-12T07:16:50.283Z,1.60
2018-12-12T07:17:50.272Z,1.10
2018-12-12T07:18:50.260Z,1.40
2018-12-12T07:19:50.245Z,2.20
2018-12-12T07:20:50.233Z,1.50
2018-12-12T07:21:50.223Z,1.60
2018-12-12T07:22:50.213Z,1.80
2018-12-12T07:23:50.326Z,1.70
2018-12-12T07:24:50.205Z,1.60
2018-12-12T07:25:50.210Z,2.00
2018-12-12T07:26:50.188Z,1.90
2018-12-12T07:27:50.150Z,2.00
2018-12-12T07:28:50.154Z,2.10
2018-12-12T07:29:50.583Z,1.80
2018-12-12T07:30:50.129Z,2.20
2018-12-12T07:31:50.117Z,2.00
2018-12-12T07:32:51.074Z,2.30
2018-12-12T07:33:50.127Z,2.40
2018-12-12T07:34:50.112Z,2.30
2018-12-12T07:35:50.069Z,2.50
2018-12-12T07:36:50.567Z,2.90
2018-12-12T07:37:50.048Z,2.30
2018-12-12T07:38:50.035Z,2.50
2018-12-12T07:39:50.053Z,2.30
2018-12-12T07:40:50.035Z,2.60
2018-12-12T07:41:50.568Z,2.60
2018-12-12T07:42:50.567Z,2.70
2018-12-12T07:43:49.997Z,2.30
2018-12-12T07:44:49.975Z,2.40
2018-12-12T07:45:49.995Z,2.60
2018-12-12T07:46:50.571Z,2.30
2018-12-12T07:47:50.661Z,2.40
2018-12-12T07:48:49.969Z,2.40
2018-12-12T07:49:49.921Z,2.40
2018-12-12T07:50:50.567Z,2.30
2018-12-12T07:51:49.894Z,2.40
2018-12-12T07:52:49.913Z,2.60
2018-12-12T07:53:49.886Z,2.80
2018-12-12T07:54:49.869Z,2.70
2018-12-12T07:55:49.852Z,2.60
2018-12-12T07:56:50.568Z,2.60
2018-12-12T07:57:49.825Z,2.30
2018-12-12T07:58:50.563Z,2.60
2018-12-12T07:59:49.838Z,2.20
2018-12-12T08:00:49.790Z,2.50
2018-12-12T08:01:49.781Z,3.00
2018-12-12T08:02:49.792Z,2.50
2018-12-12T08:03:49.761Z,2.40
2018-12-12T08:04:49.754Z,2.50
2018-12-12T08:05:49.752Z,2.60
2018-12-12T08:06:49.726Z,2.50
2018-12-12T08:07:49.714Z,3.00
2018-12-12T08:08:50.569Z,2.80
2018-12-12T08:09:50.562Z,2.50
2018-12-12T08:10:49.736Z,2.60
2018-12-12T08:11:49.670Z,2.70
2018-12-12T08:12:49.672Z,2.20
2018-12-12T08:13:50.567Z,2.70
2018-12-12T08:14:49.655Z,2.30
2018-12-12T08:15:50.124Z,2.60
2018-12-12T08:16:49.627Z,2.60
2018-12-12T08:17:49.604Z,2.50
2018-12-12T08:18:49.602Z,2.20
2018-12-12T08:19:49.592Z,2.80
2018-12-12T08:20:49.594Z,2.50
2018-12-12T08:21:49.559Z,2.40
2018-12-12T08:22:49.556Z,2.60
2018-12-12T08:23:50.075Z,2.80
2018-12-12T08:24:50.134Z,2.70
2018-12-12T08:25:49.733Z,2.50
2018-12-12T08:26:52.220Z,2.60
2018-12-12T08:27:50.068Z,2.60
2018-12-12T08:28:50.248Z,2.40
2018-12-12T08:29:50.119Z,2.80
2018-12-12T08:30:49.472Z,2.70
2018-12-12T08:31:49.546Z,2.10
2018-12-12T08:32:50.066Z,2.80
2018-12-12T08:33:50.202Z,2.10
2018-12-12T08:34:49.424Z,2.30
2018-12-12T08:35:49.595Z,2.30
2018-12-12T08:36:50.188Z,2.60
2018-12-12T08:37:50.069Z,2.50
2018-12-12T08:38:49.381Z,2.40
2018-12-12T08:39:50.080Z,2.00
2018-12-12T08:40:49.577Z,2.50
2018-12-12T08:41:50.210Z,2.10
2018-12-12T08:42:49.326Z,2.30
2018-12-12T08:43:49.324Z,2.90
2018-12-12T08:44:49.302Z,2.70
2018-12-12T08:45:49.584Z,2.50
2018-12-12T08:46:50.084Z,2.50
2018-12-12T08:47:50.214Z,2.40
2018-12-12T08:48:50.099Z,3.00
2018-12-12T08:49:50.221Z,2.50
2018-12-12T08:50:50.116Z,2.20
2018-12-12T08:51:49.229Z,2.40
2018-12-12T08:52:49.216Z,2.30
2018-12-12T08:53:50.083Z,2.30
2018-12-12T08:54:50.073Z,2.90
2018-12-12T08:55:49.332Z,2.80
2018-12-12T08:56:50.087Z,2.00
2018-12-12T08:57:50.182Z,2.10
2018-12-12T08:58:49.294Z,2.60
2018-12-12T08:59:49.146Z,2.50
2018-12-12T09:00:50.078Z,2.60
2018-12-12T09:01:49.691Z,2.20
2018-12-12T09:02:50.076Z,2.30
2018-12-12T09:03:50.080Z,2.30
2018-12-12T09:04:50.086Z,2.80
2018-12-12T09:05:49.580Z,2.10
2018-12-12T09:06:49.088Z,2.10
2018-12-12T09:07:49.189Z,2.40
2018-12-12T09:08:49.575Z,2.40
2018-12-12T09:09:49.035Z,2.10
2018-12-12T09:10:49.156Z,2.30
2018-12-12T09:11:49.606Z,2.80
2018-12-12T09:12:49.582Z,2.60
2018-12-12T09:13:49.585Z,2.20
2018-12-12T09:14:49.013Z,2.60
2018-12-12T09:15:49.572Z,2.30
2018-12-12T09:16:49.662Z,2.40
2018-12-12T09:17:49.606Z,2.40
2018-12-12T09:18:49.668Z,2.40
2018-12-12T09:19:49.571Z,2.00
2018-12-12T09:20:49.576Z,2.00
2018-12-12T09:21:49.691Z,2.30
2018-12-12T09:22:49.053Z,2.60
2018-12-12T09:23:49.610Z,2.30
2018-12-12T09:24:49.571Z,2.40
2018-12-12T09:25:49.572Z,2.70
2018-12-12T09:26:49.093Z,2.40
2018-12-12T09:27:49.681Z,2.60
2018-12-12T09:28:49.576Z,2.60
2018-12-12T09:29:49.717Z,2.40
2018-12-12T09:30:49.574Z,3.00
2018-12-12T09:31:48.791Z,3.40
2018-12-12T09:32:49.582Z,2.60
2018-12-12T09:33:49.580Z,3.10
2018-12-12T09:34:49.601Z,2.50
2018-12-12T09:35:49.579Z,2.40
2018-12-12T09:36:49.595Z,2.00
2018-12-12T09:37:49.599Z,2.60
2018-12-12T09:38:49.572Z,2.50
2018-12-12T09:39:49.591Z,2.70
2018-12-12T09:40:49.574Z,2.50
2018-12-12T09:41:49.588Z,2.90
2018-12-12T09:42:49.585Z,2.60
2018-12-12T09:43:49.677Z,2.90
2018-12-12T09:44:49.598Z,2.70
2018-12-12T09:45:49.581Z,2.70
2018-12-12T09:46:49.600Z,2.70
2018-12-12T09:47:48.615Z,2.50
2018-12-12T09:48:48.742Z,2.40
2018-12-12T09:49:49.587Z,2.90
2018-12-12T09:50:49.604Z,2.40
2018-12-12T09:51:49.094Z,3.00
2018-12-12T09:52:48.678Z,2.70
2018-12-12T09:53:49.081Z,3.30
2018-12-12T09:54:48.598Z,2.90
2018-12-12T09:55:49.073Z,2.30
2018-12-12T09:56:49.091Z,2.80
2018-12-12T09:57:49.080Z,3.30
2018-12-12T09:58:49.075Z,2.20
2018-12-12T09:59:49.091Z,2.50
2018-12-12T10:00:49.099Z,2.30
2018-12-12T10:01:49.105Z,2.70
2018-12-12T10:02:49.079Z,2.70
2018-12-12T10:03:48.558Z,2.70
2018-12-12T10:04:49.210Z,2.90
2018-12-12T10:05:49.077Z,2.70
2018-12-12T10:06:48.466Z,2.60
2018-12-12T10:07:48.413Z,2.30
2018-12-12T10:08:49.074Z,2.60
2018-12-12T10:09:49.075Z,2.40
2018-12-12T10:10:49.267Z,2.60
2018-12-12T10:11:49.075Z,2.30
2018-12-12T10:12:48.593Z,2.30
2018-12-12T10:13:48.326Z,2.20
2018-12-12T10:14:49.180Z,2.10
2018-12-12T10:15:48.358Z,2.30
2018-12-12T10:16:49.130Z,1.90
2018-12-12T10:17:49.099Z,2.60
2018-12-12T10:18:48.358Z,2.10
2018-12-12T10:19:49.225Z,2.10
2018-12-12T10:20:49.158Z,1.90
2018-12-12T10:21:49.074Z,2.20
2018-12-12T10:22:48.264Z,2.10
2018-12-12T10:23:49.348Z,2.30
2018-12-12T10:24:49.109Z,1.90
2018-12-12T10:25:49.205Z,2.80
2018-12-12T10:26:49.075Z,3.50
2018-12-12T10:27:49.101Z,2.40
2018-12-12T10:28:49.077Z,3.60
2018-12-12T10:29:49.120Z,5.70
2018-12-12T10:30:48.160Z,4.60
2018-12-12T10:31:48.134Z,4.80
2018-12-12T10:32:48.678Z,5.00
2018-12-12T10:33:49.233Z,4.20
2018-12-12T10:34:48.172Z,3.20
2018-12-12T10:35:49.169Z,3.50
2018-12-12T10:36:48.657Z,3.20
2018-12-12T10:37:48.595Z,3.10
2018-12-12T10:38:48.646Z,3.60
2018-12-12T10:39:48.617Z,3.40
2018-12-12T10:40:48.583Z,3.50
2018-12-12T10:41:48.592Z,3.80
2018-12-12T10:42:48.592Z,4.30
2018-12-12T10:43:48.640Z,4.20
2018-12-12T10:44:48.603Z,4.60
2018-12-12T10:45:47.996Z,5.00
2018-12-12T10:46:48.585Z,3.80
2018-12-12T10:47:49.688Z,3.60
2018-12-12T10:48:48.593Z,3.90
2018-12-12T10:49:47.951Z,3.20
2018-12-12T10:50:48.580Z,3.40
2018-12-12T10:51:48.591Z,3.10
2018-12-12T10:52:48.089Z,3.90
2018-12-12T10:53:48.584Z,3.20
2018-12-12T10:54:47.887Z,3.30
2018-12-12T10:55:48.612Z,3.50
2018-12-12T10:56:48.579Z,3.10
2018-12-12T10:57:48.607Z,2.80
2018-12-12T10:58:48.581Z,3.40
2018-12-12T10:59:48.589Z,3.30
2018-12-12T11:00:48.639Z,3.00
2018-12-12T11:01:48.589Z,2.80
2018-12-12T11:02:48.617Z,3.00
2018-12-12T11:03:48.730Z,3.10
2018-12-12T11:04:48.616Z,3.40
2018-12-12T11:05:48.615Z,3.00
2018-12-12T11:06:48.603Z,4.10
2018-12-12T11:07:48.601Z,3.60
2018-12-12T11:08:47.730Z,2.60
2018-12-12T11:09:47.732Z,2.90
2018-12-12T11:10:48.584Z,3.00
2018-12-12T11:11:48.582Z,2.90
2018-12-12T11:12:48.595Z,3.30
2018-12-12T11:13:48.623Z,3.20
2018-12-12T11:14:47.829Z,3.00
2018-12-12T11:15:47.652Z,2.80
2018-12-12T11:16:47.642Z,3.00
2018-12-12T11:17:48.095Z,3.30
2018-12-12T11:18:47.629Z,3.30
2018-12-12T11:19:47.612Z,3.30
2018-12-12T11:20:47.708Z,2.70
2018-12-12T11:21:47.585Z,2.80
2018-12-12T11:22:47.616Z,2.80
2018-12-12T11:23:47.663Z,2.70
2018-12-12T11:24:47.606Z,2.90
2018-12-12T11:25:47.561Z,2.90
2018-12-12T11:26:47.572Z,2.80
2018-12-12T11:27:47.608Z,2.70
2018-12-12T11:28:47.511Z,3.00
2018-12-12T11:29:47.499Z,2.80
2018-12-12T11:30:47.493Z,3.30
2018-12-12T11:31:47.490Z,2.70
2018-12-12T11:32:48.594Z,3.00
2018-12-12T11:33:50.558Z,2.50
2018-12-12T11:34:47.460Z,2.80
2018-12-12T11:35:47.433Z,2.80
2018-12-12T11:36:47.419Z,2.80
2018-12-12T11:37:47.642Z,2.90
2018-12-12T11:38:47.404Z,2.90
2018-12-12T11:39:47.548Z,2.80
2018-12-12T11:40:47.423Z,2.50
2018-12-12T11:41:47.373Z,2.70
2018-12-12T11:42:47.374Z,2.70
2018-12-12T11:43:47.618Z,2.50
2018-12-12T11:44:47.378Z,2.70
2018-12-12T11:45:47.379Z,2.80
2018-12-12T11:46:47.342Z,3.00
2018-12-12T11:47:47.402Z,2.90
2018-12-12T11:48:47.660Z,2.90
2018-12-12T11:49:47.320Z,2.30
2018-12-12T11:50:48.149Z,3.10
2018-12-12T11:51:48.108Z,2.40
2018-12-12T11:52:48.187Z,3.00
2018-12-12T11:53:48.108Z,2.90
2018-12-12T11:54:48.086Z,2.60
2018-12-12T11:55:48.104Z,3.00
2018-12-12T11:56:48.167Z,2.40
2018-12-12T11:57:48.093Z,2.80
2018-12-12T11:58:48.100Z,2.80
2018-12-12T11:59:48.085Z,3.10
2018-12-12T12:00:47.248Z,3.00
2018-12-12T12:01:48.088Z,3.00
2018-12-12T12:02:47.133Z,2.80
2018-12-12T12:03:48.103Z,2.50
2018-12-12T12:04:47.116Z,2.50
2018-12-12T12:05:48.091Z,2.80
2018-12-12T12:06:48.164Z,3.10
2018-12-12T12:07:47.735Z,2.60
2018-12-12T12:08:47.118Z,2.80
2018-12-12T12:09:47.588Z,2.80
2018-12-12T12:10:47.600Z,2.60
2018-12-12T12:11:47.584Z,2.90
2018-12-12T12:12:47.586Z,2.60
2018-12-12T12:13:47.724Z,3.10
2018-12-12T12:14:47.601Z,2.90
2018-12-12T12:15:47.639Z,3.10
2018-12-12T12:16:47.590Z,3.30
2018-12-12T12:17:47.589Z,2.90
2018-12-12T12:18:47.614Z,2.60
2018-12-12T12:19:46.977Z,3.40
2018-12-12T12:20:47.706Z,3.50
2018-12-12T12:21:47.738Z,3.20
2018-12-12T12:22:47.601Z,2.70
2018-12-12T12:23:47.622Z,2.90
2018-12-12T12:24:47.664Z,3.20
2018-12-12T12:25:47.620Z,3.10
2018-12-12T12:26:47.604Z,3.20
2018-12-12T12:27:47.690Z,3.70
2018-12-12T12:28:48.599Z,2.80
2018-12-12T12:29:47.583Z,3.30
2018-12-12T12:30:47.590Z,3.60
2018-12-12T12:31:47.591Z,3.20
2018-12-12T12:32:46.827Z,3.80
2018-12-12T12:33:47.666Z,3.70
2018-12-12T12:34:47.835Z,3.50
2018-12-12T12:35:47.708Z,2.80
2018-12-12T12:36:47.612Z,3.30
2018-12-12T12:37:47.594Z,3.30
2018-12-12T12:38:47.608Z,3.10
2018-12-12T12:39:47.631Z,3.20
2018-12-12T12:40:47.593Z,3.50
2018-12-12T12:41:47.630Z,3.10
2018-12-12T12:42:47.604Z,3.00
2018-12-12T12:43:47.639Z,2.80
2018-12-12T12:44:47.598Z,3.10
2018-12-12T12:45:46.704Z,2.70
2018-12-12T12:46:47.592Z,3.00
2018-12-12T12:47:47.649Z,2.50
2018-12-12T12:48:47.598Z,3.00
2018-12-12T12:49:47.698Z,3.30
2018-12-12T12:50:47.585Z,3.40
2018-12-12T12:51:46.728Z,3.60
2018-12-12T12:52:46.724Z,3.50
2018-12-12T12:53:47.134Z,3.50
2018-12-12T12:54:47.105Z,3.90
2018-12-12T12:55:47.185Z,4.00
2018-12-12T12:56:47.180Z,4.50
2018-12-12T12:57:47.086Z,4.90
2018-12-12T12:58:48.118Z,5.00
2018-12-12T12:59:47.103Z,6.10
2018-12-12T13:00:46.501Z,5.10
2018-12-12T13:01:47.129Z,5.60
2018-12-12T13:02:47.228Z,5.10
2018-12-12T13:03:47.364Z,5.70
2018-12-12T13:04:47.085Z,5.60
2018-12-12T13:05:47.236Z,5.20
2018-12-12T13:06:47.097Z,5.60
2018-12-12T13:07:47.185Z,6.10
2018-12-12T13:08:47.156Z,6.00
2018-12-12T13:09:46.550Z,5.10
2018-12-12T13:10:47.094Z,5.00
2018-12-12T13:11:47.098Z,5.80
2018-12-12T13:12:47.090Z,6.10
2018-12-12T13:13:47.101Z,5.30
2018-12-12T13:14:47.091Z,5.20
2018-12-12T13:15:46.483Z,6.10
2018-12-12T13:16:47.086Z,5.90
2018-12-12T13:17:47.085Z,5.80
2018-12-12T13:18:46.613Z,5.70