createdAt,value
2023-02-22T00:00:50.054Z,8.33
2023-02-22T00:03:25.032Z,9.13
2023-02-22T00:05:55.325Z,7.90
2023-02-22T00:08:30.404Z,7.13
2023-02-22T00:10:58.726Z,13.97
2023-02-22T00:13:29.603Z,17.73
2023-02-22T00:15:58.548Z,14.20
2023-02-22T00:18:28.029Z,15.40
2023-02-22T00:20:59.117Z,15.90
2023-02-22T00:23:29.684Z,16.27
2023-02-22T00:25:59.361Z,15.67
2023-02-22T00:28:30.695Z,12.90
2023-02-22T00:30:59.766Z,16.03
2023-02-22T00:33:27.688Z,12.93
2023-02-22T00:35:55.590Z,12.20
2023-02-22T00:38:23.579Z,8.80
2023-02-22T00:40:51.845Z,8.47
2023-02-22T00:43:19.683Z,7.83
2023-02-22T00:45:50.265Z,9.03
2023-02-22T00:48:19.570Z,10.27
2023-02-22T00:50:49.117Z,8.40
2023-02-22T00:53:17.575Z,9.57
2023-02-22T00:55:45.455Z,9.07
2023-02-22T00:58:13.613Z,8.30
2023-02-22T01:00:43.750Z,7.90
2023-02-22T01:03:15.740Z,7.53
2023-02-22T01:05:43.988Z,7.30
2023-02-22T01:08:14.607Z,7.17
2023-02-22T01:10:42.443Z,6.90
2023-02-22T01:13:12.573Z,5.90
2023-02-22T01:15:42.406Z,6.27
2023-02-22T01:18:11.690Z,6.67
2023-02-22T01:20:41.106Z,5.67
2023-02-22T01:23:10.610Z,6.63
2023-02-22T01:25:38.719Z,5.70
2023-02-22T01:28:08.151Z,5.70
2023-02-22T01:30:37.500Z,5.57
2023-02-22T01:33:08.027Z,5.13
2023-02-22T01:35:38.502Z,5.73
2023-02-22T01:38:09.596Z,5.40
2023-02-22T01:40:41.857Z,5.20
2023-02-22T01:43:18.333Z,4.97
2023-02-22T01:45:52.720Z,5.40
2023-02-22T01:48:26.084Z,5.70
2023-02-22T01:50:58.380Z,5.73
2023-02-22T01:53:32.816Z,5.90
2023-02-22T01:56:01.777Z,5.37
2023-02-22T01:58:34.150Z,5.97
2023-02-22T02:01:02.283Z,5.17
2023-02-22T02:03:34.396Z,5.03
2023-02-22T02:06:05.973Z,5.03
2023-02-22T02:08:42.382Z,5.07
2023-02-22T02:11:10.953Z,4.53
2023-02-22T02:13:39.477Z,4.77
2023-02-22T02:16:08.268Z,5.40
2023-02-22T02:18:36.621Z,4.60
2023-02-22T02:21:44.998Z,4.70
2023-02-22T02:24:40.242Z,5.17
2023-02-22T02:27:18.915Z,5.13
2023-02-22T02:30:31.588Z,5.10
2023-02-22T02:33:06.458Z,4.87
2023-02-22T02:35:46.319Z,4.77
2023-02-22T02:38:27.034Z,4.80
2023-02-22T02:41:05.462Z,5.07
2023-02-22T02:43:39.969Z,4.33
2023-02-22T02:46:13.360Z,5.40
2023-02-22T02:48:50.437Z,4.87
2023-02-22T02:51:20.816Z,5.13
2023-02-22T02:53:51.387Z,5.00
2023-02-22T02:56:19.468Z,5.70
2023-02-22T02:58:51.163Z,5.50
2023-02-22T03:01:29.210Z,4.90
2023-02-22T03:04:14.026Z,4.97
2023-02-22T03:07:08.744Z,5.07
2023-02-22T03:09:50.033Z,5.50
2023-02-22T03:12:29.089Z,5.20
2023-02-22T03:15:09.408Z,4.90
2023-02-22T03:17:48.721Z,5.60
2023-02-22T03:20:31.566Z,6.20
2023-02-22T03:23:09.719Z,4.97
2023-02-22T03:25:44.469Z,4.90
2023-02-22T03:28:18.610Z,5.17
2023-02-22T03:30:51.814Z,5.20
2023-02-22T03:33:28.733Z,5.30
2023-02-22T03:36:02.832Z,6.47
2023-02-22T03:38:34.786Z,6.67
2023-02-22T03:41:05.783Z,7.33
2023-02-22T03:43:39.333Z,7.10
2023-02-22T03:46:14.477Z,6.73
2023-02-22T03:48:49.794Z,6.30
2023-02-22T03:51:19.939Z,6.23
2023-02-22T03:53:52.501Z,6.63
2023-02-22T03:56:27.302Z,6.03
2023-02-22T03:58:56.289Z,6.60
2023-02-22T04:01:24.288Z,6.13
2023-02-22T04:03:53.146Z,6.40
2023-02-22T04:06:23.368Z,6.30
2023-02-22T04:08:51.434Z,5.23
2023-02-22T04:11:19.357Z,6.07
2023-02-22T04:13:47.437Z,6.13
2023-02-22T04:16:15.470Z,6.33
2023-02-22T04:18:43.427Z,7.07
2023-02-22T04:21:12.520Z,6.90
2023-02-22T04:23:45.880Z,6.73
2023-02-22T04:26:14.682Z,7.10
2023-02-22T04:28:44.319Z,6.80
2023-02-22T04:31:17.154Z,6.57
2023-02-22T04:33:45.670Z,6.30
2023-02-22T04:36:17.249Z,6.60
2023-02-22T04:38:47.705Z,7.40
2023-02-22T04:41:16.024Z,6.73
2023-02-22T04:43:44.132Z,6.73
2023-02-22T04:46:17.717Z,6.23
2023-02-22T04:48:46.098Z,6.40
2023-02-22T04:51:15.619Z,6.27
2023-02-22T04:53:56.412Z,6.60
2023-02-22T04:56:26.023Z,6.33
2023-02-22T04:58:53.874Z,5.80
2023-02-22T05:01:23.521Z,6.67
2023-02-22T05:03:51.450Z,6.10
2023-02-22T05:06:19.665Z,6.43
2023-02-22T05:08:48.032Z,6.10
2023-02-22T05:11:17.563Z,6.20
2023-02-22T05:13:45.742Z,6.20
2023-02-22T05:16:14.107Z,5.43
2023-02-22T05:18:42.159Z,6.33
2023-02-22T05:21:10.514Z,6.77
2023-02-22T05:23:38.373Z,7.33
2023-02-22T05:26:06.744Z,6.77
2023-02-22T05:28:35.954Z,6.67
2023-02-22T05:31:03.862Z,7.07
2023-02-22T05:33:31.723Z,6.53
2023-02-22T05:35:59.602Z,7.43
2023-02-22T05:38:27.467Z,7.07
2023-02-22T05:40:55.295Z,7.53
2023-02-22T05:43:23.219Z,7.30
2023-02-22T05:45:52.365Z,7.97
2023-02-22T05:48:22.533Z,8.00
2023-02-22T05:50:50.593Z,7.87
2023-02-22T05:53:18.445Z,7.83
2023-02-22T05:55:46.667Z,8.27
2023-02-22T05:58:15.096Z,8.50
2023-02-22T06:00:43.223Z,7.77
2023-02-22T06:03:13.656Z,7.67
2023-02-22T06:05:42.675Z,8.20
2023-02-22T06:08:10.703Z,7.87
2023-02-22T06:10:38.589Z,7.83
2023-02-22T06:13:07.117Z,8.07
2023-02-22T06:15:35.265Z,8.37
2023-02-22T06:18:03.343Z,8.57
2023-02-22T06:20:33.429Z,8.47
2023-02-22T06:23:01.304Z,8.33
2023-02-22T06:25:32.181Z,8.00
2023-02-22T06:28:00.972Z,8.23
2023-02-22T06:30:30.357Z,8.43
2023-02-22T06:32:58.243Z,9.23
2023-02-22T06:35:26.089Z,9.13
2023-02-22T06:37:55.416Z,8.60
2023-02-22T06:40:23.369Z,8.70
2023-02-22T06:42:51.245Z,8.13
2023-02-22T06:45:19.660Z,8.00
2023-02-22T06:47:48.994Z,7.93
2023-02-22T06:50:23.937Z,9.07
2023-02-22T06:52:52.637Z,8.23
2023-02-22T06:55:24.247Z,9.00
2023-02-22T06:57:52.776Z,10.40
2023-02-22T07:00:23.365Z,9.70
2023-02-22T07:02:51.911Z,10.43
2023-02-22T07:05:22.218Z,11.70
2023-02-22T07:07:52.622Z,11.10
2023-02-22T07:10:25.175Z,11.20
2023-02-22T07:12:53.455Z,11.33
2023-02-22T07:15:23.567Z,11.17
2023-02-22T07:17:51.686Z,11.23
2023-02-22T07:20:21.143Z,9.30
2023-02-22T07:22:49.398Z,9.90
2023-02-22T07:25:17.620Z,7.77
2023-02-22T07:27:47.985Z,9.00
2023-02-22T07:30:20.662Z,7.10
2023-02-22T07:32:49.097Z,8.40
2023-02-22T07:35:18.915Z,7.60
2023-02-22T07:37:48.143Z,7.80
2023-02-22T07:40:17.700Z,7.20
2023-02-22T07:42:55.470Z,7.83
2023-02-22T07:45:27.080Z,7.73
2023-02-22T07:47:55.206Z,7.20
2023-02-22T07:50:24.816Z,7.40
2023-02-22T07:52:56.727Z,7.37
2023-02-22T07:55:27.887Z,6.63
2023-02-22T07:57:59.844Z,6.20
2023-02-22T08:00:29.819Z,6.97
2023-02-22T08:02:58.829Z,7.70
2023-02-22T08:05:28.114Z,7.00
2023-02-22T08:07:56.366Z,7.13
2023-02-22T08:10:26.160Z,7.30
2023-02-22T08:12:55.840Z,6.97
2023-02-22T08:15:28.493Z,7.73
2023-02-22T08:17:56.551Z,6.87
2023-02-22T08:20:24.566Z,7.07
2023-02-22T08:22:53.113Z,6.93
2023-02-22T08:25:22.579Z,6.93
2023-02-22T08:27:50.416Z,7.30
2023-02-22T08:30:20.807Z,7.20
2023-02-22T08:32:51.157Z,6.67
2023-02-22T08:35:20.670Z,7.63
2023-02-22T08:37:50.651Z,6.87
2023-02-22T08:40:21.289Z,8.10
2023-02-22T08:42:49.308Z,7.50
2023-02-22T08:45:17.614Z,7.17
2023-02-22T08:47:45.725Z,7.50
2023-02-22T08:50:20.107Z,7.40
2023-02-22T08:52:48.026Z,6.97
2023-02-22T08:55:16.042Z,7.97
2023-02-22T08:57:43.886Z,7.63
2023-02-22T09:00:13.222Z,8.17
2023-02-22T09:02:41.598Z,7.90
2023-02-22T09:05:09.934Z,6.83
2023-02-22T09:07:42.944Z,7.40
2023-02-22T09:10:15.477Z,7.60
2023-02-22T09:12:43.745Z,7.50
2023-02-22T09:15:13.163Z,7.47
2023-02-22T09:17:41.081Z,6.70
2023-02-22T09:20:12.283Z,6.53
2023-02-22T09:22:41.741Z,6.60
2023-02-22T09:25:16.731Z,7.40
2023-02-22T09:27:45.169Z,6.77
2023-02-22T09:30:18.366Z,6.90
2023-02-22T09:32:46.466Z,6.80
2023-02-22T09:35:14.453Z,7.20
2023-02-22T09:37:45.031Z,7.43
2023-02-22T09:40:24.821Z,6.63
2023-02-22T09:43:08.341Z,6.53
2023-02-22T09:45:44.972Z,6.90
2023-02-22T09:48:21.991Z,6.37
2023-02-22T09:50:52.739Z,6.10
2023-02-22T09:53:29.989Z,5.50
2023-02-22T09:56:01.792Z,5.80
2023-02-22T09:58:33.670Z,4.30
2023-02-22T10:01:14.730Z,5.07
2023-02-22T10:03:51.266Z,4.90
2023-02-22T10:06:23.648Z,3.60
2023-02-22T10:08:56.881Z,4.10
2023-02-22T10:11:45.957Z,3.53
2023-02-22T10:14:43.792Z,3.30
2023-02-22T10:17:22.553Z,3.90
2023-02-22T10:20:01.492Z,3.90
2023-02-22T10:22:43.822Z,3.63
2023-02-22T10:25:18.176Z,3.23
2023-02-22T10:27:49.922Z,3.83
2023-02-22T10:30:25.460Z,3.60
2023-02-22T10:33:02.252Z,3.20
2023-02-22T10:35:34.019Z,3.10
2023-02-22T10:38:14.967Z,2.87
2023-02-22T10:40:47.225Z,2.97
2023-02-22T10:43:15.245Z,2.83
2023-02-22T10:45:43.552Z,3.23
2023-02-22T10:48:15.712Z,2.90
2023-02-22T10:50:45.853Z,2.73
2023-02-22T10:53:15.753Z,2.70
2023-02-22T10:56:19.177Z,2.80
2023-02-22T10:58:51.189Z,2.83
2023-02-22T11:01:26.183Z,3.20
2023-02-22T11:03:59.731Z,2.47
2023-02-22T11:06:28.368Z,3.00
2023-02-22T11:09:06.586Z,3.10
2023-02-22T11:11:35.863Z,2.60
2023-02-22T11:14:06.677Z,2.50
2023-02-22T11:16:38.290Z,3.20
2023-02-22T11:19:18.079Z,4.10
2023-02-22T11:21:46.429Z,3.10
2023-02-22T11:26:49.146Z,3.30
2023-02-22T11:29:23.209Z,3.47
2023-02-22T11:31:51.775Z,3.60
2023-02-22T11:34:33.461Z,3.07
2023-02-22T11:37:22.256Z,2.93
2023-02-22T11:40:04.854Z,3.40
2023-02-22T11:42:34.239Z,3.40
2023-02-22T11:45:13.960Z,3.50
2023-02-22T11:47:53.641Z,3.80
2023-02-22T11:50:30.896Z,3.33
2023-02-22T11:53:27.811Z,3.00
2023-02-22T11:56:16.096Z,3.27
2023-02-22T11:58:49.636Z,3.53
2023-02-22T12:01:28.146Z,3.53
2023-02-22T12:04:37.969Z,3.93
2023-02-22T12:07:27.290Z,3.97
2023-02-22T12:10:06.379Z,4.83
2023-02-22T12:12:45.035Z,5.00
2023-02-22T12:15:24.016Z,5.23
2023-02-22T12:18:00.554Z,5.70
2023-02-22T12:20:33.044Z,5.67
2023-02-22T12:23:07.175Z,5.33
2023-02-22T12:25:38.862Z,5.53
2023-02-22T12:28:24.242Z,5.67
2023-02-22T12:31:05.545Z,5.67
2023-02-22T12:33:50.434Z,5.57
2023-02-22T12:36:21.856Z,6.17
2023-02-22T12:38:55.441Z,6.37
2023-02-22T12:41:32.261Z,6.33
2023-02-22T12:44:05.709Z,7.13
2023-02-22T12:46:40.494Z,7.93
2023-02-22T12:49:17.772Z,7.13
2023-02-22T12:51:53.548Z,7.60
2023-02-22T12:54:26.365Z,7.40
2023-02-22T12:57:00.316Z,7.77
2023-02-22T12:59:34.432Z,8.10
2023-02-22T13:02:13.968Z,8.73
2023-02-22T13:04:42.047Z,7.47
2023-02-22T13:07:19.685Z,7.90
2023-02-22T13:10:00.418Z,7.80
2023-02-22T13:12:39.338Z,7.50
2023-02-22T13:15:18.994Z,8.17
2023-02-22T13:17:56.122Z,8.37
2023-02-22T13:20:29.817Z,8.37
2023-02-22T13:23:04.080Z,9.00
2023-02-22T13:25:41.958Z,8.90
2023-02-22T13:28:22.955Z,8.50
2023-02-22T13:31:02.061Z,8.57
2023-02-22T13:33:50.218Z,8.33
2023-02-22T13:36:37.993Z,8.87
2023-02-22T13:39:39.138Z,7.77
2023-02-22T13:42:26.242Z,8.00
2023-02-22T13:45:24.244Z,8.77
2023-02-22T13:48:11.267Z,8.40
2023-02-22T13:50:59.124Z,8.83
2023-02-22T13:53:32.889Z,8.60
2023-02-22T13:56:02.040Z,8.13
2023-02-22T13:58:30.413Z,9.43
2023-02-22T14:00:59.827Z,8.40
2023-02-22T14:03:40.555Z,9.10
2023-02-22T14:06:32.101Z,9.70
2023-02-22T14:09:08.585Z,9.17
2023-02-22T14:11:46.080Z,9.17
2023-02-22T14:14:19.099Z,8.50
2023-02-22T14:17:27.084Z,8.40
2023-02-22T14:20:32.484Z,8.80
2023-02-22T14:23:29.864Z,8.67
2023-02-22T14:26:11.790Z,8.43
2023-02-22T14:28:50.348Z,8.17
2023-02-22T14:31:34.935Z,8.10
2023-02-22T14:34:07.761Z,8.10
2023-02-22T14:36:42.060Z,8.33
2023-02-22T14:39:14.924Z,8.23
2023-02-22T14:41:49.957Z,8.37
2023-02-22T14:44:25.333Z,8.53
2023-02-22T14:46:57.669Z,7.57
2023-02-22T14:49:31.551Z,8.03
2023-02-22T14:52:05.757Z,8.57
2023-02-22T14:54:41.809Z,8.57
2023-02-22T14:57:21.676Z,7.57
2023-02-22T15:00:08.137Z,7.60
2023-02-22T15:02:41.486Z,7.70
2023-02-22T15:05:14.764Z,7.50
2023-02-22T15:07:52.531Z,7.53
2023-02-22T15:10:26.006Z,7.80
2023-02-22T15:13:10.631Z,7.83
2023-02-22T15:15:40.876Z,7.67
2023-02-22T15:18:22.012Z,7.87
2023-02-22T15:20:56.176Z,8.10
2023-02-22T15:23:30.197Z,8.67
2023-02-22T15:25:59.249Z,8.53
2023-02-22T15:28:31.373Z,7.97
2023-02-22T15:31:23.490Z,7.80
2023-02-22T15:33:53.128Z,7.67
2023-02-22T15:36:22.792Z,7.83
2023-02-22T15:38:52.670Z,8.20
2023-02-22T15:41:29.569Z,7.70
2023-02-22T15:44:22.773Z,7.30
2023-02-22T15:46:54.461Z,7.10
2023-02-22T15:49:24.444Z,7.03
2023-02-22T15:52:05.980Z,8.07
2023-02-22T15:54:46.568Z,7.00
2023-02-22T15:57:17.154Z,7.57
2023-02-22T15:59:49.996Z,6.93
2023-02-22T16:02:32.651Z,7.43
2023-02-22T16:05:03.916Z,7.53
2023-02-22T16:07:32.009Z,7.57
2023-02-22T16:10:08.073Z,7.30
2023-02-22T16:12:36.716Z,7.90
2023-02-22T16:15:16.404Z,8.57
2023-02-22T16:17:56.062Z,7.50
2023-02-22T16:20:35.389Z,7.27
2023-02-22T16:23:23.398Z,7.67
2023-02-22T16:26:06.848Z,6.53
2023-02-22T16:28:35.999Z,7.33
2023-02-22T16:31:05.567Z,7.10
2023-02-22T16:33:34.445Z,6.73
2023-02-22T16:36:08.122Z,7.60
2023-02-22T16:38:38.458Z,7.03
2023-02-22T16:41:07.759Z,7.73
2023-02-22T16:43:37.343Z,8.03
2023-02-22T16:46:07.845Z,9.30
2023-02-22T16:48:38.217Z,9.47
2023-02-22T16:51:16.749Z,8.90
2023-02-22T16:53:44.890Z,8.97
2023-02-22T16:56:16.731Z,8.67
2023-02-22T16:58:46.452Z,9.07
2023-02-22T17:01:15.680Z,9.43
2023-02-22T17:03:43.636Z,9.63
2023-02-22T17:06:11.508Z,9.73
2023-02-22T17:08:39.808Z,10.57
2023-02-22T17:11:08.914Z,9.73
2023-02-22T17:13:36.962Z,11.07
2023-02-22T17:16:05.620Z,11.93
2023-02-22T17:18:35.701Z,12.07
2023-02-22T17:21:03.999Z,13.07
2023-02-22T17:23:31.823Z,12.43
2023-02-22T17:26:02.165Z,12.33
2023-02-22T17:28:31.399Z,13.97
2023-02-22T17:31:01.806Z,12.23
2023-02-22T17:33:32.877Z,14.70
2023-02-22T17:36:04.078Z,13.60
2023-02-22T17:38:34.609Z,14.10
2023-02-22T17:41:03.437Z,13.70
2023-02-22T17:43:31.305Z,17.00
2023-02-22T17:46:00.140Z,15.50
2023-02-22T17:48:28.104Z,17.83
2023-02-22T17:50:56.279Z,18.73
2023-02-22T17:53:26.632Z,17.07
2023-02-22T17:55:55.719Z,17.80
2023-02-22T17:58:25.772Z,17.67
2023-02-22T18:00:59.289Z,17.97
2023-02-22T18:03:29.067Z,17.93
2023-02-22T18:05:59.047Z,13.70
2023-02-22T18:08:31.078Z,15.57
2023-02-22T18:11:02.059Z,17.83
2023-02-22T18:13:31.237Z,13.73
2023-02-22T18:16:00.646Z,13.50
2023-02-22T18:18:29.043Z,14.27
2023-02-22T18:20:59.719Z,13.40
2023-02-22T18:23:31.173Z,12.27
2023-02-22T18:26:10.681Z,11.97
2023-02-22T18:28:39.634Z,13.63
2023-02-22T18:31:08.915Z,13.23
2023-02-22T18:33:36.879Z,13.97
2023-02-22T18:36:05.305Z,14.50
2023-02-22T18:38:34.582Z,13.77
2023-02-22T18:41:04.674Z,12.00
2023-02-22T18:43:34.211Z,22.87
2023-02-22T18:46:10.355Z,21.80
2023-02-22T18:48:38.930Z,11.90
2023-02-22T18:51:09.774Z,9.90
2023-02-22T18:53:40.885Z,9.33
2023-02-22T18:56:11.119Z,8.63
2023-02-22T18:58:39.644Z,8.07
2023-02-22T19:01:08.084Z,9.67
2023-02-22T19:03:38.138Z,9.50
2023-02-22T19:06:08.949Z,8.83
2023-02-22T19:08:39.510Z,20.43
2023-02-22T19:11:11.398Z,13.40
2023-02-22T19:13:39.525Z,12.17
2023-02-22T19:16:09.140Z,12.73
2023-02-22T19:18:38.204Z,11.77
2023-02-22T19:21:08.970Z,11.47
2023-02-22T19:23:38.119Z,11.27
2023-02-22T19:26:09.416Z,11.13
2023-02-22T19:28:38.671Z,11.20
2023-02-22T19:31:18.309Z,12.60
2023-02-22T19:33:51.162Z,12.17
2023-02-22T19:36:20.179Z,11.57
2023-02-22T19:38:48.289Z,11.93
2023-02-22T19:41:18.362Z,11.73
2023-02-22T19:43:49.479Z,12.30
2023-02-22T19:46:17.943Z,11.77
2023-02-22T19:48:46.532Z,11.57
2023-02-22T19:51:17.308Z,11.57
2023-02-22T19:53:46.168Z,12.97
2023-02-22T19:56:16.738Z,17.30
2023-02-22T19:58:48.373Z,19.50
2023-02-22T20:01:22.808Z,15.03
2023-02-22T20:03:54.122Z,15.53
2023-02-22T20:06:26.455Z,16.03
2023-02-22T20:08:55.008Z,17.07
2023-02-22T20:11:23.882Z,16.47
2023-02-22T20:13:53.369Z,15.77
2023-02-22T20:16:21.270Z,14.07
2023-02-22T20:18:50.079Z,12.50
2023-02-22T20:21:22.238Z,11.70
2023-02-22T20:23:50.094Z,11.73
2023-02-22T20:26:20.023Z,11.77
2023-02-22T20:28:47.907Z,13.07
2023-02-22T20:31:18.167Z,11.97
2023-02-22T20:33:48.126Z,12.70
2023-02-22T20:36:18.273Z,12.03
2023-02-22T20:38:46.999Z,12.00
2023-02-22T20:41:17.360Z,12.20
2023-02-22T20:43:45.323Z,11.17
2023-02-22T20:46:13.208Z,14.00
2023-02-22T20:48:42.551Z,11.50
2023-02-22T20:51:11.986Z,12.80
2023-02-22T20:53:41.882Z,11.83
2023-02-22T20:56:13.278Z,11.77
2023-02-22T20:58:41.139Z,12.63
2023-02-22T21:01:12.106Z,11.40
2023-02-22T21:03:40.745Z,11.97
2023-02-22T21:06:11.785Z,12.13
2023-02-22T21:08:40.264Z,12.47
2023-02-22T21:11:12.054Z,12.27
2023-02-22T21:13:40.582Z,13.37
2023-02-22T21:16:10.252Z,12.20
2023-02-22T21:18:38.508Z,12.43
2023-02-22T21:21:10.212Z,12.97
2023-02-22T21:23:40.531Z,13.27
2023-02-22T21:26:10.863Z,12.23
2023-02-22T21:28:53.874Z,13.77
2023-02-22T21:31:24.103Z,13.57
2023-02-22T21:33:54.195Z,13.80
2023-02-22T21:36:25.375Z,12.97
2023-02-22T21:38:56.945Z,13.63
2023-02-22T21:41:27.698Z,13.50
2023-02-22T21:43:56.962Z,14.23
2023-02-22T21:46:29.655Z,13.97
2023-02-22T21:48:59.152Z,14.17
2023-02-22T21:51:31.889Z,13.73
2023-02-22T21:54:03.240Z,13.03
2023-02-22T21:56:32.986Z,15.00
2023-02-22T21:59:03.012Z,15.30
2023-02-22T22:01:33.141Z,15.70
2023-02-22T22:04:02.092Z,15.13
2023-02-22T22:06:32.016Z,14.80
2023-02-22T22:09:01.522Z,13.70
2023-02-22T22:11:30.770Z,13.40
2023-02-22T22:13:59.753Z,15.37
2023-02-22T22:16:29.704Z,15.63
2023-02-22T22:18:58.268Z,16.70
2023-02-22T22:21:26.287Z,16.87
2023-02-22T22:23:56.120Z,15.73
2023-02-22T22:26:27.325Z,14.60
2023-02-22T22:28:57.522Z,14.70
2023-02-22T22:31:27.119Z,14.50
2023-02-22T22:33:56.166Z,13.83
2023-02-22T22:36:26.084Z,12.70
2023-02-22T22:38:57.293Z,13.53
2023-02-22T22:41:28.873Z,12.37
2023-02-22T22:43:57.122Z,11.33
2023-02-22T22:46:25.048Z,11.90
2023-02-22T22:48:52.951Z,11.47
2023-02-22T22:51:22.021Z,11.63
2023-02-22T22:53:51.433Z,11.30
2023-02-22T22:56:21.577Z,10.90
2023-02-22T22:58:52.923Z,11.73
2023-02-22T23:01:27.092Z,11.10
2023-02-22T23:03:59.277Z,11.97
2023-02-22T23:06:30.967Z,11.73
2023-02-22T23:09:00.997Z,12.40
2023-02-22T23:11:33.582Z,11.07
2023-02-22T23:14:05.565Z,11.57
2023-02-22T23:16:33.751Z,10.77
2023-02-22T23:19:01.707Z,11.80
2023-02-22T23:21:29.570Z,12.13
2023-02-22T23:23:58.490Z,13.40
2023-02-22T23:26:27.533Z,12.60
2023-02-22T23:28:57.419Z,12.83
2023-02-22T23:31:28.607Z,12.83
2023-02-22T23:33:58.790Z,12.70
2023-02-22T23:36:28.143Z,12.50
2023-02-22T23:38:56.059Z,12.90
2023-02-22T23:41:25.178Z,12.87
2023-02-22T23:43:53.850Z,13.23
2023-02-22T23:46:21.893Z,13.20
2023-02-22T23:48:54.543Z,12.77
2023-02-22T23:51:25.681Z,12.97
2023-02-22T23:53:55.827Z,12.20
2023-02-22T23:56:26.498Z,13.40
2023-02-22T23:58:57.331Z,13.50
