createdAt,value
2018-06-29T00:00:43.787Z,21.49
2018-06-29T00:01:43.727Z,21.48
2018-06-29T00:02:43.590Z,21.45
2018-06-29T00:03:43.751Z,21.39
2018-06-29T00:04:43.575Z,21.34
2018-06-29T00:05:43.795Z,21.26
2018-06-29T00:06:43.639Z,21.21
2018-06-29T00:07:43.684Z,21.25
2018-06-29T00:08:43.854Z,21.24
2018-06-29T00:09:43.942Z,21.21
2018-06-29T00:10:43.610Z,21.21
2018-06-29T00:11:44.110Z,21.21
2018-06-29T00:12:43.599Z,21.24
2018-06-29T00:13:43.616Z,21.23
2018-06-29T00:14:43.696Z,21.22
2018-06-29T00:15:43.600Z,21.25
2018-06-29T00:16:43.656Z,21.25
2018-06-29T00:17:43.627Z,21.22
2018-06-29T00:18:43.631Z,21.25
2018-06-29T00:19:43.891Z,21.23
2018-06-29T00:20:43.765Z,21.23
2018-06-29T00:21:43.634Z,21.23
2018-06-29T00:22:43.619Z,21.26
2018-06-29T00:23:43.658Z,21.24
2018-06-29T00:24:43.685Z,21.24
2018-06-29T00:25:43.599Z,21.22
2018-06-29T00:26:43.783Z,21.17
2018-06-29T00:27:43.691Z,21.11
2018-06-29T00:28:43.663Z,21.13
2018-06-29T00:29:44.906Z,21.11
2018-06-29T00:30:43.641Z,21.07
2018-06-29T00:31:43.640Z,21
2018-06-29T00:32:43.789Z,20.95
2018-06-29T00:33:43.718Z,20.96
2018-06-29T00:34:43.631Z,20.89
2018-06-29T00:35:43.846Z,20.85
2018-06-29T00:36:43.779Z,20.88
2018-06-29T00:37:43.603Z,20.86
2018-06-29T00:38:43.776Z,20.84
2018-06-29T00:39:43.689Z,20.81
2018-06-29T00:40:43.641Z,20.81
2018-06-29T00:41:43.796Z,20.81
2018-06-29T00:42:43.649Z,20.85
2018-06-29T00:43:43.617Z,20.87
2018-06-29T00:44:44.744Z,20.85
2018-06-29T00:45:43.764Z,20.83
2018-06-29T00:46:43.682Z,20.82
2018-06-29T00:47:43.714Z,20.85
2018-06-29T00:48:43.707Z,20.86
2018-06-29T00:49:43.842Z,20.87
2018-06-29T00:50:43.734Z,20.9
2018-06-29T00:51:43.649Z,20.9
2018-06-29T00:52:43.620Z,20.89
2018-06-29T00:53:43.765Z,20.93
2018-06-29T00:54:44.583Z,20.93
2018-06-29T00:55:43.639Z,20.92
2018-06-29T00:56:44.822Z,20.94
2018-06-29T00:57:43.637Z,20.95
2018-06-29T00:58:43.671Z,20.97
2018-06-29T00:59:43.707Z,21
2018-06-29T01:00:43.749Z,21
2018-06-29T01:01:43.651Z,21.04
2018-06-29T01:02:43.670Z,21.02
2018-06-29T01:03:43.681Z,21.04
2018-06-29T01:04:43.757Z,21.05
2018-06-29T01:05:44.019Z,21.05
2018-06-29T01:06:43.654Z,21.05
2018-06-29T01:07:43.686Z,21.05
2018-06-29T01:08:43.761Z,21.02
2018-06-29T01:09:43.687Z,21
2018-06-29T01:10:43.612Z,20.98
2018-06-29T01:11:43.655Z,20.95
2018-06-29T01:12:43.891Z,20.93
2018-06-29T01:13:43.646Z,20.87
2018-06-29T01:14:43.659Z,20.83
2018-06-29T01:15:43.784Z,20.85
2018-06-29T01:16:43.635Z,20.87
2018-06-29T01:17:43.652Z,20.89
2018-06-29T01:18:43.814Z,20.88
2018-06-29T01:19:43.660Z,20.88
2018-06-29T01:20:43.644Z,20.88
2018-06-29T01:21:43.691Z,20.89
2018-06-29T01:22:43.642Z,20.9
2018-06-29T01:23:43.659Z,20.92
2018-06-29T01:24:43.629Z,20.9
2018-06-29T01:25:43.716Z,20.92
2018-06-29T01:26:43.638Z,20.9
2018-06-29T01:27:43.635Z,20.91
2018-06-29T01:28:44.304Z,20.92
2018-06-29T01:29:43.662Z,20.94
2018-06-29T01:30:43.648Z,20.91
2018-06-29T01:31:43.690Z,20.91
2018-06-29T01:32:43.670Z,20.88
2018-06-29T01:33:43.680Z,20.91
2018-06-29T01:34:43.650Z,20.9
2018-06-29T01:35:43.656Z,20.91
2018-06-29T01:36:43.761Z,20.92
2018-06-29T01:37:43.669Z,20.9
2018-06-29T01:38:43.671Z,20.89
2018-06-29T01:39:43.707Z,20.84
2018-06-29T01:40:43.696Z,20.69
2018-06-29T01:41:43.690Z,20.67
2018-06-29T01:42:43.697Z,20.68
2018-06-29T01:43:43.777Z,20.69
2018-06-29T01:44:43.736Z,20.71
2018-06-29T01:45:43.818Z,20.69
2018-06-29T01:46:43.926Z,20.7
2018-06-29T01:47:43.755Z,20.73
2018-06-29T01:48:43.745Z,20.7
2018-06-29T01:49:43.770Z,20.73
2018-06-29T01:50:44.061Z,20.73
2018-06-29T01:51:43.833Z,20.65
2018-06-29T01:52:44.490Z,20.58
2018-06-29T01:53:43.736Z,20.57
2018-06-29T01:54:43.757Z,20.58
2018-06-29T01:55:43.756Z,20.59
2018-06-29T01:56:43.720Z,20.57
2018-06-29T01:57:44.107Z,20.54
2018-06-29T01:58:43.789Z,20.56
2018-06-29T01:59:43.751Z,20.55
2018-06-29T02:00:43.721Z,20.57
2018-06-29T02:01:43.807Z,20.57
2018-06-29T02:02:43.732Z,20.6
2018-06-29T02:03:43.734Z,20.6
2018-06-29T02:04:43.760Z,20.59
2018-06-29T02:05:43.742Z,20.54
2018-06-29T02:06:43.767Z,20.57
2018-06-29T02:07:43.733Z,20.59
2018-06-29T02:08:43.710Z,20.62
2018-06-29T02:09:43.795Z,20.63
2018-06-29T02:10:43.769Z,20.66
2018-06-29T02:11:43.849Z,20.66
2018-06-29T02:12:43.723Z,20.67
2018-06-29T02:13:43.750Z,20.67
2018-06-29T02:14:43.789Z,20.69
2018-06-29T02:15:43.778Z,20.69
2018-06-29T02:16:43.782Z,20.72
2018-06-29T02:17:43.769Z,20.7
2018-06-29T02:18:43.848Z,20.7
2018-06-29T02:19:43.739Z,20.73
2018-06-29T02:20:43.862Z,20.74
2018-06-29T02:21:43.761Z,20.74
2018-06-29T02:22:43.805Z,20.75
2018-06-29T02:23:43.766Z,20.75
2018-06-29T02:24:43.816Z,20.78
2018-06-29T02:25:43.895Z,20.76
2018-06-29T02:26:43.768Z,20.79
2018-06-29T02:27:44.837Z,20.79
2018-06-29T02:28:43.819Z,20.8
2018-06-29T02:29:43.819Z,20.8
2018-06-29T02:30:45.105Z,20.8
2018-06-29T02:31:43.807Z,20.8
2018-06-29T02:32:43.865Z,20.8
2018-06-29T02:33:43.756Z,20.8
2018-06-29T02:34:43.787Z,20.79
2018-06-29T02:35:43.789Z,20.81
2018-06-29T02:36:43.768Z,20.81
2018-06-29T02:37:43.931Z,20.82
2018-06-29T02:38:43.859Z,20.85
2018-06-29T02:39:43.806Z,20.83
2018-06-29T02:40:43.773Z,20.86
2018-06-29T02:41:43.794Z,20.85
2018-06-29T02:42:43.782Z,20.86
2018-06-29T02:43:43.798Z,20.87
2018-06-29T02:44:43.801Z,20.87
2018-06-29T02:45:43.816Z,20.88
2018-06-29T02:46:43.840Z,20.88
2018-06-29T02:47:43.837Z,20.88
2018-06-29T02:48:43.813Z,20.9
2018-06-29T02:49:43.967Z,20.91
2018-06-29T02:50:43.862Z,20.86
2018-06-29T02:51:43.975Z,20.86
2018-06-29T02:52:43.849Z,20.88
2018-06-29T02:53:43.895Z,20.86
2018-06-29T02:54:43.848Z,20.88
2018-06-29T02:55:43.802Z,20.87
2018-06-29T02:56:43.816Z,20.87
2018-06-29T02:57:43.785Z,20.86
2018-06-29T02:58:43.875Z,20.86
2018-06-29T02:59:43.822Z,20.87
2018-06-29T03:00:43.877Z,20.87
2018-06-29T03:01:43.824Z,20.87
2018-06-29T03:02:43.870Z,20.88
2018-06-29T03:03:43.839Z,20.87
2018-06-29T03:04:43.839Z,20.87
2018-06-29T03:05:43.813Z,20.9
2018-06-29T03:06:43.717Z,20.86
2018-06-29T03:07:43.888Z,20.89
2018-06-29T03:08:43.722Z,20.86
2018-06-29T03:09:44.114Z,20.86
2018-06-29T03:10:43.711Z,20.81
2018-06-29T03:11:43.966Z,20.84
2018-06-29T03:12:43.759Z,20.81
2018-06-29T03:13:43.727Z,20.8
2018-06-29T03:14:43.747Z,20.78
2018-06-29T03:15:43.775Z,20.78
2018-06-29T03:16:43.788Z,20.78
2018-06-29T03:17:44.096Z,20.78
2018-06-29T03:18:43.775Z,20.78
2018-06-29T03:19:43.732Z,20.74
2018-06-29T03:20:43.769Z,20.73
2018-06-29T03:21:43.778Z,20.72
2018-06-29T03:22:43.709Z,20.67
2018-06-29T03:23:43.784Z,20.65
2018-06-29T03:24:43.715Z,20.58
2018-06-29T03:25:43.710Z,20.55
2018-06-29T03:26:44.096Z,20.53
2018-06-29T03:27:43.758Z,20.48
2018-06-29T03:28:43.790Z,20.46
2018-06-29T03:29:43.800Z,20.46
2018-06-29T03:30:43.792Z,20.47
2018-06-29T03:31:43.789Z,20.48
2018-06-29T03:32:44.378Z,20.48
2018-06-29T03:33:43.830Z,20.49
2018-06-29T03:34:43.803Z,20.5
2018-06-29T03:35:43.755Z,20.51
2018-06-29T03:36:43.817Z,20.52
2018-06-29T03:37:43.725Z,20.52
2018-06-29T03:38:43.769Z,20.53
2018-06-29T03:39:43.853Z,20.54
2018-06-29T03:40:44.167Z,20.55
2018-06-29T03:41:43.771Z,20.53
2018-06-29T03:42:43.759Z,20.55
2018-06-29T03:43:43.766Z,20.53
2018-06-29T03:44:43.762Z,20.56
2018-06-29T03:45:43.756Z,20.56
2018-06-29T03:46:43.734Z,20.54
2018-06-29T03:47:43.765Z,20.56
2018-06-29T03:48:43.727Z,20.56
2018-06-29T03:49:43.770Z,20.55
2018-06-29T03:50:43.755Z,20.54
2018-06-29T03:51:43.761Z,20.55
2018-06-29T03:52:43.762Z,20.56
2018-06-29T03:53:43.749Z,20.55
2018-06-29T03:54:43.781Z,20.54
2018-06-29T03:55:43.747Z,20.54
2018-06-29T03:56:43.768Z,20.55
2018-06-29T03:57:43.809Z,20.54
2018-06-29T03:58:43.760Z,20.55
2018-06-29T03:59:43.776Z,20.55
2018-06-29T04:00:43.801Z,20.53
2018-06-29T04:01:43.827Z,20.56
2018-06-29T04:02:43.860Z,20.56
2018-06-29T04:03:43.811Z,20.56
2018-06-29T04:04:44.023Z,20.59
2018-06-29T04:05:43.862Z,20.57
2018-06-29T04:06:44.374Z,20.59
2018-06-29T04:07:43.809Z,20.59
2018-06-29T04:08:44.106Z,20.59
2018-06-29T04:09:43.807Z,20.59
2018-06-29T04:10:43.793Z,20.57
2018-06-29T04:11:44.256Z,20.59
2018-06-29T04:12:43.772Z,20.6
2018-06-29T04:13:43.787Z,20.6
2018-06-29T04:14:43.745Z,20.6
2018-06-29T04:15:43.863Z,20.58
2018-06-29T04:16:43.798Z,20.62
2018-06-29T04:17:43.830Z,20.61
2018-06-29T04:18:43.864Z,20.6
2018-06-29T04:19:43.770Z,20.61
2018-06-29T04:20:43.761Z,20.6
2018-06-29T04:21:43.798Z,20.57
2018-06-29T04:22:43.875Z,20.57
2018-06-29T04:23:43.769Z,20.56
2018-06-29T04:24:43.963Z,20.56
2018-06-29T04:25:43.801Z,20.55
2018-06-29T04:26:43.776Z,20.54
2018-06-29T04:27:44.003Z,20.54
2018-06-29T04:28:43.873Z,20.55
2018-06-29T04:29:43.960Z,20.54
2018-06-29T04:30:43.779Z,20.54
2018-06-29T04:31:43.838Z,20.53
2018-06-29T04:32:44.279Z,20.54
2018-06-29T04:33:43.776Z,20.55
2018-06-29T04:34:43.782Z,20.53
2018-06-29T04:35:43.824Z,20.55
2018-06-29T04:36:43.807Z,20.55
2018-06-29T04:37:43.804Z,20.54
2018-06-29T04:38:43.808Z,20.56
2018-06-29T04:39:43.954Z,20.55
2018-06-29T04:40:43.812Z,20.52
2018-06-29T04:41:43.871Z,20.54
2018-06-29T04:42:43.811Z,20.53
2018-06-29T04:43:43.791Z,20.52
2018-06-29T04:44:44.499Z,20.54
2018-06-29T04:45:43.863Z,20.55
2018-06-29T04:46:43.939Z,20.54
2018-06-29T04:47:44.515Z,20.53
2018-06-29T04:48:44.006Z,20.49
2018-06-29T04:49:43.883Z,20.46
2018-06-29T04:50:43.838Z,20.47
2018-06-29T04:51:43.941Z,20.47
2018-06-29T04:52:43.879Z,20.42
2018-06-29T04:53:43.840Z,20.38
2018-06-29T04:54:43.854Z,20.37
2018-06-29T04:55:43.854Z,20.42
2018-06-29T04:56:43.860Z,20.41
2018-06-29T04:57:43.882Z,20.42
2018-06-29T04:58:44.041Z,20.43
2018-06-29T04:59:43.852Z,20.45
2018-06-29T05:00:43.902Z,20.48
2018-06-29T05:01:43.905Z,20.46
2018-06-29T05:02:43.867Z,20.46
2018-06-29T05:03:43.841Z,20.47
2018-06-29T05:04:43.835Z,20.47
2018-06-29T05:05:43.860Z,20.48
2018-06-29T05:06:43.886Z,20.46
2018-06-29T05:07:43.887Z,20.48
2018-06-29T05:08:43.881Z,20.48
2018-06-29T05:09:44.001Z,20.46
2018-06-29T05:10:43.909Z,20.48
2018-06-29T05:11:43.926Z,20.44
2018-06-29T05:12:43.876Z,20.44
2018-06-29T05:13:43.883Z,20.44
2018-06-29T05:14:43.853Z,20.45
2018-06-29T05:15:43.866Z,20.44
2018-06-29T05:16:43.877Z,20.41
2018-06-29T05:17:43.884Z,20.37
2018-06-29T05:18:43.905Z,20.38
2018-06-29T05:19:43.919Z,20.37
2018-06-29T05:20:43.876Z,20.37
2018-06-29T05:21:43.906Z,20.38
2018-06-29T05:22:43.896Z,20.34
2018-06-29T05:23:43.929Z,20.35
2018-06-29T05:24:43.932Z,20.35
2018-06-29T05:25:43.966Z,20.35
2018-06-29T05:26:43.917Z,20.36
2018-06-29T05:27:43.956Z,20.37
2018-06-29T05:28:44.133Z,20.38
2018-06-29T05:29:43.884Z,20.41
2018-06-29T05:30:43.971Z,20.42
2018-06-29T05:31:43.903Z,20.45
2018-06-29T05:32:43.913Z,20.46
2018-06-29T05:33:43.880Z,20.45
2018-06-29T05:34:43.998Z,20.45
2018-06-29T05:35:43.876Z,20.49
2018-06-29T05:36:43.933Z,20.5
2018-06-29T05:37:43.948Z,20.49
2018-06-29T05:38:43.897Z,20.5
2018-06-29T05:39:43.882Z,20.53
2018-06-29T05:40:43.980Z,20.53
2018-06-29T05:41:44.987Z,20.51
2018-06-29T05:42:44.466Z,20.54
2018-06-29T05:43:43.877Z,20.55
2018-06-29T05:44:43.862Z,20.55
2018-06-29T05:45:43.880Z,20.57
2018-06-29T05:46:43.960Z,20.57
2018-06-29T05:47:43.935Z,20.61
2018-06-29T05:48:43.946Z,20.61
2018-06-29T05:49:43.980Z,20.62
2018-06-29T05:50:44.047Z,20.62
2018-06-29T05:51:44.290Z,20.63
2018-06-29T05:52:43.897Z,20.66
2018-06-29T05:53:43.896Z,20.66
2018-06-29T05:54:43.917Z,20.65
2018-06-29T05:55:43.891Z,20.68
2018-06-29T05:56:43.900Z,20.69
2018-06-29T05:57:43.882Z,20.69
2018-06-29T05:58:43.880Z,20.72
2018-06-29T05:59:43.894Z,20.73
2018-06-29T06:00:43.888Z,20.74
2018-06-29T06:01:43.902Z,20.73
2018-06-29T06:02:43.916Z,20.74
2018-06-29T06:03:43.894Z,20.74
2018-06-29T06:04:44.830Z,20.75
2018-06-29T06:05:44.023Z,20.76
2018-06-29T06:06:43.914Z,20.78
2018-06-29T06:07:43.910Z,20.78
2018-06-29T06:08:43.827Z,20.77
2018-06-29T06:09:43.834Z,20.8
2018-06-29T06:10:43.845Z,20.81
2018-06-29T06:11:43.855Z,20.81
2018-06-29T06:12:43.846Z,20.83
2018-06-29T06:13:43.868Z,20.83
2018-06-29T06:14:43.845Z,20.83
2018-06-29T06:15:43.959Z,20.86
2018-06-29T06:16:43.884Z,20.87
2018-06-29T06:17:43.970Z,20.87
2018-06-29T06:18:43.867Z,20.87
2018-06-29T06:19:43.869Z,20.87
2018-06-29T06:20:43.882Z,20.9
2018-06-29T06:21:44.097Z,20.9
2018-06-29T06:22:43.875Z,20.91
2018-06-29T06:23:43.845Z,20.92
2018-06-29T06:24:43.836Z,20.92
2018-06-29T06:25:44.083Z,20.93
2018-06-29T06:26:43.846Z,20.93
2018-06-29T06:27:43.929Z,20.94
2018-06-29T06:28:43.838Z,20.97
2018-06-29T06:29:43.861Z,20.94
2018-06-29T06:30:44.119Z,20.93
2018-06-29T06:31:43.863Z,20.96
2018-06-29T06:32:43.826Z,20.95
2018-06-29T06:33:44.083Z,20.95
2018-06-29T06:34:43.879Z,20.97
2018-06-29T06:35:43.909Z,20.95
2018-06-29T06:36:43.855Z,20.96
2018-06-29T06:37:43.891Z,20.95
2018-06-29T06:38:43.965Z,20.97
2018-06-29T06:39:43.866Z,20.97
2018-06-29T06:40:43.886Z,20.95
2018-06-29T06:41:45.022Z,20.98
2018-06-29T06:42:43.884Z,20.97
2018-06-29T06:43:43.959Z,20.97
2018-06-29T06:44:43.944Z,20.97
2018-06-29T06:45:43.863Z,20.95
2018-06-29T06:46:43.895Z,20.93
2018-06-29T06:47:43.935Z,20.93
2018-06-29T06:48:43.906Z,20.92
2018-06-29T06:49:43.896Z,20.92
2018-06-29T06:50:43.921Z,20.93
2018-06-29T06:51:43.861Z,20.92
2018-06-29T06:52:43.903Z,20.93
2018-06-29T06:53:45.433Z,20.95
2018-06-29T06:54:43.892Z,20.93
2018-06-29T06:55:43.948Z,20.95
2018-06-29T06:56:43.868Z,20.93
2018-06-29T06:57:43.891Z,20.8
2018-06-29T06:58:43.919Z,20.8
2018-06-29T06:59:43.916Z,20.81
2018-06-29T07:00:43.980Z,20.84
2018-06-29T07:01:43.938Z,20.85
2018-06-29T07:02:43.883Z,20.86
2018-06-29T07:03:43.913Z,20.86
2018-06-29T07:04:43.934Z,20.86
2018-06-29T07:05:44.062Z,20.9
2018-06-29T07:06:43.939Z,20.93
2018-06-29T07:07:44.117Z,20.92
2018-06-29T07:08:43.949Z,20.93
2018-06-29T07:09:43.943Z,20.94
2018-06-29T07:10:43.895Z,20.93
2018-06-29T07:11:43.914Z,20.85
2018-06-29T07:12:44.450Z,20.71
2018-06-29T07:13:43.911Z,20.68
2018-06-29T07:14:43.967Z,20.64
2018-06-29T07:15:43.928Z,20.58
2018-06-29T07:16:43.927Z,20.63
2018-06-29T07:17:43.917Z,20.69
2018-06-29T07:18:43.914Z,20.73
2018-06-29T07:19:43.895Z,20.78
2018-06-29T07:20:43.915Z,20.79
2018-06-29T07:21:49.058Z,20.84
2018-06-29T07:22:43.906Z,20.89
2018-06-29T07:23:43.870Z,20.9
2018-06-29T07:24:43.865Z,20.94
2018-06-29T07:25:43.933Z,20.95
2018-06-29T07:26:43.901Z,20.96
2018-06-29T07:27:44.005Z,20.97
2018-06-29T07:28:44.025Z,20.96
2018-06-29T07:29:44.547Z,20.97
2018-06-29T07:30:43.894Z,20.95
2018-06-29T07:31:43.930Z,20.97
2018-06-29T07:32:44.213Z,20.97
2018-06-29T07:33:43.920Z,20.98
2018-06-29T07:34:43.904Z,20.98
2018-06-29T07:35:43.871Z,20.99
2018-06-29T07:36:43.942Z,21
2018-06-29T07:37:44.187Z,21
2018-06-29T07:38:44.363Z,21
2018-06-29T07:39:43.923Z,20.99
2018-06-29T07:40:43.977Z,20.96
2018-06-29T07:41:43.893Z,20.95
2018-06-29T07:42:44.545Z,20.96
2018-06-29T07:43:43.980Z,20.98
2018-06-29T07:44:43.913Z,20.98
2018-06-29T07:45:43.956Z,21.02
2018-06-29T07:46:45.353Z,21.03
2018-06-29T07:47:44.034Z,21
2018-06-29T07:48:44.015Z,21.06
2018-06-29T07:49:43.961Z,21.05
2018-06-29T07:50:44.029Z,21.11
2018-06-29T07:51:43.998Z,21.17
2018-06-29T07:52:44.218Z,21.19
2018-06-29T07:53:44.077Z,21.22
2018-06-29T07:54:44.438Z,21.27
2018-06-29T07:55:44.064Z,21.31
2018-06-29T07:56:44.211Z,21.35
2018-06-29T07:57:44.168Z,21.4
2018-06-29T07:58:46.263Z,21.42
2018-06-29T07:59:44.125Z,21.46
2018-06-29T08:00:44.041Z,21.5
2018-06-29T08:01:44.092Z,21.54
2018-06-29T08:02:45.482Z,21.46
2018-06-29T08:03:44.227Z,21.42
2018-06-29T08:04:44.139Z,21.5
2018-06-29T08:05:44.138Z,21.53
2018-06-29T08:06:44.385Z,21.53
2018-06-29T08:07:44.131Z,21.58
2018-06-29T08:08:44.162Z,21.54
2018-06-29T08:09:44.053Z,21.57
2018-06-29T08:10:45.367Z,21.57
2018-06-29T08:11:44.165Z,21.59
2018-06-29T08:12:44.139Z,21.64
2018-06-29T08:13:44.145Z,21.71
2018-06-29T08:14:44.113Z,21.74
2018-06-29T08:15:44.441Z,21.77
2018-06-29T08:16:44.282Z,21.81
2018-06-29T08:17:44.062Z,21.77
2018-06-29T08:18:44.034Z,21.76
2018-06-29T08:19:44.118Z,21.78
2018-06-29T08:20:44.067Z,21.83
2018-06-29T08:21:44.116Z,21.83
2018-06-29T08:22:44.102Z,21.75
2018-06-29T08:23:44.134Z,21.79
2018-06-29T08:24:44.061Z,21.79
2018-06-29T08:25:44.094Z,21.82
2018-06-29T08:26:44.060Z,21.86
2018-06-29T08:27:44.089Z,21.89
2018-06-29T08:28:44.055Z,21.9
2018-06-29T08:29:44.072Z,21.9
2018-06-29T08:30:44.110Z,21.97
2018-06-29T08:31:44.108Z,22.02
2018-06-29T08:32:44.091Z,22.03
2018-06-29T08:33:44.088Z,22.11
2018-06-29T08:34:44.094Z,22.1
2018-06-29T08:35:44.123Z,22.14
2018-06-29T08:36:44.073Z,22.1
2018-06-29T08:37:44.120Z,22.15
2018-06-29T08:38:45.659Z,22.16
2018-06-29T08:39:44.654Z,22.23
2018-06-29T08:40:44.044Z,22.13
2018-06-29T08:41:44.133Z,22.11
2018-06-29T08:42:44.092Z,22.09
2018-06-29T08:43:44.161Z,22.15
2018-06-29T08:44:44.134Z,22.17
2018-06-29T08:45:44.085Z,22.23
2018-06-29T08:46:44.993Z,22.28
2018-06-29T08:47:44.120Z,22.28
2018-06-29T08:48:44.069Z,22.27
2018-06-29T08:49:45.349Z,22.34
2018-06-29T08:50:44.093Z,22.31
2018-06-29T08:51:44.296Z,22.34
2018-06-29T08:52:44.085Z,22.43
2018-06-29T08:53:44.141Z,22.48
2018-06-29T08:54:44.078Z,22.54
2018-06-29T08:55:44.187Z,22.59
2018-06-29T08:56:44.192Z,22.65
2018-06-29T08:57:44.076Z,22.7
2018-06-29T08:58:44.532Z,22.76
2018-06-29T08:59:44.171Z,22.83
2018-06-29T09:00:44.252Z,22.89
2018-06-29T09:01:44.069Z,22.91
2018-06-29T09:02:44.433Z,22.94
2018-06-29T09:03:44.239Z,22.97
2018-06-29T09:04:44.217Z,23.02
2018-06-29T09:05:44.153Z,23.1
2018-06-29T09:06:44.120Z,23.03
2018-06-29T09:07:44.107Z,23.01
2018-06-29T09:08:44.386Z,22.98
2018-06-29T09:09:44.254Z,22.94
2018-06-29T09:10:44.123Z,22.93
2018-06-29T09:11:44.256Z,22.95
2018-06-29T09:12:44.138Z,22.96
2018-06-29T09:13:44.246Z,23.01
2018-06-29T09:14:47.791Z,23.04
2018-06-29T09:15:44.340Z,23.08
2018-06-29T09:16:44.231Z,23.15
2018-06-29T09:17:44.425Z,23.11
2018-06-29T09:18:43.935Z,23.14
2018-06-29T09:19:44.105Z,23.14
2018-06-29T09:20:43.954Z,23.17
2018-06-29T09:21:44.361Z,23.2
2018-06-29T09:22:44.446Z,23.23
2018-06-29T09:23:44.299Z,23.24
2018-06-29T09:24:44.319Z,23.29
2018-06-29T09:25:44.312Z,23.34
2018-06-29T09:26:44.214Z,23.34
2018-06-29T09:27:44.220Z,23.34
2018-06-29T09:28:44.270Z,23.36
2018-06-29T09:29:44.353Z,23.38
2018-06-29T09:30:48.867Z,23.39
2018-06-29T09:31:44.574Z,23.35
2018-06-29T09:32:44.036Z,23.4
2018-06-29T09:33:43.994Z,23.46
2018-06-29T09:34:44.361Z,23.5
2018-06-29T09:35:44.443Z,23.55
2018-06-29T09:36:44.060Z,23.57
2018-06-29T09:37:43.982Z,23.61
2018-06-29T09:38:44.066Z,23.65
2018-06-29T09:39:44.357Z,23.71
2018-06-29T09:40:44.317Z,23.63
2018-06-29T09:41:44.389Z,23.64
2018-06-29T09:42:44.375Z,23.65
2018-06-29T09:43:44.082Z,23.64
2018-06-29T09:44:44.037Z,23.78
2018-06-29T09:45:44.293Z,23.82
2018-06-29T09:46:43.991Z,23.91
2018-06-29T09:47:44.655Z,23.94
2018-06-29T09:48:44.625Z,24.06
2018-06-29T09:49:44.381Z,24.09
2018-06-29T09:50:43.975Z,24.16
2018-06-29T09:51:44.440Z,24.28
2018-06-29T09:52:44.158Z,24.37
2018-06-29T09:53:44.159Z,24.44
2018-06-29T09:54:44.066Z,24.4
2018-06-29T09:55:44.399Z,24.41
2018-06-29T09:56:44.052Z,24.49
2018-06-29T09:57:44.011Z,24.49
2018-06-29T09:58:44.487Z,24.55
2018-06-29T09:59:44.365Z,24.62
2018-06-29T10:00:45.645Z,24.82
2018-06-29T10:01:43.993Z,24.8
2018-06-29T10:02:44.016Z,24.92
2018-06-29T10:03:44.202Z,25.06
2018-06-29T10:04:43.995Z,25.05
2018-06-29T10:05:44.022Z,25.09
2018-06-29T10:06:44.143Z,25.11
2018-06-29T10:07:44.066Z,25.12
2018-06-29T10:08:43.997Z,25.18
2018-06-29T10:09:44.098Z,25.13
2018-06-29T10:10:44.432Z,25.09
2018-06-29T10:11:44.102Z,25.09
2018-06-29T10:12:44.584Z,25.13
2018-06-29T10:13:45.583Z,25.16
2018-06-29T10:14:44.122Z,25.21
2018-06-29T10:15:44.134Z,25.23
2018-06-29T10:16:44.222Z,25.28
2018-06-29T10:17:44.014Z,25.36
2018-06-29T10:18:44.102Z,25.41
2018-06-29T10:19:45.855Z,25.45
2018-06-29T10:20:44.079Z,25.52
2018-06-29T10:21:44.045Z,25.57
2018-06-29T10:22:44.097Z,25.61
2018-06-29T10:23:44.201Z,25.61
2018-06-29T10:24:44.015Z,25.7
2018-06-29T10:25:44.164Z,25.73
2018-06-29T10:26:44.179Z,25.81
2018-06-29T10:27:44.297Z,25.82
2018-06-29T10:28:44.089Z,25.83
2018-06-29T10:29:44.113Z,25.84
2018-06-29T10:30:44.744Z,25.85
2018-06-29T10:31:44.023Z,25.88
2018-06-29T10:32:44.045Z,25.92
2018-06-29T10:33:44.023Z,25.98
2018-06-29T10:34:43.995Z,25.98
2018-06-29T10:35:44.117Z,25.98
2018-06-29T10:36:44.535Z,25.98
2018-06-29T10:37:44.083Z,26.03
2018-06-29T10:38:44.503Z,26.08
2018-06-29T10:39:48.283Z,26.08
2018-06-29T10:40:44.051Z,26.12
2018-06-29T10:41:44.089Z,26.15
2018-06-29T10:42:44.231Z,26.17
2018-06-29T10:43:44.043Z,26.17
2018-06-29T10:44:45.045Z,26.16
2018-06-29T10:45:44.264Z,26.17
2018-06-29T10:46:44.061Z,26.21
2018-06-29T10:47:44.059Z,26.23
2018-06-29T10:48:44.148Z,26.26
2018-06-29T10:49:44.069Z,26.32
2018-06-29T10:50:44.244Z,26.39
2018-06-29T10:51:44.049Z,26.46
2018-06-29T10:52:44.475Z,26.51
2018-06-29T10:53:44.035Z,26.52
2018-06-29T10:54:44.054Z,26.57
2018-06-29T10:55:44.158Z,26.56
2018-06-29T10:56:44.336Z,26.57
2018-06-29T10:57:44.206Z,26.55
2018-06-29T10:58:45.777Z,26.47
2018-06-29T10:59:44.129Z,26.49
2018-06-29T11:00:44.241Z,26.53
2018-06-29T11:01:44.058Z,26.54
2018-06-29T11:02:44.143Z,26.58
2018-06-29T11:03:44.046Z,26.64
2018-06-29T11:04:44.153Z,26.69
2018-06-29T11:05:44.173Z,26.77
2018-06-29T11:06:44.068Z,26.81
2018-06-29T11:07:44.079Z,26.89
2018-06-29T11:08:44.236Z,26.94
2018-06-29T11:09:44.080Z,26.95
2018-06-29T11:10:44.127Z,27
2018-06-29T11:11:44.046Z,27.04
2018-06-29T11:12:44.346Z,27.11
2018-06-29T11:13:44.256Z,27.14
2018-06-29T11:14:44.129Z,27.2
2018-06-29T11:15:44.188Z,27.25
2018-06-29T11:16:44.176Z,27.34
2018-06-29T11:17:44.094Z,27.39
2018-06-29T11:18:44.102Z,27.39
2018-06-29T11:19:44.191Z,27.42
2018-06-29T11:20:44.223Z,27.44
2018-06-29T11:21:44.281Z,27.63
2018-06-29T11:22:44.481Z,27.55
2018-06-29T11:23:44.146Z,27.54
2018-06-29T11:24:44.179Z,27.55
2018-06-29T11:25:44.318Z,27.6
2018-06-29T11:26:44.060Z,27.55
2018-06-29T11:27:44.210Z,27.52
2018-06-29T11:28:44.261Z,27.39
2018-06-29T11:29:44.171Z,27.39
2018-06-29T11:30:44.339Z,27.28
2018-06-29T11:31:44.090Z,27.12
2018-06-29T11:32:44.238Z,27.04
2018-06-29T11:33:44.164Z,27.04
2018-06-29T11:34:44.133Z,27.14
2018-06-29T11:35:44.178Z,27.1
2018-06-29T11:36:44.714Z,27.31
2018-06-29T11:37:44.129Z,27.45
2018-06-29T11:38:44.105Z,27.34
2018-06-29T11:39:44.307Z,27.3
2018-06-29T11:40:44.071Z,27.26
2018-06-29T11:41:44.319Z,27.22
2018-06-29T11:42:44.234Z,27.29
2018-06-29T11:43:44.215Z,27.48
2018-06-29T11:44:44.175Z,27.5
2018-06-29T11:45:44.085Z,27.7
2018-06-29T11:46:44.150Z,27.94
2018-06-29T11:47:49.695Z,27.89
2018-06-29T11:48:44.700Z,27.88
2018-06-29T11:49:44.109Z,27.84
2018-06-29T11:50:44.113Z,27.74
2018-06-29T11:51:44.111Z,27.67
2018-06-29T11:52:44.100Z,27.53
2018-06-29T11:53:44.130Z,27.49
2018-06-29T11:54:44.082Z,27.49
2018-06-29T11:55:44.213Z,27.45
2018-06-29T11:56:44.153Z,27.44
2018-06-29T11:57:44.116Z,27.39
2018-06-29T11:58:44.106Z,27.38
2018-06-29T11:59:44.110Z,27.36
2018-06-29T12:00:45.343Z,27.37
2018-06-29T12:01:44.119Z,27.38
2018-06-29T12:02:44.127Z,27.41
2018-06-29T12:03:44.143Z,27.48
2018-06-29T12:04:44.121Z,27.46
2018-06-29T12:05:44.152Z,27.47
2018-06-29T12:06:44.215Z,27.46
2018-06-29T12:07:44.193Z,27.44
2018-06-29T12:08:44.142Z,27.49
2018-06-29T12:09:44.137Z,27.48
2018-06-29T12:10:44.189Z,27.5
2018-06-29T12:11:44.338Z,27.54
2018-06-29T12:12:44.225Z,27.54
2018-06-29T12:13:44.126Z,27.54
2018-06-29T12:14:44.418Z,27.55
2018-06-29T12:15:44.212Z,27.59
2018-06-29T12:16:44.120Z,27.63
2018-06-29T12:17:44.192Z,27.69
2018-06-29T12:18:44.161Z,27.74
2018-06-29T12:19:44.184Z,27.79
2018-06-29T12:20:44.807Z,27.87
2018-06-29T12:21:44.130Z,28.07
2018-06-29T12:22:44.102Z,27.88
2018-06-29T12:23:44.155Z,27.91
2018-06-29T12:24:44.149Z,28
2018-06-29T12:25:44.262Z,27.99
2018-06-29T12:26:44.410Z,28.07
2018-06-29T12:27:44.164Z,28.04
2018-06-29T12:28:44.138Z,28.01
2018-06-29T12:29:44.145Z,28.13
2018-06-29T12:30:44.447Z,28.13
2018-06-29T12:31:44.158Z,28.15
2018-06-29T12:32:44.132Z,28.27
2018-06-29T12:33:44.116Z,28.34
2018-06-29T12:34:44.120Z,28.28
2018-06-29T12:35:44.120Z,28.34
2018-06-29T12:36:44.298Z,28.32
2018-06-29T12:37:44.126Z,28.29
2018-06-29T12:38:44.113Z,28.37
2018-06-29T12:39:44.368Z,28.45
2018-06-29T12:40:44.267Z,28.46
2018-06-29T12:41:44.142Z,28.52
2018-06-29T12:42:44.146Z,28.53
2018-06-29T12:43:44.109Z,28.53
2018-06-29T12:44:44.146Z,28.54
2018-06-29T12:45:44.131Z,28.54
2018-06-29T12:46:44.277Z,28.55
2018-06-29T12:47:44.248Z,28.55
2018-06-29T12:48:44.224Z,28.55
2018-06-29T12:49:44.226Z,28.55
2018-06-29T12:50:44.157Z,28.53
2018-06-29T12:51:44.324Z,28.5
2018-06-29T12:52:44.376Z,28.37
2018-06-29T12:53:44.121Z,28.4
2018-06-29T12:54:44.329Z,28.31
2018-06-29T12:55:44.635Z,28.26