createdAt,value
2018-10-09T00:01:46.623Z,15.07
2018-10-09T00:04:14.126Z,16.03
2018-10-09T00:06:41.606Z,16.83
2018-10-09T00:09:11.567Z,18.63
2018-10-09T00:11:40.943Z,14.30
2018-10-09T00:14:08.694Z,22.60
2018-10-09T00:16:38.690Z,18.27
2018-10-09T00:19:09.403Z,18.53
2018-10-09T00:24:10.991Z,16.67
2018-10-09T00:26:38.532Z,18.53
2018-10-09T00:29:06.096Z,19.17
2018-10-09T00:31:33.575Z,19.37
2018-10-09T00:34:01.091Z,22.47
2018-10-09T00:36:28.657Z,17.10
2018-10-09T00:38:56.239Z,17.40
2018-10-09T00:41:23.856Z,18.43
2018-10-09T00:43:51.385Z,17.67
2018-10-09T00:46:18.959Z,17.10
2018-10-09T00:48:46.487Z,16.67
2018-10-09T00:51:13.985Z,21.10
2018-10-09T00:56:15.824Z,19.60
2018-10-09T00:58:46.300Z,17.63
2018-10-09T01:01:13.923Z,18.57
2018-10-09T01:03:41.572Z,18.63
2018-10-09T01:06:09.125Z,16.67
2018-10-09T01:08:36.752Z,16.60
2018-10-09T01:11:04.347Z,16.80
2018-10-09T01:13:31.871Z,18.93
2018-10-09T01:15:59.474Z,16.90
2018-10-09T01:18:30.471Z,21.27
2018-10-09T01:21:01.590Z,14.80
2018-10-09T01:23:31.447Z,17.57
2018-10-09T01:25:59.013Z,16.10
2018-10-09T01:28:26.572Z,16.57
2018-10-09T01:30:54.188Z,16.07
2018-10-09T01:33:21.736Z,18.87
2018-10-09T01:35:49.278Z,17.50
2018-10-09T01:38:16.818Z,18.13
2018-10-09T01:40:44.291Z,23.03
2018-10-09T01:43:14.291Z,27.40
2018-10-09T01:45:41.838Z,22.43
2018-10-09T01:48:09.384Z,24.40
2018-10-09T01:50:36.873Z,19.67
2018-10-09T01:53:04.402Z,20.07
2018-10-09T01:55:31.976Z,17.93
2018-10-09T01:57:59.698Z,16.30
2018-10-09T02:00:30.283Z,21.10
2018-10-09T02:02:57.819Z,20.23
2018-10-09T02:05:28.643Z,17.07
2018-10-09T02:08:04.792Z,21.73
2018-10-09T02:10:35.573Z,18.97
2018-10-09T02:13:05.134Z,16.63
2018-10-09T02:15:48.922Z,22.43
2018-10-09T02:18:16.511Z,19.37
2018-10-09T02:20:44.078Z,17.23
2018-10-09T02:23:11.623Z,15.90
2018-10-09T02:25:39.199Z,18.33
2018-10-09T02:28:06.686Z,17.47
2018-10-09T02:30:34.259Z,13.77
2018-10-09T02:33:01.735Z,16.33
2018-10-09T02:35:29.302Z,14.90
2018-10-09T02:37:56.797Z,16.53
2018-10-09T02:40:24.357Z,17.20
2018-10-09T02:42:51.845Z,17.40
2018-10-09T02:45:19.386Z,16.33
2018-10-09T02:47:54.242Z,14.43
2018-10-09T02:50:21.890Z,15.90
2018-10-09T02:52:49.337Z,13.83
2018-10-09T02:55:16.901Z,17.20
2018-10-09T02:57:44.437Z,16.13
2018-10-09T03:00:12.009Z,18.00
2018-10-09T03:02:47.050Z,15.50
2018-10-09T03:05:14.629Z,17.13
2018-10-09T03:07:42.237Z,16.60
2018-10-09T03:10:09.781Z,21.30
2018-10-09T03:12:37.227Z,18.57
2018-10-09T03:15:05.497Z,20.53
2018-10-09T03:17:33.037Z,16.70
2018-10-09T03:20:00.571Z,16.53
2018-10-09T03:25:00.467Z,13.40
2018-10-09T03:27:28.181Z,17.93
2018-10-09T03:29:55.739Z,17.10
2018-10-09T03:32:23.210Z,18.13
2018-10-09T03:34:51.750Z,16.83
2018-10-09T03:37:24.437Z,17.57
2018-10-09T03:39:51.953Z,16.47
2018-10-09T03:42:19.552Z,17.17
2018-10-09T03:44:47.048Z,19.63
2018-10-09T03:47:14.543Z,18.27
2018-10-09T03:49:42.067Z,16.17
2018-10-09T03:52:09.594Z,16.30
2018-10-09T03:54:37.169Z,31.80
2018-10-09T03:57:07.161Z,20.20
2018-10-09T03:59:38.249Z,18.03
2018-10-09T04:02:05.964Z,18.73
2018-10-09T04:04:44.115Z,19.97
2018-10-09T04:07:11.658Z,16.73
2018-10-09T04:09:39.301Z,18.63
2018-10-09T04:12:06.910Z,16.47
2018-10-09T04:14:34.401Z,18.40
2018-10-09T04:17:01.965Z,20.80
2018-10-09T04:19:29.628Z,17.03
2018-10-09T04:21:58.069Z,19.53
2018-10-09T04:24:25.594Z,17.47
2018-10-09T04:26:53.064Z,15.17
2018-10-09T04:29:20.615Z,15.17
2018-10-09T04:31:48.168Z,14.37
2018-10-09T04:34:15.769Z,13.70
2018-10-09T04:36:43.337Z,16.87
2018-10-09T04:39:10.933Z,14.40
2018-10-09T04:41:38.515Z,15.97
2018-10-09T04:44:06.659Z,17.10
2018-10-09T04:46:34.200Z,15.03
2018-10-09T04:49:01.752Z,18.70
2018-10-09T04:51:29.333Z,18.53
2018-10-09T04:54:03.667Z,20.13
2018-10-09T04:56:31.123Z,22.80
2018-10-09T04:58:58.626Z,20.40
2018-10-09T05:01:26.123Z,23.37
2018-10-09T05:03:53.685Z,23.20
2018-10-09T05:06:21.325Z,21.43
2018-10-09T05:08:48.902Z,20.83
2018-10-09T05:11:16.580Z,22.17
2018-10-09T05:13:44.128Z,20.83
2018-10-09T05:16:11.669Z,18.90
2018-10-09T05:18:39.199Z,20.27
2018-10-09T05:21:06.811Z,18.60
2018-10-09T05:23:34.298Z,18.10
2018-10-09T05:26:01.923Z,17.97
2018-10-09T05:28:29.374Z,19.23
2018-10-09T05:30:57.033Z,23.43
2018-10-09T05:33:24.442Z,23.67
2018-10-09T05:35:52.008Z,20.97
2018-10-09T05:38:19.500Z,24.40
2018-10-09T05:40:47.053Z,20.07
2018-10-09T05:43:14.559Z,22.70
2018-10-09T05:45:42.093Z,25.37
2018-10-09T05:48:10.117Z,32.93
2018-10-09T05:50:37.616Z,36.60
2018-10-09T05:53:05.199Z,32.27
2018-10-09T05:55:33.033Z,27.83
2018-10-09T05:58:00.658Z,32.80
2018-10-09T06:00:31.139Z,32.30
2018-10-09T06:02:58.849Z,42.27
2018-10-09T06:05:26.391Z,33.10
2018-10-09T06:07:54.050Z,30.23
2018-10-09T06:10:21.557Z,30.53
2018-10-09T06:12:49.121Z,32.57
2018-10-09T06:15:16.709Z,33.17
2018-10-09T06:17:44.188Z,30.50
2018-10-09T06:20:11.695Z,30.00
2018-10-09T06:22:39.180Z,28.60
2018-10-09T06:25:06.764Z,26.60
2018-10-09T06:27:34.313Z,27.57
2018-10-09T06:30:01.884Z,28.90
2018-10-09T06:32:29.387Z,28.70
2018-10-09T06:34:57.086Z,23.53
2018-10-09T06:37:24.694Z,32.90
2018-10-09T06:39:52.266Z,22.90
2018-10-09T06:42:19.722Z,24.80
2018-10-09T06:44:47.248Z,24.33
2018-10-09T06:47:14.790Z,26.60
2018-10-09T06:49:42.404Z,26.70
2018-10-09T06:52:09.909Z,22.27
2018-10-09T06:54:37.468Z,25.80
2018-10-09T06:57:04.930Z,23.60
2018-10-09T06:59:32.498Z,30.33
2018-10-09T07:02:00.007Z,28.57
2018-10-09T07:04:27.448Z,28.53
2018-10-09T07:06:54.970Z,28.67
2018-10-09T07:09:22.577Z,27.40
2018-10-09T07:11:50.181Z,35.07
2018-10-09T07:14:17.695Z,38.83
2018-10-09T07:16:45.221Z,33.23
2018-10-09T07:19:12.746Z,51.57
2018-10-09T07:21:40.215Z,47.17
2018-10-09T07:24:07.720Z,43.20
2018-10-09T07:26:35.282Z,38.93
2018-10-09T07:29:02.887Z,28.17
2018-10-09T07:31:30.334Z,32.63
2018-10-09T07:33:57.813Z,34.57
2018-10-09T07:36:25.286Z,35.10
2018-10-09T07:38:52.860Z,59.73
2018-10-09T07:41:20.477Z,34.10
2018-10-09T07:43:48.018Z,30.33
2018-10-09T07:46:15.661Z,27.17
2018-10-09T07:48:43.116Z,27.37
2018-10-09T07:51:10.780Z,32.53
2018-10-09T07:53:38.406Z,26.60
2018-10-09T07:56:06.046Z,29.87
2018-10-09T07:58:33.572Z,32.37
2018-10-09T08:01:01.162Z,31.50
2018-10-09T08:03:28.826Z,45.37
2018-10-09T08:05:56.343Z,40.70
2018-10-09T08:08:23.790Z,37.60
2018-10-09T08:10:51.368Z,36.00
2018-10-09T08:13:18.868Z,39.20
2018-10-09T08:15:46.406Z,45.37
2018-10-09T08:20:40.508Z,50.53
2018-10-09T08:23:08.034Z,38.03
2018-10-09T08:25:35.811Z,43.60
2018-10-09T08:28:03.417Z,35.27
2018-10-09T08:30:30.853Z,62.03
2018-10-09T08:32:58.381Z,44.90
2018-10-09T08:35:25.916Z,58.57
2018-10-09T08:37:53.367Z,62.77
2018-10-09T08:40:21.020Z,45.90
2018-10-09T08:42:48.483Z,43.03
2018-10-09T08:45:16.061Z,49.43
2018-10-09T08:47:43.642Z,54.50
2018-10-09T08:50:11.199Z,45.13
2018-10-09T08:52:38.662Z,47.00
2018-10-09T08:55:06.172Z,47.97
2018-10-09T08:57:33.642Z,51.20
2018-10-09T09:00:01.211Z,50.27
2018-10-09T09:02:28.708Z,58.53
2018-10-09T09:04:56.286Z,62.20
2018-10-09T09:07:23.823Z,68.60
2018-10-09T09:09:51.375Z,58.83
2018-10-09T09:12:18.855Z,64.47
2018-10-09T09:14:46.420Z,61.60
2018-10-09T09:17:13.955Z,59.53
2018-10-09T09:19:41.410Z,72.20
2018-10-09T09:22:09.054Z,62.30
2018-10-09T09:24:36.731Z,67.67
2018-10-09T09:27:04.402Z,68.43
2018-10-09T09:29:31.953Z,68.37
2018-10-09T09:31:59.651Z,60.90
2018-10-09T09:34:27.154Z,62.40
2018-10-09T09:36:54.648Z,65.10
2018-10-09T09:39:22.300Z,69.03
2018-10-09T09:41:50.067Z,68.07
2018-10-09T09:44:17.558Z,63.17
2018-10-09T09:46:45.129Z,71.77
2018-10-09T09:49:12.644Z,65.20
2018-10-09T09:51:40.230Z,59.93
2018-10-09T09:54:07.993Z,61.37
2018-10-09T09:56:35.497Z,68.13
2018-10-09T09:59:03.253Z,64.00
2018-10-09T10:01:36.501Z,59.70
2018-10-09T10:04:04.031Z,63.90
2018-10-09T10:06:31.576Z,62.03
2018-10-09T10:08:59.068Z,57.87
2018-10-09T10:11:26.632Z,63.63
2018-10-09T10:13:54.186Z,58.57
2018-10-09T10:16:21.785Z,54.40
2018-10-09T10:18:49.421Z,58.23
2018-10-09T10:21:17.413Z,55.73
2018-10-09T10:23:44.950Z,53.80
2018-10-09T10:26:12.498Z,57.80
2018-10-09T10:28:40.073Z,52.27
2018-10-09T10:31:07.714Z,53.27
2018-10-09T10:33:35.324Z,58.90
2018-10-09T10:36:02.855Z,53.00
2018-10-09T10:38:30.369Z,54.60
2018-10-09T10:40:57.989Z,49.17
2018-10-09T10:43:25.629Z,51.73
2018-10-09T10:45:53.128Z,51.40
2018-10-09T10:48:20.651Z,48.23
2018-10-09T10:50:48.145Z,44.27
2018-10-09T10:53:15.694Z,46.40
2018-10-09T10:55:43.217Z,44.07
2018-10-09T10:58:10.821Z,52.57
2018-10-09T11:00:38.390Z,49.30
2018-10-09T11:03:06.326Z,41.60
2018-10-09T11:05:33.984Z,41.83
2018-10-09T11:08:01.630Z,38.50
2018-10-09T11:10:29.138Z,44.37
2018-10-09T11:12:56.617Z,49.70
2018-10-09T11:15:24.201Z,46.00
2018-10-09T11:17:51.706Z,48.27
2018-10-09T11:20:19.767Z,43.10
2018-10-09T11:22:47.274Z,48.70
2018-10-09T11:25:14.890Z,62.33
2018-10-09T11:27:42.418Z,50.77
2018-10-09T11:30:09.994Z,45.90
2018-10-09T11:32:37.551Z,50.87
2018-10-09T11:35:05.114Z,45.30
2018-10-09T11:37:32.584Z,56.13
2018-10-09T11:40:00.163Z,47.57
2018-10-09T11:42:27.707Z,50.43
2018-10-09T11:44:55.257Z,49.53
2018-10-09T11:47:22.756Z,67.43
2018-10-09T11:49:50.269Z,47.20
2018-10-09T11:52:17.975Z,47.90
2018-10-09T11:54:45.514Z,45.83
2018-10-09T11:57:13.039Z,45.43
2018-10-09T11:59:40.576Z,46.90
2018-10-09T12:02:08.098Z,53.10
2018-10-09T12:04:35.624Z,43.93
2018-10-09T12:07:03.310Z,50.97
2018-10-09T12:09:30.746Z,47.43
2018-10-09T12:11:58.206Z,53.70
2018-10-09T12:14:25.702Z,48.07
2018-10-09T12:16:53.232Z,53.57
2018-10-09T12:19:20.789Z,65.37
2018-10-09T12:21:48.306Z,48.30
2018-10-09T12:24:15.846Z,48.47
2018-10-09T12:26:43.338Z,54.30
2018-10-09T12:29:10.837Z,54.03
2018-10-09T12:31:38.338Z,55.57
2018-10-09T12:34:06.386Z,44.03
2018-10-09T12:36:33.908Z,46.60
2018-10-09T12:39:01.539Z,42.50
2018-10-09T12:41:29.116Z,40.20
2018-10-09T12:43:56.628Z,35.80
2018-10-09T12:46:24.131Z,37.33
2018-10-09T12:48:51.661Z,38.93
2018-10-09T12:51:19.141Z,42.33
2018-10-09T12:53:46.660Z,35.70
2018-10-09T12:56:14.210Z,45.83
2018-10-09T12:58:41.757Z,37.37
2018-10-09T13:01:09.210Z,32.80
2018-10-09T13:03:36.638Z,43.83
2018-10-09T13:06:04.157Z,42.90
2018-10-09T13:08:31.655Z,42.43
2018-10-09T13:10:59.213Z,42.33
2018-10-09T13:13:26.811Z,37.67
2018-10-09T13:15:54.408Z,38.57
2018-10-09T13:18:21.899Z,41.13
2018-10-09T13:20:49.450Z,68.07
2018-10-09T13:23:16.995Z,45.50
2018-10-09T13:25:44.574Z,42.67
2018-10-09T13:28:12.055Z,39.70
2018-10-09T13:30:39.621Z,38.77
2018-10-09T13:33:07.222Z,31.67
2018-10-09T13:35:34.813Z,34.50
2018-10-09T13:38:02.440Z,36.93
2018-10-09T13:40:30.000Z,39.47
2018-10-09T13:42:57.508Z,36.97
2018-10-09T13:45:25.040Z,36.90
2018-10-09T13:47:52.545Z,39.90
2018-10-09T13:50:20.105Z,39.03
2018-10-09T13:52:47.665Z,34.80
2018-10-09T13:55:15.245Z,33.40
2018-10-09T13:57:42.839Z,34.30
2018-10-09T14:00:11.422Z,29.73
2018-10-09T14:02:38.958Z,32.40
2018-10-09T14:05:06.577Z,29.27
2018-10-09T14:07:34.130Z,31.67
2018-10-09T14:10:01.702Z,26.40
2018-10-09T14:12:29.186Z,35.03
2018-10-09T14:14:56.706Z,30.43
2018-10-09T14:17:24.301Z,29.90
2018-10-09T14:19:51.904Z,32.90
2018-10-09T14:22:19.526Z,29.80
2018-10-09T14:24:47.091Z,32.57
2018-10-09T14:27:14.651Z,33.07
2018-10-09T14:29:42.239Z,27.60
2018-10-09T14:32:09.757Z,36.10
2018-10-09T14:34:37.324Z,27.77
2018-10-09T14:37:04.865Z,33.80
2018-10-09T14:39:32.415Z,31.70
2018-10-09T14:41:59.950Z,38.53
2018-10-09T14:44:27.466Z,34.83
2018-10-09T14:46:55.062Z,31.13
2018-10-09T14:49:22.519Z,28.23
2018-10-09T14:51:50.133Z,33.10
2018-10-09T14:54:17.591Z,39.97
2018-10-09T14:56:45.166Z,34.93
2018-10-09T14:59:12.696Z,32.23
2018-10-09T15:01:40.242Z,31.37
2018-10-09T15:04:07.840Z,30.70
2018-10-09T15:06:35.484Z,30.37
2018-10-09T15:09:04.249Z,32.43
2018-10-09T15:11:31.697Z,30.37
2018-10-09T15:13:59.192Z,30.90
2018-10-09T15:16:26.783Z,25.50
2018-10-09T15:18:54.280Z,34.50
2018-10-09T15:21:21.786Z,26.67
2018-10-09T15:23:49.271Z,26.20
2018-10-09T15:26:16.756Z,30.70
2018-10-09T15:28:44.309Z,22.17
2018-10-09T15:31:11.845Z,23.17
2018-10-09T15:33:39.461Z,25.03
2018-10-09T15:36:07.037Z,25.37
2018-10-09T15:38:34.611Z,24.23
2018-10-09T15:41:02.100Z,22.50
2018-10-09T15:43:29.647Z,24.30
2018-10-09T15:45:57.169Z,26.00
2018-10-09T15:48:24.674Z,30.27
2018-10-09T15:50:52.170Z,23.73
2018-10-09T15:53:19.711Z,21.07
2018-10-09T15:55:47.355Z,24.20
2018-10-09T15:58:14.920Z,25.43
2018-10-09T16:00:42.537Z,25.43
2018-10-09T16:03:10.096Z,25.03
2018-10-09T16:05:37.618Z,27.90
2018-10-09T16:08:05.186Z,23.70
2018-10-09T16:10:32.687Z,21.23
2018-10-09T16:13:00.233Z,27.87
2018-10-09T16:15:27.774Z,24.20
2018-10-09T16:17:55.389Z,23.60
2018-10-09T16:20:22.966Z,20.13
2018-10-09T16:22:50.698Z,21.90
2018-10-09T16:25:18.283Z,27.53
2018-10-09T16:27:45.887Z,19.80
2018-10-09T16:30:13.352Z,20.10
2018-10-09T16:32:41.142Z,20.27
2018-10-09T16:35:08.453Z,20.50
2018-10-09T16:37:35.988Z,18.60
2018-10-09T16:40:03.843Z,17.40
2018-10-09T16:42:31.385Z,19.20
2018-10-09T16:44:58.939Z,19.63
2018-10-09T16:47:26.586Z,18.33
2018-10-09T16:49:54.075Z,20.50
2018-10-09T16:52:21.606Z,17.43
2018-10-09T16:54:49.101Z,17.30
2018-10-09T16:57:16.605Z,19.00
2018-10-09T16:59:44.183Z,20.97
2018-10-09T17:02:11.739Z,18.67
2018-10-09T17:04:39.252Z,18.43
2018-10-09T17:07:06.907Z,18.10
2018-10-09T17:09:34.516Z,21.77
2018-10-09T17:12:02.060Z,18.30
2018-10-09T17:14:29.664Z,17.33
2018-10-09T17:16:57.207Z,20.10
2018-10-09T17:19:24.692Z,22.90
2018-10-09T17:21:52.271Z,20.40
2018-10-09T17:24:19.772Z,21.17
2018-10-09T17:26:47.390Z,21.67
2018-10-09T17:29:14.872Z,21.03
2018-10-09T17:31:42.399Z,21.80
2018-10-09T17:34:10.005Z,21.63
2018-10-09T17:36:37.552Z,18.37
2018-10-09T17:39:07.674Z,20.60
2018-10-09T17:41:35.277Z,23.33
2018-10-09T17:44:02.868Z,20.33
2018-10-09T17:46:30.599Z,25.93
2018-10-09T17:48:58.099Z,20.70
2018-10-09T17:51:25.660Z,24.07
2018-10-09T17:53:53.222Z,24.17
2018-10-09T17:56:20.661Z,22.60
2018-10-09T17:58:48.255Z,25.00
2018-10-09T18:01:15.811Z,22.70
2018-10-09T18:03:43.334Z,21.17
2018-10-09T18:06:10.983Z,23.10
2018-10-09T18:08:38.589Z,17.43
2018-10-09T18:11:06.429Z,20.30
2018-10-09T18:13:33.981Z,18.20
2018-10-09T18:16:01.516Z,19.40
2018-10-09T18:18:28.982Z,17.40
2018-10-09T18:20:56.539Z,30.60
2018-10-09T18:23:24.052Z,19.43
2018-10-09T18:25:52.565Z,19.50
2018-10-09T18:28:20.085Z,23.13
2018-10-09T18:30:47.691Z,18.90
2018-10-09T18:33:15.337Z,20.30
2018-10-09T18:35:42.852Z,23.00
2018-10-09T18:38:10.391Z,29.70
2018-10-09T18:40:38.037Z,19.53
2018-10-09T18:43:05.769Z,27.13
2018-10-09T18:45:33.315Z,19.83
2018-10-09T18:48:00.859Z,22.13
2018-10-09T18:50:28.386Z,28.07
2018-10-09T18:52:55.927Z,34.07
2018-10-09T18:55:23.463Z,28.53
2018-10-09T18:57:50.994Z,29.97
2018-10-09T19:00:18.463Z,26.75
2018-10-09T19:02:45.959Z,25.97
2018-10-09T19:05:13.516Z,28.50
2018-10-09T19:07:41.010Z,24.83
2018-10-09T19:10:09.025Z,33.90
2018-10-09T19:12:36.638Z,25.73
2018-10-09T19:15:04.283Z,23.40
2018-10-09T19:17:31.878Z,24.97
2018-10-09T19:19:59.355Z,35.03
2018-10-09T19:22:26.896Z,49.20
2018-10-09T19:24:54.515Z,55.43
2018-10-09T19:27:22.049Z,56.40
2018-10-09T19:29:49.647Z,55.03
2018-10-09T19:32:17.344Z,54.03
2018-10-09T19:34:44.883Z,49.20
2018-10-09T19:37:12.420Z,58.50
2018-10-09T19:39:39.982Z,56.83
2018-10-09T19:42:07.468Z,56.40
2018-10-09T19:44:35.044Z,53.67
2018-10-09T19:47:02.666Z,51.13
2018-10-09T19:49:30.187Z,35.57
2018-10-09T19:51:57.778Z,30.03
2018-10-09T19:54:25.323Z,26.00
2018-10-09T19:56:52.919Z,28.43
2018-10-09T19:59:20.538Z,23.37
2018-10-09T20:01:48.141Z,24.80
2018-10-09T20:04:15.811Z,24.20
2018-10-09T20:06:43.312Z,32.63
2018-10-09T20:09:12.407Z,24.80
2018-10-09T20:11:40.188Z,30.60
2018-10-09T20:14:09.139Z,28.90
2018-10-09T20:16:36.720Z,29.00
2018-10-09T20:19:04.302Z,39.90
2018-10-09T20:21:31.820Z,29.77
2018-10-09T20:23:59.303Z,25.93
2018-10-09T20:26:26.867Z,27.50
2018-10-09T20:28:54.378Z,29.73
2018-10-09T20:31:21.910Z,31.10
2018-10-09T20:33:49.412Z,27.97
2018-10-09T20:36:17.121Z,27.43
2018-10-09T20:38:44.621Z,26.00
2018-10-09T20:41:12.178Z,26.97
2018-10-09T20:43:39.749Z,26.63
2018-10-09T20:46:07.625Z,26.30
2018-10-09T20:48:35.227Z,23.03
2018-10-09T20:51:02.800Z,25.63
2018-10-09T20:53:30.355Z,24.43
2018-10-09T20:55:57.951Z,23.53
2018-10-09T20:58:25.506Z,20.87
2018-10-09T21:00:53.051Z,21.40
2018-10-09T21:03:20.497Z,19.23
2018-10-09T21:05:48.081Z,22.20
2018-10-09T21:08:15.548Z,21.53
2018-10-09T21:10:43.077Z,21.80
2018-10-09T21:13:10.703Z,19.53
2018-10-09T21:15:38.278Z,18.63
2018-10-09T21:18:06.125Z,19.10
2018-10-09T21:20:33.677Z,25.30
2018-10-09T21:23:01.219Z,19.90
2018-10-09T21:25:28.759Z,23.37
2018-10-09T21:27:56.198Z,21.53
2018-10-09T21:30:23.683Z,20.57
2018-10-09T21:32:51.194Z,20.03
2018-10-09T21:35:18.707Z,21.87
2018-10-09T21:37:46.403Z,18.93
2018-10-09T21:40:14.008Z,20.37
2018-10-09T21:42:41.507Z,19.33
2018-10-09T21:45:09.006Z,19.10
2018-10-09T21:47:37.540Z,22.13
2018-10-09T21:50:05.130Z,20.07
2018-10-09T21:52:32.626Z,24.50
2018-10-09T21:55:00.116Z,24.37
2018-10-09T21:57:27.609Z,21.63
2018-10-09T21:59:55.138Z,19.77
2018-10-09T22:02:22.625Z,21.80
2018-10-09T22:04:50.156Z,20.80
2018-10-09T22:07:18.139Z,18.30
2018-10-09T22:09:45.896Z,20.70
2018-10-09T22:12:13.776Z,21.10
2018-10-09T22:14:41.345Z,17.60
2018-10-09T22:17:08.822Z,17.57
2018-10-09T22:19:36.358Z,20.07
2018-10-09T22:22:03.922Z,27.23
2018-10-09T22:24:31.582Z,17.60
2018-10-09T22:26:59.056Z,19.60
2018-10-09T22:29:26.575Z,19.50
2018-10-09T22:31:54.068Z,20.20
2018-10-09T22:34:21.620Z,18.00
2018-10-09T22:36:49.154Z,16.73
2018-10-09T22:39:16.655Z,20.87
2018-10-09T22:41:44.266Z,21.93
2018-10-09T22:44:11.756Z,20.30
2018-10-09T22:46:39.254Z,19.17
2018-10-09T22:49:06.889Z,19.27
2018-10-09T22:51:34.345Z,16.67
2018-10-09T22:54:01.905Z,19.47
2018-10-09T22:56:29.452Z,20.73
2018-10-09T22:58:56.919Z,18.07
2018-10-09T23:01:24.442Z,17.33
2018-10-09T23:03:52.064Z,18.17
2018-10-09T23:06:19.553Z,22.43
2018-10-09T23:08:47.112Z,26.43
2018-10-09T23:11:14.662Z,20.30
2018-10-09T23:13:42.171Z,20.83
2018-10-09T23:16:09.740Z,18.60
2018-10-09T23:18:37.193Z,21.97
2018-10-09T23:21:04.759Z,18.93
2018-10-09T23:23:32.249Z,16.83
2018-10-09T23:26:00.072Z,18.40
2018-10-09T23:28:27.661Z,19.33
2018-10-09T23:30:55.164Z,20.00
2018-10-09T23:33:22.744Z,19.60
2018-10-09T23:35:50.280Z,18.67
2018-10-09T23:38:17.759Z,18.73
2018-10-09T23:40:45.331Z,24.67
2018-10-09T23:43:12.959Z,20.57
2018-10-09T23:45:40.530Z,17.77
2018-10-09T23:48:09.138Z,17.97
2018-10-09T23:50:38.598Z,18.37
2018-10-09T23:53:06.472Z,20.10
2018-10-09T23:55:34.265Z,17.03
2018-10-09T23:58:01.782Z,18.50
