createdAt,value
2018-04-06T00:00:02.791Z,12.68
2018-04-06T00:05:03.450Z,11.92
2018-04-06T00:10:03.113Z,11.26
2018-04-06T00:15:03.685Z,10.88
2018-04-06T00:20:03.286Z,10.6
2018-04-06T00:25:02.872Z,10.22
2018-04-06T00:30:03.528Z,10.03
2018-04-06T00:35:03.079Z,9.27
2018-04-06T00:40:03.682Z,9.08
2018-04-06T00:45:03.260Z,8.42
2018-04-06T00:50:02.898Z,8.04
2018-04-06T00:55:03.645Z,7.19
2018-04-06T01:00:03.238Z,6.71
2018-04-06T01:05:02.805Z,6.24
2018-04-06T01:10:03.436Z,5.96
2018-04-06T01:15:03.002Z,5.58
2018-04-06T01:20:03.641Z,5.39
2018-04-06T01:25:03.344Z,5.2
2018-04-06T01:30:02.916Z,4.82
2018-04-06T01:35:03.492Z,4.63
2018-04-06T01:40:03.097Z,4.54
2018-04-06T01:45:03.764Z,3.97
2018-04-06T01:50:03.382Z,3.59
2018-04-06T01:55:02.999Z,3.41
2018-04-06T02:00:03.595Z,3.12
2018-04-06T02:05:03.162Z,3.03
2018-04-06T02:10:03.742Z,2.74
2018-04-06T02:15:03.325Z,2.46
2018-04-06T02:20:02.927Z,2.17
2018-04-06T02:25:03.497Z,1.79
2018-04-06T02:30:03.231Z,1.61
2018-04-06T02:35:02.844Z,1.32
2018-04-06T02:40:03.476Z,1.32
2018-04-06T02:45:03.048Z,0.76
2018-04-06T02:50:03.673Z,0.47
2018-04-06T02:55:03.233Z,0.47
2018-04-06T03:00:02.822Z,0.38
2018-04-06T03:05:03.709Z,0
2018-04-06T03:10:03.455Z,0
2018-04-06T03:15:03.034Z,0
2018-04-06T03:20:03.640Z,0
2018-04-06T03:25:03.231Z,0
2018-04-06T03:30:02.945Z,0
2018-04-06T03:35:03.582Z,0
2018-04-06T03:40:03.215Z,0
2018-04-06T03:45:02.815Z,0
2018-04-06T03:50:03.342Z,0
2018-04-06T03:55:02.903Z,0
2018-04-06T04:00:03.507Z,0
2018-04-06T04:05:03.195Z,0
2018-04-06T04:10:03.799Z,0
2018-04-06T04:15:03.445Z,0
2018-04-06T04:20:03.008Z,0
2018-04-06T04:25:03.553Z,0
2018-04-06T04:30:03.245Z,0
2018-04-06T04:35:02.846Z,99.99
2018-04-06T04:40:03.516Z,0
2018-04-06T04:45:03.019Z,0
2018-04-06T04:50:03.579Z,0
2018-04-06T04:55:03.157Z,0
2018-04-06T05:00:02.820Z,0
2018-04-06T05:05:03.360Z,0
2018-04-06T05:10:03.084Z,0
2018-04-06T05:15:03.915Z,29.97
2018-04-06T05:20:03.474Z,0
2018-04-06T05:25:02.996Z,99.99
2018-04-06T05:30:03.634Z,0
2018-04-06T05:35:03.255Z,60.64
2018-04-06T05:40:02.937Z,95.64
2018-04-06T05:45:03.567Z,0
2018-04-06T05:50:03.242Z,0
2018-04-06T05:55:02.883Z,2.08
2018-04-06T06:00:03.466Z,7.1
2018-04-06T06:05:03.037Z,9.56
2018-04-06T06:10:03.743Z,12.21
2018-04-06T06:15:03.392Z,13.73
2018-04-06T06:20:02.956Z,20.18
2018-04-06T06:25:03.636Z,21.61
2018-04-06T06:30:03.261Z,24.65
2018-04-06T06:35:02.896Z,29.68
2018-04-06T06:40:03.582Z,34.52
2018-04-06T06:45:03.159Z,35.11
2018-04-06T06:50:03.708Z,45.45
2018-04-06T06:55:03.367Z,53.45
2018-04-06T07:00:03.094Z,57.09
2018-04-06T07:05:03.744Z,68.29
2018-04-06T07:10:03.394Z,65.67
2018-04-06T07:15:02.974Z,78.3
2018-04-06T07:20:03.673Z,91.56
2018-04-06T07:25:03.310Z,92.13
2018-04-06T07:30:03.236Z,99.99
2018-04-06T07:35:02.872Z,99.99
2018-04-06T07:40:03.494Z,99.99
2018-04-06T07:45:03.035Z,99.99
2018-04-06T07:50:03.688Z,99.99
2018-04-06T07:55:03.367Z,99.99
2018-04-06T08:00:03.013Z,99.99
2018-04-06T08:05:03.658Z,99.99
2018-04-06T08:10:03.447Z,99.99
2018-04-06T08:15:03.142Z,99.99
2018-04-06T08:20:03.764Z,99.99
2018-04-06T08:25:03.410Z,99.99
2018-04-06T08:30:03.037Z,99.99
2018-04-06T08:35:03.754Z,99.99
2018-04-06T08:40:03.402Z,99.99
2018-04-06T08:45:03.085Z,99.42
2018-04-06T08:50:03.708Z,96.84
2018-04-06T08:55:03.388Z,94.12
2018-04-06T09:00:03.016Z,90.5
2018-04-06T09:05:03.665Z,92.69
2018-04-06T09:10:03.328Z,88.63
2018-04-06T09:15:03.331Z,88.06
2018-04-06T09:20:02.923Z,83.76
2018-04-06T09:25:03.590Z,83.57
2018-04-06T09:30:03.540Z,81.79
2018-04-06T09:35:03.250Z,80.65
2018-04-06T09:40:03.011Z,77.69
2018-04-06T09:45:03.648Z,79.25
2018-04-06T09:50:03.393Z,77.44
2018-04-06T09:55:03.085Z,75.43
2018-04-06T10:00:03.826Z,74.51
2018-04-06T10:05:03.413Z,74.85
2018-04-06T10:10:03.129Z,74.19
2018-04-06T10:15:03.703Z,72.31
2018-04-06T10:20:03.350Z,71.3
2018-04-06T10:25:02.999Z,70.62
2018-04-06T10:30:03.602Z,71.58
2018-04-06T10:35:03.254Z,70.05
2018-04-06T10:40:02.893Z,64.53
2018-04-06T10:45:03.464Z,63.83
2018-04-06T10:50:03.068Z,66.54
2018-04-06T10:55:03.527Z,65.05
2018-04-06T11:00:03.172Z,64.09
2018-04-06T11:05:03.777Z,63.99
2018-04-06T11:10:03.523Z,64.56
2018-04-06T11:15:03.142Z,61.91
2018-04-06T11:20:03.746Z,62.01
2018-04-06T11:25:03.366Z,60.28
2018-04-06T11:30:03.228Z,59.68
2018-04-06T11:35:02.870Z,61.56
2018-04-06T11:40:03.702Z,59.58
2018-04-06T11:45:03.276Z,59.29
2018-04-06T11:50:02.957Z,56.22
2018-04-06T11:55:03.555Z,56.57
2018-04-06T12:00:03.218Z,56.57
2018-04-06T12:05:02.913Z,55.13
2018-04-06T12:10:03.625Z,56.96
2018-04-06T12:15:03.207Z,55.23
2018-04-06T12:20:02.907Z,56.09
2018-04-06T12:25:03.743Z,54.17
2018-04-06T12:30:03.369Z,53.89
2018-04-06T12:35:02.983Z,54.75
2018-04-06T12:40:03.629Z,56.02
2018-04-06T12:45:03.264Z,56.98
2018-04-06T12:50:02.789Z,55.16
2018-04-06T12:55:03.438Z,54.58
2018-04-06T13:00:03.046Z,53.63
2018-04-06T13:05:03.662Z,55.38
2018-04-06T13:10:03.276Z,54.04
2018-04-06T13:15:02.822Z,55.29
2018-04-06T13:20:02.796Z,52.98
2018-04-06T13:25:03.428Z,53.08
2018-04-06T13:30:02.907Z,52.98
2018-04-06T13:35:03.615Z,49.79
2018-04-06T13:40:03.443Z,48.64
2018-04-06T13:45:02.985Z,49.12
2018-04-06T13:50:03.572Z,49.43
2018-04-06T13:55:03.269Z,51.35
2018-04-06T14:00:03.096Z,48.76
2018-04-06T14:05:03.675Z,49.33
2018-04-06T14:10:03.430Z,48.74
2018-04-06T14:15:03.106Z,51.04
2018-04-06T14:20:03.770Z,48.57
2018-04-06T14:25:03.418Z,47.58
2018-04-06T14:30:03.031Z,48.35
2018-04-06T14:35:03.744Z,48.44
2018-04-06T14:40:03.489Z,48.07
2018-04-06T14:45:03.057Z,48.07
2018-04-06T14:50:03.653Z,47.97
2018-04-06T14:55:03.267Z,48.54
2018-04-06T15:00:02.874Z,46.05
2018-04-06T15:05:03.489Z,47.39
2018-04-06T15:10:03.221Z,47.01
2018-04-06T15:15:02.872Z,47.1
2018-04-06T15:20:03.529Z,48.74
2018-04-06T15:25:03.100Z,48.54
2018-04-06T15:30:03.649Z,47.66
2018-04-06T15:35:03.295Z,49.76
2018-04-06T15:40:02.963Z,50.92
2018-04-06T15:45:03.592Z,48.8
2018-04-06T15:50:03.225Z,49.45
2018-04-06T15:55:02.947Z,51.28
2018-04-06T16:00:03.527Z,50.41
2018-04-06T16:05:03.170Z,52.04
2018-04-06T16:10:02.828Z,50.96
2018-04-06T16:15:03.372Z,51.73
2018-04-06T16:20:03.111Z,51.63
2018-04-06T16:25:03.686Z,52.11
2018-04-06T16:30:03.232Z,52.78
2018-04-06T16:35:02.968Z,53.45
2018-04-06T16:40:03.669Z,53.74
2018-04-06T16:45:03.226Z,53.42
2018-04-06T16:50:02.839Z,54.1
2018-04-06T16:55:03.536Z,54.77
2018-04-06T17:00:03.219Z,54.83
2018-04-06T17:05:02.872Z,55.79
2018-04-06T17:10:03.502Z,56.46
2018-04-06T17:15:03.080Z,57.1
2018-04-06T17:20:03.738Z,57.48
2018-04-06T17:25:03.413Z,57.46
2018-04-06T17:30:03.453Z,58.32
2018-04-06T17:35:03.113Z,59.08
2018-04-06T17:40:02.868Z,59.75
2018-04-06T17:45:03.498Z,60.1
2018-04-06T17:50:03.208Z,60.77
2018-04-06T17:55:02.779Z,60.87
2018-04-06T18:00:03.458Z,61.22
2018-04-06T18:05:03.179Z,61.69
2018-04-06T18:10:02.781Z,62.08
2018-04-06T18:15:03.432Z,62.52
2018-04-06T18:20:03.033Z,62.71
2018-04-06T18:25:03.613Z,62.91
2018-04-06T18:30:03.248Z,63.29
2018-04-06T18:35:02.861Z,63.35
2018-04-06T18:40:03.509Z,63.64
2018-04-06T18:45:03.113Z,63.73
2018-04-06T18:50:03.625Z,63.73
2018-04-06T18:55:03.266Z,64.4
2018-04-06T19:00:02.861Z,64.75
2018-04-06T19:05:03.438Z,65.04
2018-04-06T19:10:03.116Z,65.23
2018-04-06T19:15:03.729Z,65.61
2018-04-06T19:20:03.388Z,65.61
2018-04-06T19:25:03.064Z,65.7
2018-04-06T19:30:03.646Z,66.38
2018-04-06T19:35:03.265Z,66.82
2018-04-06T19:40:02.949Z,66.82
2018-04-06T19:45:03.518Z,67.2
2018-04-06T19:50:03.201Z,67
2018-04-06T19:55:03.226Z,67.2
2018-04-06T20:00:02.943Z,67.29
2018-04-06T20:05:03.613Z,67.58
2018-04-06T20:10:03.322Z,67.77
2018-04-06T20:15:03.020Z,67.86
2018-04-06T20:20:03.670Z,67.96
2018-04-06T20:25:03.259Z,68.24
2018-04-06T20:30:02.971Z,68.53
2018-04-06T20:35:03.681Z,68.59
2018-04-06T20:40:03.433Z,68.59
2018-04-06T20:45:03.143Z,68.88
2018-04-06T20:50:03.774Z,69.35
2018-04-06T20:55:03.424Z,69.93
2018-04-06T21:00:03.090Z,70.5
2018-04-06T21:05:03.741Z,70.88
2018-04-06T21:10:03.418Z,71.17
2018-04-06T21:15:03.134Z,71.8
2018-04-06T21:20:02.822Z,72.08
2018-04-06T21:25:03.492Z,72.27
2018-04-06T21:30:03.518Z,72.65
2018-04-06T21:35:03.143Z,72.94
2018-04-06T21:40:03.802Z,73.22
2018-04-06T21:45:03.519Z,73.32
2018-04-06T21:50:03.263Z,73.51
2018-04-06T21:55:02.878Z,73.7
2018-04-06T22:00:03.518Z,74.08
2018-04-06T22:05:03.194Z,74.33
2018-04-06T22:10:02.836Z,75.09
2018-04-06T22:15:03.412Z,74.99
2018-04-06T22:20:03.091Z,75.38
2018-04-06T22:25:03.671Z,76.33
2018-04-06T22:30:03.237Z,76.42
2018-04-06T22:35:02.805Z,76.9
2018-04-06T22:40:03.472Z,77.28
2018-04-06T22:45:03.063Z,77.76
2018-04-06T22:50:03.708Z,78.23
2018-04-06T22:55:03.346Z,78.8
2018-04-06T23:00:05.147Z,78.96
2018-04-06T23:05:03.631Z,78.96
2018-04-06T23:10:03.350Z,79.33
2018-04-06T23:15:03.016Z,79.52
2018-04-06T23:20:03.651Z,79.72
2018-04-06T23:25:03.220Z,79.91
2018-04-06T23:30:02.824Z,80.1
2018-04-06T23:35:03.659Z,80.63
2018-04-06T23:40:03.308Z,80.82
2018-04-06T23:45:03.243Z,81.1
2018-04-06T23:50:02.804Z,81.38
2018-04-06T23:55:03.455Z,81.67
