createdAt,value
2023-02-19T00:03:33.042Z,10.43
2023-02-19T00:09:27.436Z,10.54
2023-02-19T00:15:58.514Z,10.53
2023-02-19T00:21:48.662Z,10.28
2023-02-19T00:27:44.781Z,10.39
2023-02-19T00:33:33.148Z,10.34
2023-02-19T00:39:24.212Z,10.47
2023-02-19T00:45:11.724Z,10.54
2023-02-19T00:51:08.150Z,10.44
2023-02-19T00:56:57.900Z,10.52
2023-02-19T01:02:45.330Z,10.56
2023-02-19T01:08:33.629Z,10.78
2023-02-19T01:14:21.521Z,10.63
2023-02-19T01:20:10.103Z,10.42
2023-02-19T01:25:58.269Z,10.51
2023-02-19T01:31:47.787Z,10.42
2023-02-19T01:37:45.832Z,10.34
2023-02-19T01:43:34.775Z,10.26
2023-02-19T01:49:36.489Z,10.07
2023-02-19T01:55:24.208Z,9.86
2023-02-19T02:01:12.178Z,9.81
2023-02-19T02:07:01.570Z,9.77
2023-02-19T02:12:53.497Z,9.83
2023-02-19T02:19:22.530Z,9.76
2023-02-19T02:25:47.407Z,9.77
2023-02-19T02:32:02.258Z,10.02
2023-02-19T02:37:53.696Z,9.61
2023-02-19T02:43:44.460Z,9.49
2023-02-19T02:49:54.850Z,9.38
2023-02-19T02:55:44.807Z,9.38
2023-02-19T03:02:00.561Z,9.41
2023-02-19T03:07:54.767Z,9.28
2023-02-19T03:14:01.466Z,9.31
2023-02-19T03:19:53.198Z,9.32
2023-02-19T03:25:59.783Z,9.23
2023-02-19T03:32:22.229Z,9.21
2023-02-19T03:38:18.982Z,9.30
2023-02-19T03:44:38.403Z,9.18
2023-02-19T03:50:36.607Z,9.51
2023-02-19T03:56:40.952Z,9.43
2023-02-19T04:02:37.580Z,9.44
2023-02-19T04:08:28.073Z,9.34
2023-02-19T04:14:21.047Z,9.11
2023-02-19T04:20:10.997Z,8.98
2023-02-19T04:26:00.483Z,9.10
2023-02-19T04:31:47.582Z,9.10
2023-02-19T04:37:34.669Z,9.28
2023-02-19T04:43:21.799Z,9.37
2023-02-19T04:49:08.933Z,9.54
2023-02-19T04:55:07.030Z,9.85
2023-02-19T05:00:54.219Z,9.68
2023-02-19T05:06:41.111Z,9.64
2023-02-19T05:12:30.286Z,9.55
2023-02-19T05:18:17.109Z,9.45
2023-02-19T05:24:07.309Z,9.55
2023-02-19T05:29:54.202Z,9.58
2023-02-19T05:35:45.765Z,9.43
2023-02-19T05:41:32.637Z,9.44
2023-02-19T05:47:19.446Z,9.66
2023-02-19T05:53:06.376Z,9.61
2023-02-19T05:58:54.479Z,9.59
2023-02-19T06:04:41.672Z,9.63
2023-02-19T06:10:28.629Z,9.49
2023-02-19T06:16:17.623Z,9.61
2023-02-19T06:22:04.494Z,9.42
2023-02-19T06:27:51.268Z,9.07
2023-02-19T06:33:40.709Z,8.99
2023-02-19T06:39:27.837Z,8.97
2023-02-19T06:45:15.557Z,9.16
2023-02-19T06:51:02.651Z,9.00
2023-02-19T06:56:49.504Z,8.96
2023-02-19T07:02:36.298Z,8.75
2023-02-19T07:08:23.053Z,8.48
2023-02-19T07:14:15.993Z,8.52
2023-02-19T07:20:02.695Z,8.87
2023-02-19T07:25:49.517Z,8.91
2023-02-19T07:31:36.449Z,8.98
2023-02-19T07:37:23.306Z,9.22
2023-02-19T07:43:10.075Z,9.19
2023-02-19T07:48:56.828Z,9.33
2023-02-19T07:54:43.559Z,9.16
2023-02-19T08:00:30.798Z,9.19
2023-02-19T08:06:17.644Z,9.44
2023-02-19T08:12:22.942Z,9.38
2023-02-19T08:18:10.195Z,9.33
2023-02-19T08:23:57.086Z,9.45
2023-02-19T08:29:44.079Z,9.33
2023-02-19T08:35:30.974Z,9.58
2023-02-19T08:41:18.037Z,9.25
2023-02-19T08:47:05.761Z,9.57
2023-02-19T08:52:52.952Z,9.75
2023-02-19T08:58:40.995Z,10.22
2023-02-19T09:04:28.559Z,10.15
2023-02-19T09:10:15.363Z,10.50
2023-02-19T09:16:04.807Z,11.21
2023-02-19T09:21:54.658Z,11.58
2023-02-19T09:27:42.543Z,11.82
2023-02-19T09:33:29.402Z,12.20
2023-02-19T09:39:16.613Z,12.64
2023-02-19T09:45:06.022Z,12.77
2023-02-19T09:50:53.601Z,12.43
2023-02-19T09:56:40.449Z,12.49
2023-02-19T10:02:30.211Z,12.65
2023-02-19T10:08:20.084Z,12.19
2023-02-19T10:14:12.951Z,11.60
2023-02-19T10:19:59.917Z,11.98
2023-02-19T10:25:57.248Z,12.35
2023-02-19T10:31:44.233Z,12.34
2023-02-19T10:37:31.380Z,12.57
2023-02-19T10:43:34.403Z,12.68
2023-02-19T10:49:24.154Z,13.15
2023-02-19T10:55:38.479Z,12.82
2023-02-19T11:01:29.363Z,12.59
2023-02-19T11:07:19.180Z,12.44
2023-02-19T11:13:07.882Z,12.43
2023-02-19T11:18:57.326Z,12.40
2023-02-19T11:24:52.104Z,12.38
2023-02-19T11:30:44.810Z,13.15
2023-02-19T11:36:36.577Z,12.95
2023-02-19T11:42:48.666Z,12.92
2023-02-19T11:48:46.994Z,13.22
2023-02-19T11:55:04.577Z,13.45
2023-02-19T12:01:12.138Z,13.71
2023-02-19T12:07:22.908Z,13.87
2023-02-19T12:13:42.205Z,13.72
2023-02-19T12:19:39.813Z,14.03
2023-02-19T12:26:12.471Z,13.62
2023-02-19T12:32:31.119Z,13.74
2023-02-19T12:38:52.028Z,13.53
2023-02-19T12:44:54.431Z,13.52
2023-02-19T12:50:48.691Z,13.78
2023-02-19T12:56:43.832Z,13.89
2023-02-19T13:02:42.204Z,13.33
2023-02-19T13:09:07.024Z,13.36
2023-02-19T13:14:59.181Z,13.23
2023-02-19T13:20:49.104Z,13.41
2023-02-19T13:26:50.653Z,13.92
2023-02-19T13:33:46.421Z,13.93
2023-02-19T13:39:34.342Z,13.90
2023-02-19T13:45:26.132Z,13.79
2023-02-19T13:51:13.313Z,13.94
2023-02-19T13:57:20.229Z,14.15
2023-02-19T14:03:30.352Z,14.29
2023-02-19T14:09:59.263Z,14.10
2023-02-19T14:15:50.118Z,14.15
2023-02-19T14:21:40.563Z,13.95
2023-02-19T14:27:28.270Z,13.88
2023-02-19T14:33:33.980Z,13.99
2023-02-19T14:39:28.069Z,13.89
2023-02-19T14:45:19.106Z,13.61
2023-02-19T14:51:24.238Z,13.71
2023-02-19T14:57:16.797Z,13.82
2023-02-19T15:03:05.384Z,14.13
2023-02-19T15:08:59.279Z,13.83
2023-02-19T15:14:48.881Z,13.94
2023-02-19T15:20:37.913Z,13.96
2023-02-19T15:26:35.838Z,14.23
2023-02-19T15:32:28.419Z,14.29
2023-02-19T15:38:19.270Z,14.13
2023-02-19T15:44:25.685Z,14.22
2023-02-19T15:50:13.384Z,14.23
2023-02-19T15:56:20.760Z,14.01
2023-02-19T16:02:16.943Z,13.97
2023-02-19T16:08:12.878Z,14.12
2023-02-19T16:14:39.154Z,14.00
2023-02-19T16:20:35.292Z,14.12
2023-02-19T16:26:22.389Z,13.90
2023-02-19T16:32:40.263Z,13.80
2023-02-19T16:38:27.258Z,13.57
2023-02-19T16:44:32.249Z,13.62
2023-02-19T16:50:24.315Z,13.60
2023-02-19T16:56:19.350Z,13.28
2023-02-19T17:02:13.403Z,13.50
2023-02-19T17:08:04.153Z,13.34
2023-02-19T17:13:51.456Z,13.31
2023-02-19T17:19:39.367Z,13.19
2023-02-19T17:25:27.557Z,13.01
2023-02-19T17:31:16.324Z,12.98
2023-02-19T17:37:05.798Z,12.79
2023-02-19T17:42:55.628Z,12.74
2023-02-19T17:48:45.228Z,12.59
2023-02-19T17:54:40.814Z,12.56
2023-02-19T18:07:20.049Z,12.17
2023-02-19T18:13:10.550Z,12.15
2023-02-19T18:19:01.415Z,12.11
2023-02-19T18:24:50.611Z,12.00
2023-02-19T18:30:37.643Z,11.75
2023-02-19T18:36:27.755Z,11.76
2023-02-19T18:42:15.774Z,11.75
2023-02-19T18:48:05.007Z,11.82
2023-02-19T18:53:53.774Z,11.77
2023-02-19T18:59:41.990Z,11.65
2023-02-19T19:05:31.980Z,11.63
2023-02-19T19:11:18.938Z,11.55
2023-02-19T19:17:05.828Z,11.29
2023-02-19T19:22:53.342Z,11.04
2023-02-19T19:28:44.619Z,11.06
2023-02-19T19:34:32.271Z,10.83
2023-02-19T19:40:19.404Z,10.91
2023-02-19T19:46:08.676Z,11.00
2023-02-19T19:51:58.588Z,10.94
2023-02-19T19:57:45.453Z,11.00
2023-02-19T20:03:33.741Z,10.67
2023-02-19T20:09:25.742Z,10.61
2023-02-19T20:15:13.760Z,10.46
2023-02-19T20:21:00.584Z,10.27
2023-02-19T20:26:47.288Z,10.29
2023-02-19T20:32:34.428Z,10.19
2023-02-19T20:38:21.273Z,9.98
2023-02-19T20:44:08.490Z,10.26
2023-02-19T20:49:58.248Z,9.96
2023-02-19T20:55:46.086Z,10.05
2023-02-19T21:01:33.357Z,9.94
2023-02-19T21:07:20.322Z,9.79
2023-02-19T21:14:10.067Z,9.82
2023-02-19T21:19:59.596Z,9.78
2023-02-19T21:25:46.434Z,9.45
2023-02-19T21:31:42.116Z,9.67
2023-02-19T21:37:29.612Z,9.92
2023-02-19T21:43:17.262Z,9.63
2023-02-19T21:49:04.732Z,9.52
2023-02-19T21:54:51.583Z,9.45
2023-02-19T22:00:38.636Z,9.42
2023-02-19T22:06:28.992Z,9.09
2023-02-19T22:12:17.191Z,9.06
2023-02-19T22:18:04.398Z,8.93
2023-02-19T22:23:53.278Z,8.82
2023-02-19T22:29:40.216Z,8.87
2023-02-19T22:35:28.194Z,8.71
2023-02-19T22:41:15.814Z,8.78
2023-02-19T22:47:02.846Z,8.63
2023-02-19T22:52:50.480Z,8.77
2023-02-19T22:58:37.320Z,8.32
2023-02-19T23:04:25.342Z,8.30
2023-02-19T23:10:13.456Z,8.37
2023-02-19T23:16:00.438Z,8.12
2023-02-19T23:21:47.385Z,8.28
2023-02-19T23:27:34.105Z,8.13
2023-02-19T23:33:20.875Z,7.72
2023-02-19T23:39:09.077Z,7.86
2023-02-19T23:44:55.785Z,7.86
2023-02-19T23:50:42.535Z,7.66
2023-02-19T23:56:29.711Z,7.51
