createdAt,value
2019-02-10T00:00:35.509Z,0.00
2019-02-10T00:01:35.517Z,0.00
2019-02-10T00:02:35.512Z,0.00
2019-02-10T00:03:35.480Z,0.00
2019-02-10T00:04:35.504Z,0.00
2019-02-10T00:05:35.467Z,0.00
2019-02-10T00:06:35.449Z,0.00
2019-02-10T00:07:35.482Z,0.00
2019-02-10T00:08:35.424Z,0.00
2019-02-10T00:09:35.414Z,0.00
2019-02-10T00:10:35.428Z,0.00
2019-02-10T00:11:35.391Z,0.00
2019-02-10T00:12:35.380Z,0.00
2019-02-10T00:13:35.389Z,0.00
2019-02-10T00:14:35.356Z,0.00
2019-02-10T00:15:35.367Z,0.00
2019-02-10T00:16:35.402Z,0.00
2019-02-10T00:17:35.329Z,0.00
2019-02-10T00:18:35.351Z,0.00
2019-02-10T00:19:35.328Z,0.00
2019-02-10T00:20:35.305Z,0.00
2019-02-10T00:21:35.280Z,0.00
2019-02-10T00:22:35.285Z,0.00
2019-02-10T00:23:35.265Z,0.00
2019-02-10T00:24:35.269Z,0.00
2019-02-10T00:25:35.246Z,0.00
2019-02-10T00:26:35.229Z,0.00
2019-02-10T00:27:35.223Z,0.00
2019-02-10T00:28:35.234Z,0.00
2019-02-10T00:29:35.227Z,0.00
2019-02-10T00:30:35.184Z,0.00
2019-02-10T00:31:35.181Z,0.00
2019-02-10T00:32:35.168Z,0.00
2019-02-10T00:33:35.168Z,0.00
2019-02-10T00:34:35.171Z,0.00
2019-02-10T00:35:35.133Z,0.00
2019-02-10T00:36:35.125Z,0.00
2019-02-10T00:37:35.118Z,0.00
2019-02-10T00:38:35.097Z,0.00
2019-02-10T00:39:35.106Z,0.00
2019-02-10T00:40:35.099Z,0.00
2019-02-10T00:41:35.074Z,0.00
2019-02-10T00:42:35.055Z,0.00
2019-02-10T00:43:35.066Z,0.00
2019-02-10T00:44:35.032Z,0.00
2019-02-10T00:45:35.053Z,0.00
2019-02-10T00:46:35.040Z,0.00
2019-02-10T00:47:34.998Z,0.00
2019-02-10T00:48:34.991Z,0.00
2019-02-10T00:49:34.984Z,0.00
2019-02-10T00:50:34.975Z,0.00
2019-02-10T00:51:35.009Z,0.00
2019-02-10T00:52:34.956Z,0.00
2019-02-10T00:53:34.941Z,0.00
2019-02-10T00:54:34.930Z,0.00
2019-02-10T00:55:34.912Z,0.00
2019-02-10T00:56:34.937Z,0.00
2019-02-10T00:57:34.900Z,0.00
2019-02-10T00:58:34.887Z,0.00
2019-02-10T00:59:34.879Z,0.00
2019-02-10T01:00:34.865Z,0.00
2019-02-10T01:01:34.871Z,0.00
2019-02-10T01:02:34.860Z,0.00
2019-02-10T01:03:34.831Z,0.00
2019-02-10T01:04:34.819Z,0.00
2019-02-10T01:05:34.806Z,0.00
2019-02-10T01:06:41.242Z,0.00
2019-02-10T01:07:35.833Z,0.00
2019-02-10T01:08:34.777Z,0.00
2019-02-10T01:09:34.767Z,0.00
2019-02-10T01:10:34.758Z,0.00
2019-02-10T01:11:34.740Z,0.00
2019-02-10T01:12:34.755Z,0.00
2019-02-10T01:13:34.736Z,0.00
2019-02-10T01:14:34.711Z,0.00
2019-02-10T01:15:34.702Z,0.00
2019-02-10T01:16:34.690Z,0.00
2019-02-10T01:17:34.710Z,0.00
2019-02-10T01:18:34.671Z,0.00
2019-02-10T01:19:34.659Z,0.00
2019-02-10T01:20:34.640Z,0.00
2019-02-10T01:21:34.631Z,0.00
2019-02-10T01:22:34.645Z,0.00
2019-02-10T01:23:34.608Z,0.00
2019-02-10T01:24:34.612Z,0.00
2019-02-10T01:25:34.593Z,0.00
2019-02-10T01:26:34.579Z,0.00
2019-02-10T01:27:34.591Z,0.00
2019-02-10T01:28:34.556Z,0.00
2019-02-10T01:29:34.550Z,0.00
2019-02-10T01:30:34.531Z,0.00
2019-02-10T01:31:34.521Z,0.00
2019-02-10T01:32:34.550Z,0.00
2019-02-10T01:33:34.502Z,0.00
2019-02-10T01:34:34.487Z,0.00
2019-02-10T01:35:34.480Z,0.00
2019-02-10T01:36:34.480Z,0.00
2019-02-10T01:37:34.461Z,0.00
2019-02-10T01:38:34.478Z,0.00
2019-02-10T01:39:34.438Z,0.00
2019-02-10T01:40:34.425Z,0.00
2019-02-10T01:41:34.417Z,0.00
2019-02-10T01:42:34.401Z,0.00
2019-02-10T01:43:34.425Z,0.00
2019-02-10T01:44:34.406Z,0.00
2019-02-10T01:45:34.375Z,0.00
2019-02-10T01:46:34.358Z,0.00
2019-02-10T01:47:34.349Z,0.00
2019-02-10T01:48:34.339Z,0.00
2019-02-10T01:49:34.352Z,0.00
2019-02-10T01:50:34.318Z,0.00
2019-02-10T01:51:34.332Z,0.00
2019-02-10T01:52:34.299Z,0.00
2019-02-10T01:53:34.291Z,0.00
2019-02-10T01:54:34.311Z,0.00
2019-02-10T01:55:34.266Z,0.00
2019-02-10T01:56:34.258Z,0.00
2019-02-10T01:57:34.268Z,0.00
2019-02-10T01:58:34.232Z,0.00
2019-02-10T01:59:34.254Z,0.00
2019-02-10T02:00:34.256Z,0.00
2019-02-10T02:01:34.200Z,0.00
2019-02-10T02:02:34.183Z,0.00
2019-02-10T02:03:34.172Z,0.00
2019-02-10T02:04:34.181Z,0.00
2019-02-10T02:05:34.196Z,0.00
2019-02-10T02:06:34.150Z,0.00
2019-02-10T02:07:34.129Z,0.00
2019-02-10T02:08:34.132Z,0.00
2019-02-10T02:09:34.125Z,0.00
2019-02-10T02:10:34.131Z,0.00
2019-02-10T02:11:34.091Z,0.00
2019-02-10T02:12:34.098Z,0.00
2019-02-10T02:13:34.065Z,0.00
2019-02-10T02:14:34.067Z,0.00
2019-02-10T02:15:34.070Z,0.00
2019-02-10T02:16:34.052Z,0.00
2019-02-10T02:17:34.024Z,0.00
2019-02-10T02:18:34.027Z,0.00
2019-02-10T02:19:34.002Z,0.00
2019-02-10T02:20:33.990Z,0.00
2019-02-10T02:21:34.008Z,0.00
2019-02-10T02:22:33.973Z,0.00
2019-02-10T02:23:33.960Z,0.00
2019-02-10T02:24:33.956Z,0.00
2019-02-10T02:25:33.944Z,0.00
2019-02-10T02:26:33.926Z,0.00
2019-02-10T02:27:33.944Z,0.00
2019-02-10T02:28:33.921Z,0.00
2019-02-10T02:29:33.890Z,0.00
2019-02-10T02:30:33.885Z,0.00
2019-02-10T02:31:33.876Z,0.00
2019-02-10T02:32:33.906Z,0.00
2019-02-10T02:33:33.850Z,0.00
2019-02-10T02:34:33.847Z,0.00
2019-02-10T02:35:33.826Z,0.00
2019-02-10T02:36:33.816Z,0.00
2019-02-10T02:37:33.820Z,0.00
2019-02-10T02:38:33.813Z,0.00
2019-02-10T02:39:33.784Z,0.00
2019-02-10T02:40:33.788Z,0.00
2019-02-10T02:41:33.764Z,0.00
2019-02-10T02:42:33.778Z,0.00
2019-02-10T02:43:33.774Z,0.00
2019-02-10T02:44:33.732Z,0.00
2019-02-10T02:45:33.725Z,0.00
2019-02-10T02:46:33.707Z,0.00
2019-02-10T02:47:33.701Z,0.00
2019-02-10T02:48:33.687Z,0.00
2019-02-10T02:49:33.707Z,0.00
2019-02-10T02:50:33.677Z,0.00
2019-02-10T02:51:33.657Z,0.00
2019-02-10T02:52:33.651Z,0.00
2019-02-10T02:53:33.640Z,0.00
2019-02-10T02:54:33.641Z,0.00
2019-02-10T02:55:33.613Z,0.00
2019-02-10T02:56:33.602Z,0.00
2019-02-10T02:57:33.599Z,0.00
2019-02-10T02:58:33.586Z,0.00
2019-02-10T02:59:33.604Z,0.00
2019-02-10T03:00:33.562Z,0.00
2019-02-10T03:01:33.554Z,0.00
2019-02-10T03:02:33.535Z,0.00
2019-02-10T03:03:33.530Z,0.00
2019-02-10T03:04:33.516Z,0.00
2019-02-10T03:05:33.535Z,0.00
2019-02-10T03:06:33.492Z,0.00
2019-02-10T03:07:33.485Z,0.00
2019-02-10T03:08:33.474Z,0.00
2019-02-10T03:09:33.464Z,0.00
2019-02-10T03:10:33.500Z,0.00
2019-02-10T03:11:33.442Z,0.00
2019-02-10T03:12:33.428Z,0.00
2019-02-10T03:13:33.425Z,0.00
2019-02-10T03:14:33.413Z,0.00
2019-02-10T03:15:33.417Z,0.00
2019-02-10T03:16:33.420Z,0.00
2019-02-10T03:17:33.376Z,0.00
2019-02-10T03:18:33.369Z,0.00
2019-02-10T03:19:33.348Z,0.00
2019-02-10T03:20:33.341Z,0.00
2019-02-10T03:21:33.381Z,0.00
2019-02-10T03:22:33.324Z,0.00
2019-02-10T03:23:33.309Z,0.00
2019-02-10T03:24:33.305Z,0.00
2019-02-10T03:25:33.297Z,0.00
2019-02-10T03:26:33.293Z,0.00
2019-02-10T03:27:33.291Z,0.00
2019-02-10T03:28:33.257Z,0.00
2019-02-10T03:29:33.245Z,0.00
2019-02-10T03:30:33.267Z,0.00
2019-02-10T03:31:33.250Z,0.00
2019-02-10T03:32:33.280Z,0.00
2019-02-10T03:33:33.199Z,0.00
2019-02-10T03:34:33.195Z,0.00
2019-02-10T03:35:33.204Z,0.00
2019-02-10T03:36:33.186Z,0.00
2019-02-10T03:37:33.173Z,0.00
2019-02-10T03:38:33.172Z,0.00
2019-02-10T03:39:33.212Z,0.00
2019-02-10T03:40:33.137Z,0.00
2019-02-10T03:41:33.113Z,0.00
2019-02-10T03:42:33.122Z,0.00
2019-02-10T03:43:33.135Z,0.00
2019-02-10T03:44:33.086Z,0.00
2019-02-10T03:45:33.072Z,0.00
2019-02-10T03:46:33.058Z,0.00
2019-02-10T03:47:33.070Z,0.00
2019-02-10T03:48:33.069Z,0.00
2019-02-10T03:49:33.045Z,0.00
2019-02-10T03:50:33.021Z,0.00
2019-02-10T03:51:33.020Z,0.00
2019-02-10T03:52:32.995Z,0.00
2019-02-10T03:53:32.981Z,0.00
2019-02-10T03:54:33.002Z,0.00
2019-02-10T03:55:32.962Z,0.00
2019-02-10T03:56:32.964Z,0.00
2019-02-10T03:57:32.944Z,0.00
2019-02-10T03:58:32.931Z,0.00
2019-02-10T03:59:32.925Z,0.00
2019-02-10T04:00:32.924Z,0.00
2019-02-10T04:01:32.892Z,0.00
2019-02-10T04:02:32.883Z,0.00
2019-02-10T04:03:32.879Z,0.00
2019-02-10T04:04:32.863Z,0.00
2019-02-10T04:05:32.966Z,0.00
2019-02-10T04:06:32.845Z,0.00
2019-02-10T04:07:36.158Z,0.00
2019-02-10T04:08:32.831Z,0.00
2019-02-10T04:09:32.807Z,0.00
2019-02-10T04:10:32.829Z,0.00
2019-02-10T04:11:32.789Z,0.00
2019-02-10T04:12:32.802Z,0.00
2019-02-10T04:13:32.769Z,0.00
2019-02-10T04:14:32.755Z,0.00
2019-02-10T04:15:32.770Z,0.00
2019-02-10T04:16:32.737Z,0.00
2019-02-10T04:17:32.729Z,0.00
2019-02-10T04:18:32.708Z,0.00
2019-02-10T04:19:32.697Z,0.00
2019-02-10T04:20:32.693Z,0.00
2019-02-10T04:21:32.727Z,0.00
2019-02-10T04:22:32.669Z,0.00
2019-02-10T04:23:32.664Z,0.00
2019-02-10T04:24:32.651Z,0.00
2019-02-10T04:25:32.648Z,0.00
2019-02-10T04:26:32.662Z,0.00
2019-02-10T04:27:32.616Z,0.00
2019-02-10T04:28:32.599Z,0.00
2019-02-10T04:29:32.592Z,0.00
2019-02-10T04:30:32.606Z,0.00
2019-02-10T04:31:32.568Z,0.00
2019-02-10T04:32:32.589Z,0.00
2019-02-10T04:33:32.575Z,0.00
2019-02-10T04:34:32.542Z,0.00
2019-02-10T04:35:32.523Z,0.00
2019-02-10T04:36:32.513Z,0.00
2019-02-10T04:37:32.556Z,0.00
2019-02-10T04:38:32.496Z,0.00
2019-02-10T04:39:32.491Z,0.00
2019-02-10T04:40:32.471Z,0.00
2019-02-10T04:41:32.465Z,0.00
2019-02-10T04:42:32.454Z,0.00
2019-02-10T04:43:32.459Z,0.00
2019-02-10T04:44:32.431Z,0.00
2019-02-10T04:45:32.418Z,0.00
2019-02-10T04:46:32.447Z,0.00
2019-02-10T04:47:32.395Z,0.00
2019-02-10T04:48:32.428Z,0.00
2019-02-10T04:49:32.386Z,0.00
2019-02-10T04:50:32.371Z,0.00
2019-02-10T04:51:32.358Z,0.00
2019-02-10T04:52:32.356Z,0.00
2019-02-10T04:53:32.352Z,0.00
2019-02-10T04:54:32.340Z,0.00
2019-02-10T04:55:32.310Z,0.00
2019-02-10T04:56:32.299Z,0.00
2019-02-10T04:57:32.296Z,0.00
2019-02-10T04:58:32.298Z,0.00
2019-02-10T04:59:32.298Z,0.00
2019-02-10T05:00:32.264Z,0.00
2019-02-10T05:01:32.253Z,0.00
2019-02-10T05:02:32.233Z,0.00
2019-02-10T05:03:32.222Z,0.00
2019-02-10T05:04:32.285Z,0.00
2019-02-10T05:05:32.229Z,0.00
2019-02-10T05:06:32.188Z,0.00
2019-02-10T05:07:32.190Z,0.00
2019-02-10T05:08:32.170Z,0.00
2019-02-10T05:09:32.159Z,0.00
2019-02-10T05:10:32.180Z,0.00
2019-02-10T05:11:32.139Z,0.00
2019-02-10T05:12:32.138Z,0.00
2019-02-10T05:13:32.115Z,0.00
2019-02-10T05:14:32.113Z,0.00
2019-02-10T05:15:32.153Z,0.00
2019-02-10T05:16:32.121Z,0.00
2019-02-10T05:17:32.084Z,0.00
2019-02-10T05:18:32.085Z,0.00
2019-02-10T05:19:32.059Z,0.00
2019-02-10T05:20:32.035Z,0.00
2019-02-10T05:21:32.313Z,0.00
2019-02-10T05:22:32.018Z,0.00
2019-02-10T05:23:32.005Z,0.00
2019-02-10T05:24:32.024Z,0.00
2019-02-10T05:25:31.991Z,0.00
2019-02-10T05:26:31.979Z,0.00
2019-02-10T05:27:31.985Z,0.00
2019-02-10T05:28:31.966Z,0.00
2019-02-10T05:29:31.946Z,0.00
2019-02-10T05:30:31.941Z,0.00
2019-02-10T05:31:31.918Z,0.00
2019-02-10T05:32:31.945Z,0.00
2019-02-10T05:33:31.927Z,0.00
2019-02-10T05:34:31.891Z,0.00
2019-02-10T05:35:31.878Z,0.00
2019-02-10T05:36:31.884Z,0.00
2019-02-10T05:37:31.864Z,0.00
2019-02-10T05:38:31.870Z,0.00
2019-02-10T05:39:31.874Z,0.00
2019-02-10T05:40:31.826Z,0.00
2019-02-10T05:41:31.813Z,0.00
2019-02-10T05:42:31.846Z,0.00
2019-02-10T05:43:31.830Z,0.00
2019-02-10T05:44:31.798Z,0.00
2019-02-10T05:45:31.770Z,0.00
2019-02-10T05:46:31.757Z,0.00
2019-02-10T05:47:31.740Z,0.00
2019-02-10T05:48:31.769Z,0.00
2019-02-10T05:49:31.729Z,0.00
2019-02-10T05:50:31.707Z,0.00
2019-02-10T05:51:31.700Z,0.00
2019-02-10T05:52:31.687Z,0.00
2019-02-10T05:53:31.711Z,0.00
2019-02-10T05:54:31.687Z,0.00
2019-02-10T05:55:31.653Z,0.00
2019-02-10T05:56:31.643Z,0.00
2019-02-10T05:57:31.646Z,0.00
2019-02-10T05:58:31.664Z,0.00
2019-02-10T05:59:31.607Z,0.00
2019-02-10T06:00:31.614Z,0.00
2019-02-10T06:01:31.590Z,0.00
2019-02-10T06:02:31.581Z,0.00
2019-02-10T06:03:31.593Z,0.00
2019-02-10T06:04:31.559Z,0.00
2019-02-10T06:05:31.547Z,0.00
2019-02-10T06:06:31.534Z,0.00
2019-02-10T06:07:31.528Z,0.00
2019-02-10T06:08:31.511Z,0.00
2019-02-10T06:09:31.526Z,0.00
2019-02-10T06:10:31.502Z,0.00
2019-02-10T06:11:31.474Z,0.00
2019-02-10T06:12:31.469Z,0.00
2019-02-10T06:13:31.468Z,0.00
2019-02-10T06:14:31.492Z,0.00
2019-02-10T06:15:31.440Z,0.00
2019-02-10T06:16:31.428Z,0.00
2019-02-10T06:17:31.423Z,0.00
2019-02-10T06:18:31.441Z,0.00
2019-02-10T06:19:31.401Z,0.00
2019-02-10T06:20:31.391Z,0.00
2019-02-10T06:21:31.378Z,0.00
2019-02-10T06:22:31.363Z,0.00
2019-02-10T06:23:31.371Z,0.00
2019-02-10T06:24:31.329Z,0.00
2019-02-10T06:25:31.324Z,4.00
2019-02-10T06:26:31.314Z,4.00
2019-02-10T06:27:31.297Z,4.00
2019-02-10T06:28:31.324Z,4.00
2019-02-10T06:29:31.278Z,4.00
2019-02-10T06:30:31.264Z,4.00
2019-02-10T06:31:31.259Z,0.00
2019-02-10T06:32:31.245Z,0.00
2019-02-10T06:33:31.235Z,0.00
2019-02-10T06:34:31.252Z,4.00
2019-02-10T06:35:31.220Z,4.00
2019-02-10T06:36:31.202Z,4.00
2019-02-10T06:37:31.192Z,4.00
2019-02-10T06:38:31.204Z,4.00
2019-02-10T06:39:31.204Z,4.00
2019-02-10T06:40:31.157Z,4.00
2019-02-10T06:41:31.148Z,4.00
2019-02-10T06:42:31.130Z,8.00
2019-02-10T06:43:31.122Z,4.00
2019-02-10T06:44:31.132Z,4.00
2019-02-10T06:45:31.123Z,8.00
2019-02-10T06:46:31.086Z,8.00
2019-02-10T06:47:31.090Z,4.00
2019-02-10T06:48:31.073Z,8.00
2019-02-10T06:49:31.053Z,8.00
2019-02-10T06:50:31.147Z,8.00
2019-02-10T06:51:31.065Z,8.00
2019-02-10T06:52:31.019Z,8.00
2019-02-10T06:53:31.038Z,8.00
2019-02-10T06:54:31.031Z,8.00
2019-02-10T06:55:30.988Z,8.00
2019-02-10T06:56:30.979Z,8.00
2019-02-10T06:57:30.983Z,12.00
2019-02-10T06:58:30.959Z,12.00
2019-02-10T06:59:31.008Z,12.00
2019-02-10T07:00:30.950Z,8.00
2019-02-10T07:01:30.923Z,8.00
2019-02-10T07:02:30.911Z,8.00
2019-02-10T07:03:30.919Z,8.00
2019-02-10T07:04:30.891Z,12.00
2019-02-10T07:05:30.897Z,12.00
2019-02-10T07:06:30.880Z,12.00
2019-02-10T07:07:30.853Z,12.00
2019-02-10T07:08:30.987Z,12.00
2019-02-10T07:09:30.838Z,12.00
2019-02-10T07:10:30.859Z,12.00
2019-02-10T07:11:30.811Z,16.00
2019-02-10T07:12:30.805Z,12.00
2019-02-10T07:13:30.802Z,16.00
2019-02-10T07:14:30.784Z,16.00
2019-02-10T07:15:30.768Z,16.00
2019-02-10T07:16:30.778Z,16.00
2019-02-10T07:17:30.746Z,16.00
2019-02-10T07:18:30.755Z,16.00
2019-02-10T07:19:30.721Z,16.00
2019-02-10T07:20:30.713Z,20.00
2019-02-10T07:21:30.728Z,20.00
2019-02-10T07:22:30.713Z,20.00
2019-02-10T07:23:30.685Z,24.00
2019-02-10T07:24:30.668Z,24.00
2019-02-10T07:25:30.658Z,24.00
2019-02-10T07:26:30.688Z,24.00
2019-02-10T07:27:30.633Z,28.00
2019-02-10T07:28:30.626Z,28.00
2019-02-10T07:29:30.665Z,28.00
2019-02-10T07:30:30.598Z,32.00
2019-02-10T07:31:30.592Z,36.00
2019-02-10T07:32:30.598Z,36.00
2019-02-10T07:33:30.583Z,40.00
2019-02-10T07:34:30.561Z,40.00
2019-02-10T07:35:30.575Z,44.00
2019-02-10T07:36:30.549Z,44.00
2019-02-10T07:37:30.556Z,48.00
2019-02-10T07:38:38.319Z,48.00
2019-02-10T07:39:31.497Z,48.00
2019-02-10T07:40:30.490Z,48.00
2019-02-10T07:41:30.494Z,52.00
2019-02-10T07:42:30.490Z,52.00
2019-02-10T07:43:30.474Z,52.00
2019-02-10T07:44:30.444Z,52.00
2019-02-10T07:45:30.433Z,52.00
2019-02-10T07:46:30.453Z,56.00
2019-02-10T07:47:30.426Z,56.00
2019-02-10T07:48:30.439Z,56.00
2019-02-10T07:49:30.388Z,60.00
2019-02-10T07:50:30.378Z,64.00
2019-02-10T07:51:30.396Z,68.00
2019-02-10T07:52:30.354Z,72.00
2019-02-10T07:53:30.390Z,72.00
2019-02-10T07:54:30.332Z,72.00
2019-02-10T07:55:30.325Z,68.00
2019-02-10T07:56:30.331Z,68.00
2019-02-10T07:57:30.301Z,72.00
2019-02-10T07:58:30.292Z,72.00
2019-02-10T07:59:30.282Z,76.00
2019-02-10T08:00:30.275Z,80.00
2019-02-10T08:01:30.296Z,76.00
2019-02-10T08:02:30.247Z,72.00
2019-02-10T08:03:30.235Z,72.00
2019-02-10T08:04:30.220Z,76.00
2019-02-10T08:05:30.213Z,80.00
2019-02-10T08:06:30.217Z,84.00
2019-02-10T08:07:30.203Z,88.00
2019-02-10T08:08:30.182Z,92.00
2019-02-10T08:09:30.170Z,92.00
2019-02-10T08:10:30.153Z,88.00
2019-02-10T08:11:30.184Z,92.00
2019-02-10T08:12:30.138Z,92.00
2019-02-10T08:13:30.120Z,96.00
2019-02-10T08:14:30.116Z,96.00
2019-02-10T08:15:30.099Z,100.00
2019-02-10T08:16:30.128Z,104.00
2019-02-10T08:17:30.077Z,108.00
2019-02-10T08:18:30.066Z,108.00
2019-02-10T08:19:30.065Z,108.00
2019-02-10T08:20:30.042Z,112.00
2019-02-10T08:21:30.035Z,112.00
2019-02-10T08:22:30.054Z,116.00
2019-02-10T08:23:30.017Z,128.00
2019-02-10T08:24:30.003Z,140.00
2019-02-10T08:25:29.999Z,140.00
2019-02-10T08:26:29.981Z,132.00
2019-02-10T08:27:30.005Z,120.00
2019-02-10T08:28:29.956Z,120.00
2019-02-10T08:29:29.947Z,132.00
2019-02-10T08:30:29.944Z,140.00
2019-02-10T08:31:29.931Z,144.00
2019-02-10T08:32:29.927Z,140.00
2019-02-10T08:33:29.926Z,140.00
2019-02-10T08:34:29.890Z,144.00
2019-02-10T08:35:29.883Z,148.00
2019-02-10T08:36:29.882Z,148.00
2019-02-10T08:37:29.855Z,148.00
2019-02-10T08:38:29.870Z,140.00
2019-02-10T08:39:29.834Z,140.00
2019-02-10T08:40:29.828Z,148.00
2019-02-10T08:41:29.818Z,156.00
2019-02-10T08:42:30.668Z,160.00
2019-02-10T08:43:29.830Z,164.00
2019-02-10T08:44:29.790Z,164.00
2019-02-10T08:45:29.768Z,168.00
2019-02-10T08:46:29.763Z,180.00
2019-02-10T08:47:33.741Z,184.00
2019-02-10T08:48:29.745Z,192.00
2019-02-10T08:49:29.726Z,200.00
2019-02-10T08:50:29.717Z,200.00
2019-02-10T08:51:29.715Z,204.00
2019-02-10T08:52:29.730Z,216.00
2019-02-10T08:53:29.679Z,228.00
2019-02-10T08:54:29.699Z,240.00
2019-02-10T08:55:29.660Z,248.00
2019-02-10T08:56:29.649Z,256.00
2019-02-10T08:57:29.671Z,260.00
2019-02-10T08:58:29.622Z,260.00
2019-02-10T08:59:29.624Z,260.00
2019-02-10T09:00:29.622Z,256.00
2019-02-10T09:01:29.598Z,260.00
2019-02-10T09:02:29.619Z,256.00
2019-02-10T09:03:29.574Z,248.00
2019-02-10T09:04:29.565Z,244.00
2019-02-10T09:05:29.589Z,252.00
2019-02-10T09:06:29.553Z,256.00
2019-02-10T09:07:29.560Z,252.00
2019-02-10T09:08:29.515Z,248.00
2019-02-10T09:09:29.507Z,248.00
2019-02-10T09:10:29.504Z,248.00
2019-02-10T09:11:29.504Z,248.00
2019-02-10T09:12:29.517Z,252.00
2019-02-10T09:13:29.462Z,252.00
2019-02-10T09:14:29.452Z,256.00
2019-02-10T09:15:29.448Z,256.00
2019-02-10T09:16:29.428Z,256.00
2019-02-10T09:17:29.444Z,252.00
2019-02-10T09:18:29.408Z,256.00
2019-02-10T09:19:29.394Z,252.00
2019-02-10T09:20:29.385Z,248.00
2019-02-10T09:21:29.396Z,252.00
2019-02-10T09:22:29.362Z,260.00
2019-02-10T09:23:29.401Z,256.00
2019-02-10T09:24:29.340Z,260.00
2019-02-10T09:25:29.346Z,260.00
2019-02-10T09:26:29.314Z,260.00
2019-02-10T09:27:29.306Z,264.00
2019-02-10T09:28:29.330Z,268.00
2019-02-10T09:29:29.281Z,272.00
2019-02-10T09:30:29.282Z,276.00
2019-02-10T09:31:29.272Z,272.00
2019-02-10T09:32:29.286Z,276.00
2019-02-10T09:33:29.257Z,280.00
2019-02-10T09:34:29.232Z,276.00
2019-02-10T09:35:29.236Z,272.00
2019-02-10T09:36:29.206Z,272.00
2019-02-10T09:37:29.201Z,280.00
2019-02-10T09:38:29.214Z,288.00
2019-02-10T09:39:29.169Z,292.00
2019-02-10T09:40:29.160Z,284.00
2019-02-10T09:41:29.156Z,284.00
2019-02-10T09:42:29.144Z,272.00
2019-02-10T09:43:29.146Z,264.00
2019-02-10T09:44:29.157Z,256.00
2019-02-10T09:45:29.112Z,252.00
2019-02-10T09:46:29.109Z,248.00
2019-02-10T09:47:29.081Z,244.00
2019-02-10T09:48:29.075Z,236.00
2019-02-10T09:49:29.093Z,236.00
2019-02-10T09:50:29.059Z,236.00
2019-02-10T09:51:29.043Z,236.00
2019-02-10T09:52:29.036Z,240.00
2019-02-10T09:53:29.021Z,244.00
2019-02-10T09:54:29.016Z,240.00
2019-02-10T09:55:29.026Z,240.00
2019-02-10T09:56:29.029Z,236.00
2019-02-10T09:57:28.974Z,232.00
2019-02-10T09:58:28.966Z,224.00
2019-02-10T09:59:28.951Z,220.00
2019-02-10T10:00:28.978Z,220.00
2019-02-10T10:01:28.943Z,224.00
2019-02-10T10:02:28.926Z,232.00
2019-02-10T10:03:28.912Z,236.00
2019-02-10T10:04:28.896Z,240.00
2019-02-10T10:05:28.893Z,248.00
2019-02-10T10:06:28.898Z,252.00
2019-02-10T10:07:28.869Z,256.00
2019-02-10T10:08:28.867Z,264.00
2019-02-10T10:09:28.845Z,268.00
2019-02-10T10:10:28.833Z,272.00
2019-02-10T10:11:28.850Z,268.00
2019-02-10T10:12:28.833Z,256.00
2019-02-10T10:13:28.833Z,244.00
2019-02-10T10:14:30.780Z,240.00
2019-02-10T10:15:28.786Z,240.00
2019-02-10T10:16:28.764Z,244.00
2019-02-10T10:17:28.758Z,240.00
2019-02-10T10:18:28.785Z,232.00
2019-02-10T10:19:28.731Z,228.00
2019-02-10T10:20:28.728Z,216.00
2019-02-10T10:21:28.720Z,212.00
2019-02-10T10:22:28.700Z,220.00
2019-02-10T10:23:28.705Z,232.00
2019-02-10T10:24:28.697Z,248.00
2019-02-10T10:25:28.668Z,256.00
2019-02-10T10:26:28.665Z,264.00
2019-02-10T10:27:28.646Z,256.00
2019-02-10T10:28:28.635Z,248.00
2019-02-10T10:29:28.667Z,244.00
2019-02-10T10:30:28.613Z,248.00
2019-02-10T10:31:28.606Z,256.00
2019-02-10T10:32:28.597Z,264.00
2019-02-10T10:33:28.583Z,276.00
2019-02-10T10:34:28.581Z,284.00
2019-02-10T10:35:28.579Z,284.00
2019-02-10T10:36:28.547Z,280.00
2019-02-10T10:37:28.552Z,276.00
2019-02-10T10:38:28.525Z,276.00
2019-02-10T10:39:28.522Z,272.00
2019-02-10T10:40:28.533Z,260.00
2019-02-10T10:41:28.495Z,244.00
2019-02-10T10:42:28.478Z,228.00
2019-02-10T10:43:28.472Z,224.00
2019-02-10T10:44:28.488Z,220.00
2019-02-10T10:45:28.485Z,220.00
2019-02-10T10:46:28.442Z,216.00
2019-02-10T10:47:28.462Z,212.00
2019-02-10T10:48:28.435Z,200.00
2019-02-10T10:49:28.436Z,192.00
2019-02-10T10:50:28.401Z,184.00
2019-02-10T10:51:28.379Z,176.00
2019-02-10T10:52:28.373Z,180.00
2019-02-10T10:53:28.359Z,184.00
2019-02-10T10:54:28.386Z,196.00
2019-02-10T10:55:28.359Z,212.00
2019-02-10T10:56:28.350Z,228.00
2019-02-10T10:57:28.314Z,240.00
2019-02-10T10:58:28.306Z,248.00
2019-02-10T10:59:28.336Z,248.00
2019-02-10T11:00:28.284Z,240.00
2019-02-10T11:01:28.285Z,220.00
2019-02-10T11:02:28.275Z,208.00
2019-02-10T11:03:28.259Z,196.00
2019-02-10T11:04:28.242Z,196.00
2019-02-10T11:05:28.265Z,184.00
2019-02-10T11:06:28.222Z,176.00
2019-02-10T11:07:28.220Z,168.00
2019-02-10T11:08:28.194Z,160.00
2019-02-10T11:09:35.409Z,160.00
2019-02-10T11:10:29.205Z,160.00
2019-02-10T11:11:28.159Z,160.00
2019-02-10T11:12:28.172Z,156.00
2019-02-10T11:13:28.137Z,148.00
2019-02-10T11:14:28.137Z,144.00
2019-02-10T11:15:28.118Z,136.00
2019-02-10T11:16:28.162Z,140.00
2019-02-10T11:17:28.094Z,140.00
2019-02-10T11:18:28.086Z,148.00
2019-02-10T11:19:28.071Z,152.00
2019-02-10T11:20:28.088Z,152.00
2019-02-10T11:21:28.089Z,156.00
2019-02-10T11:22:28.051Z,156.00
2019-02-10T11:23:28.035Z,160.00
2019-02-10T11:24:28.885Z,160.00
2019-02-10T11:25:28.011Z,160.00
2019-02-10T11:26:28.023Z,164.00
2019-02-10T11:27:28.017Z,160.00
2019-02-10T11:28:27.975Z,160.00
2019-02-10T11:29:27.966Z,164.00
2019-02-10T11:30:27.992Z,168.00
2019-02-10T11:31:27.946Z,168.00
2019-02-10T11:32:27.931Z,160.00
2019-02-10T11:33:27.935Z,164.00
2019-02-10T11:34:27.913Z,168.00
2019-02-10T11:35:27.900Z,172.00
2019-02-10T11:36:27.910Z,164.00
2019-02-10T11:37:27.880Z,160.00
2019-02-10T11:38:27.867Z,160.00
2019-02-10T11:39:27.857Z,168.00
2019-02-10T11:40:27.853Z,176.00
2019-02-10T11:41:27.849Z,188.00
2019-02-10T11:42:27.821Z,188.00
2019-02-10T11:43:27.824Z,188.00
2019-02-10T11:44:27.803Z,188.00
2019-02-10T11:45:27.805Z,188.00
2019-02-10T11:46:27.817Z,188.00
2019-02-10T11:47:27.771Z,184.00
2019-02-10T11:48:27.762Z,188.00
2019-02-10T11:49:27.744Z,188.00
2019-02-10T11:50:27.736Z,180.00
2019-02-10T11:51:27.730Z,180.00
2019-02-10T11:52:27.764Z,184.00
2019-02-10T11:53:27.712Z,184.00
2019-02-10T11:54:27.706Z,184.00
2019-02-10T11:55:27.711Z,188.00
2019-02-10T11:56:27.681Z,184.00
2019-02-10T11:57:28.154Z,184.00
2019-02-10T11:58:27.679Z,188.00
2019-02-10T11:59:27.692Z,188.00
2019-02-10T12:00:27.659Z,196.00
2019-02-10T12:01:27.630Z,200.00
2019-02-10T12:02:27.606Z,204.00
2019-02-10T12:03:27.665Z,212.00
2019-02-10T12:04:27.593Z,228.00
2019-02-10T12:05:27.571Z,240.00
2019-02-10T12:06:27.563Z,252.00
2019-02-10T12:07:27.567Z,256.00
2019-02-10T12:08:35.379Z,248.00
2019-02-10T12:09:28.526Z,252.00
2019-02-10T12:10:27.519Z,256.00
2019-02-10T12:11:27.502Z,264.00
2019-02-10T12:12:27.496Z,272.00
2019-02-10T12:13:27.485Z,272.00
2019-02-10T12:14:27.492Z,268.00
2019-02-10T12:15:27.463Z,268.00
2019-02-10T12:16:27.465Z,260.00
2019-02-10T12:17:27.435Z,260.00
2019-02-10T12:18:27.429Z,256.00
2019-02-10T12:19:27.446Z,252.00
2019-02-10T12:20:27.427Z,260.00
2019-02-10T12:21:27.430Z,260.00
2019-02-10T12:22:27.384Z,256.00
2019-02-10T12:23:27.426Z,252.00
2019-02-10T12:24:27.359Z,248.00
2019-02-10T12:25:27.363Z,240.00
2019-02-10T12:26:27.367Z,240.00
2019-02-10T12:27:27.327Z,260.00
2019-02-10T12:28:27.330Z,292.00
2019-02-10T12:29:27.306Z,312.00
2019-02-10T12:30:27.300Z,324.00
2019-02-10T12:31:27.285Z,328.00
2019-02-10T12:32:27.302Z,328.00
2019-02-10T12:33:27.280Z,320.00
2019-02-10T12:34:27.255Z,312.00
2019-02-10T12:35:27.241Z,304.00
2019-02-10T12:36:27.260Z,288.00
2019-02-10T12:37:32.309Z,280.00
2019-02-10T12:38:28.226Z,272.00
2019-02-10T12:39:27.194Z,268.00
2019-02-10T12:40:27.193Z,260.00
2019-02-10T12:41:27.207Z,260.00
2019-02-10T12:42:27.165Z,248.00
2019-02-10T12:43:27.161Z,240.00
2019-02-10T12:44:27.139Z,248.00
2019-02-10T12:45:27.133Z,252.00
2019-02-10T12:46:27.150Z,252.00
2019-02-10T12:47:27.121Z,228.00
2019-02-10T12:48:27.099Z,204.00
2019-02-10T12:49:27.090Z,208.00
2019-02-10T12:50:27.077Z,212.00
2019-02-10T12:51:27.079Z,208.00
2019-02-10T12:52:27.077Z,224.00
2019-02-10T12:53:27.043Z,244.00
2019-02-10T12:54:27.035Z,264.00
2019-02-10T12:55:27.414Z,264.00
2019-02-10T12:56:27.008Z,252.00
2019-02-10T12:57:27.055Z,240.00