createdAt,value
2019-02-09T00:01:35.861Z,99707.08
2019-02-09T00:05:41.291Z,99717.95
2019-02-09T00:09:46.761Z,99712.15
2019-02-09T00:13:52.165Z,99701.08
2019-02-09T00:17:57.582Z,99689.16
2019-02-09T00:22:03.027Z,99690.52
2019-02-09T00:26:08.462Z,99681.00
2019-02-09T00:30:14.278Z,99666.87
2019-02-09T00:34:19.611Z,99677.09
2019-02-09T00:38:25.070Z,99662.74
2019-02-09T00:42:30.652Z,99659.98
2019-02-09T00:46:36.137Z,99654.17
2019-02-09T00:50:42.242Z,99640.38
2019-02-09T00:54:47.720Z,99653.47
2019-02-09T00:58:53.404Z,99649.56
2019-02-09T01:02:58.936Z,99638.05
2019-02-09T01:07:04.412Z,99639.00
2019-02-09T01:11:09.970Z,99620.28
2019-02-09T01:15:17.086Z,99627.69
2019-02-09T01:19:22.856Z,99606.38
2019-02-09T01:23:28.359Z,99617.25
2019-02-09T01:27:33.759Z,99628.84
2019-02-09T01:31:39.185Z,99637.92
2019-02-09T01:35:44.583Z,99639.83
2019-02-09T01:39:50.018Z,99631.82
2019-02-09T01:43:55.653Z,99621.17
2019-02-09T01:48:01.380Z,99618.44
2019-02-09T01:52:06.885Z,99619.67
2019-02-09T01:56:12.329Z,99614.85
2019-02-09T02:00:21.614Z,99615.72
2019-02-09T02:04:26.963Z,99626.28
2019-02-09T02:08:32.533Z,99623.30
2019-02-09T02:12:38.351Z,99630.17
2019-02-09T02:16:43.763Z,99620.43
2019-02-09T02:20:49.297Z,99632.17
2019-02-09T02:24:54.780Z,99619.28
2019-02-09T02:29:00.186Z,99623.19
2019-02-09T02:33:07.114Z,99600.05
2019-02-09T02:37:12.856Z,99602.61
2019-02-09T02:41:18.369Z,99583.04
2019-02-09T02:45:24.312Z,99572.92
2019-02-09T02:49:29.755Z,99577.78
2019-02-09T02:53:35.170Z,99584.23
2019-02-09T02:57:40.580Z,99586.23
2019-02-09T03:01:45.903Z,99599.96
2019-02-09T03:05:51.411Z,99597.31
2019-02-09T03:09:56.815Z,99614.63
2019-02-09T03:14:02.227Z,99608.71
2019-02-09T03:18:07.626Z,99619.20
2019-02-09T03:22:13.049Z,99609.35
2019-02-09T03:26:18.497Z,99618.84
2019-02-09T03:30:25.563Z,99618.63
2019-02-09T03:34:30.836Z,99639.14
2019-02-09T03:38:36.178Z,99640.95
2019-02-09T03:42:41.637Z,99635.02
2019-02-09T03:46:47.052Z,99642.52
2019-02-09T03:50:52.514Z,99653.41
2019-02-09T03:54:57.944Z,99659.52
2019-02-09T03:59:03.425Z,99668.83
2019-02-09T04:03:08.837Z,99670.09
2019-02-09T04:07:14.685Z,99672.75
2019-02-09T04:11:20.549Z,99684.56
2019-02-09T04:15:26.814Z,99678.66
2019-02-09T04:19:32.226Z,99674.30
2019-02-09T04:23:37.964Z,99683.82
2019-02-09T04:27:43.393Z,99681.89
2019-02-09T04:31:48.932Z,99675.05
2019-02-09T04:35:54.331Z,99679.91
2019-02-09T04:39:59.709Z,99707.78
2019-02-09T04:44:05.595Z,99709.08
2019-02-09T04:48:11.027Z,99728.05
2019-02-09T04:52:16.455Z,99729.40
2019-02-09T04:56:21.853Z,99726.66
2019-02-09T05:00:29.582Z,99731.95
2019-02-09T05:04:34.922Z,99717.95
2019-02-09T05:08:40.330Z,99731.09
2019-02-09T05:12:45.986Z,99730.00
2019-02-09T05:16:51.427Z,99732.67
2019-02-09T05:20:57.150Z,99739.53
2019-02-09T05:25:02.499Z,99753.59
2019-02-09T05:29:07.905Z,99758.08
2019-02-09T05:33:13.673Z,99759.39
2019-02-09T05:37:19.095Z,99767.65
2019-02-09T05:41:24.532Z,99764.86
2019-02-09T05:45:30.538Z,99778.36
2019-02-09T05:49:36.093Z,99762.12
2019-02-09T05:53:41.802Z,99774.10
2019-02-09T05:57:47.366Z,99791.84
2019-02-09T06:01:52.874Z,99797.97
2019-02-09T06:05:58.477Z,99811.63
2019-02-09T06:10:04.228Z,99808.77
2019-02-09T06:14:09.701Z,99814.61
2019-02-09T06:18:15.396Z,99846.56
2019-02-09T06:22:21.228Z,99822.34
2019-02-09T06:26:26.646Z,99836.75
2019-02-09T06:30:33.026Z,99842.66
2019-02-09T06:34:38.529Z,99833.91
2019-02-09T06:38:44.319Z,99843.39
2019-02-09T06:42:49.780Z,99848.69
2019-02-09T06:46:55.184Z,99835.34
2019-02-09T06:51:02.295Z,99844.07
2019-02-09T06:55:09.818Z,99862.59
2019-02-09T06:59:15.536Z,99869.20
2019-02-09T07:03:21.487Z,99905.83
2019-02-09T07:07:27.068Z,99914.80
2019-02-09T07:11:33.462Z,99908.42
2019-02-09T07:15:39.469Z,99916.53
2019-02-09T07:19:44.884Z,99919.47
2019-02-09T07:23:50.337Z,99917.95
2019-02-09T07:27:56.475Z,99923.55
2019-02-09T07:32:02.011Z,99927.55
2019-02-09T07:36:07.425Z,99935.32
2019-02-09T07:40:14.843Z,99947.66
2019-02-09T07:44:20.170Z,99950.70
2019-02-09T07:48:25.594Z,99948.16
2019-02-09T07:52:31.020Z,99955.44
2019-02-09T07:56:36.523Z,99961.16
2019-02-09T08:00:42.236Z,99957.55
2019-02-09T08:04:47.671Z,99967.94
2019-02-09T08:08:53.113Z,99976.95
2019-02-09T08:12:58.770Z,99981.46
2019-02-09T08:17:04.362Z,99996.80
2019-02-09T08:21:09.811Z,99997.37
2019-02-09T08:25:18.883Z,99995.06
2019-02-09T08:29:24.428Z,100001.57
2019-02-09T08:33:29.857Z,99995.39
2019-02-09T08:37:35.268Z,99991.77
2019-02-09T08:41:40.689Z,99992.97
2019-02-09T08:45:46.097Z,100006.23
2019-02-09T08:49:51.525Z,100010.86
2019-02-09T08:53:56.942Z,100025.52
2019-02-09T08:58:02.391Z,100013.30
2019-02-09T09:02:07.844Z,100015.28
2019-02-09T09:06:13.261Z,100013.37
2019-02-09T09:10:20.287Z,100013.95
2019-02-09T09:14:25.716Z,100041.80
2019-02-09T09:18:31.154Z,100033.70
2019-02-09T09:22:36.638Z,100047.66
2019-02-09T09:26:42.058Z,100052.73
2019-02-09T09:30:47.457Z,100066.69
2019-02-09T09:34:52.910Z,100050.55
2019-02-09T09:38:58.260Z,100065.36
2019-02-09T09:43:03.715Z,100076.60
2019-02-09T09:47:09.136Z,100055.92
2019-02-09T09:51:14.672Z,100057.77
2019-02-09T09:55:20.289Z,100067.70
2019-02-09T09:59:25.711Z,100064.51
2019-02-09T10:03:31.209Z,100086.88
2019-02-09T10:07:36.639Z,100083.36
2019-02-09T10:11:41.996Z,100067.19
2019-02-09T10:15:47.545Z,100066.44
2019-02-09T10:19:53.096Z,100076.08
2019-02-09T10:23:58.543Z,100084.95
2019-02-09T10:28:04.171Z,100097.66
2019-02-09T10:32:09.531Z,100110.13
2019-02-09T10:36:15.331Z,100121.52
2019-02-09T10:40:29.578Z,100096.28
2019-02-09T10:44:35.021Z,100123.67
2019-02-09T10:48:40.453Z,100125.83
2019-02-09T10:52:46.098Z,100116.52
2019-02-09T10:56:51.449Z,100116.41
2019-02-09T11:01:02.708Z,100118.30
2019-02-09T11:05:09.280Z,100111.09
2019-02-09T11:09:21.529Z,100122.32
2019-02-09T11:13:27.013Z,100120.84
2019-02-09T11:17:32.351Z,100115.35
2019-02-09T11:21:38.049Z,100119.77
2019-02-09T11:25:43.491Z,100108.48
2019-02-09T11:29:49.061Z,100116.96
2019-02-09T11:33:54.398Z,100096.21
2019-02-09T11:38:00.100Z,100120.88
2019-02-09T11:42:08.762Z,100100.45
2019-02-09T11:46:14.367Z,100118.54
2019-02-09T11:50:20.063Z,100109.66
2019-02-09T11:54:25.331Z,100099.69
2019-02-09T11:58:33.560Z,100115.25
2019-02-09T12:02:38.119Z,100126.50
2019-02-09T12:06:43.554Z,100134.34
2019-02-09T12:10:48.945Z,100142.39
2019-02-09T12:14:54.421Z,100101.48
2019-02-09T12:19:01.799Z,100099.83
2019-02-09T12:23:07.862Z,100106.56
2019-02-09T12:27:13.411Z,100132.80
2019-02-09T12:31:18.858Z,100114.85
2019-02-09T12:35:24.635Z,100158.16
2019-02-09T12:39:30.069Z,100123.67
2019-02-09T12:43:35.735Z,100128.53
2019-02-09T12:47:41.534Z,100117.52
2019-02-09T12:51:47.203Z,100125.88
2019-02-09T12:55:52.751Z,100105.56
2019-02-09T12:59:58.144Z,100110.88
2019-02-09T13:04:03.708Z,100106.34
2019-02-09T13:08:09.165Z,100127.34
2019-02-09T13:12:14.747Z,100132.43
2019-02-09T13:16:20.246Z,100137.31
2019-02-09T13:20:27.613Z,100111.36
2019-02-09T13:24:33.131Z,100119.41
2019-02-09T13:28:38.653Z,100149.94
2019-02-09T13:32:44.079Z,100119.91
2019-02-09T13:36:49.583Z,100114.47
2019-02-09T13:40:55.043Z,100120.00
2019-02-09T13:45:00.831Z,100143.01
2019-02-09T13:49:06.385Z,100126.16
2019-02-09T13:53:11.960Z,100176.64
2019-02-09T13:57:17.373Z,100179.60
2019-02-09T14:01:22.900Z,100177.05
2019-02-09T14:05:28.686Z,100181.11
2019-02-09T14:09:34.359Z,100179.50
2019-02-09T14:13:39.857Z,100228.59
2019-02-09T14:17:45.819Z,100280.38
2019-02-09T14:21:51.280Z,100249.36
2019-02-09T14:25:56.708Z,100251.44
2019-02-09T14:30:02.317Z,100209.93
2019-02-09T14:34:07.768Z,100218.81
2019-02-09T14:38:13.331Z,100216.27
2019-02-09T14:42:18.758Z,100225.17
2019-02-09T14:46:24.511Z,100229.36
2019-02-09T14:50:29.964Z,100241.13
2019-02-09T14:54:35.400Z,100236.11
2019-02-09T14:58:40.799Z,100242.03
2019-02-09T15:02:53.405Z,100240.74
2019-02-09T15:06:53.602Z,100238.89
2019-02-09T15:10:59.219Z,100239.73
2019-02-09T15:15:07.340Z,100233.34
2019-02-09T15:19:12.970Z,100233.98
2019-02-09T15:23:18.437Z,100241.98
2019-02-09T15:27:24.214Z,100241.93
2019-02-09T15:31:29.634Z,100242.91
2019-02-09T15:35:35.174Z,100237.94
2019-02-09T15:39:40.593Z,100227.55
2019-02-09T15:43:45.979Z,100235.44
2019-02-09T15:47:51.746Z,100231.95
2019-02-09T15:51:57.090Z,100221.59
2019-02-09T15:56:02.646Z,100212.59
2019-02-09T16:00:16.797Z,100243.96
2019-02-09T16:04:22.142Z,100227.59
2019-02-09T16:08:27.623Z,100242.65
2019-02-09T16:12:33.103Z,100244.52
2019-02-09T16:16:38.580Z,100265.70
2019-02-09T16:20:44.100Z,100276.33
2019-02-09T16:24:49.928Z,100273.58
2019-02-09T16:29:33.071Z,100260.97
2019-02-09T16:33:38.933Z,100270.23
2019-02-09T16:37:44.437Z,100264.33
2019-02-09T16:41:49.925Z,100266.80
2019-02-09T16:45:55.411Z,100290.77
2019-02-09T16:50:00.766Z,100300.39
2019-02-09T16:54:06.659Z,100326.52
2019-02-09T16:58:12.108Z,100322.19
2019-02-09T17:02:17.518Z,100321.61
2019-02-09T17:06:23.249Z,100327.17
2019-02-09T17:10:28.685Z,100338.47
2019-02-09T17:14:34.388Z,100335.30
2019-02-09T17:18:39.876Z,100329.61
2019-02-09T17:22:45.617Z,100339.11
2019-02-09T17:26:54.687Z,100337.81
2019-02-09T17:31:01.985Z,100347.09
2019-02-09T17:35:08.294Z,100351.58
2019-02-09T17:39:13.942Z,100347.80
2019-02-09T17:43:19.471Z,100354.33
2019-02-09T17:47:24.952Z,100364.70
2019-02-09T17:51:30.868Z,100362.73
2019-02-09T17:55:36.388Z,100372.87
2019-02-09T17:59:41.741Z,100367.06
2019-02-09T18:03:47.466Z,100362.41
2019-02-09T18:07:52.905Z,100357.55
2019-02-09T18:11:58.441Z,100364.05
2019-02-09T18:16:05.277Z,100362.87
2019-02-09T18:20:12.485Z,100375.56
2019-02-09T18:24:18.008Z,100364.81
2019-02-09T18:28:23.509Z,100371.42
2019-02-09T18:32:29.283Z,100368.08
2019-02-09T18:36:34.763Z,100372.92
2019-02-09T18:40:41.028Z,100368.67
2019-02-09T18:44:47.031Z,100384.92
2019-02-09T18:48:52.738Z,100390.48
2019-02-09T18:52:58.182Z,100382.82
2019-02-09T18:57:03.616Z,100376.00
2019-02-09T19:01:09.123Z,100397.48
2019-02-09T19:05:15.722Z,100403.17
2019-02-09T19:09:22.357Z,100417.44
2019-02-09T19:13:28.233Z,100411.92
2019-02-09T19:17:34.007Z,100399.36
2019-02-09T19:21:39.420Z,100404.41
2019-02-09T19:25:44.853Z,100393.61
2019-02-09T19:29:50.379Z,100396.42
2019-02-09T19:33:56.058Z,100401.85
2019-02-09T19:38:01.537Z,100389.27
2019-02-09T19:42:07.276Z,100381.13
2019-02-09T19:46:12.805Z,100382.09
2019-02-09T19:50:18.529Z,100384.91
2019-02-09T19:54:24.073Z,100381.39
2019-02-09T19:58:29.678Z,100374.42
2019-02-09T20:02:35.357Z,100376.98
2019-02-09T20:06:41.190Z,100373.13
2019-02-09T20:10:46.654Z,100373.89
2019-02-09T20:14:52.036Z,100361.84
2019-02-09T20:18:57.558Z,100364.23
2019-02-09T20:23:03.010Z,100360.55
2019-02-09T20:27:08.545Z,100350.62
2019-02-09T20:31:14.005Z,100359.84
2019-02-09T20:35:27.333Z,100358.16
2019-02-09T20:39:26.990Z,100362.95
2019-02-09T20:43:32.705Z,100362.86
2019-02-09T20:47:38.339Z,100365.87
2019-02-09T20:51:44.461Z,100360.76
2019-02-09T20:55:49.930Z,100361.86
2019-02-09T20:59:55.326Z,100366.64
2019-02-09T21:04:00.735Z,100361.61
2019-02-09T21:08:07.447Z,100362.58
2019-02-09T21:12:12.880Z,100360.04
2019-02-09T21:16:18.307Z,100365.44
2019-02-09T21:20:23.760Z,100365.15
2019-02-09T21:24:29.174Z,100371.98
2019-02-09T21:28:34.614Z,100363.45
2019-02-09T21:32:40.542Z,100360.89
2019-02-09T21:36:46.250Z,100365.09
2019-02-09T21:40:51.665Z,100367.52
2019-02-09T21:44:57.011Z,100373.43
2019-02-09T21:49:02.433Z,100365.54
2019-02-09T21:53:08.497Z,100368.82
2019-02-09T21:57:13.940Z,100352.53
2019-02-09T22:01:19.411Z,100348.95
2019-02-09T22:05:25.295Z,100353.26
2019-02-09T22:09:30.742Z,100343.34
2019-02-09T22:13:36.739Z,100341.13
2019-02-09T22:17:42.659Z,100331.55
2019-02-09T22:21:48.409Z,100332.48
2019-02-09T22:25:54.006Z,100337.36
2019-02-09T22:29:59.533Z,100330.86
2019-02-09T22:34:05.152Z,100324.00
2019-02-09T22:38:10.955Z,100323.14
2019-02-09T22:42:16.291Z,100317.51
2019-02-09T22:46:21.712Z,100312.95
2019-02-09T22:50:33.838Z,100312.48
2019-02-09T22:54:39.205Z,100307.19
2019-02-09T22:58:44.616Z,100308.50
2019-02-09T23:02:50.261Z,100284.23
2019-02-09T23:07:04.764Z,100274.80
2019-02-09T23:11:10.299Z,100271.58
2019-02-09T23:15:15.807Z,100271.27
2019-02-09T23:19:21.235Z,100266.39
2019-02-09T23:23:26.672Z,100249.43
2019-02-09T23:27:32.093Z,100235.16
2019-02-09T23:31:37.534Z,100234.13
2019-02-09T23:35:42.960Z,100225.10
2019-02-09T23:39:48.411Z,100233.84
2019-02-09T23:43:53.751Z,100216.41
2019-02-09T23:47:59.211Z,100203.95
2019-02-09T23:52:04.568Z,100197.53
2019-02-09T23:56:09.993Z,100188.61
