createdAt,value
2019-03-24T00:00:29.186Z,0.00
2019-03-24T00:01:29.192Z,0.00
2019-03-24T00:02:29.169Z,0.00
2019-03-24T00:03:29.173Z,0.00
2019-03-24T00:04:29.209Z,0.00
2019-03-24T00:05:29.151Z,0.00
2019-03-24T00:06:29.123Z,0.00
2019-03-24T00:07:29.163Z,0.00
2019-03-24T00:08:29.109Z,0.00
2019-03-24T00:09:29.100Z,0.00
2019-03-24T00:10:29.090Z,0.00
2019-03-24T00:11:29.086Z,0.00
2019-03-24T00:12:29.072Z,0.00
2019-03-24T00:13:29.041Z,0.00
2019-03-24T00:14:29.029Z,0.00
2019-03-24T00:15:29.030Z,0.00
2019-03-24T00:16:29.032Z,0.00
2019-03-24T00:17:29.005Z,0.00
2019-03-24T00:18:29.000Z,0.00
2019-03-24T00:19:28.996Z,0.00
2019-03-24T00:20:28.970Z,0.00
2019-03-24T00:21:29.016Z,0.00
2019-03-24T00:22:28.944Z,0.00
2019-03-24T00:23:28.973Z,0.00
2019-03-24T00:24:28.922Z,0.00
2019-03-24T00:25:28.923Z,0.00
2019-03-24T00:26:28.903Z,0.00
2019-03-24T00:27:28.892Z,0.00
2019-03-24T00:28:28.887Z,0.00
2019-03-24T00:29:28.877Z,0.00
2019-03-24T00:30:28.866Z,0.00
2019-03-24T00:31:28.867Z,0.00
2019-03-24T00:32:28.833Z,0.00
2019-03-24T00:33:28.831Z,0.00
2019-03-24T00:34:28.827Z,0.00
2019-03-24T00:35:28.809Z,0.00
2019-03-24T00:36:28.795Z,0.00
2019-03-24T00:37:28.787Z,0.00
2019-03-24T00:38:28.788Z,0.00
2019-03-24T00:39:28.784Z,0.00
2019-03-24T00:40:28.762Z,0.00
2019-03-24T00:41:28.750Z,0.00
2019-03-24T00:42:28.733Z,0.00
2019-03-24T00:43:28.713Z,0.00
2019-03-24T00:44:28.713Z,0.00
2019-03-24T00:45:36.407Z,0.00
2019-03-24T00:46:29.691Z,0.00
2019-03-24T00:47:28.688Z,0.00
2019-03-24T00:48:28.745Z,0.00
2019-03-24T00:49:28.649Z,0.00
2019-03-24T00:50:28.658Z,0.00
2019-03-24T00:51:28.636Z,0.00
2019-03-24T00:52:28.654Z,0.00
2019-03-24T00:53:28.615Z,0.00
2019-03-24T00:54:28.604Z,0.00
2019-03-24T00:55:28.666Z,0.00
2019-03-24T00:56:28.635Z,0.00
2019-03-24T00:57:28.570Z,0.00
2019-03-24T00:58:28.558Z,0.00
2019-03-24T00:59:28.556Z,0.00
2019-03-24T01:00:28.536Z,0.00
2019-03-24T01:01:28.530Z,0.00
2019-03-24T01:02:28.512Z,0.00
2019-03-24T01:03:28.498Z,0.00
2019-03-24T01:04:28.493Z,0.00
2019-03-24T01:05:28.485Z,0.00
2019-03-24T01:06:28.468Z,0.00
2019-03-24T01:07:28.466Z,0.00
2019-03-24T01:08:28.466Z,0.00
2019-03-24T01:09:28.459Z,0.00
2019-03-24T01:10:28.452Z,0.00
2019-03-24T01:11:28.403Z,0.00
2019-03-24T01:12:28.415Z,0.00
2019-03-24T01:13:28.399Z,0.00
2019-03-24T01:14:28.405Z,0.00
2019-03-24T01:15:28.370Z,0.00
2019-03-24T01:16:28.355Z,0.00
2019-03-24T01:17:28.353Z,0.00
2019-03-24T01:18:28.345Z,0.00
2019-03-24T01:19:28.326Z,0.00
2019-03-24T01:20:28.318Z,0.00
2019-03-24T01:21:28.299Z,0.00
2019-03-24T01:22:28.307Z,0.00
2019-03-24T01:23:28.285Z,0.00
2019-03-24T01:24:28.279Z,0.00
2019-03-24T01:25:28.263Z,0.00
2019-03-24T01:26:28.259Z,0.00
2019-03-24T01:27:28.239Z,0.00
2019-03-24T01:28:28.219Z,0.00
2019-03-24T01:29:28.217Z,0.00
2019-03-24T01:30:28.214Z,0.00
2019-03-24T01:31:28.195Z,0.00
2019-03-24T01:32:28.177Z,0.00
2019-03-24T01:33:28.170Z,0.00
2019-03-24T01:34:28.153Z,0.00
2019-03-24T01:35:28.150Z,0.00
2019-03-24T01:36:28.155Z,0.00
2019-03-24T01:37:28.129Z,0.00
2019-03-24T01:38:28.151Z,0.00
2019-03-24T01:39:28.171Z,0.00
2019-03-24T01:40:28.141Z,0.00
2019-03-24T01:41:28.095Z,0.00
2019-03-24T01:42:28.081Z,0.00
2019-03-24T01:43:28.089Z,0.00
2019-03-24T01:44:28.098Z,0.00
2019-03-24T01:45:28.066Z,0.00
2019-03-24T01:46:28.072Z,0.00
2019-03-24T01:47:28.059Z,0.00
2019-03-24T01:48:28.007Z,0.00
2019-03-24T01:49:28.000Z,0.00
2019-03-24T01:50:27.977Z,0.00
2019-03-24T01:51:27.977Z,0.00
2019-03-24T01:52:27.960Z,0.00
2019-03-24T01:53:27.956Z,0.00
2019-03-24T01:54:27.927Z,0.00
2019-03-24T01:55:27.929Z,0.00
2019-03-24T01:56:27.915Z,0.00
2019-03-24T01:57:27.904Z,0.00
2019-03-24T01:58:27.899Z,0.00
2019-03-24T01:59:27.917Z,0.00
2019-03-24T02:00:27.900Z,0.00
2019-03-24T02:01:27.854Z,0.00
2019-03-24T02:02:27.841Z,0.00
2019-03-24T02:03:27.833Z,0.00
2019-03-24T02:04:27.833Z,0.00
2019-03-24T02:05:27.850Z,0.00
2019-03-24T02:06:27.801Z,0.00
2019-03-24T02:07:27.790Z,0.00
2019-03-24T02:08:27.781Z,0.00
2019-03-24T02:09:27.777Z,0.00
2019-03-24T02:10:27.785Z,0.00
2019-03-24T02:11:27.765Z,0.00
2019-03-24T02:12:27.730Z,0.00
2019-03-24T02:13:27.725Z,0.00
2019-03-24T02:14:27.713Z,0.00
2019-03-24T02:15:27.719Z,0.00
2019-03-24T02:16:27.695Z,0.00
2019-03-24T02:17:27.685Z,0.00
2019-03-24T02:18:27.672Z,0.00
2019-03-24T02:19:27.654Z,0.00
2019-03-24T02:20:27.645Z,0.00
2019-03-24T02:21:27.644Z,0.00
2019-03-24T02:22:27.639Z,0.00
2019-03-24T02:23:27.615Z,0.00
2019-03-24T02:24:27.610Z,0.00
2019-03-24T02:25:27.592Z,0.00
2019-03-24T02:26:27.590Z,0.00
2019-03-24T02:27:27.580Z,0.00
2019-03-24T02:28:27.574Z,0.00
2019-03-24T02:29:27.554Z,0.00
2019-03-24T02:30:27.536Z,0.00
2019-03-24T02:31:27.535Z,0.00
2019-03-24T02:32:27.539Z,0.00
2019-03-24T02:33:27.511Z,0.00
2019-03-24T02:34:27.491Z,0.00
2019-03-24T02:35:27.483Z,0.00
2019-03-24T02:36:27.483Z,0.00
2019-03-24T02:37:27.469Z,0.00
2019-03-24T02:38:27.475Z,0.00
2019-03-24T02:39:27.464Z,0.00
2019-03-24T02:40:27.422Z,0.00
2019-03-24T02:41:27.434Z,0.00
2019-03-24T02:42:27.414Z,0.00
2019-03-24T02:43:27.405Z,0.00
2019-03-24T02:44:27.404Z,0.00
2019-03-24T02:45:27.380Z,0.00
2019-03-24T02:46:27.360Z,0.00
2019-03-24T02:47:27.361Z,0.00
2019-03-24T02:48:27.344Z,0.00
2019-03-24T02:49:27.339Z,0.00
2019-03-24T02:50:27.323Z,0.00
2019-03-24T02:51:27.308Z,0.00
2019-03-24T02:52:27.298Z,0.00
2019-03-24T02:53:27.343Z,0.00
2019-03-24T02:54:27.276Z,0.00
2019-03-24T02:55:27.266Z,0.00
2019-03-24T02:56:27.339Z,0.00
2019-03-24T02:57:27.257Z,0.00
2019-03-24T02:58:27.239Z,0.00
2019-03-24T02:59:27.218Z,0.00
2019-03-24T03:00:27.219Z,0.00
2019-03-24T03:01:27.199Z,0.00
2019-03-24T03:02:27.196Z,0.00
2019-03-24T03:03:27.241Z,0.00
2019-03-24T03:04:27.170Z,0.00
2019-03-24T03:05:27.157Z,0.00
2019-03-24T03:06:27.149Z,0.00
2019-03-24T03:07:27.145Z,0.00
2019-03-24T03:08:27.144Z,0.00
2019-03-24T03:09:27.113Z,0.00
2019-03-24T03:10:27.104Z,0.00
2019-03-24T03:11:27.096Z,0.00
2019-03-24T03:12:27.079Z,0.00
2019-03-24T03:13:27.082Z,0.00
2019-03-24T03:14:27.073Z,0.00
2019-03-24T03:15:27.055Z,0.00
2019-03-24T03:16:37.785Z,0.00
2019-03-24T03:17:28.019Z,0.00
2019-03-24T03:18:27.015Z,0.00
2019-03-24T03:19:27.013Z,0.00
2019-03-24T03:20:27.022Z,0.00
2019-03-24T03:21:26.980Z,0.00
2019-03-24T03:22:26.984Z,0.00
2019-03-24T03:23:26.965Z,0.00
2019-03-24T03:24:26.963Z,0.00
2019-03-24T03:25:26.993Z,0.00
2019-03-24T03:26:26.933Z,0.00
2019-03-24T03:27:26.928Z,0.00
2019-03-24T03:28:26.908Z,0.00
2019-03-24T03:29:26.881Z,0.00
2019-03-24T03:30:26.886Z,0.00
2019-03-24T03:31:26.876Z,0.00
2019-03-24T03:32:26.858Z,0.00
2019-03-24T03:33:26.845Z,0.00
2019-03-24T03:34:26.853Z,0.00
2019-03-24T03:35:26.822Z,0.00
2019-03-24T03:36:26.820Z,0.00
2019-03-24T03:37:26.811Z,0.00
2019-03-24T03:38:26.829Z,0.00
2019-03-24T03:39:26.813Z,0.00
2019-03-24T03:40:26.795Z,0.00
2019-03-24T03:41:26.762Z,0.00
2019-03-24T03:42:26.764Z,0.00
2019-03-24T03:43:26.736Z,0.00
2019-03-24T03:44:26.737Z,0.00
2019-03-24T03:45:26.757Z,0.00
2019-03-24T03:46:26.707Z,0.00
2019-03-24T03:47:26.698Z,0.00
2019-03-24T03:48:26.697Z,0.00
2019-03-24T03:49:26.680Z,0.00
2019-03-24T03:50:26.679Z,0.00
2019-03-24T03:51:26.668Z,0.00
2019-03-24T03:52:26.644Z,0.00
2019-03-24T03:53:26.646Z,0.00
2019-03-24T03:54:26.642Z,0.00
2019-03-24T03:55:26.622Z,0.00
2019-03-24T03:56:26.594Z,0.00
2019-03-24T03:57:26.599Z,0.00
2019-03-24T03:58:26.576Z,0.00
2019-03-24T03:59:26.569Z,0.00
2019-03-24T04:00:26.568Z,0.00
2019-03-24T04:01:26.546Z,0.00
2019-03-24T04:02:26.542Z,0.00
2019-03-24T04:03:26.532Z,0.00
2019-03-24T04:04:26.524Z,0.00
2019-03-24T04:05:26.512Z,0.00
2019-03-24T04:06:26.510Z,0.00
2019-03-24T04:07:26.479Z,0.00
2019-03-24T04:08:26.505Z,0.00
2019-03-24T04:09:26.456Z,0.00
2019-03-24T04:10:26.450Z,0.00
2019-03-24T04:11:26.434Z,0.00
2019-03-24T04:12:26.433Z,0.00
2019-03-24T04:13:26.420Z,0.00
2019-03-24T04:14:26.408Z,0.00
2019-03-24T04:15:26.410Z,0.00
2019-03-24T04:16:26.377Z,0.00
2019-03-24T04:17:26.393Z,0.00
2019-03-24T04:18:26.356Z,0.00
2019-03-24T04:19:26.359Z,0.00
2019-03-24T04:20:26.345Z,0.00
2019-03-24T04:21:26.336Z,0.00
2019-03-24T04:22:26.318Z,0.00
2019-03-24T04:23:26.312Z,0.00
2019-03-24T04:24:26.300Z,0.00
2019-03-24T04:25:26.290Z,0.00
2019-03-24T04:26:26.308Z,0.00
2019-03-24T04:27:26.261Z,0.00
2019-03-24T04:28:26.261Z,0.00
2019-03-24T04:29:26.267Z,0.00
2019-03-24T04:30:26.244Z,0.00
2019-03-24T04:31:26.223Z,0.00
2019-03-24T04:32:26.213Z,0.00
2019-03-24T04:33:26.194Z,0.00
2019-03-24T04:34:26.191Z,0.00
2019-03-24T04:35:26.169Z,0.00
2019-03-24T04:36:26.168Z,0.00
2019-03-24T04:37:26.152Z,4.00
2019-03-24T04:38:26.171Z,4.00
2019-03-24T04:39:26.148Z,0.00
2019-03-24T04:40:26.137Z,4.00
2019-03-24T04:41:26.106Z,4.00
2019-03-24T04:42:26.106Z,4.00
2019-03-24T04:43:26.096Z,4.00
2019-03-24T04:44:26.079Z,8.00
2019-03-24T04:45:26.076Z,4.00
2019-03-24T04:46:26.072Z,8.00
2019-03-24T04:47:26.040Z,8.00
2019-03-24T04:48:26.034Z,12.00
2019-03-24T04:49:26.017Z,12.00
2019-03-24T04:50:26.010Z,12.00
2019-03-24T04:51:26.000Z,16.00
2019-03-24T04:52:25.996Z,16.00
2019-03-24T04:53:25.975Z,16.00
2019-03-24T04:54:25.974Z,24.00
2019-03-24T04:55:25.953Z,24.00
2019-03-24T04:56:25.950Z,24.00
2019-03-24T04:57:25.933Z,28.00
2019-03-24T04:58:25.936Z,32.00
2019-03-24T04:59:25.916Z,36.00
2019-03-24T05:00:25.915Z,40.00
2019-03-24T05:01:25.901Z,44.00
2019-03-24T05:02:25.890Z,44.00
2019-03-24T05:03:25.880Z,52.00
2019-03-24T05:04:25.863Z,56.00
2019-03-24T05:05:25.853Z,60.00
2019-03-24T05:06:25.851Z,64.00
2019-03-24T05:07:25.823Z,68.00
2019-03-24T05:08:25.815Z,76.00
2019-03-24T05:09:25.807Z,80.00
2019-03-24T05:10:25.794Z,88.00
2019-03-24T05:11:25.783Z,92.00
2019-03-24T05:12:25.767Z,100.00
2019-03-24T05:13:25.760Z,108.00
2019-03-24T05:14:25.757Z,116.00
2019-03-24T05:15:25.738Z,128.00
2019-03-24T05:16:25.733Z,136.00
2019-03-24T05:17:27.304Z,144.00
2019-03-24T05:18:25.705Z,156.00
2019-03-24T05:19:25.693Z,168.00
2019-03-24T05:20:25.682Z,176.00
2019-03-24T05:21:25.677Z,184.00
2019-03-24T05:22:25.667Z,196.00
2019-03-24T05:23:25.650Z,208.00
2019-03-24T05:24:25.638Z,220.00
2019-03-24T05:25:25.630Z,236.00
2019-03-24T05:26:25.620Z,252.00
2019-03-24T05:27:25.612Z,268.00
2019-03-24T05:28:25.613Z,280.00
2019-03-24T05:29:25.585Z,296.00
2019-03-24T05:30:25.572Z,324.00
2019-03-24T05:31:25.582Z,356.00
2019-03-24T05:32:25.558Z,380.00
2019-03-24T05:33:25.549Z,392.00
2019-03-24T05:34:25.540Z,412.00
2019-03-24T05:35:25.517Z,436.00
2019-03-24T05:36:25.508Z,456.00
2019-03-24T05:37:25.500Z,468.00
2019-03-24T05:38:25.494Z,484.00
2019-03-24T05:39:25.489Z,500.00
2019-03-24T05:40:25.474Z,508.00
2019-03-24T05:41:25.454Z,496.00
2019-03-24T05:42:25.505Z,472.00
2019-03-24T05:43:25.441Z,448.00
2019-03-24T05:44:25.444Z,424.00
2019-03-24T05:45:25.411Z,408.00
2019-03-24T05:46:25.401Z,412.00
2019-03-24T05:47:25.389Z,408.00
2019-03-24T05:48:25.381Z,400.00
2019-03-24T05:49:25.430Z,408.00
2019-03-24T05:50:25.355Z,420.00
2019-03-24T05:51:25.353Z,436.00
2019-03-24T05:52:27.576Z,460.00
2019-03-24T05:53:25.332Z,480.00
2019-03-24T05:54:25.321Z,516.00
2019-03-24T05:55:25.355Z,564.00
2019-03-24T05:56:25.308Z,632.00
2019-03-24T05:57:25.283Z,684.00
2019-03-24T05:58:25.271Z,728.00
2019-03-24T05:59:25.262Z,740.00
2019-03-24T06:00:25.258Z,716.00
2019-03-24T06:01:25.243Z,696.00
2019-03-24T06:02:25.226Z,684.00
2019-03-24T06:03:25.262Z,696.00
2019-03-24T06:04:25.209Z,708.00
2019-03-24T06:05:25.203Z,720.00
2019-03-24T06:06:25.190Z,720.00
2019-03-24T06:07:25.173Z,716.00
2019-03-24T06:08:25.164Z,740.00
2019-03-24T06:09:25.146Z,752.00
2019-03-24T06:10:25.176Z,768.00
2019-03-24T06:11:25.135Z,804.00
2019-03-24T06:12:25.186Z,856.00
2019-03-24T06:13:25.141Z,916.00
2019-03-24T06:14:25.110Z,940.00
2019-03-24T06:15:25.098Z,952.00
2019-03-24T06:16:25.086Z,972.00
2019-03-24T06:17:25.074Z,988.00
2019-03-24T06:18:25.048Z,1052.00
2019-03-24T06:19:25.075Z,1108.00
2019-03-24T06:20:25.030Z,1160.00
2019-03-24T06:21:25.023Z,1220.00
2019-03-24T06:22:25.006Z,1264.00
2019-03-24T06:23:25.003Z,1296.00
2019-03-24T06:24:24.997Z,1360.00
2019-03-24T06:25:24.987Z,1456.00
2019-03-24T06:26:24.971Z,1532.00
2019-03-24T06:27:24.979Z,1560.00
2019-03-24T06:28:24.957Z,1580.00
2019-03-24T06:29:24.926Z,1620.00
2019-03-24T06:30:24.927Z,1600.00
2019-03-24T06:31:24.940Z,1624.00
2019-03-24T06:32:24.899Z,1616.00
2019-03-24T06:33:24.898Z,1616.00
2019-03-24T06:34:24.881Z,1636.00
2019-03-24T06:35:24.875Z,1640.00
2019-03-24T06:36:24.862Z,1620.00
2019-03-24T06:37:24.863Z,1652.00
2019-03-24T06:38:24.842Z,1612.00
2019-03-24T06:39:24.818Z,1688.00
2019-03-24T06:40:24.822Z,1828.00
2019-03-24T06:41:24.803Z,1932.00
2019-03-24T06:42:24.796Z,1980.00
2019-03-24T06:43:24.801Z,2152.00
2019-03-24T06:44:24.769Z,2204.00
2019-03-24T06:45:28.671Z,2216.00
2019-03-24T06:46:24.754Z,2312.00
2019-03-24T06:47:24.757Z,2392.00
2019-03-24T06:48:24.729Z,2468.00
2019-03-24T06:49:24.746Z,2520.00
2019-03-24T06:50:24.716Z,2500.00
2019-03-24T06:51:26.055Z,2472.00
2019-03-24T06:52:24.705Z,2544.00
2019-03-24T06:53:24.684Z,2440.00
2019-03-24T06:54:24.690Z,2404.00
2019-03-24T06:55:24.719Z,2408.00
2019-03-24T06:56:24.652Z,2424.00
2019-03-24T06:57:24.630Z,2476.00
2019-03-24T06:58:24.635Z,2548.00
2019-03-24T06:59:24.623Z,2572.00
2019-03-24T07:00:24.633Z,2648.00
2019-03-24T07:01:24.585Z,2684.00
2019-03-24T07:02:24.575Z,2712.00
2019-03-24T07:03:24.565Z,2680.00
2019-03-24T07:04:24.555Z,2688.00
2019-03-24T07:05:24.559Z,2696.00
2019-03-24T07:06:24.525Z,2716.00
2019-03-24T07:07:24.572Z,2784.00
2019-03-24T07:08:24.509Z,2776.00
2019-03-24T07:09:24.523Z,2800.00
2019-03-24T07:10:24.505Z,2824.00
2019-03-24T07:11:24.512Z,2864.00
2019-03-24T07:12:24.781Z,2844.00
2019-03-24T07:13:24.450Z,2848.00
2019-03-24T07:14:24.626Z,2892.00
2019-03-24T07:15:24.937Z,2912.00
2019-03-24T07:16:24.544Z,2952.00
2019-03-24T07:17:24.525Z,3016.00
2019-03-24T07:18:24.506Z,2972.00
2019-03-24T07:19:24.483Z,2972.00
2019-03-24T07:20:24.445Z,3004.00
2019-03-24T07:21:24.381Z,2996.00
2019-03-24T07:22:24.415Z,3036.00
2019-03-24T07:23:24.431Z,3104.00
2019-03-24T07:24:24.333Z,2952.00
2019-03-24T07:25:24.325Z,3216.00
2019-03-24T07:26:24.308Z,3120.00
2019-03-24T07:27:24.315Z,3276.00
2019-03-24T07:28:25.024Z,3256.00
2019-03-24T07:29:24.278Z,3520.00
2019-03-24T07:30:24.259Z,3488.00
2019-03-24T07:31:24.254Z,3336.00
2019-03-24T07:32:24.246Z,3356.00
2019-03-24T07:33:24.273Z,3540.00
2019-03-24T07:34:24.310Z,3412.00
2019-03-24T07:35:24.202Z,3520.00
2019-03-24T07:36:24.934Z,3596.00
2019-03-24T07:37:24.212Z,3604.00
2019-03-24T07:38:24.178Z,3904.00
2019-03-24T07:39:24.168Z,3828.00
2019-03-24T07:40:24.150Z,3780.00
2019-03-24T07:41:24.184Z,3872.00
2019-03-24T07:42:24.124Z,3824.00
2019-03-24T07:43:24.132Z,3704.00
2019-03-24T07:44:24.110Z,3604.00
2019-03-24T07:45:24.140Z,3636.00
2019-03-24T07:46:24.085Z,3596.00
2019-03-24T07:47:24.070Z,3724.00
2019-03-24T07:48:24.064Z,3812.00
2019-03-24T07:49:24.068Z,3700.00
2019-03-24T07:50:24.048Z,3844.00
2019-03-24T07:51:24.059Z,3728.00
2019-03-24T07:52:24.028Z,3896.00
2019-03-24T07:53:24.015Z,4176.00
2019-03-24T07:54:24.029Z,3924.00
2019-03-24T07:55:23.989Z,3928.00
2019-03-24T07:56:23.983Z,3996.00
2019-03-24T07:57:23.965Z,4032.00
2019-03-24T07:58:23.962Z,4096.00
2019-03-24T07:59:23.945Z,4188.00
2019-03-24T08:00:23.933Z,4280.00
2019-03-24T08:01:23.936Z,3988.00
2019-03-24T08:02:23.938Z,4112.00
2019-03-24T08:03:23.899Z,4028.00
2019-03-24T08:04:23.885Z,3900.00
2019-03-24T08:05:23.910Z,3916.00
2019-03-24T08:06:23.874Z,3912.00
2019-03-24T08:07:23.868Z,4084.00
2019-03-24T08:08:23.851Z,3780.00
2019-03-24T08:09:23.962Z,3808.00
2019-03-24T08:10:23.830Z,3588.00
2019-03-24T08:11:23.814Z,3324.00
2019-03-24T08:12:23.806Z,3196.00
2019-03-24T08:13:23.797Z,3348.00
2019-03-24T08:14:23.810Z,3272.00
2019-03-24T08:15:23.775Z,3472.00
2019-03-24T08:16:23.808Z,3864.00
2019-03-24T08:17:23.754Z,3852.00
2019-03-24T08:18:29.963Z,3592.00
2019-03-24T08:19:24.731Z,4060.00
2019-03-24T08:20:23.716Z,4052.00
2019-03-24T08:21:23.704Z,4076.00
2019-03-24T08:22:23.695Z,4168.00
2019-03-24T08:23:23.712Z,4392.00
2019-03-24T08:24:23.681Z,4828.00
2019-03-24T08:25:23.673Z,5104.00
2019-03-24T08:26:23.650Z,5204.00
2019-03-24T08:27:23.643Z,5224.00
2019-03-24T08:28:24.184Z,5140.00
2019-03-24T08:29:23.648Z,5196.00
2019-03-24T08:30:23.621Z,4896.00
2019-03-24T08:31:23.637Z,5228.00
2019-03-24T08:32:23.579Z,5012.00
2019-03-24T08:33:23.572Z,4916.00
2019-03-24T08:34:23.568Z,5384.00
2019-03-24T08:35:23.547Z,5292.00
2019-03-24T08:36:23.543Z,4800.00
2019-03-24T08:37:23.535Z,5728.00
2019-03-24T08:38:23.520Z,5308.00
2019-03-24T08:39:23.514Z,4432.00
2019-03-24T08:40:23.503Z,4368.00
2019-03-24T08:41:23.509Z,4896.00
2019-03-24T08:42:23.518Z,4192.00
2019-03-24T08:43:23.465Z,4264.00
2019-03-24T08:44:23.459Z,5472.00
2019-03-24T08:45:23.445Z,4988.00
2019-03-24T08:46:23.434Z,5604.00
2019-03-24T08:47:23.418Z,6144.00
2019-03-24T08:48:23.428Z,6696.00
2019-03-24T08:49:23.391Z,8228.00
2019-03-24T08:50:23.400Z,11248.00
2019-03-24T08:51:23.413Z,18016.00
2019-03-24T08:52:23.400Z,27744.00
2019-03-24T08:53:23.370Z,30816.00
2019-03-24T08:54:23.380Z,16768.00
2019-03-24T08:55:23.333Z,13408.00
2019-03-24T08:56:23.434Z,7132.00
2019-03-24T08:57:23.390Z,7064.00
2019-03-24T08:58:23.308Z,6712.00
2019-03-24T08:59:23.302Z,6504.00
2019-03-24T09:00:30.639Z,6856.00
2019-03-24T09:01:24.262Z,5896.00
2019-03-24T09:02:23.260Z,5532.00
2019-03-24T09:03:23.254Z,5440.00
2019-03-24T09:04:23.236Z,5388.00
2019-03-24T09:05:23.228Z,5452.00
2019-03-24T09:06:23.203Z,5120.00
2019-03-24T09:07:23.205Z,6336.00
2019-03-24T09:08:23.184Z,5008.00
2019-03-24T09:09:23.185Z,5732.00
2019-03-24T09:10:23.166Z,5092.00
2019-03-24T09:11:30.821Z,4592.00
2019-03-24T09:12:24.164Z,4932.00
2019-03-24T09:13:23.131Z,4480.00
2019-03-24T09:14:23.114Z,4456.00
2019-03-24T09:15:23.115Z,4876.00
2019-03-24T09:16:23.123Z,4340.00
2019-03-24T09:17:23.164Z,4500.00
2019-03-24T09:18:23.079Z,4456.00
2019-03-24T09:19:23.072Z,5256.00
2019-03-24T09:20:23.064Z,4680.00
2019-03-24T09:21:23.053Z,4440.00
2019-03-24T09:22:23.054Z,4328.00
2019-03-24T09:23:23.025Z,4496.00
2019-03-24T09:24:23.010Z,3744.00
2019-03-24T09:25:23.071Z,3748.00
2019-03-24T09:26:23.000Z,4164.00
2019-03-24T09:27:22.981Z,3144.00
2019-03-24T09:28:22.979Z,4136.00
2019-03-24T09:29:22.967Z,4488.00
2019-03-24T09:30:22.954Z,2916.00
2019-03-24T09:31:22.953Z,2464.00
2019-03-24T09:32:22.934Z,3108.00
2019-03-24T09:33:22.945Z,3468.00
2019-03-24T09:34:22.899Z,2272.00
2019-03-24T09:35:22.903Z,5912.00
2019-03-24T09:36:22.886Z,5668.00
2019-03-24T09:37:22.874Z,3532.00
2019-03-24T09:38:22.859Z,3124.00
2019-03-24T09:39:22.854Z,3036.00
2019-03-24T09:40:22.836Z,3024.00
2019-03-24T09:41:22.885Z,3024.00
2019-03-24T09:42:22.824Z,3024.00
2019-03-24T09:43:22.824Z,3052.00
2019-03-24T09:44:22.803Z,3240.00
2019-03-24T09:45:22.792Z,3872.00
2019-03-24T09:46:22.778Z,4556.00
2019-03-24T09:47:22.758Z,5656.00
2019-03-24T09:48:22.762Z,5992.00
2019-03-24T09:49:22.740Z,5264.00
2019-03-24T09:50:22.740Z,5476.00
2019-03-24T09:51:22.737Z,5152.00
2019-03-24T09:52:22.733Z,4176.00
2019-03-24T09:53:22.710Z,3636.00
2019-03-24T09:54:22.682Z,3652.00
2019-03-24T09:55:22.700Z,3776.00
2019-03-24T09:56:22.675Z,3800.00
2019-03-24T09:57:22.680Z,3804.00
2019-03-24T09:58:22.655Z,3728.00
2019-03-24T09:59:22.634Z,3612.00
2019-03-24T10:00:23.602Z,3672.00
2019-03-24T10:01:22.641Z,3596.00
2019-03-24T10:02:22.599Z,3580.00
2019-03-24T10:03:23.572Z,3700.00
2019-03-24T10:04:22.572Z,3752.00
2019-03-24T10:05:22.568Z,3652.00
2019-03-24T10:06:22.551Z,3908.00
2019-03-24T10:07:22.555Z,3984.00
2019-03-24T10:08:22.533Z,4096.00
2019-03-24T10:09:22.711Z,1724.00
2019-03-24T10:10:22.504Z,1636.00
2019-03-24T10:11:22.508Z,1696.00
2019-03-24T10:12:22.502Z,4440.00
2019-03-24T10:13:22.515Z,4584.00
2019-03-24T10:14:22.491Z,4252.00
2019-03-24T10:15:22.556Z,4128.00
2019-03-24T10:16:22.560Z,4080.00
2019-03-24T10:17:23.028Z,3948.00
2019-03-24T10:18:22.431Z,4344.00
2019-03-24T10:19:23.049Z,5792.00
2019-03-24T10:20:22.409Z,6336.00
2019-03-24T10:21:22.457Z,6088.00
2019-03-24T10:22:22.422Z,4804.00
2019-03-24T10:23:22.374Z,3948.00
2019-03-24T10:24:22.363Z,3892.00
2019-03-24T10:25:22.400Z,3864.00
2019-03-24T10:26:23.092Z,3020.00
2019-03-24T10:27:22.347Z,3360.00
2019-03-24T10:28:22.320Z,4060.00
2019-03-24T10:29:22.318Z,4368.00
2019-03-24T10:30:22.326Z,4320.00
2019-03-24T10:31:22.382Z,3996.00
2019-03-24T10:32:22.334Z,3588.00
2019-03-24T10:33:22.282Z,2896.00
2019-03-24T10:34:22.258Z,4448.00
2019-03-24T10:35:22.257Z,4088.00
2019-03-24T10:36:22.242Z,4436.00
2019-03-24T10:37:22.237Z,5140.00
2019-03-24T10:38:22.200Z,4772.00
2019-03-24T10:39:23.084Z,3276.00
2019-03-24T10:40:28.575Z,4284.00
2019-03-24T10:41:24.040Z,2184.00
2019-03-24T10:42:22.165Z,3104.00
2019-03-24T10:43:23.044Z,2084.00
2019-03-24T10:44:22.136Z,2056.00
2019-03-24T10:45:22.124Z,2020.00
2019-03-24T10:46:22.131Z,1856.00
2019-03-24T10:47:22.112Z,2512.00
2019-03-24T10:48:22.092Z,4060.00
2019-03-24T10:49:25.136Z,4020.00
2019-03-24T10:50:22.122Z,3916.00
2019-03-24T10:51:22.057Z,3984.00
2019-03-24T10:52:22.057Z,3984.00
2019-03-24T10:53:22.034Z,3952.00
2019-03-24T10:54:22.053Z,3848.00
2019-03-24T10:55:22.578Z,3792.00
2019-03-24T10:56:22.007Z,3800.00
2019-03-24T10:57:22.011Z,3796.00
2019-03-24T10:58:22.004Z,3764.00
2019-03-24T10:59:21.969Z,3880.00
2019-03-24T11:00:21.965Z,3960.00
2019-03-24T11:01:22.008Z,3880.00
2019-03-24T11:02:21.937Z,3816.00
2019-03-24T11:03:21.935Z,3804.00
2019-03-24T11:04:21.921Z,3648.00
2019-03-24T11:05:21.911Z,3632.00
2019-03-24T11:06:21.889Z,3596.00
2019-03-24T11:07:21.876Z,3564.00
2019-03-24T11:08:21.867Z,3676.00
2019-03-24T11:09:21.861Z,3648.00
2019-03-24T11:10:21.847Z,3660.00
2019-03-24T11:11:21.829Z,3696.00
2019-03-24T11:12:21.825Z,3648.00
2019-03-24T11:13:21.813Z,3728.00
2019-03-24T11:14:21.809Z,3792.00
2019-03-24T11:15:21.795Z,3824.00
2019-03-24T11:16:21.792Z,3880.00
2019-03-24T11:17:21.774Z,3940.00
2019-03-24T11:18:21.761Z,3964.00
2019-03-24T11:19:21.748Z,4024.00
2019-03-24T11:20:21.746Z,4048.00
2019-03-24T11:21:21.722Z,4024.00
2019-03-24T11:22:21.719Z,3968.00
2019-03-24T11:23:21.708Z,3992.00
2019-03-24T11:24:21.689Z,4036.00
2019-03-24T11:25:21.680Z,3716.00
2019-03-24T11:26:21.674Z,3308.00
2019-03-24T11:27:21.681Z,4348.00
2019-03-24T11:28:21.670Z,5092.00
2019-03-24T11:29:21.632Z,5492.00
2019-03-24T11:30:21.724Z,5708.00
2019-03-24T11:31:21.620Z,5840.00
2019-03-24T11:32:21.605Z,5780.00
2019-03-24T11:33:21.619Z,5608.00
2019-03-24T11:34:21.573Z,5628.00
2019-03-24T11:35:21.573Z,5652.00
2019-03-24T11:36:21.562Z,5288.00
2019-03-24T11:37:21.550Z,4328.00
2019-03-24T11:38:21.591Z,5744.00
2019-03-24T11:39:21.537Z,4904.00
2019-03-24T11:40:21.510Z,4204.00
2019-03-24T11:41:21.504Z,4484.00
2019-03-24T11:42:21.495Z,3988.00
2019-03-24T11:43:21.555Z,4204.00
2019-03-24T11:44:21.467Z,3968.00
2019-03-24T11:45:21.462Z,2948.00
2019-03-24T11:46:21.487Z,2512.00
2019-03-24T11:47:26.504Z,2940.00
2019-03-24T11:48:21.446Z,4372.00
2019-03-24T11:49:21.405Z,3232.00
2019-03-24T11:50:21.412Z,3304.00
2019-03-24T11:51:21.387Z,4168.00
2019-03-24T11:52:21.387Z,4544.00
2019-03-24T11:53:21.366Z,4416.00
2019-03-24T11:54:21.370Z,3412.00
2019-03-24T11:55:21.348Z,3196.00
2019-03-24T11:56:21.340Z,3152.00
2019-03-24T11:57:21.344Z,3264.00
2019-03-24T11:58:21.319Z,3080.00
2019-03-24T11:59:21.305Z,2808.00
2019-03-24T12:00:21.306Z,2792.00
2019-03-24T12:01:21.284Z,2668.00
2019-03-24T12:02:21.303Z,2748.00
2019-03-24T12:03:21.256Z,2872.00
2019-03-24T12:04:21.256Z,3528.00
2019-03-24T12:05:21.242Z,4276.00
2019-03-24T12:06:21.263Z,5004.00
2019-03-24T12:07:21.282Z,5492.00
2019-03-24T12:08:21.207Z,4032.00
2019-03-24T12:09:21.201Z,3472.00
2019-03-24T12:10:21.179Z,5616.00
2019-03-24T12:11:21.177Z,3828.00
2019-03-24T12:12:21.163Z,4128.00
2019-03-24T12:13:21.172Z,3652.00
2019-03-24T12:14:21.166Z,3560.00
2019-03-24T12:15:21.129Z,3728.00
2019-03-24T12:16:21.125Z,5504.00
2019-03-24T12:17:21.114Z,7108.00
2019-03-24T12:18:21.096Z,3568.00
2019-03-24T12:19:21.098Z,5760.00
2019-03-24T12:20:21.070Z,4332.00
2019-03-24T12:21:21.120Z,3204.00
2019-03-24T12:22:21.056Z,5416.00
2019-03-24T12:23:21.131Z,3876.00
2019-03-24T12:24:21.037Z,5220.00
2019-03-24T12:25:21.021Z,5656.00
2019-03-24T12:26:21.022Z,4100.00
2019-03-24T12:27:20.996Z,3756.00
2019-03-24T12:28:20.984Z,4808.00
2019-03-24T12:29:20.988Z,3692.00
2019-03-24T12:30:20.959Z,6120.00
2019-03-24T12:31:21.006Z,3916.00
2019-03-24T12:32:20.937Z,6324.00
2019-03-24T12:33:20.935Z,4244.00
2019-03-24T12:34:20.931Z,4464.00
2019-03-24T12:35:20.934Z,4340.00