createdAt,value
2019-01-06T00:00:33.712Z,0.00
2019-01-06T00:01:33.737Z,0.00
2019-01-06T00:02:33.758Z,0.00
2019-01-06T00:03:33.781Z,0.00
2019-01-06T00:04:33.807Z,0.00
2019-01-06T00:05:33.828Z,0.00
2019-01-06T00:06:33.855Z,0.00
2019-01-06T00:07:33.876Z,0.00
2019-01-06T00:08:33.901Z,0.00
2019-01-06T00:09:33.927Z,0.00
2019-01-06T00:10:33.953Z,0.00
2019-01-06T00:11:33.974Z,0.00
2019-01-06T00:12:33.998Z,0.00
2019-01-06T00:13:34.026Z,0.00
2019-01-06T00:14:34.045Z,0.00
2019-01-06T00:15:34.069Z,0.00
2019-01-06T00:16:34.094Z,0.00
2019-01-06T00:17:34.114Z,0.00
2019-01-06T00:18:34.142Z,0.00
2019-01-06T00:19:34.166Z,0.00
2019-01-06T00:20:34.189Z,0.00
2019-01-06T00:21:34.211Z,0.00
2019-01-06T00:22:34.235Z,0.00
2019-01-06T00:23:34.259Z,0.00
2019-01-06T00:24:34.287Z,0.00
2019-01-06T00:25:34.309Z,0.00
2019-01-06T00:26:34.333Z,0.00
2019-01-06T00:27:34.357Z,0.00
2019-01-06T00:28:34.380Z,0.00
2019-01-06T00:29:34.404Z,0.00
2019-01-06T00:30:34.429Z,0.00
2019-01-06T00:31:34.453Z,0.00
2019-01-06T00:32:34.473Z,0.00
2019-01-06T00:33:34.498Z,0.00
2019-01-06T00:34:34.523Z,0.00
2019-01-06T00:35:34.546Z,0.00
2019-01-06T00:36:34.570Z,0.00
2019-01-06T00:37:34.595Z,0.00
2019-01-06T00:38:34.617Z,0.00
2019-01-06T00:39:34.644Z,0.00
2019-01-06T00:40:34.664Z,0.00
2019-01-06T00:41:34.690Z,0.00
2019-01-06T00:42:34.720Z,0.00
2019-01-06T00:43:34.739Z,0.00
2019-01-06T00:44:34.763Z,0.00
2019-01-06T00:45:34.785Z,0.00
2019-01-06T00:46:34.811Z,0.00
2019-01-06T00:47:34.835Z,0.00
2019-01-06T00:48:34.855Z,0.00
2019-01-06T00:49:34.889Z,0.00
2019-01-06T00:50:34.907Z,0.00
2019-01-06T00:51:34.932Z,0.00
2019-01-06T00:52:34.952Z,0.00
2019-01-06T00:53:34.979Z,0.00
2019-01-06T00:54:35.002Z,0.00
2019-01-06T00:55:35.025Z,0.00
2019-01-06T00:56:35.050Z,0.00
2019-01-06T00:57:35.074Z,0.00
2019-01-06T00:58:35.098Z,0.00
2019-01-06T00:59:35.118Z,0.00
2019-01-06T01:00:35.143Z,0.00
2019-01-06T01:01:35.166Z,0.00
2019-01-06T01:02:35.194Z,0.00
2019-01-06T01:03:35.221Z,0.00
2019-01-06T01:04:35.245Z,0.00
2019-01-06T01:05:35.274Z,0.00
2019-01-06T01:06:35.293Z,0.00
2019-01-06T01:07:35.312Z,0.00
2019-01-06T01:08:35.336Z,0.00
2019-01-06T01:09:35.982Z,0.00
2019-01-06T01:10:35.385Z,0.00
2019-01-06T01:11:35.409Z,0.00
2019-01-06T01:12:35.430Z,0.00
2019-01-06T01:13:35.456Z,0.00
2019-01-06T01:14:35.488Z,0.00
2019-01-06T01:15:35.506Z,0.00
2019-01-06T01:16:35.527Z,0.00
2019-01-06T01:17:35.551Z,0.00
2019-01-06T01:18:35.577Z,0.00
2019-01-06T01:19:35.600Z,0.00
2019-01-06T01:20:35.623Z,0.00
2019-01-06T01:21:35.650Z,0.00
2019-01-06T01:22:35.671Z,0.00
2019-01-06T01:23:35.692Z,0.00
2019-01-06T01:24:35.718Z,0.00
2019-01-06T01:25:35.749Z,0.00
2019-01-06T01:26:35.765Z,0.00
2019-01-06T01:27:35.786Z,0.00
2019-01-06T01:28:35.811Z,0.00
2019-01-06T01:29:35.838Z,0.00
2019-01-06T01:30:35.867Z,0.00
2019-01-06T01:31:35.881Z,0.00
2019-01-06T01:32:35.906Z,0.00
2019-01-06T01:33:35.932Z,0.00
2019-01-06T01:34:35.953Z,0.00
2019-01-06T01:35:35.978Z,0.00
2019-01-06T01:36:36.004Z,0.00
2019-01-06T01:37:36.026Z,0.00
2019-01-06T01:38:36.048Z,0.00
2019-01-06T01:39:36.082Z,0.00
2019-01-06T01:40:36.106Z,0.00
2019-01-06T01:41:36.123Z,0.00
2019-01-06T01:42:36.147Z,0.00
2019-01-06T01:43:36.170Z,0.00
2019-01-06T01:44:36.192Z,0.00
2019-01-06T01:45:36.216Z,0.00
2019-01-06T01:46:36.242Z,0.00
2019-01-06T01:47:36.264Z,0.00
2019-01-06T01:48:36.290Z,0.00
2019-01-06T01:49:36.312Z,0.00
2019-01-06T01:50:36.338Z,0.00
2019-01-06T01:51:36.359Z,0.00
2019-01-06T01:52:36.384Z,0.00
2019-01-06T01:53:36.405Z,0.00
2019-01-06T01:54:36.433Z,0.00
2019-01-06T01:55:36.457Z,0.00
2019-01-06T01:56:36.477Z,0.00
2019-01-06T01:57:36.512Z,0.00
2019-01-06T01:58:36.536Z,0.00
2019-01-06T01:59:36.550Z,0.00
2019-01-06T02:00:36.575Z,0.00
2019-01-06T02:01:36.600Z,0.00
2019-01-06T02:02:36.624Z,0.00
2019-01-06T02:03:36.644Z,0.00
2019-01-06T02:04:36.670Z,0.00
2019-01-06T02:05:36.698Z,0.00
2019-01-06T02:06:36.721Z,0.00
2019-01-06T02:07:36.745Z,0.00
2019-01-06T02:08:36.766Z,0.00
2019-01-06T02:09:36.791Z,0.00
2019-01-06T02:10:36.814Z,0.00
2019-01-06T02:11:36.834Z,0.00
2019-01-06T02:12:36.861Z,0.00
2019-01-06T02:13:36.884Z,0.00
2019-01-06T02:14:36.911Z,0.00
2019-01-06T02:15:36.935Z,0.00
2019-01-06T02:16:36.957Z,0.00
2019-01-06T02:17:36.982Z,0.00
2019-01-06T02:18:37.003Z,0.00
2019-01-06T02:19:37.030Z,0.00
2019-01-06T02:20:37.050Z,0.00
2019-01-06T02:21:37.076Z,0.00
2019-01-06T02:22:37.098Z,0.00
2019-01-06T02:23:37.121Z,0.00
2019-01-06T02:24:37.147Z,0.00
2019-01-06T02:25:37.171Z,0.00
2019-01-06T02:26:37.193Z,0.00
2019-01-06T02:27:37.216Z,0.00
2019-01-06T02:28:37.243Z,0.00
2019-01-06T02:29:37.265Z,0.00
2019-01-06T02:30:37.295Z,0.00
2019-01-06T02:31:37.321Z,0.00
2019-01-06T02:32:37.335Z,0.00
2019-01-06T02:33:37.360Z,0.00
2019-01-06T02:34:37.386Z,0.00
2019-01-06T02:35:37.408Z,0.00
2019-01-06T02:36:37.434Z,0.00
2019-01-06T02:37:37.454Z,0.00
2019-01-06T02:38:37.479Z,0.00
2019-01-06T02:39:37.506Z,0.00
2019-01-06T02:40:37.528Z,0.00
2019-01-06T02:41:37.553Z,0.00
2019-01-06T02:42:37.576Z,0.00
2019-01-06T02:43:37.597Z,0.00
2019-01-06T02:44:37.624Z,0.00
2019-01-06T02:45:37.651Z,0.00
2019-01-06T02:46:37.672Z,0.00
2019-01-06T02:47:37.699Z,0.00
2019-01-06T02:48:37.721Z,0.00
2019-01-06T02:49:37.740Z,0.00
2019-01-06T02:50:37.766Z,0.00
2019-01-06T02:51:37.791Z,0.00
2019-01-06T02:52:37.814Z,0.00
2019-01-06T02:53:37.841Z,0.00
2019-01-06T02:54:37.863Z,0.00
2019-01-06T02:55:37.886Z,0.00
2019-01-06T02:56:37.909Z,0.00
2019-01-06T02:57:37.931Z,0.00
2019-01-06T02:58:37.957Z,0.00
2019-01-06T02:59:37.986Z,0.00
2019-01-06T03:00:38.005Z,0.00
2019-01-06T03:01:38.034Z,0.00
2019-01-06T03:02:38.050Z,0.00
2019-01-06T03:03:38.074Z,0.00
2019-01-06T03:04:38.098Z,0.00
2019-01-06T03:05:38.124Z,0.00
2019-01-06T03:06:38.147Z,0.00
2019-01-06T03:07:38.171Z,0.00
2019-01-06T03:08:38.195Z,0.00
2019-01-06T03:09:38.230Z,0.00
2019-01-06T03:10:38.243Z,0.00
2019-01-06T03:11:38.267Z,0.00
2019-01-06T03:12:38.289Z,0.00
2019-01-06T03:13:38.313Z,0.00
2019-01-06T03:14:38.346Z,0.00
2019-01-06T03:15:38.361Z,0.00
2019-01-06T03:16:38.384Z,0.00
2019-01-06T03:17:38.407Z,0.00
2019-01-06T03:18:38.442Z,0.00
2019-01-06T03:19:38.455Z,0.00
2019-01-06T03:20:38.480Z,0.00
2019-01-06T03:21:38.503Z,0.00
2019-01-06T03:22:38.528Z,0.00
2019-01-06T03:23:38.554Z,0.00
2019-01-06T03:24:38.577Z,0.00
2019-01-06T03:25:38.601Z,0.00
2019-01-06T03:26:38.624Z,0.00
2019-01-06T03:27:38.656Z,0.00
2019-01-06T03:28:38.672Z,0.00
2019-01-06T03:29:38.701Z,0.00
2019-01-06T03:30:38.721Z,0.00
2019-01-06T03:31:38.744Z,0.00
2019-01-06T03:32:38.767Z,0.00
2019-01-06T03:33:38.793Z,0.00
2019-01-06T03:34:38.815Z,0.00
2019-01-06T03:35:38.839Z,0.00
2019-01-06T03:36:38.861Z,0.00
2019-01-06T03:37:38.888Z,0.00
2019-01-06T03:38:38.907Z,0.00
2019-01-06T03:39:38.934Z,0.00
2019-01-06T03:40:38.960Z,0.00
2019-01-06T03:41:38.982Z,0.00
2019-01-06T03:42:39.006Z,0.00
2019-01-06T03:43:39.027Z,0.00
2019-01-06T03:44:39.051Z,0.00
2019-01-06T03:45:39.084Z,0.00
2019-01-06T03:46:39.100Z,0.00
2019-01-06T03:47:39.124Z,0.00
2019-01-06T03:48:39.148Z,0.00
2019-01-06T03:49:39.174Z,0.00
2019-01-06T03:50:39.195Z,0.00
2019-01-06T03:51:39.844Z,0.00
2019-01-06T03:52:39.244Z,0.00
2019-01-06T03:53:39.266Z,0.00
2019-01-06T03:54:39.300Z,0.00
2019-01-06T03:55:39.314Z,0.00
2019-01-06T03:56:39.339Z,0.00
2019-01-06T03:57:39.366Z,0.00
2019-01-06T03:58:39.388Z,0.00
2019-01-06T03:59:39.426Z,0.00
2019-01-06T04:00:39.436Z,0.00
2019-01-06T04:01:39.458Z,0.00
2019-01-06T04:02:39.479Z,0.00
2019-01-06T04:03:39.505Z,0.00
2019-01-06T04:04:39.528Z,0.00
2019-01-06T04:05:39.553Z,0.00
2019-01-06T04:06:39.576Z,0.00
2019-01-06T04:07:39.601Z,0.00
2019-01-06T04:08:39.626Z,0.00
2019-01-06T04:09:39.651Z,0.00
2019-01-06T04:10:39.679Z,0.00
2019-01-06T04:11:39.697Z,0.00
2019-01-06T04:12:39.722Z,0.00
2019-01-06T04:13:39.741Z,0.00
2019-01-06T04:14:39.770Z,0.00
2019-01-06T04:15:39.798Z,0.00
2019-01-06T04:16:39.826Z,0.00
2019-01-06T04:17:39.840Z,0.00
2019-01-06T04:18:39.863Z,0.00
2019-01-06T04:19:39.888Z,0.00
2019-01-06T04:20:39.914Z,0.00
2019-01-06T04:21:39.938Z,0.00
2019-01-06T04:22:39.960Z,0.00
2019-01-06T04:23:39.985Z,0.00
2019-01-06T04:24:40.008Z,0.00
2019-01-06T04:25:40.041Z,0.00
2019-01-06T04:26:40.063Z,0.00
2019-01-06T04:27:40.076Z,0.00
2019-01-06T04:28:40.101Z,0.00
2019-01-06T04:29:40.126Z,0.00
2019-01-06T04:30:40.148Z,0.00
2019-01-06T04:31:40.179Z,0.00
2019-01-06T04:32:40.206Z,0.00
2019-01-06T04:33:40.240Z,0.00
2019-01-06T04:34:40.246Z,0.00
2019-01-06T04:35:40.268Z,0.00
2019-01-06T04:36:40.293Z,0.00
2019-01-06T04:37:40.317Z,0.00
2019-01-06T04:38:40.339Z,0.00
2019-01-06T04:39:40.366Z,0.00
2019-01-06T04:40:40.386Z,0.00
2019-01-06T04:41:40.413Z,0.00
2019-01-06T04:42:40.442Z,0.00
2019-01-06T04:43:40.458Z,0.00
2019-01-06T04:44:40.484Z,0.00
2019-01-06T04:45:40.507Z,0.00
2019-01-06T04:46:40.531Z,0.00
2019-01-06T04:47:40.555Z,0.00
2019-01-06T04:48:40.578Z,0.00
2019-01-06T04:49:40.605Z,0.00
2019-01-06T04:50:40.631Z,0.00
2019-01-06T04:51:40.650Z,0.00
2019-01-06T04:52:40.683Z,0.00
2019-01-06T04:53:40.696Z,0.00
2019-01-06T04:54:40.728Z,0.00
2019-01-06T04:55:40.746Z,0.00
2019-01-06T04:56:40.770Z,0.00
2019-01-06T04:57:40.801Z,0.00
2019-01-06T04:58:40.819Z,0.00
2019-01-06T04:59:40.841Z,0.00
2019-01-06T05:00:40.863Z,0.00
2019-01-06T05:01:40.887Z,0.00
2019-01-06T05:02:40.912Z,0.00
2019-01-06T05:03:40.937Z,0.00
2019-01-06T05:04:40.963Z,0.00
2019-01-06T05:05:40.985Z,0.00
2019-01-06T05:06:41.006Z,0.00
2019-01-06T05:07:41.040Z,0.00
2019-01-06T05:08:41.056Z,0.00
2019-01-06T05:09:41.079Z,0.00
2019-01-06T05:10:41.103Z,0.00
2019-01-06T05:11:41.131Z,0.00
2019-01-06T05:12:41.151Z,0.00
2019-01-06T05:13:41.177Z,0.00
2019-01-06T05:14:41.200Z,0.00
2019-01-06T05:15:41.220Z,0.00
2019-01-06T05:16:41.245Z,0.00
2019-01-06T05:17:41.272Z,0.00
2019-01-06T05:18:41.297Z,0.00
2019-01-06T05:19:41.326Z,0.00
2019-01-06T05:20:41.340Z,0.00
2019-01-06T05:21:41.367Z,0.00
2019-01-06T05:22:41.388Z,0.00
2019-01-06T05:23:41.412Z,0.00
2019-01-06T05:24:41.438Z,0.00
2019-01-06T05:25:41.463Z,0.00
2019-01-06T05:26:41.489Z,0.00
2019-01-06T05:27:41.511Z,0.00
2019-01-06T05:28:41.539Z,0.00
2019-01-06T05:29:41.556Z,0.00
2019-01-06T05:30:41.582Z,0.00
2019-01-06T05:31:41.605Z,0.00
2019-01-06T05:32:41.628Z,0.00
2019-01-06T05:33:41.660Z,0.00
2019-01-06T05:34:41.685Z,0.00
2019-01-06T05:35:41.700Z,0.00
2019-01-06T05:36:41.724Z,0.00
2019-01-06T05:37:41.746Z,0.00
2019-01-06T05:38:41.780Z,0.00
2019-01-06T05:39:41.795Z,0.00
2019-01-06T05:40:41.816Z,0.00
2019-01-06T05:41:41.843Z,0.00
2019-01-06T05:42:41.865Z,0.00
2019-01-06T05:43:41.893Z,0.00
2019-01-06T05:44:41.913Z,0.00
2019-01-06T05:45:41.938Z,0.00
2019-01-06T05:46:41.960Z,0.00
2019-01-06T05:47:41.985Z,0.00
2019-01-06T05:48:42.008Z,0.00
2019-01-06T05:49:42.041Z,0.00
2019-01-06T05:50:42.056Z,0.00
2019-01-06T05:51:42.080Z,0.00
2019-01-06T05:52:42.102Z,0.00
2019-01-06T05:53:42.126Z,0.00
2019-01-06T05:54:42.157Z,0.00
2019-01-06T05:55:42.174Z,0.00
2019-01-06T05:56:42.199Z,0.00
2019-01-06T05:57:42.223Z,0.00
2019-01-06T05:58:42.248Z,0.00
2019-01-06T05:59:42.271Z,0.00
2019-01-06T06:00:42.294Z,0.00
2019-01-06T06:01:42.318Z,0.00
2019-01-06T06:02:42.340Z,0.00
2019-01-06T06:03:42.365Z,0.00
2019-01-06T06:04:42.390Z,0.00
2019-01-06T06:05:42.414Z,0.00
2019-01-06T06:06:42.437Z,0.00
2019-01-06T06:07:42.463Z,0.00
2019-01-06T06:08:42.483Z,0.00
2019-01-06T06:09:42.508Z,0.00
2019-01-06T06:10:42.530Z,0.00
2019-01-06T06:11:42.555Z,0.00
2019-01-06T06:12:42.577Z,0.00
2019-01-06T06:13:42.603Z,0.00
2019-01-06T06:14:42.627Z,0.00
2019-01-06T06:15:42.648Z,0.00
2019-01-06T06:16:42.674Z,0.00
2019-01-06T06:17:42.698Z,0.00
2019-01-06T06:18:42.722Z,0.00
2019-01-06T06:19:42.746Z,0.00
2019-01-06T06:20:42.767Z,0.00
2019-01-06T06:21:42.793Z,0.00
2019-01-06T06:22:42.816Z,0.00
2019-01-06T06:23:42.840Z,0.00
2019-01-06T06:24:42.862Z,0.00
2019-01-06T06:25:42.890Z,0.00
2019-01-06T06:26:42.914Z,0.00
2019-01-06T06:27:42.936Z,0.00
2019-01-06T06:28:42.956Z,0.00
2019-01-06T06:29:42.980Z,0.00
2019-01-06T06:30:43.007Z,0.00
2019-01-06T06:31:43.027Z,0.00
2019-01-06T06:32:43.053Z,0.00
2019-01-06T06:33:43.079Z,0.00
2019-01-06T06:34:43.106Z,0.00
2019-01-06T06:35:43.122Z,0.00
2019-01-06T06:36:43.149Z,0.00
2019-01-06T06:37:43.173Z,0.00
2019-01-06T06:38:43.197Z,0.00
2019-01-06T06:39:43.219Z,0.00
2019-01-06T06:40:43.241Z,0.00
2019-01-06T06:41:43.271Z,0.00
2019-01-06T06:42:43.289Z,0.00
2019-01-06T06:43:43.315Z,0.00
2019-01-06T06:44:43.338Z,0.00
2019-01-06T06:45:43.362Z,0.00
2019-01-06T06:46:43.383Z,0.00
2019-01-06T06:47:43.409Z,0.00
2019-01-06T06:48:43.438Z,0.00
2019-01-06T06:49:43.455Z,0.00
2019-01-06T06:50:43.479Z,0.00
2019-01-06T06:51:43.504Z,0.00
2019-01-06T06:52:43.529Z,0.00
2019-01-06T06:53:43.553Z,0.00
2019-01-06T06:54:43.575Z,0.00
2019-01-06T06:55:43.597Z,0.00
2019-01-06T06:56:43.623Z,0.00
2019-01-06T06:57:43.646Z,0.00
2019-01-06T06:58:43.672Z,0.00
2019-01-06T06:59:43.695Z,0.00
2019-01-06T07:00:43.718Z,4.00
2019-01-06T07:01:43.741Z,4.00
2019-01-06T07:02:43.767Z,0.00
2019-01-06T07:03:43.789Z,4.00
2019-01-06T07:04:43.812Z,4.00
2019-01-06T07:05:43.839Z,4.00
2019-01-06T07:06:43.859Z,4.00
2019-01-06T07:07:43.883Z,4.00
2019-01-06T07:08:43.907Z,4.00
2019-01-06T07:09:43.935Z,4.00
2019-01-06T07:10:43.955Z,4.00
2019-01-06T07:11:43.980Z,12.00
2019-01-06T07:12:44.006Z,12.00
2019-01-06T07:13:44.028Z,8.00
2019-01-06T07:14:44.050Z,12.00
2019-01-06T07:15:44.076Z,8.00
2019-01-06T07:16:44.098Z,16.00
2019-01-06T07:17:44.124Z,16.00
2019-01-06T07:18:44.146Z,16.00
2019-01-06T07:19:44.169Z,20.00
2019-01-06T07:20:44.194Z,24.00
2019-01-06T07:21:44.218Z,20.00
2019-01-06T07:22:44.240Z,28.00
2019-01-06T07:23:44.261Z,32.00
2019-01-06T07:24:44.287Z,32.00
2019-01-06T07:25:44.313Z,36.00
2019-01-06T07:26:44.340Z,40.00
2019-01-06T07:27:44.360Z,44.00
2019-01-06T07:28:44.384Z,48.00
2019-01-06T07:29:44.407Z,48.00
2019-01-06T07:30:44.430Z,56.00
2019-01-06T07:31:44.457Z,64.00
2019-01-06T07:32:44.479Z,60.00
2019-01-06T07:33:44.500Z,72.00
2019-01-06T07:34:44.526Z,80.00
2019-01-06T07:35:44.550Z,88.00
2019-01-06T07:36:44.571Z,88.00
2019-01-06T07:37:44.597Z,96.00
2019-01-06T07:38:44.623Z,108.00
2019-01-06T07:39:44.646Z,108.00
2019-01-06T07:40:44.668Z,124.00
2019-01-06T07:41:44.692Z,120.00
2019-01-06T07:42:44.714Z,132.00
2019-01-06T07:43:44.740Z,152.00
2019-01-06T07:44:44.761Z,156.00
2019-01-06T07:45:44.786Z,160.00
2019-01-06T07:46:44.809Z,168.00
2019-01-06T07:47:44.832Z,180.00
2019-01-06T07:48:44.858Z,180.00
2019-01-06T07:49:44.883Z,188.00
2019-01-06T07:50:44.906Z,204.00
2019-01-06T07:51:45.081Z,208.00
2019-01-06T07:52:44.952Z,220.00
2019-01-06T07:53:44.977Z,220.00
2019-01-06T07:54:45.004Z,240.00
2019-01-06T07:55:45.026Z,240.00
2019-01-06T07:56:45.049Z,240.00
2019-01-06T07:57:45.073Z,256.00
2019-01-06T07:58:45.095Z,260.00
2019-01-06T07:59:45.122Z,276.00
2019-01-06T08:00:45.143Z,276.00
2019-01-06T08:01:45.169Z,288.00
2019-01-06T08:02:45.191Z,324.00
2019-01-06T08:03:45.213Z,328.00
2019-01-06T08:04:45.238Z,360.00
2019-01-06T08:05:45.262Z,384.00
2019-01-06T08:06:45.294Z,416.00
2019-01-06T08:07:45.309Z,420.00
2019-01-06T08:08:45.338Z,484.00
2019-01-06T08:09:45.363Z,552.00
2019-01-06T08:10:45.382Z,616.00
2019-01-06T08:11:45.410Z,616.00
2019-01-06T08:12:45.432Z,612.00
2019-01-06T08:13:45.454Z,572.00
2019-01-06T08:14:45.489Z,512.00
2019-01-06T08:15:45.505Z,580.00
2019-01-06T08:16:45.527Z,564.00
2019-01-06T08:17:45.549Z,572.00
2019-01-06T08:18:45.576Z,544.00
2019-01-06T08:19:45.598Z,532.00
2019-01-06T08:20:45.622Z,484.00
2019-01-06T08:21:45.751Z,468.00
2019-01-06T08:22:45.668Z,484.00
2019-01-06T08:23:45.691Z,488.00
2019-01-06T08:24:45.716Z,476.00
2019-01-06T08:25:45.739Z,496.00
2019-01-06T08:26:45.766Z,536.00
2019-01-06T08:27:45.788Z,572.00
2019-01-06T08:28:45.813Z,608.00
2019-01-06T08:29:45.836Z,644.00
2019-01-06T08:30:45.860Z,624.00
2019-01-06T08:31:45.885Z,644.00
2019-01-06T08:32:45.906Z,672.00
2019-01-06T08:33:45.934Z,692.00
2019-01-06T08:34:45.957Z,700.00
2019-01-06T08:35:45.976Z,696.00
2019-01-06T08:36:46.002Z,728.00
2019-01-06T08:37:46.026Z,776.00
2019-01-06T08:38:46.051Z,800.00
2019-01-06T08:39:46.074Z,876.00
2019-01-06T08:40:46.100Z,820.00
2019-01-06T08:41:46.124Z,852.00
2019-01-06T08:42:46.148Z,844.00
2019-01-06T08:43:46.171Z,820.00
2019-01-06T08:44:46.193Z,792.00
2019-01-06T08:45:46.223Z,820.00
2019-01-06T08:46:46.242Z,972.00
2019-01-06T08:47:46.267Z,904.00
2019-01-06T08:48:46.289Z,880.00
2019-01-06T08:49:46.314Z,908.00
2019-01-06T08:50:46.340Z,852.00
2019-01-06T08:51:46.360Z,872.00
2019-01-06T08:52:46.385Z,924.00
2019-01-06T08:53:46.412Z,964.00
2019-01-06T08:54:46.436Z,1020.00
2019-01-06T08:55:46.457Z,996.00
2019-01-06T08:56:46.484Z,976.00
2019-01-06T08:57:46.508Z,892.00
2019-01-06T08:58:46.532Z,944.00
2019-01-06T08:59:46.553Z,1024.00
2019-01-06T09:00:46.583Z,1012.00
2019-01-06T09:01:46.607Z,1020.00
2019-01-06T09:02:46.627Z,1056.00
2019-01-06T09:03:46.653Z,1020.00
2019-01-06T09:04:46.675Z,1120.00
2019-01-06T09:05:46.700Z,1172.00
2019-01-06T09:06:46.724Z,1204.00
2019-01-06T09:07:46.747Z,1172.00
2019-01-06T09:08:46.773Z,1272.00
2019-01-06T09:09:46.796Z,1160.00
2019-01-06T09:10:46.819Z,1156.00
2019-01-06T09:11:46.844Z,1188.00
2019-01-06T09:12:46.868Z,1252.00
2019-01-06T09:13:46.894Z,1300.00
2019-01-06T09:14:46.915Z,1280.00
2019-01-06T09:15:46.939Z,1440.00
2019-01-06T09:16:46.965Z,1536.00
2019-01-06T09:17:46.991Z,1548.00
2019-01-06T09:18:47.011Z,1652.00
2019-01-06T09:19:50.564Z,1544.00
2019-01-06T09:20:47.060Z,1564.00
2019-01-06T09:21:47.082Z,1660.00
2019-01-06T09:22:47.109Z,1728.00
2019-01-06T09:23:47.141Z,1720.00
2019-01-06T09:24:47.157Z,1756.00
2019-01-06T09:25:47.185Z,1936.00
2019-01-06T09:26:47.203Z,1804.00
2019-01-06T09:27:47.229Z,1764.00
2019-01-06T09:28:47.253Z,1896.00
2019-01-06T09:29:47.278Z,2096.00
2019-01-06T09:30:47.302Z,2012.00
2019-01-06T09:31:47.325Z,2112.00
2019-01-06T09:32:47.350Z,1920.00
2019-01-06T09:33:47.374Z,1936.00
2019-01-06T09:34:47.399Z,1988.00
2019-01-06T09:35:47.420Z,2336.00
2019-01-06T09:36:47.448Z,2216.00
2019-01-06T09:37:47.475Z,2076.00
2019-01-06T09:38:47.493Z,2084.00
2019-01-06T09:39:47.516Z,1980.00
2019-01-06T09:40:47.748Z,1924.00
2019-01-06T09:41:47.568Z,2044.00
2019-01-06T09:42:47.591Z,2124.00
2019-01-06T09:43:47.615Z,2052.00
2019-01-06T09:44:47.642Z,1992.00
2019-01-06T09:45:47.665Z,2056.00
2019-01-06T09:46:47.690Z,1936.00
2019-01-06T09:47:47.713Z,1956.00
2019-01-06T09:48:47.738Z,1772.00
2019-01-06T09:49:47.762Z,1680.00
2019-01-06T09:50:47.787Z,1984.00
2019-01-06T09:51:47.808Z,2052.00
2019-01-06T09:52:47.834Z,2240.00
2019-01-06T09:53:47.859Z,2284.00
2019-01-06T09:54:47.881Z,2180.00
2019-01-06T09:55:47.904Z,2492.00
2019-01-06T09:56:47.929Z,2516.00
2019-01-06T09:57:47.954Z,2344.00
2019-01-06T09:58:47.978Z,2068.00
2019-01-06T09:59:48.006Z,2208.00
2019-01-06T10:00:48.028Z,2284.00
2019-01-06T10:01:48.051Z,2400.00
2019-01-06T10:02:48.937Z,2308.00
2019-01-06T10:03:48.099Z,2428.00
2019-01-06T10:04:48.124Z,2568.00
2019-01-06T10:05:48.148Z,2432.00
2019-01-06T10:06:48.172Z,2616.00
2019-01-06T10:07:48.198Z,2372.00
2019-01-06T10:08:48.221Z,2216.00
2019-01-06T10:09:48.247Z,2832.00
2019-01-06T10:10:48.273Z,2768.00
2019-01-06T10:11:48.299Z,2816.00
2019-01-06T10:12:48.323Z,3208.00
2019-01-06T10:13:48.345Z,2900.00
2019-01-06T10:14:48.367Z,3192.00
2019-01-06T10:15:48.393Z,3128.00
2019-01-06T10:16:48.415Z,2932.00
2019-01-06T10:17:48.440Z,3092.00
2019-01-06T10:18:48.464Z,3520.00
2019-01-06T10:19:48.488Z,2956.00
2019-01-06T10:20:48.514Z,3064.00
2019-01-06T10:21:48.537Z,3256.00
2019-01-06T10:22:48.562Z,3332.00
2019-01-06T10:23:48.585Z,3332.00
2019-01-06T10:24:52.056Z,3140.00
2019-01-06T10:25:48.635Z,3476.00
2019-01-06T10:26:48.659Z,3216.00
2019-01-06T10:27:48.683Z,3216.00
2019-01-06T10:28:48.709Z,3032.00
2019-01-06T10:29:48.736Z,2980.00
2019-01-06T10:30:48.759Z,3540.00
2019-01-06T10:31:48.782Z,3756.00
2019-01-06T10:32:48.805Z,3484.00
2019-01-06T10:33:48.833Z,3556.00
2019-01-06T10:34:48.854Z,4184.00
2019-01-06T10:35:48.879Z,4740.00
2019-01-06T10:36:48.903Z,4668.00
2019-01-06T10:37:48.927Z,4412.00
2019-01-06T10:38:48.955Z,4024.00
2019-01-06T10:39:48.981Z,3824.00
2019-01-06T10:40:49.004Z,4032.00
2019-01-06T10:41:49.027Z,3772.00
2019-01-06T10:42:49.055Z,3312.00
2019-01-06T10:43:49.074Z,2880.00
2019-01-06T10:44:49.101Z,2776.00
2019-01-06T10:45:49.124Z,2756.00
2019-01-06T10:46:49.151Z,2912.00
2019-01-06T10:47:49.174Z,2700.00
2019-01-06T10:48:49.199Z,2596.00
2019-01-06T10:49:49.221Z,2472.00
2019-01-06T10:50:49.245Z,2464.00
2019-01-06T10:51:49.273Z,2364.00
2019-01-06T10:52:49.294Z,2144.00
2019-01-06T10:53:49.321Z,2292.00
2019-01-06T10:54:49.349Z,2064.00
2019-01-06T10:55:49.372Z,2216.00
2019-01-06T10:56:49.393Z,2060.00
2019-01-06T10:57:49.419Z,2020.00
2019-01-06T10:58:49.444Z,1900.00
2019-01-06T10:59:49.466Z,2360.00
2019-01-06T11:00:49.492Z,2120.00
2019-01-06T11:01:49.518Z,1856.00
2019-01-06T11:02:49.542Z,1932.00
2019-01-06T11:03:49.566Z,1828.00
2019-01-06T11:04:49.591Z,1936.00
2019-01-06T11:05:49.616Z,1756.00
2019-01-06T11:06:49.641Z,1732.00
2019-01-06T11:07:49.662Z,1556.00
2019-01-06T11:08:49.686Z,1500.00
2019-01-06T11:09:49.713Z,1852.00
2019-01-06T11:10:49.738Z,2204.00
2019-01-06T11:11:49.760Z,1928.00
2019-01-06T11:12:49.787Z,2224.00
2019-01-06T11:13:49.811Z,2300.00
2019-01-06T11:14:49.838Z,2320.00
2019-01-06T11:15:49.858Z,2140.00
2019-01-06T11:16:49.883Z,2228.00
2019-01-06T11:17:49.908Z,2364.00
2019-01-06T11:18:49.932Z,2288.00
2019-01-06T11:19:49.956Z,2296.00
2019-01-06T11:20:49.981Z,2508.00
2019-01-06T11:21:50.008Z,2496.00
2019-01-06T11:22:50.030Z,2244.00
2019-01-06T11:23:50.054Z,1820.00
2019-01-06T11:24:50.079Z,1616.00
2019-01-06T11:25:50.105Z,1432.00
2019-01-06T11:26:50.128Z,1480.00
2019-01-06T11:27:50.154Z,1448.00
2019-01-06T11:28:50.178Z,1588.00
2019-01-06T11:29:50.201Z,1696.00
2019-01-06T11:30:50.224Z,2336.00
2019-01-06T11:31:50.249Z,2628.00
2019-01-06T11:32:50.276Z,3188.00
2019-01-06T11:33:50.301Z,3536.00
2019-01-06T11:34:50.325Z,3740.00
2019-01-06T11:35:50.349Z,3952.00
2019-01-06T11:36:50.374Z,4084.00
2019-01-06T11:37:50.396Z,4180.00
2019-01-06T11:38:50.423Z,4212.00
2019-01-06T11:39:50.447Z,3884.00
2019-01-06T11:40:50.472Z,4116.00
2019-01-06T11:41:50.494Z,4216.00
2019-01-06T11:42:52.190Z,3936.00
2019-01-06T11:43:50.543Z,3932.00
2019-01-06T11:44:50.572Z,3840.00
2019-01-06T11:45:50.592Z,3960.00
2019-01-06T11:46:50.620Z,3960.00
2019-01-06T11:47:50.642Z,3788.00
2019-01-06T11:48:50.667Z,3476.00
2019-01-06T11:49:50.692Z,3680.00
2019-01-06T11:50:50.717Z,4560.00
2019-01-06T11:51:50.740Z,4880.00
2019-01-06T11:52:50.765Z,4696.00
2019-01-06T11:53:50.790Z,4880.00
2019-01-06T11:54:50.813Z,4856.00
2019-01-06T11:55:50.838Z,4492.00
2019-01-06T11:56:50.864Z,5364.00
2019-01-06T11:57:50.888Z,5032.00
2019-01-06T11:58:50.910Z,5708.00
2019-01-06T11:59:50.937Z,5404.00
2019-01-06T12:00:50.960Z,5776.00
2019-01-06T12:01:50.987Z,5256.00
2019-01-06T12:02:51.011Z,5252.00
2019-01-06T12:03:51.060Z,4748.00
2019-01-06T12:04:51.058Z,3720.00
2019-01-06T12:05:51.085Z,3760.00
2019-01-06T12:06:51.109Z,4680.00
2019-01-06T12:07:51.131Z,5572.00
2019-01-06T12:08:51.156Z,6608.00
2019-01-06T12:09:51.181Z,8192.00
2019-01-06T12:10:51.210Z,7904.00
2019-01-06T12:11:51.230Z,6208.00
2019-01-06T12:12:51.255Z,5604.00
2019-01-06T12:13:51.282Z,5124.00
2019-01-06T12:14:51.311Z,4792.00
2019-01-06T12:15:51.329Z,5180.00
2019-01-06T12:16:51.354Z,6500.00
2019-01-06T12:17:51.381Z,7040.00
2019-01-06T12:18:51.407Z,6580.00
2019-01-06T12:19:51.431Z,6184.00
2019-01-06T12:20:51.454Z,6340.00
2019-01-06T12:21:51.479Z,6600.00
2019-01-06T12:22:51.504Z,6788.00
2019-01-06T12:23:51.534Z,6660.00
2019-01-06T12:24:51.554Z,6512.00
2019-01-06T12:25:51.580Z,6100.00
2019-01-06T12:26:51.607Z,6612.00
2019-01-06T12:27:51.630Z,5684.00
2019-01-06T12:28:51.655Z,5060.00
2019-01-06T12:29:51.678Z,5104.00
2019-01-06T12:30:51.705Z,4892.00
2019-01-06T12:31:51.729Z,4676.00
2019-01-06T12:32:51.754Z,4476.00
2019-01-06T12:33:51.779Z,4020.00
2019-01-06T12:34:51.802Z,4108.00
2019-01-06T12:35:51.832Z,4052.00
2019-01-06T12:36:51.853Z,3524.00
2019-01-06T12:37:51.879Z,3240.00
2019-01-06T12:38:51.902Z,3516.00
2019-01-06T12:39:51.929Z,4340.00
2019-01-06T12:40:51.953Z,4520.00
2019-01-06T12:41:51.978Z,4080.00
2019-01-06T12:42:52.001Z,4988.00
2019-01-06T12:43:52.027Z,5076.00
2019-01-06T12:44:52.054Z,4652.00
2019-01-06T12:45:52.075Z,4692.00
2019-01-06T12:46:52.100Z,4672.00
2019-01-06T12:47:52.124Z,4536.00
2019-01-06T12:48:52.153Z,4744.00
2019-01-06T12:49:52.174Z,5116.00