createdAt,value
2018-12-03T00:01:30.240Z,99.90
2018-12-03T00:04:05.889Z,99.90
2018-12-03T00:06:36.290Z,99.90
2018-12-03T00:09:09.918Z,99.90
2018-12-03T00:11:39.918Z,99.90
2018-12-03T00:14:12.544Z,99.90
2018-12-03T00:16:42.745Z,99.90
2018-12-03T00:19:12.969Z,99.90
2018-12-03T00:21:43.807Z,99.90
2018-12-03T00:24:13.705Z,99.90
2018-12-03T00:26:44.684Z,99.90
2018-12-03T00:29:15.021Z,99.90
2018-12-03T00:31:45.207Z,99.90
2018-12-03T00:34:15.445Z,99.90
2018-12-03T00:36:46.769Z,99.90
2018-12-03T00:39:16.950Z,99.90
2018-12-03T00:41:47.221Z,99.90
2018-12-03T00:44:17.965Z,99.90
2018-12-03T00:46:49.389Z,99.90
2018-12-03T00:49:19.257Z,99.90
2018-12-03T00:51:50.010Z,99.90
2018-12-03T00:54:19.883Z,99.90
2018-12-03T00:56:49.784Z,99.90
2018-12-03T00:59:19.768Z,99.90
2018-12-03T01:01:54.549Z,99.90
2018-12-03T01:04:24.953Z,99.90
2018-12-03T01:06:54.714Z,99.90
2018-12-03T01:09:24.621Z,99.90
2018-12-03T01:11:54.996Z,99.90
2018-12-03T01:14:26.242Z,99.90
2018-12-03T01:16:56.837Z,99.90
2018-12-03T01:19:27.488Z,99.90
2018-12-03T01:21:57.796Z,99.90
2018-12-03T01:24:28.377Z,99.90
2018-12-03T01:26:59.118Z,99.90
2018-12-03T01:29:29.108Z,99.90
2018-12-03T01:32:01.399Z,99.90
2018-12-03T01:34:31.358Z,99.90
2018-12-03T01:37:01.372Z,99.90
2018-12-03T01:39:31.333Z,99.90
2018-12-03T01:42:01.318Z,99.90
2018-12-03T01:44:31.499Z,99.90
2018-12-03T01:47:01.779Z,99.90
2018-12-03T01:49:31.701Z,99.90
2018-12-03T01:52:01.935Z,99.90
2018-12-03T01:54:32.424Z,99.90
2018-12-03T01:57:02.469Z,99.90
2018-12-03T01:59:32.428Z,99.90
2018-12-03T02:02:12.801Z,99.90
2018-12-03T02:04:42.788Z,99.90
2018-12-03T02:07:12.757Z,99.90
2018-12-03T02:09:42.693Z,99.90
2018-12-03T02:12:13.172Z,99.90
2018-12-03T02:14:43.068Z,99.90
2018-12-03T02:17:13.687Z,99.90
2018-12-03T02:19:43.727Z,99.90
2018-12-03T02:22:14.157Z,99.90
2018-12-03T02:24:46.764Z,99.90
2018-12-03T02:27:16.865Z,99.90
2018-12-03T02:29:46.689Z,99.90
2018-12-03T02:32:23.074Z,99.90
2018-12-03T02:34:53.189Z,99.90
2018-12-03T02:37:23.355Z,99.90
2018-12-03T02:39:53.338Z,99.90
2018-12-03T02:42:23.252Z,99.90
2018-12-03T02:44:53.049Z,99.90
2018-12-03T02:47:23.625Z,99.90
2018-12-03T02:49:53.753Z,99.90
2018-12-03T02:52:23.639Z,99.90
2018-12-03T02:54:55.021Z,99.90
2018-12-03T02:57:25.013Z,99.90
2018-12-03T02:59:54.722Z,99.90
2018-12-03T03:02:25.029Z,99.90
2018-12-03T03:04:54.965Z,99.90
2018-12-03T03:07:25.001Z,99.90
2018-12-03T03:09:54.893Z,99.90
2018-12-03T03:12:24.885Z,99.90
2018-12-03T03:14:54.925Z,99.90
2018-12-03T03:17:26.050Z,99.90
2018-12-03T03:19:55.827Z,99.90
2018-12-03T03:22:25.952Z,99.90
2018-12-03T03:24:55.741Z,99.90
2018-12-03T03:27:25.826Z,99.90
2018-12-03T03:29:57.022Z,99.90
2018-12-03T03:32:30.389Z,99.90
2018-12-03T03:35:00.233Z,99.90
2018-12-03T03:37:30.577Z,99.90
2018-12-03T03:40:00.450Z,99.90
2018-12-03T03:42:30.803Z,99.90
2018-12-03T03:45:00.482Z,99.90
2018-12-03T03:47:30.568Z,99.90
2018-12-03T03:50:01.219Z,99.90
2018-12-03T03:52:31.196Z,99.90
2018-12-03T03:55:01.385Z,99.90
2018-12-03T03:57:31.700Z,99.90
2018-12-03T04:00:02.172Z,99.90
2018-12-03T04:02:32.534Z,99.90
2018-12-03T04:05:04.525Z,99.90
2018-12-03T04:07:34.362Z,99.90
2018-12-03T04:10:04.471Z,99.90
2018-12-03T04:12:34.258Z,99.90
2018-12-03T04:15:04.433Z,99.90
2018-12-03T04:17:34.327Z,99.90
2018-12-03T04:20:05.879Z,99.90
2018-12-03T04:22:35.691Z,99.90
2018-12-03T04:25:06.580Z,99.90
2018-12-03T04:27:36.211Z,99.90
2018-12-03T04:30:09.760Z,99.90
2018-12-03T04:32:40.496Z,99.90
2018-12-03T04:35:10.825Z,99.90
2018-12-03T04:37:41.055Z,99.90
2018-12-03T04:40:11.973Z,99.90
2018-12-03T04:42:42.093Z,99.90
2018-12-03T04:45:15.405Z,99.90
2018-12-03T04:47:45.284Z,99.90
2018-12-03T04:50:18.998Z,99.90
2018-12-03T04:52:49.412Z,99.90
2018-12-03T04:55:21.342Z,99.90
2018-12-03T04:57:51.257Z,99.90
2018-12-03T05:00:22.885Z,99.90
2018-12-03T05:02:53.925Z,99.90
2018-12-03T05:05:24.187Z,99.90
2018-12-03T05:07:54.589Z,99.90
2018-12-03T05:10:24.934Z,99.90
2018-12-03T05:12:55.715Z,99.90
2018-12-03T05:15:26.362Z,99.90
2018-12-03T05:17:56.241Z,99.90
2018-12-03T05:20:26.601Z,99.90
2018-12-03T05:22:57.201Z,99.90
2018-12-03T05:25:27.136Z,99.90
2018-12-03T05:27:56.718Z,99.90
2018-12-03T05:30:27.213Z,99.90
2018-12-03T05:32:57.292Z,99.90
2018-12-03T05:35:28.748Z,99.90
2018-12-03T05:37:58.866Z,99.90
2018-12-03T05:40:30.609Z,99.90
2018-12-03T05:43:00.619Z,99.90
2018-12-03T05:45:31.052Z,99.90
2018-12-03T05:48:01.820Z,99.90
2018-12-03T05:50:32.502Z,99.90
2018-12-03T05:53:03.548Z,99.90
2018-12-03T05:55:35.508Z,99.90
2018-12-03T05:58:05.727Z,99.90
2018-12-03T06:00:35.954Z,99.90
2018-12-03T06:03:06.721Z,99.90
2018-12-03T06:05:36.824Z,99.90
2018-12-03T06:08:07.201Z,99.90
2018-12-03T06:10:37.183Z,99.90
2018-12-03T06:13:07.137Z,99.90
2018-12-03T06:15:37.989Z,99.90
2018-12-03T06:18:08.454Z,99.90
2018-12-03T06:20:39.429Z,99.90
2018-12-03T06:23:09.562Z,99.90
2018-12-03T06:25:39.508Z,99.90
2018-12-03T06:28:09.210Z,99.90
2018-12-03T06:30:39.591Z,99.90
2018-12-03T06:33:10.309Z,99.90
2018-12-03T06:35:40.308Z,99.90
2018-12-03T06:38:15.328Z,99.90
2018-12-03T06:40:42.547Z,99.90
2018-12-03T06:43:12.949Z,99.90
2018-12-03T06:45:43.592Z,99.90
2018-12-03T06:48:15.752Z,99.90
2018-12-03T06:50:46.292Z,99.90
2018-12-03T06:53:16.008Z,99.90
2018-12-03T06:55:46.013Z,99.90
2018-12-03T06:58:16.293Z,99.90
2018-12-03T07:00:50.377Z,99.90
2018-12-03T07:03:20.242Z,99.90
2018-12-03T07:05:50.413Z,99.90
2018-12-03T07:08:21.329Z,99.90
2018-12-03T07:10:51.596Z,99.90
2018-12-03T07:13:23.446Z,99.90
2018-12-03T07:15:55.764Z,99.90
2018-12-03T07:18:27.512Z,99.90
2018-12-03T07:20:58.264Z,99.90
2018-12-03T07:23:28.315Z,99.90
2018-12-03T07:25:59.315Z,99.90
2018-12-03T07:28:31.952Z,99.90
2018-12-03T07:31:01.833Z,99.90
2018-12-03T07:33:32.480Z,99.90
2018-12-03T07:36:02.579Z,99.90
2018-12-03T07:38:33.734Z,99.90
2018-12-03T07:41:05.304Z,99.90
2018-12-03T07:43:37.025Z,99.90
2018-12-03T07:46:07.236Z,99.90
2018-12-03T07:48:37.333Z,99.90
2018-12-03T07:51:07.477Z,99.90
2018-12-03T07:53:37.773Z,99.90
2018-12-03T07:56:08.896Z,99.90
2018-12-03T07:58:39.146Z,99.90
2018-12-03T08:01:09.260Z,99.90
2018-12-03T08:03:39.425Z,99.90
2018-12-03T08:06:10.483Z,99.90
2018-12-03T08:08:42.516Z,99.90
2018-12-03T08:11:13.806Z,99.90
2018-12-03T08:13:45.282Z,99.90
2018-12-03T08:16:15.941Z,99.70
2018-12-03T08:18:47.089Z,99.70
2018-12-03T08:21:17.343Z,99.70
2018-12-03T08:23:53.787Z,99.70
2018-12-03T08:26:25.728Z,99.60
2018-12-03T08:28:55.800Z,99.70
2018-12-03T08:31:25.794Z,99.70
2018-12-03T08:34:00.046Z,99.70
2018-12-03T08:36:30.768Z,99.90
2018-12-03T08:39:01.141Z,99.90
2018-12-03T08:41:31.497Z,99.40
2018-12-03T08:44:02.068Z,99.30
2018-12-03T08:46:32.132Z,99.20
2018-12-03T08:49:02.234Z,99.30
2018-12-03T08:51:32.993Z,99.40
2018-12-03T08:54:04.912Z,99.20
2018-12-03T08:56:34.551Z,99.20
2018-12-03T08:59:05.595Z,99.10
2018-12-03T09:01:37.324Z,98.80
2018-12-03T09:04:12.265Z,98.90
2018-12-03T09:06:42.386Z,98.80
2018-12-03T09:09:17.916Z,98.80
2018-12-03T09:11:50.446Z,98.80
2018-12-03T09:14:26.140Z,98.80
2018-12-03T09:17:02.269Z,98.70
2018-12-03T09:19:27.210Z,98.90
2018-12-03T09:21:57.315Z,98.00
2018-12-03T09:24:28.545Z,97.70
2018-12-03T09:26:59.040Z,97.60
2018-12-03T09:29:29.883Z,97.80
2018-12-03T09:32:00.704Z,98.50
2018-12-03T09:34:31.562Z,96.60
2018-12-03T09:37:01.567Z,96.80
2018-12-03T09:39:31.787Z,96.30
2018-12-03T09:42:01.767Z,96.80
2018-12-03T09:44:32.402Z,96.80
2018-12-03T09:47:02.870Z,97.10
2018-12-03T09:49:35.285Z,97.20
2018-12-03T09:52:06.027Z,97.40
2018-12-03T09:54:36.606Z,97.20
2018-12-03T09:57:06.468Z,97.30
2018-12-03T09:59:37.989Z,97.40
2018-12-03T10:02:11.136Z,97.30
2018-12-03T10:04:44.581Z,97.30
2018-12-03T10:07:21.706Z,97.10
2018-12-03T10:09:52.443Z,97.30
2018-12-03T10:12:25.041Z,97.30
2018-12-03T10:14:56.143Z,97.30
2018-12-03T10:17:29.362Z,97.10
2018-12-03T10:20:00.382Z,97.10
2018-12-03T10:22:32.543Z,97.20
2018-12-03T10:25:04.800Z,96.90
2018-12-03T10:27:36.573Z,96.90
2018-12-03T10:30:13.127Z,96.90
2018-12-03T10:32:43.097Z,97.00
2018-12-03T10:35:13.076Z,96.70
2018-12-03T10:37:42.913Z,96.80
2018-12-03T10:40:20.028Z,96.90
2018-12-03T10:42:50.560Z,97.00
2018-12-03T10:45:27.973Z,97.10
2018-12-03T10:47:59.313Z,97.10
2018-12-03T10:50:29.173Z,97.20
2018-12-03T10:53:02.189Z,96.80
2018-12-03T10:55:32.314Z,96.90
2018-12-03T10:58:03.524Z,96.60
2018-12-03T11:00:38.596Z,96.50
2018-12-03T11:03:19.262Z,96.40
2018-12-03T11:05:56.321Z,96.30
2018-12-03T11:08:26.260Z,96.00
2018-12-03T11:10:57.911Z,96.00
2018-12-03T11:13:28.452Z,95.70
2018-12-03T11:15:58.281Z,95.50
2018-12-03T11:18:28.887Z,95.80
2018-12-03T11:21:04.142Z,96.00
2018-12-03T11:23:34.897Z,95.50
2018-12-03T11:26:05.353Z,95.50
2018-12-03T11:28:45.052Z,94.90
2018-12-03T11:31:22.433Z,94.80
2018-12-03T11:33:54.362Z,95.30
2018-12-03T11:36:33.116Z,94.50
2018-12-03T11:39:16.959Z,94.70
2018-12-03T11:41:47.653Z,94.60
2018-12-03T11:44:18.537Z,95.00
2018-12-03T11:46:48.586Z,95.00
2018-12-03T11:49:18.997Z,95.10
2018-12-03T11:51:50.478Z,95.20
2018-12-03T11:54:22.276Z,95.20
2018-12-03T11:56:52.440Z,95.30
2018-12-03T11:59:23.993Z,95.10
2018-12-03T12:02:03.590Z,95.40
2018-12-03T12:04:34.966Z,95.20
2018-12-03T12:07:05.053Z,94.60
2018-12-03T12:09:36.193Z,94.10
2018-12-03T12:12:07.076Z,94.30
2018-12-03T12:14:37.085Z,93.30
2018-12-03T12:17:08.804Z,92.60
2018-12-03T12:19:40.785Z,92.60
2018-12-03T12:22:13.345Z,92.60
2018-12-03T12:24:48.131Z,92.80
2018-12-03T12:27:20.262Z,93.00
2018-12-03T12:29:53.101Z,93.30
2018-12-03T12:32:23.458Z,93.40
2018-12-03T12:34:54.298Z,93.40
2018-12-03T12:37:26.104Z,93.40
2018-12-03T12:39:58.285Z,93.20
2018-12-03T12:42:31.647Z,93.00
2018-12-03T12:45:03.907Z,92.80
2018-12-03T12:47:36.094Z,93.40
2018-12-03T12:50:08.792Z,93.40
2018-12-03T12:52:39.132Z,93.20
2018-12-03T12:55:11.408Z,93.50
2018-12-03T12:57:42.094Z,93.50
2018-12-03T13:00:15.249Z,93.90
2018-12-03T13:02:48.107Z,93.80
2018-12-03T13:05:19.964Z,93.70
2018-12-03T13:07:51.286Z,93.90
2018-12-03T13:10:22.056Z,93.90
2018-12-03T13:12:54.597Z,93.90
2018-12-03T13:15:26.067Z,93.80
2018-12-03T13:17:57.177Z,94.00
2018-12-03T13:20:27.381Z,94.00
2018-12-03T13:22:57.383Z,93.90
2018-12-03T13:25:27.328Z,93.90
2018-12-03T13:27:57.372Z,93.80
2018-12-03T13:30:28.089Z,94.00
2018-12-03T13:32:59.221Z,94.20
2018-12-03T13:35:29.563Z,93.90
2018-12-03T13:37:59.232Z,93.70
2018-12-03T13:40:29.788Z,94.00
2018-12-03T13:43:00.408Z,94.20
2018-12-03T13:45:31.379Z,94.00
2018-12-03T13:48:02.950Z,94.20
2018-12-03T13:50:35.109Z,94.70
2018-12-03T13:53:08.573Z,94.50
2018-12-03T13:55:39.483Z,94.30
2018-12-03T13:58:09.883Z,94.30
2018-12-03T14:00:39.802Z,94.50
2018-12-03T14:03:16.156Z,94.50
2018-12-03T14:06:54.722Z,94.50
2018-12-03T14:10:09.962Z,94.50
2018-12-03T14:12:49.704Z,95.40
2018-12-03T14:15:35.380Z,96.40
2018-12-03T14:18:13.989Z,96.60
2018-12-03T14:20:47.092Z,97.20
2018-12-03T14:23:22.033Z,97.50
2018-12-03T14:25:56.452Z,97.40
2018-12-03T14:28:26.777Z,97.70
2018-12-03T14:30:57.110Z,97.50
2018-12-03T14:33:27.430Z,97.70
2018-12-03T14:36:02.374Z,97.90
2018-12-03T14:38:34.108Z,97.90
2018-12-03T14:41:05.806Z,97.70
2018-12-03T14:43:36.354Z,97.30
2018-12-03T14:46:07.818Z,97.60
2018-12-03T14:48:40.406Z,97.80
2018-12-03T14:51:11.187Z,98.10
2018-12-03T14:53:41.333Z,98.30
2018-12-03T14:56:11.465Z,98.50
2018-12-03T14:58:44.889Z,98.10
2018-12-03T15:01:16.122Z,97.60
2018-12-03T15:03:48.132Z,97.50
2018-12-03T15:06:19.285Z,97.40
2018-12-03T15:08:50.337Z,97.50
2018-12-03T15:11:22.081Z,97.70
2018-12-03T15:13:52.266Z,97.40
2018-12-03T15:16:24.095Z,97.50
2018-12-03T15:18:55.758Z,97.50
2018-12-03T15:21:26.909Z,97.60
2018-12-03T15:23:57.714Z,97.70
2018-12-03T15:26:29.816Z,97.90
2018-12-03T15:28:59.978Z,98.00
2018-12-03T15:31:32.973Z,98.10
2018-12-03T15:34:05.380Z,98.10
2018-12-03T15:36:37.309Z,98.50
2018-12-03T15:39:10.314Z,98.80
2018-12-03T15:41:41.665Z,99.10
2018-12-03T15:44:12.418Z,98.90
2018-12-03T15:46:44.156Z,99.10
2018-12-03T15:49:15.746Z,99.10
2018-12-03T15:51:47.803Z,99.00
2018-12-03T15:54:18.290Z,99.40
2018-12-03T15:56:55.127Z,99.30
2018-12-03T15:59:25.711Z,99.50
2018-12-03T16:01:58.212Z,99.20
2018-12-03T16:04:32.390Z,99.20
2018-12-03T16:07:03.369Z,99.50
2018-12-03T16:09:35.424Z,99.50
2018-12-03T16:12:07.862Z,99.50
2018-12-03T16:14:39.105Z,99.50
2018-12-03T16:17:10.629Z,99.50
2018-12-03T16:19:41.453Z,99.60
2018-12-03T16:22:12.725Z,99.60
2018-12-03T16:24:43.307Z,99.80
2018-12-03T16:27:14.510Z,99.80
2018-12-03T16:29:44.270Z,99.90
2018-12-03T16:32:14.038Z,99.90
2018-12-03T16:34:46.304Z,99.90
2018-12-03T16:37:19.544Z,99.90
2018-12-03T16:39:49.880Z,99.90
2018-12-03T16:42:19.980Z,99.90
2018-12-03T16:44:50.532Z,99.90
2018-12-03T16:47:21.418Z,99.90
2018-12-03T16:49:51.614Z,99.90
2018-12-03T16:52:21.677Z,99.90
2018-12-03T16:54:53.763Z,99.90
2018-12-03T16:57:25.730Z,99.90
2018-12-03T16:59:56.132Z,99.90
2018-12-03T17:02:27.862Z,99.90
2018-12-03T17:05:02.445Z,99.90
2018-12-03T17:07:32.468Z,99.90
2018-12-03T17:10:05.359Z,99.90
2018-12-03T17:12:37.004Z,99.90
2018-12-03T17:15:07.565Z,99.90
2018-12-03T17:17:39.276Z,99.90
2018-12-03T17:20:18.933Z,99.90
2018-12-03T17:23:00.868Z,99.90
2018-12-03T17:25:32.288Z,99.90
2018-12-03T17:28:03.377Z,99.90
2018-12-03T17:30:33.504Z,99.90
2018-12-03T17:33:03.800Z,99.90
2018-12-03T17:35:36.017Z,99.90
2018-12-03T17:38:07.003Z,99.90
2018-12-03T17:40:38.101Z,99.90
2018-12-03T17:43:09.676Z,99.90
2018-12-03T17:45:40.022Z,99.90
2018-12-03T17:48:12.162Z,99.90
2018-12-03T17:50:42.706Z,99.90
2018-12-03T17:53:14.956Z,99.90
2018-12-03T17:55:45.778Z,99.90
2018-12-03T17:58:16.008Z,99.90
2018-12-03T18:00:46.336Z,99.90
2018-12-03T18:03:17.480Z,99.90
2018-12-03T18:05:47.659Z,99.90
2018-12-03T18:08:18.242Z,99.90
2018-12-03T18:10:48.471Z,99.90
2018-12-03T18:13:19.433Z,99.90
2018-12-03T18:15:49.697Z,99.90
2018-12-03T18:18:21.332Z,99.90
2018-12-03T18:20:54.298Z,99.90
2018-12-03T18:23:24.839Z,99.90
2018-12-03T18:25:56.037Z,99.90
2018-12-03T18:28:27.944Z,99.90
2018-12-03T18:30:59.452Z,99.90
2018-12-03T18:33:30.510Z,99.90
2018-12-03T18:36:01.538Z,99.90
2018-12-03T18:38:33.881Z,99.90
2018-12-03T18:41:05.113Z,99.90
2018-12-03T18:43:35.652Z,99.90
2018-12-03T18:46:08.290Z,99.90
2018-12-03T18:48:39.413Z,99.90
2018-12-03T18:51:10.696Z,99.90
2018-12-03T18:53:41.560Z,99.90
2018-12-03T18:56:15.006Z,99.90
2018-12-03T18:58:54.309Z,99.90
2018-12-03T19:01:24.487Z,99.90
2018-12-03T19:03:55.495Z,99.90
2018-12-03T19:06:26.214Z,99.90
2018-12-03T19:08:58.127Z,99.90
2018-12-03T19:11:28.905Z,99.90
2018-12-03T19:14:00.210Z,99.90
2018-12-03T19:16:31.777Z,99.90
2018-12-03T19:19:03.154Z,99.90
2018-12-03T19:21:35.001Z,99.90
2018-12-03T19:24:05.557Z,99.90
2018-12-03T19:26:39.979Z,99.90
2018-12-03T19:29:12.092Z,99.90
2018-12-03T19:31:44.058Z,99.90
2018-12-03T19:34:14.968Z,99.90
2018-12-03T19:36:48.565Z,99.90
2018-12-03T19:39:20.218Z,99.90
2018-12-03T19:41:53.326Z,99.90
2018-12-03T19:44:24.084Z,99.90
2018-12-03T19:46:56.550Z,99.90
2018-12-03T19:49:28.450Z,99.90
2018-12-03T19:51:59.866Z,99.90
2018-12-03T19:54:31.411Z,99.90
2018-12-03T19:57:05.581Z,99.90
2018-12-03T19:59:45.074Z,99.90
2018-12-03T20:02:16.458Z,99.90
2018-12-03T20:04:51.645Z,99.90
2018-12-03T20:07:21.800Z,99.90
2018-12-03T20:09:56.725Z,99.90
2018-12-03T20:12:27.007Z,99.90
2018-12-03T20:15:00.993Z,99.90
2018-12-03T20:17:34.376Z,99.90
2018-12-03T20:20:06.941Z,99.90
2018-12-03T20:22:47.388Z,99.90
2018-12-03T20:25:23.209Z,99.90
2018-12-03T20:27:58.399Z,99.90
2018-12-03T20:31:57.861Z,99.90
2018-12-03T20:34:35.178Z,99.90
2018-12-03T20:39:20.344Z,99.90
2018-12-03T20:41:53.920Z,99.90
2018-12-03T20:44:41.673Z,99.90
2018-12-03T20:47:25.641Z,99.90
2018-12-03T20:51:08.404Z,99.90
2018-12-03T20:54:18.721Z,99.90
2018-12-03T20:56:48.993Z,99.90
2018-12-03T20:59:20.942Z,99.90
2018-12-03T21:01:54.145Z,99.90
2018-12-03T21:04:24.486Z,99.90
2018-12-03T21:06:59.869Z,99.90
2018-12-03T21:09:33.529Z,99.90
2018-12-03T21:12:03.761Z,99.90
2018-12-03T21:14:36.035Z,99.90
2018-12-03T21:17:07.816Z,99.90
2018-12-03T21:19:41.024Z,99.90
2018-12-03T21:22:12.397Z,99.90
2018-12-03T21:24:42.762Z,99.90
2018-12-03T21:27:15.474Z,99.90
2018-12-03T21:29:47.022Z,99.90
2018-12-03T21:32:18.331Z,99.90
2018-12-03T21:34:49.106Z,99.90
2018-12-03T21:37:20.674Z,99.90
2018-12-03T21:39:51.183Z,99.90
2018-12-03T21:42:21.351Z,99.90
2018-12-03T21:44:52.198Z,99.90
2018-12-03T21:47:23.158Z,99.90
2018-12-03T21:49:56.348Z,99.90
2018-12-03T21:52:30.501Z,99.90
2018-12-03T21:55:03.264Z,99.90
2018-12-03T21:57:35.278Z,99.90
2018-12-03T22:00:14.816Z,99.90
2018-12-03T22:02:56.599Z,99.90
2018-12-03T22:05:31.096Z,99.90
2018-12-03T22:08:03.054Z,99.90
2018-12-03T22:10:33.662Z,99.90
2018-12-03T22:13:04.147Z,99.90
2018-12-03T22:15:36.905Z,99.90
2018-12-03T22:18:07.058Z,99.90
2018-12-03T22:20:39.274Z,99.90
2018-12-03T22:23:12.180Z,99.90
2018-12-03T22:25:44.092Z,99.90
2018-12-03T22:28:16.220Z,99.90
2018-12-03T22:30:46.407Z,99.90
2018-12-03T22:33:17.841Z,99.90
2018-12-03T22:35:48.078Z,99.70
2018-12-03T22:38:18.301Z,99.90
2018-12-03T22:40:48.563Z,99.90
2018-12-03T22:43:18.814Z,99.90
2018-12-03T22:45:49.530Z,99.90
2018-12-03T22:48:19.933Z,99.90
2018-12-03T22:50:50.563Z,99.90
2018-12-03T22:53:23.289Z,99.90
2018-12-03T22:55:53.385Z,99.90
2018-12-03T22:58:24.331Z,99.90
2018-12-03T23:01:01.805Z,99.90
2018-12-03T23:03:31.956Z,99.90
2018-12-03T23:06:02.581Z,99.90
2018-12-03T23:08:33.694Z,99.90
2018-12-03T23:11:05.699Z,99.90
2018-12-03T23:13:38.262Z,99.90
2018-12-03T23:16:09.713Z,99.90
2018-12-03T23:18:40.137Z,99.90
2018-12-03T23:21:10.011Z,99.70
2018-12-03T23:23:40.281Z,99.90
2018-12-03T23:26:10.777Z,99.90
2018-12-03T23:28:40.617Z,99.70
2018-12-03T23:31:11.586Z,99.80
2018-12-03T23:33:42.468Z,99.90
2018-12-03T23:36:12.638Z,99.60
2018-12-03T23:38:43.149Z,99.70
2018-12-03T23:41:15.726Z,99.70
2018-12-03T23:43:47.373Z,99.50
2018-12-03T23:46:18.366Z,99.60
2018-12-03T23:48:49.404Z,99.50
2018-12-03T23:51:19.074Z,99.70
2018-12-03T23:53:49.488Z,99.90
2018-12-03T23:56:19.250Z,99.90
2018-12-03T23:58:50.048Z,99.90
