createdAt,value
2023-03-24T13:28:24.906Z,63.81
2023-03-24T13:29:24.881Z,67.68
2023-03-24T13:30:24.882Z,65.26
2023-03-24T13:31:25.015Z,68.64
2023-03-24T13:32:24.920Z,68.00
2023-03-24T13:33:24.992Z,70.25
2023-03-24T13:34:24.929Z,68.00
2023-03-24T13:35:24.858Z,68.64
2023-03-24T13:36:24.922Z,71.06
2023-03-24T13:37:24.842Z,72.03
2023-03-24T13:38:24.819Z,65.26
2023-03-24T13:39:24.814Z,68.96
2023-03-24T13:40:24.841Z,70.74
2023-03-24T13:41:24.798Z,69.77
2023-03-24T13:42:24.794Z,60.91
2023-03-24T13:43:24.815Z,68.00
2023-03-24T13:44:24.786Z,67.84
2023-03-24T13:45:24.805Z,68.48
2023-03-24T13:46:24.858Z,68.96
2023-03-24T13:47:24.799Z,71.70
2023-03-24T13:48:24.913Z,63.16
2023-03-24T13:49:24.807Z,68.80
2023-03-24T13:50:24.773Z,64.13
2023-03-24T13:51:24.731Z,69.93
2023-03-24T13:52:24.778Z,69.61
2023-03-24T13:53:26.468Z,67.51
2023-03-24T13:54:24.793Z,68.96
2023-03-24T13:55:24.738Z,71.70
2023-03-24T13:56:24.730Z,60.42
2023-03-24T13:57:24.825Z,66.71
2023-03-24T13:58:24.768Z,62.20
2023-03-24T13:59:24.740Z,64.94
2023-03-24T14:00:24.770Z,65.74
2023-03-24T14:01:24.722Z,68.00
2023-03-24T14:02:24.765Z,69.77
2023-03-24T14:03:24.801Z,68.96
2023-03-24T14:04:24.669Z,66.23
2023-03-24T14:05:24.662Z,68.00
2023-03-24T14:06:24.678Z,66.39
2023-03-24T14:07:24.635Z,57.85
2023-03-24T14:08:24.650Z,63.81
2023-03-24T14:09:24.695Z,63.33
2023-03-24T14:10:24.631Z,69.77
2023-03-24T14:11:24.640Z,65.74
2023-03-24T14:12:24.610Z,67.68
2023-03-24T14:13:24.640Z,67.84
2023-03-24T14:14:25.443Z,69.13
2023-03-24T14:15:24.580Z,65.10
2023-03-24T14:16:24.666Z,71.06
2023-03-24T14:17:24.639Z,62.84
2023-03-24T14:18:25.038Z,63.97
2023-03-24T14:19:24.564Z,68.00
2023-03-24T14:20:24.633Z,63.65
2023-03-24T14:21:24.608Z,64.29
2023-03-24T14:22:24.556Z,63.81
2023-03-24T14:23:25.396Z,70.42
2023-03-24T14:24:24.545Z,64.78
2023-03-24T14:25:24.546Z,63.65
2023-03-24T14:26:24.589Z,66.55
2023-03-24T14:27:24.549Z,66.87
2023-03-24T14:28:24.507Z,60.10
2023-03-24T14:29:24.516Z,61.07
2023-03-24T14:30:24.927Z,65.74
2023-03-24T14:31:24.770Z,63.49
2023-03-24T14:32:24.528Z,61.55
2023-03-24T14:33:24.512Z,66.06
2023-03-24T14:34:24.489Z,69.29
2023-03-24T14:35:24.536Z,68.00
2023-03-24T14:36:24.475Z,61.87
2023-03-24T14:37:24.510Z,69.77
2023-03-24T14:38:24.479Z,70.25
2023-03-24T14:39:24.463Z,65.90
2023-03-24T14:40:29.230Z,67.84
2023-03-24T14:41:26.486Z,68.16
2023-03-24T14:42:25.496Z,67.03
2023-03-24T14:43:24.518Z,65.58
2023-03-24T14:44:24.465Z,64.94
2023-03-24T14:45:24.439Z,64.94
2023-03-24T14:46:24.399Z,65.90
2023-03-24T14:47:24.476Z,61.55
2023-03-24T14:48:24.394Z,65.74
2023-03-24T14:49:24.389Z,58.97
2023-03-24T14:50:24.394Z,64.13
2023-03-24T14:51:24.482Z,67.68
2023-03-24T14:52:24.390Z,59.94
2023-03-24T14:53:24.399Z,63.97
2023-03-24T14:54:24.376Z,66.71
2023-03-24T14:55:24.348Z,65.90
2023-03-24T14:56:24.352Z,58.49
2023-03-24T14:57:24.324Z,59.78
2023-03-24T14:58:24.349Z,69.93
2023-03-24T14:59:24.322Z,67.35
2023-03-24T15:00:24.348Z,69.77
2023-03-24T15:01:24.344Z,66.87
2023-03-24T15:02:24.308Z,65.74
2023-03-24T15:03:24.549Z,69.77
2023-03-24T15:04:24.315Z,69.61
2023-03-24T15:05:31.034Z,68.80
2023-03-24T15:06:24.316Z,67.35
2023-03-24T15:07:24.275Z,68.00
2023-03-24T15:08:24.299Z,69.45
2023-03-24T15:09:24.285Z,68.32
2023-03-24T15:10:24.266Z,63.65
2023-03-24T15:11:24.323Z,64.13
2023-03-24T15:12:24.271Z,71.87
2023-03-24T15:13:24.316Z,65.90
2023-03-24T15:14:24.278Z,66.87
2023-03-24T15:15:24.237Z,67.68
2023-03-24T15:16:24.257Z,68.32
2023-03-24T15:17:24.225Z,67.68
2023-03-24T15:18:24.228Z,67.51
2023-03-24T15:19:24.202Z,62.52
2023-03-24T15:20:24.249Z,65.58
2023-03-24T15:21:24.186Z,64.78
2023-03-24T15:22:24.206Z,68.48
2023-03-24T15:23:24.207Z,67.84
2023-03-24T15:24:24.225Z,65.90
2023-03-24T15:25:24.192Z,59.94
2023-03-24T15:26:24.159Z,67.03
2023-03-24T15:27:24.170Z,63.81
2023-03-24T15:28:24.154Z,65.58
2023-03-24T15:29:24.187Z,63.00
2023-03-24T15:30:24.239Z,65.10
2023-03-24T15:31:24.171Z,60.26
2023-03-24T15:32:24.155Z,67.84
2023-03-24T15:33:24.202Z,67.35
2023-03-24T15:34:24.109Z,65.74
2023-03-24T15:35:24.154Z,68.00
2023-03-24T15:36:24.117Z,66.39
2023-03-24T15:37:24.122Z,69.77
2023-03-24T15:38:24.248Z,66.55
2023-03-24T15:39:24.118Z,69.13
2023-03-24T15:40:24.151Z,65.58
2023-03-24T15:41:24.101Z,68.00
2023-03-24T15:42:24.145Z,66.71
2023-03-24T15:43:24.105Z,60.42
2023-03-24T15:44:24.105Z,66.55
2023-03-24T15:45:24.086Z,64.13
2023-03-24T15:46:24.104Z,67.51
2023-03-24T15:47:24.115Z,67.03
2023-03-24T15:48:24.038Z,63.49
2023-03-24T15:49:24.138Z,59.62
2023-03-24T15:50:24.047Z,66.87
2023-03-24T15:51:24.049Z,68.16
2023-03-24T15:52:24.077Z,64.61
2023-03-24T15:53:24.040Z,59.62
2023-03-24T15:54:24.035Z,67.51
2023-03-24T15:55:24.014Z,67.84
2023-03-24T15:56:24.055Z,66.23
2023-03-24T15:57:24.016Z,64.29
2023-03-24T15:58:23.995Z,64.13
2023-03-24T15:59:23.988Z,67.03
2023-03-24T16:00:23.983Z,69.77
2023-03-24T16:01:23.989Z,70.09
2023-03-24T16:02:24.004Z,65.10
2023-03-24T16:03:24.011Z,61.55
2023-03-24T16:04:23.992Z,60.59
2023-03-24T16:05:23.974Z,64.94
2023-03-24T16:06:23.956Z,68.48
2023-03-24T16:07:24.543Z,58.33
2023-03-24T16:08:23.977Z,64.94
2023-03-24T16:09:23.917Z,65.58
2023-03-24T16:10:23.923Z,68.80
2023-03-24T16:11:23.946Z,67.19
2023-03-24T16:12:23.941Z,65.90
2023-03-24T16:13:23.948Z,67.35
2023-03-24T16:14:23.919Z,60.75
2023-03-24T16:15:23.910Z,65.58
2023-03-24T16:16:23.923Z,55.43
2023-03-24T16:17:23.923Z,65.26
2023-03-24T16:18:23.913Z,59.62
2023-03-24T16:19:23.915Z,62.04
2023-03-24T16:20:23.853Z,68.16
2023-03-24T16:21:23.896Z,60.91
2023-03-24T16:22:23.885Z,68.00
2023-03-24T16:23:25.049Z,65.42
2023-03-24T16:24:23.841Z,67.68
2023-03-24T16:25:23.848Z,66.71
2023-03-24T16:26:23.841Z,65.42
2023-03-24T16:27:23.858Z,58.49
2023-03-24T16:28:23.858Z,66.71
2023-03-24T16:29:23.873Z,61.07
2023-03-24T16:30:23.806Z,68.96
2023-03-24T16:31:23.852Z,68.48
2023-03-24T16:32:23.847Z,66.06
2023-03-24T16:33:23.807Z,63.16
2023-03-24T16:34:23.781Z,62.20
2023-03-24T16:35:23.824Z,67.03
2023-03-24T16:36:23.756Z,60.59
2023-03-24T16:37:23.765Z,63.33
2023-03-24T16:38:23.800Z,65.58
2023-03-24T16:39:23.739Z,68.48
2023-03-24T16:40:23.744Z,59.78
2023-03-24T16:41:23.744Z,68.96
2023-03-24T16:42:23.725Z,53.66
2023-03-24T16:43:23.716Z,60.59
2023-03-24T16:44:23.701Z,68.00
2023-03-24T16:45:23.749Z,66.39
2023-03-24T16:46:23.778Z,68.32
2023-03-24T16:47:23.710Z,64.13
2023-03-24T16:48:23.734Z,67.19
2023-03-24T16:49:23.948Z,67.51
2023-03-24T16:50:23.670Z,60.75
2023-03-24T16:51:23.688Z,62.04
2023-03-24T16:52:23.646Z,71.70
2023-03-24T16:53:23.695Z,68.80
2023-03-24T16:54:23.648Z,58.81
2023-03-24T16:55:23.642Z,65.74
2023-03-24T16:56:23.641Z,56.72
2023-03-24T16:57:23.630Z,64.61
2023-03-24T16:58:23.662Z,59.46
2023-03-24T16:59:23.632Z,65.58
2023-03-24T17:00:23.593Z,61.87
2023-03-24T17:01:23.608Z,64.94
2023-03-24T17:02:23.570Z,69.13
2023-03-24T17:03:23.752Z,59.78
2023-03-24T17:04:23.589Z,65.90
2023-03-24T17:05:23.580Z,63.49
2023-03-24T17:06:23.568Z,60.26
2023-03-24T17:07:23.583Z,56.40
2023-03-24T17:08:23.545Z,59.62
2023-03-24T17:09:23.534Z,57.69
2023-03-24T17:10:23.581Z,53.98
2023-03-24T17:11:23.517Z,61.55
2023-03-24T17:12:23.522Z,59.78
2023-03-24T17:13:23.549Z,58.97
2023-03-24T17:14:23.556Z,60.59
2023-03-24T17:15:23.523Z,57.04
2023-03-24T17:16:23.598Z,66.87
2023-03-24T17:17:23.502Z,63.81
2023-03-24T17:18:23.504Z,66.06
2023-03-24T17:19:23.612Z,64.45
2023-03-24T17:20:23.475Z,65.74
2023-03-24T17:21:23.471Z,66.71
2023-03-24T17:22:23.496Z,63.81
2023-03-24T17:23:23.511Z,61.39
2023-03-24T17:24:23.453Z,64.45
2023-03-24T17:25:23.494Z,61.39
2023-03-24T17:26:23.439Z,57.52
2023-03-24T17:27:23.434Z,67.51
2023-03-24T17:28:23.443Z,64.13
2023-03-24T17:29:23.429Z,64.29
2023-03-24T17:30:23.941Z,65.58
2023-03-24T17:31:23.430Z,63.65
2023-03-24T17:32:23.415Z,60.75
2023-03-24T17:33:23.393Z,63.16
2023-03-24T17:34:23.418Z,58.97
2023-03-24T17:35:23.662Z,64.13
2023-03-24T17:36:25.942Z,65.42
2023-03-24T17:37:25.284Z,65.90
2023-03-24T17:38:23.363Z,65.42
2023-03-24T17:39:23.354Z,68.16
2023-03-24T17:40:23.412Z,61.71
2023-03-24T17:41:23.967Z,65.42
2023-03-24T17:42:23.322Z,61.87
2023-03-24T17:43:23.321Z,65.10
2023-03-24T17:44:23.308Z,65.90
2023-03-24T17:45:23.303Z,61.07
2023-03-24T17:46:23.336Z,61.39
2023-03-24T17:47:23.299Z,68.80
2023-03-24T17:48:23.305Z,57.36
2023-03-24T17:49:58.211Z,64.61
2023-03-24T17:50:23.369Z,70.09
2023-03-24T17:51:24.094Z,63.65
2023-03-24T17:52:23.303Z,59.46
2023-03-24T17:53:23.524Z,63.65
2023-03-24T17:54:23.281Z,64.13
2023-03-24T17:55:24.040Z,64.13
2023-03-24T17:56:23.270Z,57.69
2023-03-24T17:57:23.244Z,55.91
2023-03-24T17:58:24.229Z,63.00
2023-03-24T17:59:23.260Z,59.46
2023-03-24T18:00:23.234Z,60.91
2023-03-24T18:01:23.253Z,65.90
2023-03-24T18:02:23.270Z,56.40
2023-03-24T18:04:44.048Z,65.10
2023-03-24T18:05:23.306Z,63.33
2023-03-24T18:06:23.189Z,61.55
2023-03-24T18:07:23.292Z,59.30
2023-03-24T18:08:23.229Z,63.16
2023-03-24T18:09:23.243Z,63.00
2023-03-24T18:10:24.044Z,65.74
2023-03-24T18:11:23.154Z,62.20
2023-03-24T18:12:23.175Z,58.65
2023-03-24T18:13:23.330Z,64.78
2023-03-24T18:14:23.182Z,59.62
2023-03-24T18:15:23.192Z,59.14
2023-03-24T18:16:23.270Z,57.04
2023-03-24T18:17:23.205Z,57.85
2023-03-24T18:18:23.372Z,57.20
2023-03-24T18:19:23.197Z,60.10
2023-03-24T18:20:23.162Z,59.78
2023-03-24T18:21:23.138Z,63.49
2023-03-24T18:22:23.105Z,64.61
2023-03-24T18:23:23.095Z,63.33
2023-03-24T18:24:23.065Z,61.87
2023-03-24T18:25:23.080Z,66.39
2023-03-24T18:26:23.188Z,58.97
2023-03-24T18:28:44.796Z,56.72
2023-03-24T18:29:23.143Z,62.68
2023-03-24T18:30:23.443Z,62.68
2023-03-24T18:31:23.780Z,58.17
2023-03-24T18:32:23.089Z,55.91
2023-03-24T18:33:23.127Z,56.40
2023-03-24T18:34:23.080Z,61.07
2023-03-24T18:35:23.109Z,53.66
2023-03-24T18:36:23.026Z,60.26
2023-03-24T18:37:23.025Z,55.91
2023-03-24T18:38:23.029Z,58.81
2023-03-24T18:39:22.997Z,59.62
2023-03-24T18:40:23.037Z,65.42
2023-03-24T18:41:23.021Z,59.94
2023-03-24T18:42:23.086Z,59.30
2023-03-24T18:43:22.993Z,62.04
2023-03-24T18:44:23.031Z,57.69
2023-03-24T18:45:23.033Z,58.17
2023-03-24T18:46:23.025Z,55.91
2023-03-24T18:47:22.939Z,60.75
2023-03-24T18:48:23.019Z,59.62
2023-03-24T18:49:22.953Z,56.72
2023-03-24T18:50:22.929Z,57.20
2023-03-24T18:51:23.001Z,54.14
2023-03-24T18:52:22.904Z,54.79
2023-03-24T18:53:23.004Z,55.59
2023-03-24T18:54:23.000Z,59.62
2023-03-24T18:55:23.896Z,54.14
2023-03-24T18:56:22.929Z,55.59
2023-03-24T18:57:23.913Z,59.62
2023-03-24T18:58:23.090Z,59.46
2023-03-24T18:59:23.574Z,54.14
2023-03-24T19:00:23.584Z,57.04
2023-03-24T19:01:23.386Z,63.16
2023-03-24T19:02:23.503Z,53.33
2023-03-24T19:03:23.188Z,54.95
2023-03-24T19:04:23.106Z,63.16
2023-03-24T19:05:23.590Z,63.49
2023-03-24T19:06:23.046Z,56.40
2023-03-24T19:07:22.968Z,56.24
2023-03-24T19:08:23.058Z,60.26
2023-03-24T19:09:22.807Z,53.98
2023-03-24T19:10:22.893Z,53.82
2023-03-24T19:11:22.839Z,54.62
2023-03-24T19:12:22.861Z,61.07
2023-03-24T19:13:23.209Z,58.01
2023-03-24T19:14:22.965Z,57.69
2023-03-24T19:15:22.993Z,56.40
2023-03-24T19:16:23.108Z,59.62
2023-03-24T19:17:22.882Z,63.81
2023-03-24T19:18:22.881Z,58.49
2023-03-24T19:19:23.689Z,54.95
2023-03-24T19:20:22.742Z,53.98
2023-03-24T19:21:22.741Z,54.30
2023-03-24T19:22:22.747Z,54.30
2023-03-24T19:23:23.789Z,56.72
2023-03-24T19:24:22.718Z,52.37
2023-03-24T19:25:22.780Z,52.69
2023-03-24T19:26:22.737Z,66.39
2023-03-24T19:27:22.712Z,58.81
2023-03-24T19:28:22.732Z,58.01
2023-03-24T19:29:22.732Z,52.53
2023-03-24T19:30:22.691Z,54.79
2023-03-24T19:31:22.745Z,62.52
2023-03-24T19:32:22.755Z,58.01
2023-03-24T19:33:24.048Z,57.36
2023-03-24T19:34:22.710Z,58.49
2023-03-24T19:35:22.693Z,54.79
2023-03-24T19:36:22.704Z,53.98
2023-03-24T19:37:22.651Z,55.91
2023-03-24T19:38:22.647Z,56.72
2023-03-24T19:39:22.663Z,55.75
2023-03-24T19:40:22.739Z,57.04
2023-03-24T19:41:22.615Z,53.01
2023-03-24T19:42:22.632Z,53.50
2023-03-24T19:43:22.591Z,55.59
2023-03-24T19:44:22.564Z,64.45
2023-03-24T19:45:22.627Z,63.97
2023-03-24T19:46:22.669Z,61.07
2023-03-24T19:47:22.595Z,56.24
2023-03-24T19:48:22.562Z,53.66
2023-03-24T19:49:22.595Z,61.39
2023-03-24T19:50:22.569Z,59.46
2023-03-24T19:51:22.572Z,57.85
2023-03-24T19:52:22.529Z,58.65
2023-03-24T19:53:22.581Z,54.79
2023-03-24T19:54:22.557Z,53.82
2023-03-24T19:55:22.499Z,56.72
2023-03-24T19:56:22.541Z,62.68
2023-03-24T19:57:22.509Z,56.88
2023-03-24T19:58:22.489Z,64.61
2023-03-24T19:59:22.490Z,60.10
2023-03-24T20:00:22.500Z,54.14
2023-03-24T20:01:22.489Z,53.17
2023-03-24T20:02:22.612Z,56.24
2023-03-24T20:03:22.524Z,58.97
2023-03-24T20:04:22.466Z,54.46
2023-03-24T20:05:22.431Z,54.46
2023-03-24T20:06:22.430Z,52.85
2023-03-24T20:07:22.452Z,55.27
2023-03-24T20:08:22.508Z,53.33
2023-03-24T20:09:22.419Z,56.88
2023-03-24T20:10:22.410Z,67.68
2023-03-24T20:11:22.436Z,52.21
2023-03-24T20:12:22.572Z,56.88
2023-03-24T20:13:22.379Z,55.11
2023-03-24T20:14:22.373Z,55.75
2023-03-24T20:15:22.465Z,55.75
2023-03-24T20:16:22.456Z,62.68
2023-03-24T20:17:22.531Z,59.94
2023-03-24T20:18:22.349Z,53.82
2023-03-24T20:19:23.357Z,61.71
2023-03-24T20:20:22.365Z,53.98
2023-03-24T20:21:22.341Z,61.87
2023-03-24T20:22:22.325Z,57.04
2023-03-24T20:23:22.326Z,55.27
2023-03-24T20:24:22.350Z,53.01
2023-03-24T20:25:22.325Z,53.33
2023-03-24T20:26:22.289Z,53.17
2023-03-24T20:27:22.319Z,57.52
2023-03-24T20:28:22.317Z,56.24
2023-03-24T20:29:22.341Z,58.17
2023-03-24T20:30:22.255Z,61.07
2023-03-24T20:31:23.128Z,58.81
2023-03-24T20:32:23.241Z,58.17
2023-03-24T20:33:22.300Z,53.50
2023-03-24T20:34:22.252Z,58.49
2023-03-24T20:35:23.294Z,59.14
2023-03-24T20:36:22.234Z,56.24
2023-03-24T20:37:22.216Z,54.46
2023-03-24T20:38:22.236Z,59.14
2023-03-24T20:39:22.240Z,62.20
2023-03-24T20:40:22.235Z,56.88
2023-03-24T20:41:22.218Z,52.69
2023-03-24T20:42:22.182Z,55.43
2023-03-24T20:43:22.237Z,53.33
2023-03-24T20:44:22.162Z,57.69
2023-03-24T20:45:22.195Z,55.27
2023-03-24T20:46:22.246Z,58.81
2023-03-24T20:47:22.184Z,64.29
2023-03-24T20:48:22.153Z,56.88
2023-03-24T20:49:22.242Z,57.04
2023-03-24T20:50:22.138Z,62.68
2023-03-24T20:51:22.142Z,52.85
2023-03-24T20:52:22.159Z,57.20
2023-03-24T20:53:22.675Z,54.79
2023-03-24T20:54:22.218Z,54.62
2023-03-24T20:55:22.218Z,53.33
2023-03-24T20:56:22.099Z,55.91
2023-03-24T20:57:22.084Z,54.95
2023-03-24T20:58:22.059Z,55.27
2023-03-24T20:59:22.124Z,56.88
2023-03-24T21:00:22.330Z,54.46
2023-03-24T21:01:22.200Z,53.50
2023-03-24T21:02:22.081Z,53.98
2023-03-24T21:03:22.092Z,52.85
2023-03-24T21:04:22.058Z,59.62
2023-03-24T21:05:22.060Z,53.50
2023-03-24T21:06:23.050Z,53.33
2023-03-24T21:07:22.020Z,57.36
2023-03-24T21:08:21.995Z,57.69
2023-03-24T21:09:21.989Z,54.46
2023-03-24T21:10:22.002Z,53.01
2023-03-24T21:11:22.062Z,54.14
2023-03-24T21:12:22.534Z,59.14
2023-03-24T21:13:22.007Z,53.50
2023-03-24T21:14:21.958Z,54.95
2023-03-24T21:15:21.953Z,53.01
2023-03-24T21:16:21.989Z,52.85
2023-03-24T21:17:22.161Z,54.46
2023-03-24T21:18:21.936Z,54.79
2023-03-24T21:19:21.958Z,54.95
2023-03-24T21:20:22.454Z,57.36
2023-03-24T21:21:21.923Z,55.11
2023-03-24T21:22:23.895Z,53.17
2023-03-24T21:23:22.043Z,56.56
2023-03-24T21:24:21.914Z,56.40
2023-03-24T21:25:21.907Z,56.40
2023-03-24T21:26:21.889Z,54.95
2023-03-24T21:27:21.957Z,54.14
2023-03-24T21:28:22.063Z,55.43
2023-03-24T21:29:21.901Z,57.04
2023-03-24T21:30:21.886Z,54.46
2023-03-24T21:31:22.098Z,54.30
2023-03-24T21:32:21.855Z,55.91
2023-03-24T21:33:21.861Z,57.36
2023-03-24T21:34:21.843Z,55.11
2023-03-24T21:35:21.854Z,53.82
2023-03-24T21:36:21.980Z,56.88
2023-03-24T21:37:21.820Z,57.04
2023-03-24T21:38:21.976Z,58.97
2023-03-24T21:39:21.851Z,55.11
2023-03-24T21:40:21.800Z,58.97
2023-03-24T21:41:21.793Z,55.75
2023-03-24T21:42:21.799Z,63.00
2023-03-24T21:43:22.073Z,59.62
2023-03-24T21:44:21.808Z,59.78
2023-03-24T21:45:21.758Z,63.16
2023-03-24T21:46:22.022Z,55.27
2023-03-24T21:47:21.770Z,57.85
2023-03-24T21:48:21.803Z,55.75
2023-03-24T21:49:21.753Z,59.78
2023-03-24T21:50:21.726Z,55.43
2023-03-24T21:51:21.699Z,63.65
2023-03-24T21:52:21.741Z,56.56
2023-03-24T21:53:21.727Z,55.27
2023-03-24T21:54:21.700Z,57.52
2023-03-24T21:55:21.679Z,61.87
2023-03-24T21:56:21.695Z,56.88
2023-03-24T21:57:21.688Z,53.50
2023-03-24T21:58:21.702Z,57.69
2023-03-24T21:59:21.682Z,54.46
2023-03-24T22:00:21.763Z,56.24
2023-03-24T22:01:21.661Z,54.95
2023-03-24T22:02:24.148Z,60.75
2023-03-24T22:03:21.827Z,57.85
2023-03-24T22:04:21.654Z,56.24
2023-03-24T22:05:21.613Z,53.33
2023-03-24T22:06:21.645Z,53.82
2023-03-24T22:07:21.624Z,53.33
2023-03-24T22:08:21.611Z,53.98
2023-03-24T22:09:21.650Z,53.50
2023-03-24T22:10:21.639Z,59.62
2023-03-24T22:11:21.629Z,53.82
2023-03-24T22:12:21.637Z,53.98
2023-03-24T22:13:21.570Z,53.01
2023-03-24T22:14:22.083Z,53.33
2023-03-24T22:15:21.552Z,56.88
2023-03-24T22:16:21.544Z,53.66
2023-03-24T22:17:21.624Z,55.91
2023-03-24T22:18:21.558Z,54.95
2023-03-24T22:19:21.552Z,53.82
2023-03-24T22:20:21.561Z,52.85
2023-03-24T22:21:21.516Z,53.66
2023-03-24T22:22:21.502Z,55.27
2023-03-24T22:23:21.645Z,54.30
2023-03-24T22:24:21.549Z,55.43
2023-03-24T22:25:21.492Z,55.43
2023-03-24T22:26:21.469Z,54.30
2023-03-24T22:27:21.470Z,53.98
2023-03-24T22:28:21.562Z,53.50
2023-03-24T22:29:21.461Z,55.43
2023-03-24T22:30:21.561Z,53.66
2023-03-24T22:31:21.456Z,55.27
2023-03-24T22:32:21.552Z,54.46
2023-03-24T22:33:21.528Z,57.52
2023-03-24T22:34:21.471Z,52.69
2023-03-24T22:35:21.485Z,55.75
2023-03-24T22:36:21.487Z,56.56
2023-03-24T22:37:21.508Z,53.33
2023-03-24T22:38:21.402Z,53.66
2023-03-24T22:39:21.414Z,54.14
2023-03-24T22:40:21.404Z,53.66
2023-03-24T22:41:21.395Z,52.69
2023-03-24T22:42:21.405Z,52.37
2023-03-24T22:43:21.407Z,52.85
2023-03-24T22:44:21.380Z,53.82
2023-03-24T22:45:21.378Z,53.98
2023-03-24T22:46:21.435Z,52.85
2023-03-24T22:47:21.376Z,52.53
2023-03-24T22:48:21.325Z,52.69
2023-03-24T22:49:21.345Z,53.17
2023-03-24T22:50:21.349Z,52.85
2023-03-24T22:51:21.335Z,51.88
2023-03-24T22:52:21.331Z,54.95
2023-03-24T22:53:21.315Z,54.14
2023-03-24T22:54:21.341Z,53.66
2023-03-24T22:55:21.329Z,52.53
2023-03-24T22:56:21.327Z,53.01
2023-03-24T22:57:21.326Z,55.43
2023-03-24T22:58:21.344Z,54.30
2023-03-24T22:59:21.299Z,52.53
2023-03-24T23:00:21.299Z,52.05
2023-03-24T23:01:21.330Z,52.05
2023-03-24T23:02:21.291Z,53.17
2023-03-24T23:03:21.299Z,52.53
2023-03-24T23:04:21.273Z,53.01
2023-03-24T23:05:21.296Z,53.17
2023-03-24T23:06:22.247Z,51.40
2023-03-24T23:07:21.242Z,52.05
2023-03-24T23:08:21.233Z,52.21
2023-03-24T23:09:21.224Z,53.17
2023-03-24T23:10:21.245Z,54.62
2023-03-24T23:11:21.214Z,52.53
2023-03-24T23:12:21.192Z,52.69
2023-03-24T23:13:21.171Z,53.82
2023-03-24T23:14:21.159Z,54.62
2023-03-24T23:15:21.248Z,54.30
2023-03-24T23:16:21.203Z,53.01
2023-03-24T23:17:21.187Z,53.82
2023-03-24T23:18:21.161Z,55.91
2023-03-24T23:19:22.038Z,52.37
2023-03-24T23:20:21.143Z,52.21
2023-03-24T23:21:21.152Z,51.72
2023-03-24T23:22:21.193Z,53.17
2023-03-24T23:23:21.135Z,52.37
2023-03-24T23:24:21.126Z,52.21
2023-03-24T23:25:21.297Z,52.37
2023-03-24T23:26:26.737Z,52.37
2023-03-24T23:27:22.120Z,51.88
2023-03-24T23:28:21.104Z,51.88
2023-03-24T23:29:21.113Z,51.40
2023-03-24T23:30:21.113Z,51.56
2023-03-24T23:31:21.137Z,51.56
2023-03-24T23:32:21.155Z,52.05
2023-03-24T23:33:21.191Z,52.21
2023-03-24T23:34:21.055Z,51.72
2023-03-24T23:35:21.089Z,52.05
2023-03-24T23:36:21.065Z,52.37
2023-03-24T23:37:21.062Z,52.53
2023-03-24T23:38:21.038Z,51.56
2023-03-24T23:39:21.025Z,52.05
2023-03-24T23:40:21.054Z,54.46
2023-03-24T23:41:21.007Z,51.88
2023-03-24T23:42:21.018Z,52.53
2023-03-24T23:43:21.025Z,52.05
2023-03-24T23:44:20.994Z,52.69
2023-03-24T23:45:20.982Z,51.72
2023-03-24T23:46:21.044Z,51.24
2023-03-24T23:47:20.964Z,52.37
2023-03-24T23:48:20.973Z,52.05
2023-03-24T23:49:20.998Z,51.40
2023-03-24T23:50:21.032Z,54.62
2023-03-24T23:51:20.975Z,53.33
2023-03-24T23:52:21.000Z,53.33
2023-03-24T23:53:20.969Z,53.01
2023-03-24T23:54:20.950Z,53.66
2023-03-24T23:55:20.951Z,51.88
2023-03-24T23:56:20.940Z,52.05
2023-03-24T23:57:20.915Z,52.53
2023-03-24T23:58:20.928Z,52.21
2023-03-24T23:59:20.911Z,51.88
