createdAt,value
2017-07-20T00:00:54.128Z,89.75
2017-07-20T00:01:54.766Z,89.07
2017-07-20T00:02:55.400Z,88.89
2017-07-20T00:03:56.036Z,90.77
2017-07-20T00:04:56.674Z,90.29
2017-07-20T00:05:57.312Z,90.91
2017-07-20T00:06:58.147Z,88.69
2017-07-20T00:07:58.786Z,90.14
2017-07-20T00:08:59.425Z,90.33
2017-07-20T00:10:00.065Z,90.05
2017-07-20T00:11:00.703Z,90.91
2017-07-20T00:12:01.340Z,90.29
2017-07-20T00:13:01.976Z,89.65
2017-07-20T00:14:02.611Z,90.53
2017-07-20T00:15:03.445Z,90.96
2017-07-20T00:16:04.085Z,89.51
2017-07-20T00:17:04.720Z,89.42
2017-07-20T00:18:05.364Z,91.25
2017-07-20T00:19:06.001Z,90.33
2017-07-20T00:20:06.633Z,88.26
2017-07-20T00:21:07.275Z,91.35
2017-07-20T00:22:07.908Z,90.91
2017-07-20T00:23:08.555Z,91.44
2017-07-20T00:24:09.388Z,90.72
2017-07-20T00:25:10.020Z,89.13
2017-07-20T00:26:10.657Z,90.29
2017-07-20T00:27:11.295Z,90.00
2017-07-20T00:28:11.928Z,89.51
2017-07-20T00:29:12.566Z,90.48
2017-07-20T00:30:13.200Z,90.48
2017-07-20T00:31:13.839Z,89.51
2017-07-20T00:32:14.678Z,90.58
2017-07-20T00:33:15.368Z,88.55
2017-07-20T00:34:16.002Z,89.71
2017-07-20T00:35:16.643Z,88.84
2017-07-20T00:36:17.280Z,90.29
2017-07-20T00:37:17.917Z,88.93
2017-07-20T00:38:18.556Z,90.29
2017-07-20T00:39:19.189Z,90.48
2017-07-20T00:40:20.026Z,88.65
2017-07-20T00:41:20.668Z,89.23
2017-07-20T00:42:21.251Z,90.00
2017-07-20T00:43:21.887Z,90.48
2017-07-20T00:44:22.523Z,89.81
2017-07-20T00:45:23.164Z,90.19
2017-07-20T00:46:23.798Z,90.29
2017-07-20T00:47:24.435Z,89.23
2017-07-20T00:48:25.170Z,90.09
2017-07-20T00:49:25.808Z,87.88
2017-07-20T00:50:26.450Z,90.29
2017-07-20T00:51:27.081Z,90.09
2017-07-20T00:52:27.717Z,89.61
2017-07-20T00:53:28.355Z,89.13
2017-07-20T00:54:28.995Z,90.48
2017-07-20T00:55:29.630Z,90.77
2017-07-20T00:56:30.473Z,91.44
2017-07-20T00:57:31.110Z,90.29
2017-07-20T00:58:31.748Z,89.03
2017-07-20T00:59:32.381Z,90.77
2017-07-20T01:00:33.076Z,90.48
2017-07-20T01:01:33.710Z,89.23
2017-07-20T01:02:34.348Z,89.23
2017-07-20T01:03:34.984Z,90.19
2017-07-20T01:04:35.619Z,90.19
2017-07-20T01:05:36.456Z,89.42
2017-07-20T01:06:37.097Z,89.61
2017-07-20T01:07:37.731Z,90.29
2017-07-20T01:08:38.366Z,90.38
2017-07-20T01:09:39.008Z,89.32
2017-07-20T01:10:39.643Z,89.81
2017-07-20T01:11:40.333Z,89.81
2017-07-20T01:12:40.970Z,91.06
2017-07-20T01:13:41.808Z,91.44
2017-07-20T01:14:42.449Z,90.48
2017-07-20T01:15:43.097Z,89.71
2017-07-20T01:16:43.724Z,90.09
2017-07-20T01:17:44.358Z,90.48
2017-07-20T01:18:44.994Z,90.77
2017-07-20T01:19:45.635Z,91.25
2017-07-20T01:20:46.292Z,89.51
2017-07-20T01:21:47.142Z,89.13
2017-07-20T01:22:47.799Z,89.03
2017-07-20T01:23:48.452Z,88.65
2017-07-20T01:24:49.106Z,90.38
2017-07-20T01:25:49.756Z,91.06
2017-07-20T01:26:50.413Z,89.61
2017-07-20T01:27:51.068Z,91.16
2017-07-20T01:28:51.716Z,91.44
2017-07-20T01:29:52.569Z,91.44
2017-07-20T01:30:53.221Z,90.48
2017-07-20T01:31:53.881Z,89.51
2017-07-20T01:32:54.599Z,88.26
2017-07-20T01:33:55.251Z,88.84
2017-07-20T01:34:55.908Z,91.06
2017-07-20T01:35:56.559Z,90.72
2017-07-20T01:36:57.210Z,89.03
2017-07-20T01:37:57.865Z,90.09
2017-07-20T01:38:58.717Z,89.42
2017-07-20T01:39:59.367Z,90.67
2017-07-20T01:41:00.018Z,89.81
2017-07-20T01:42:00.670Z,89.90
2017-07-20T01:43:01.321Z,90.24
2017-07-20T01:44:01.972Z,88.93
2017-07-20T01:45:02.638Z,89.18
2017-07-20T01:46:03.286Z,90.96
2017-07-20T01:47:04.245Z,90.48
2017-07-20T01:48:04.893Z,91.69
2017-07-20T01:49:05.542Z,89.57
2017-07-20T01:50:06.201Z,90.72
2017-07-20T01:51:06.852Z,90.05
2017-07-20T01:52:07.506Z,89.37
2017-07-20T01:53:08.160Z,89.18
2017-07-20T01:54:08.822Z,89.76
2017-07-20T01:55:09.723Z,90.82
2017-07-20T01:56:10.380Z,91.02
2017-07-20T01:57:11.028Z,89.09
2017-07-20T01:58:11.627Z,89.57
2017-07-20T01:59:12.284Z,89.18
2017-07-20T02:00:12.931Z,89.28
2017-07-20T02:01:13.584Z,90.24
2017-07-20T02:02:14.233Z,91.40
2017-07-20T02:03:15.135Z,90.53
2017-07-20T02:04:15.797Z,90.44
2017-07-20T02:05:16.448Z,88.02
2017-07-20T02:06:17.098Z,88.22
2017-07-20T02:07:17.757Z,88.51
2017-07-20T02:08:18.403Z,88.99
2017-07-20T02:09:19.059Z,88.12
2017-07-20T02:10:19.707Z,88.41
2017-07-20T02:11:20.362Z,88.70
2017-07-20T02:12:21.360Z,87.83
2017-07-20T02:13:22.025Z,90.53
2017-07-20T02:14:22.675Z,89.37
2017-07-20T02:15:23.324Z,89.76
2017-07-20T02:16:23.988Z,88.89
2017-07-20T02:17:24.633Z,90.15
2017-07-20T02:18:25.290Z,89.67
2017-07-20T02:19:25.946Z,90.44
2017-07-20T02:20:26.794Z,90.82
2017-07-20T02:21:27.394Z,89.57
2017-07-20T02:22:28.045Z,90.05
2017-07-20T02:23:28.703Z,91.02
2017-07-20T02:24:29.354Z,90.24
2017-07-20T02:25:30.012Z,89.95
2017-07-20T02:26:30.659Z,89.86
2017-07-20T02:27:31.311Z,90.44
2017-07-20T02:28:32.112Z,89.28
2017-07-20T02:29:32.765Z,89.57
2017-07-20T02:30:33.425Z,90.44
2017-07-20T02:31:34.070Z,89.18
2017-07-20T02:32:34.726Z,88.41
2017-07-20T02:33:35.380Z,89.57
2017-07-20T02:34:36.039Z,91.30
2017-07-20T02:35:36.679Z,89.67
2017-07-20T02:36:37.486Z,90.15
2017-07-20T02:37:38.144Z,89.37
2017-07-20T02:38:38.858Z,89.28
2017-07-20T02:39:39.515Z,91.20
2017-07-20T02:40:40.167Z,89.67
2017-07-20T02:41:40.815Z,90.63
2017-07-20T02:42:41.466Z,89.57
2017-07-20T02:43:42.119Z,89.18
2017-07-20T02:44:42.970Z,90.34
2017-07-20T02:45:43.627Z,88.99
2017-07-20T02:46:44.276Z,89.76
2017-07-20T02:47:44.926Z,90.24
2017-07-20T02:48:45.584Z,90.92
2017-07-20T02:49:46.237Z,90.53
2017-07-20T02:50:46.894Z,89.18
2017-07-20T02:51:47.546Z,89.09
2017-07-20T02:52:48.195Z,88.89
2017-07-20T02:53:49.100Z,90.05
2017-07-20T02:54:49.757Z,90.82
2017-07-20T02:55:50.401Z,89.67
2017-07-20T02:56:51.053Z,89.09
2017-07-20T02:57:51.704Z,89.09
2017-07-20T02:58:52.366Z,89.18
2017-07-20T02:59:53.024Z,91.11
2017-07-20T03:00:53.676Z,90.15
2017-07-20T03:01:54.523Z,90.15
2017-07-20T03:02:55.176Z,88.79
2017-07-20T03:03:55.839Z,90.34
2017-07-20T03:04:56.484Z,89.95
2017-07-20T03:05:57.137Z,89.28
2017-07-20T03:06:57.790Z,89.09
2017-07-20T03:07:58.439Z,88.99
2017-07-20T03:08:59.095Z,89.76
2017-07-20T03:09:59.992Z,89.37
2017-07-20T03:11:00.649Z,88.89
2017-07-20T03:12:01.294Z,89.09
2017-07-20T03:13:01.947Z,89.57
2017-07-20T03:14:02.603Z,89.18
2017-07-20T03:15:03.260Z,88.22
2017-07-20T03:16:03.904Z,88.89
2017-07-20T03:17:04.553Z,88.31
2017-07-20T03:18:05.460Z,89.18
2017-07-20T03:19:06.114Z,90.72
2017-07-20T03:20:06.766Z,90.24
2017-07-20T03:21:07.427Z,90.92
2017-07-20T03:22:08.077Z,90.15
2017-07-20T03:23:08.731Z,89.86
2017-07-20T03:24:09.383Z,90.24
2017-07-20T03:25:10.034Z,89.37
2017-07-20T03:26:10.889Z,87.06
2017-07-20T03:27:11.545Z,88.60
2017-07-20T03:28:12.194Z,89.18
2017-07-20T03:29:12.845Z,87.45
2017-07-20T03:30:13.499Z,87.74
2017-07-20T03:31:14.148Z,88.89
2017-07-20T03:32:14.804Z,87.74
2017-07-20T03:33:15.461Z,89.09
2017-07-20T03:34:16.115Z,88.99
2017-07-20T03:35:17.135Z,89.18
2017-07-20T03:36:17.778Z,86.96
2017-07-20T03:37:18.424Z,90.24
2017-07-20T03:38:19.081Z,89.37
2017-07-20T03:39:19.729Z,89.18
2017-07-20T03:40:20.383Z,89.18
2017-07-20T03:41:21.046Z,88.08
2017-07-20T03:42:21.695Z,89.37
2017-07-20T03:43:22.647Z,90.63
2017-07-20T03:44:23.303Z,88.89
2017-07-20T03:45:36.671Z,89.09
2017-07-20T03:46:37.306Z,88.31
2017-07-20T03:47:37.940Z,89.81
2017-07-20T03:48:38.577Z,89.62
2017-07-20T03:49:39.213Z,89.14
2017-07-20T03:50:39.855Z,89.43
2017-07-20T03:51:40.687Z,90.72
2017-07-20T03:52:41.326Z,88.75
2017-07-20T03:53:41.963Z,88.56
2017-07-20T03:54:42.606Z,89.81
2017-07-20T03:55:43.243Z,90.39
2017-07-20T03:56:43.877Z,89.23
2017-07-20T03:57:44.524Z,88.46
2017-07-20T03:58:45.155Z,90.68
2017-07-20T03:59:45.937Z,89.72
2017-07-20T04:00:46.572Z,90.20
2017-07-20T04:01:47.216Z,88.31
2017-07-20T04:02:47.858Z,90.00
2017-07-20T04:03:48.491Z,90.82
2017-07-20T04:04:49.131Z,89.86
2017-07-20T04:05:49.773Z,88.65
2017-07-20T04:06:50.407Z,90.05
2017-07-20T04:07:51.241Z,90.58
2017-07-20T04:08:51.877Z,90.34
2017-07-20T04:09:52.517Z,88.60
2017-07-20T04:10:53.152Z,88.41
2017-07-20T04:11:53.786Z,89.18
2017-07-20T04:12:54.423Z,89.18
2017-07-20T04:13:55.108Z,89.23
2017-07-20T04:14:55.744Z,89.91
2017-07-20T04:15:56.385Z,89.33
2017-07-20T04:16:57.224Z,88.95
2017-07-20T04:17:57.863Z,89.53
2017-07-20T04:18:58.501Z,88.85
2017-07-20T04:19:59.138Z,89.04
2017-07-20T04:20:59.770Z,88.46
2017-07-20T04:22:00.407Z,89.33
2017-07-20T04:23:01.048Z,89.04
2017-07-20T04:24:01.684Z,88.85
2017-07-20T04:25:02.471Z,90.20
2017-07-20T04:26:03.104Z,88.85
2017-07-20T04:27:03.739Z,89.62
2017-07-20T04:28:04.384Z,88.17
2017-07-20T04:29:05.010Z,90.97
2017-07-20T04:30:05.644Z,88.85
2017-07-20T04:31:06.287Z,88.75
2017-07-20T04:32:06.924Z,90.68
2017-07-20T04:33:07.757Z,90.39
2017-07-20T04:34:08.409Z,88.17
2017-07-20T04:35:09.050Z,89.04
2017-07-20T04:36:09.681Z,89.43
2017-07-20T04:37:10.316Z,89.14
2017-07-20T04:38:10.954Z,88.95
2017-07-20T04:39:11.639Z,88.27
2017-07-20T04:40:12.291Z,89.04
2017-07-20T04:41:13.109Z,89.81
2017-07-20T04:42:13.747Z,90.20
2017-07-20T04:43:14.381Z,90.10
2017-07-20T04:44:14.971Z,90.78
2017-07-20T04:45:15.610Z,89.14
2017-07-20T04:46:16.242Z,88.46
2017-07-20T04:47:16.878Z,88.56
2017-07-20T04:48:17.541Z,88.37
2017-07-20T04:49:18.458Z,87.88
2017-07-20T04:50:19.096Z,89.14
2017-07-20T04:51:19.780Z,91.83
2017-07-20T04:52:20.424Z,89.04
2017-07-20T04:53:21.054Z,89.04
2017-07-20T04:54:21.696Z,88.85
2017-07-20T04:55:22.327Z,87.12
2017-07-20T04:56:22.963Z,89.91
2017-07-20T04:57:23.599Z,90.20
2017-07-20T04:58:24.437Z,86.92
2017-07-20T04:59:25.076Z,88.37
2017-07-20T05:00:25.720Z,88.95
2017-07-20T05:01:26.351Z,89.43
2017-07-20T05:02:26.991Z,88.85
2017-07-20T05:03:27.629Z,86.82
2017-07-20T05:04:28.263Z,89.33
2017-07-20T05:05:28.896Z,88.37
2017-07-20T05:06:29.739Z,87.98
2017-07-20T05:07:30.379Z,89.04
2017-07-20T05:08:31.017Z,88.56
2017-07-20T05:09:31.652Z,89.04
2017-07-20T05:10:32.298Z,88.17
2017-07-20T05:11:32.982Z,89.04
2017-07-20T05:12:33.612Z,88.85
2017-07-20T05:13:34.247Z,89.43
2017-07-20T05:14:35.158Z,88.08
2017-07-20T05:15:35.805Z,90.68
2017-07-20T05:16:36.458Z,90.78
2017-07-20T05:17:37.107Z,88.95
2017-07-20T05:18:37.756Z,89.14
2017-07-20T05:19:38.415Z,88.46
2017-07-20T05:20:39.044Z,87.21
2017-07-20T05:21:39.678Z,88.46
2017-07-20T05:22:40.465Z,87.98
2017-07-20T05:23:41.120Z,87.79
2017-07-20T05:24:41.784Z,88.85
2017-07-20T05:26:32.195Z,87.40
2017-07-20T05:27:32.844Z,88.75
2017-07-20T05:28:33.502Z,88.75
2017-07-20T05:29:34.137Z,87.88
2017-07-20T05:30:34.777Z,89.91
2017-07-20T05:31:35.655Z,86.82
2017-07-20T05:32:36.289Z,89.43
2017-07-20T05:33:36.922Z,89.14
2017-07-20T05:34:37.557Z,88.17
2017-07-20T05:35:38.198Z,86.82
2017-07-20T05:36:38.841Z,88.95
2017-07-20T05:37:39.469Z,88.65
2017-07-20T05:38:40.107Z,89.62
2017-07-20T05:39:40.895Z,87.02
2017-07-20T05:40:41.535Z,87.79
2017-07-20T05:41:42.171Z,88.95
2017-07-20T05:42:42.816Z,87.79
2017-07-20T05:43:43.448Z,88.95
2017-07-20T05:44:44.081Z,89.04
2017-07-20T05:45:44.725Z,91.06
2017-07-20T05:46:45.405Z,88.95
2017-07-20T05:47:46.289Z,87.60
2017-07-20T05:48:46.929Z,88.85
2017-07-20T05:49:47.561Z,90.20
2017-07-20T05:50:48.201Z,89.14
2017-07-20T05:51:48.841Z,89.23
2017-07-20T05:52:49.481Z,87.50
2017-07-20T05:53:50.113Z,89.43
2017-07-20T05:54:50.757Z,88.56
2017-07-20T05:55:51.535Z,88.56
2017-07-20T05:56:52.173Z,87.98
2017-07-20T05:57:52.807Z,88.08
2017-07-20T05:58:53.441Z,89.04
2017-07-20T05:59:54.076Z,88.75
2017-07-20T06:00:54.721Z,88.17
2017-07-20T06:01:55.357Z,87.50
2017-07-20T06:02:55.991Z,87.98
2017-07-20T06:03:56.637Z,88.85
2017-07-20T06:04:57.485Z,87.40
2017-07-20T06:05:58.116Z,87.50
2017-07-20T06:06:58.758Z,88.27
2017-07-20T06:07:59.388Z,88.37
2017-07-20T06:09:00.025Z,87.40
2017-07-20T06:10:00.661Z,86.92
2017-07-20T06:11:01.302Z,87.02
2017-07-20T06:12:01.933Z,87.70
2017-07-20T06:13:02.815Z,87.94
2017-07-20T06:14:03.453Z,87.70
2017-07-20T06:15:04.088Z,88.13
2017-07-20T06:16:04.722Z,87.79
2017-07-20T06:17:05.361Z,88.85
2017-07-20T06:18:05.998Z,86.88
2017-07-20T06:19:06.631Z,86.88
2017-07-20T06:20:07.272Z,88.23
2017-07-20T06:21:08.111Z,89.00
2017-07-20T06:22:08.749Z,86.92
2017-07-20T06:23:09.381Z,87.40
2017-07-20T06:24:10.016Z,89.00
2017-07-20T06:25:10.651Z,87.50
2017-07-20T06:26:11.296Z,87.30
2017-07-20T06:27:11.932Z,89.29
2017-07-20T06:28:12.565Z,88.46
2017-07-20T06:29:13.411Z,89.33
2017-07-20T06:30:14.048Z,87.17
2017-07-20T06:31:14.683Z,88.65
2017-07-20T06:32:15.365Z,89.91
2017-07-20T06:33:15.999Z,88.37
2017-07-20T06:34:16.641Z,86.92
2017-07-20T06:35:17.273Z,89.33
2017-07-20T06:36:17.910Z,87.79
2017-07-20T06:37:18.544Z,87.65
2017-07-20T06:38:19.330Z,88.51
2017-07-20T06:39:19.970Z,90.00
2017-07-20T06:40:20.607Z,87.07
2017-07-20T06:41:21.246Z,88.37
2017-07-20T06:42:21.878Z,87.65
2017-07-20T06:43:22.512Z,87.40
2017-07-20T06:44:23.158Z,88.51
2017-07-20T06:45:23.795Z,89.23
2017-07-20T06:46:24.634Z,88.23
2017-07-20T06:47:25.272Z,90.44
2017-07-20T06:48:25.909Z,87.30
2017-07-20T06:49:26.542Z,89.29
2017-07-20T06:50:27.174Z,88.90
2017-07-20T06:51:27.823Z,89.04
2017-07-20T06:52:28.453Z,89.04
2017-07-20T06:53:29.088Z,88.85
2017-07-20T06:54:29.930Z,88.27
2017-07-20T06:55:30.562Z,88.95
2017-07-20T06:56:31.203Z,87.02
2017-07-20T06:57:31.834Z,88.75
2017-07-20T06:58:32.477Z,87.98
2017-07-20T06:59:33.108Z,88.08
2017-07-20T07:00:33.743Z,87.21
2017-07-20T07:01:34.377Z,87.98
2017-07-20T07:02:35.212Z,90.48
2017-07-20T07:03:35.847Z,87.60
2017-07-20T07:04:36.489Z,88.95
2017-07-20T07:05:37.125Z,88.17
2017-07-20T07:06:37.764Z,87.50
2017-07-20T07:07:38.395Z,88.75
2017-07-20T07:08:39.035Z,87.50
2017-07-20T07:09:39.675Z,87.70
2017-07-20T07:10:40.507Z,88.56
2017-07-20T07:11:41.143Z,88.37
2017-07-20T07:12:41.778Z,88.37
2017-07-20T07:13:42.414Z,85.57
2017-07-20T07:14:43.051Z,88.37
2017-07-20T07:15:43.686Z,90.39
2017-07-20T07:16:44.325Z,88.65
2017-07-20T07:17:44.957Z,85.28
2017-07-20T07:18:45.594Z,84.70
2017-07-20T07:19:46.430Z,83.74
2017-07-20T07:20:47.071Z,81.62
2017-07-20T07:21:47.709Z,81.33
2017-07-20T07:22:48.341Z,81.14
2017-07-20T07:23:48.980Z,82.59
2017-07-20T07:24:49.621Z,83.16
2017-07-20T07:25:50.255Z,83.26
2017-07-20T07:26:50.893Z,83.74
2017-07-20T07:27:51.727Z,84.80
2017-07-20T07:28:52.369Z,84.09
2017-07-20T07:29:53.001Z,83.80
2017-07-20T07:30:53.641Z,83.45
2017-07-20T07:31:54.278Z,84.12
2017-07-20T07:32:54.912Z,83.51
2017-07-20T07:33:55.552Z,84.28
2017-07-20T07:34:56.192Z,83.55
2017-07-20T07:35:57.026Z,84.03
2017-07-20T07:36:57.661Z,83.94
2017-07-20T07:37:58.295Z,84.18
2017-07-20T07:38:58.931Z,84.52
2017-07-20T07:39:59.566Z,85.09
2017-07-20T07:41:00.202Z,85.28
2017-07-20T07:42:00.838Z,85.57
2017-07-20T07:43:01.485Z,84.32
2017-07-20T07:44:02.313Z,84.61
2017-07-20T07:45:02.965Z,84.90
2017-07-20T07:46:03.594Z,84.22
2017-07-20T07:47:04.230Z,85.19
2017-07-20T07:48:04.864Z,86.05
2017-07-20T07:49:05.500Z,85.67
2017-07-20T07:50:06.144Z,86.35
2017-07-20T07:51:06.785Z,85.38
2017-07-20T07:52:07.423Z,84.61
2017-07-20T07:53:08.258Z,83.55
2017-07-20T07:54:08.902Z,82.49
2017-07-20T07:55:09.538Z,82.54
2017-07-20T07:56:10.171Z,82.45
2017-07-20T07:57:10.807Z,83.51
2017-07-20T07:58:11.440Z,84.18
2017-07-20T07:59:12.081Z,83.03
2017-07-20T08:00:12.712Z,83.99
2017-07-20T08:01:13.505Z,83.99
2017-07-20T08:02:14.138Z,83.80
2017-07-20T08:03:14.782Z,84.37
2017-07-20T08:04:15.413Z,83.70
2017-07-20T08:05:16.047Z,84.14
2017-07-20T08:06:16.682Z,83.85
2017-07-20T08:07:17.319Z,84.05
2017-07-20T08:08:17.959Z,83.95
2017-07-20T08:09:18.796Z,83.85
2017-07-20T08:10:19.436Z,83.66
2017-07-20T08:11:20.074Z,83.85
2017-07-20T08:12:20.716Z,84.14
2017-07-20T08:13:21.353Z,84.14
2017-07-20T08:14:21.988Z,83.85
2017-07-20T08:15:22.622Z,83.75
2017-07-20T08:16:23.259Z,84.23
2017-07-20T08:17:24.093Z,83.85
2017-07-20T08:18:24.737Z,85.68
2017-07-20T08:19:25.373Z,85.39
2017-07-20T08:20:26.018Z,85.87
2017-07-20T08:21:26.655Z,86.16
2017-07-20T08:22:27.299Z,85.78
2017-07-20T08:23:27.936Z,85.53
2017-07-20T08:24:28.578Z,84.66
2017-07-20T08:25:29.414Z,84.18
2017-07-20T08:26:30.054Z,85.05
2017-07-20T08:27:30.701Z,83.51
2017-07-20T08:28:31.391Z,83.64
2017-07-20T08:29:32.032Z,83.80
2017-07-20T08:30:32.672Z,83.70
2017-07-20T08:31:33.309Z,83.94
2017-07-20T08:32:33.956Z,83.07
2017-07-20T08:33:34.589Z,83.16
2017-07-20T08:34:35.385Z,82.39
2017-07-20T08:35:36.032Z,82.39
2017-07-20T08:36:36.673Z,82.49
2017-07-20T08:37:37.319Z,83.07
2017-07-20T08:38:37.960Z,82.97
2017-07-20T08:39:38.597Z,82.49
2017-07-20T08:40:39.238Z,82.59
2017-07-20T08:41:39.876Z,82.20
2017-07-20T08:42:40.715Z,82.59
2017-07-20T08:43:41.363Z,82.59
2017-07-20T08:44:42.002Z,82.59
2017-07-20T08:45:42.646Z,83.07
2017-07-20T08:46:43.280Z,82.78
2017-07-20T08:47:43.973Z,82.59
2017-07-20T08:48:44.612Z,82.10
2017-07-20T08:49:45.256Z,82.59
2017-07-20T08:50:46.100Z,82.49
2017-07-20T08:51:46.742Z,82.59
2017-07-20T08:52:47.384Z,82.92
2017-07-20T08:53:48.031Z,81.62
2017-07-20T08:54:48.668Z,82.20
2017-07-20T08:55:49.310Z,82.59
2017-07-20T08:56:49.952Z,81.62
2017-07-20T08:57:50.592Z,81.47
2017-07-20T08:58:51.386Z,82.01
2017-07-20T08:59:52.027Z,81.81
2017-07-20T09:00:52.671Z,82.39
2017-07-20T09:01:53.309Z,82.59
2017-07-20T09:02:53.947Z,82.49
2017-07-20T09:03:54.586Z,83.36
2017-07-20T09:04:55.227Z,83.74
2017-07-20T09:05:55.870Z,82.87
2017-07-20T09:06:56.513Z,81.04
2017-07-20T09:07:57.453Z,82.39
2017-07-20T09:08:58.091Z,81.85
2017-07-20T09:09:58.732Z,82.05
2017-07-20T09:10:59.372Z,81.76
2017-07-20T09:12:00.016Z,81.95
2017-07-20T09:13:00.659Z,81.76
2017-07-20T09:14:01.305Z,83.11
2017-07-20T09:15:01.940Z,81.85
2017-07-20T09:16:02.780Z,81.18
2017-07-20T09:17:03.426Z,81.85
2017-07-20T09:18:04.070Z,82.14
2017-07-20T09:19:04.712Z,80.31
2017-07-20T09:20:05.351Z,81.27
2017-07-20T09:21:05.990Z,81.57
2017-07-20T09:22:06.628Z,81.66
2017-07-20T09:23:07.268Z,79.83
2017-07-20T09:24:08.110Z,80.89
2017-07-20T09:25:08.756Z,80.12
2017-07-20T09:26:09.397Z,80.02
2017-07-20T09:27:10.034Z,79.93
2017-07-20T09:28:10.675Z,77.51
2017-07-20T09:29:11.321Z,76.26
2017-07-20T09:30:11.959Z,76.75
2017-07-20T09:31:12.597Z,77.71
2017-07-20T09:32:13.393Z,77.81
2017-07-20T09:33:14.031Z,81.27
2017-07-20T09:34:14.680Z,80.12
2017-07-20T09:35:15.370Z,79.64
2017-07-20T09:36:16.007Z,80.51
2017-07-20T09:37:16.655Z,80.41
2017-07-20T09:38:17.291Z,79.16
2017-07-20T09:39:17.931Z,80.02
2017-07-20T09:40:18.783Z,82.86
2017-07-20T09:41:19.425Z,81.70
2017-07-20T09:42:20.070Z,81.80
2017-07-20T09:43:20.706Z,79.39
2017-07-20T09:44:21.344Z,79.39
2017-07-20T09:45:21.991Z,79.49
2017-07-20T09:46:22.632Z,80.16
2017-07-20T09:47:23.280Z,80.64
2017-07-20T09:48:23.869Z,81.51
2017-07-20T09:49:24.707Z,80.16
2017-07-20T09:50:25.352Z,79.19
2017-07-20T09:51:25.994Z,75.92
2017-07-20T09:52:26.639Z,75.14
2017-07-20T09:53:27.276Z,75.43
2017-07-20T09:54:27.921Z,78.52
2017-07-20T09:55:28.558Z,78.03
2017-07-20T09:56:29.151Z,74.57
2017-07-20T09:57:29.989Z,74.85
2017-07-20T09:58:30.630Z,78.42
2017-07-20T09:59:31.268Z,78.71
2017-07-20T10:00:31.914Z,75.95
2017-07-20T10:01:32.551Z,78.61
2017-07-20T10:02:33.191Z,74.85
2017-07-20T10:03:33.831Z,76.10
2017-07-20T10:04:34.470Z,73.44
2017-07-20T10:05:35.316Z,73.25
2017-07-20T10:06:35.953Z,72.73
2017-07-20T10:07:36.594Z,77.40
2017-07-20T10:08:37.247Z,74.02
2017-07-20T10:09:37.888Z,74.69
2017-07-20T10:10:38.527Z,76.05
2017-07-20T10:11:39.164Z,74.51
2017-07-20T10:12:39.811Z,74.89
2017-07-20T10:13:40.659Z,76.24
2017-07-20T10:14:41.296Z,76.34
2017-07-20T10:15:41.945Z,77.01
2017-07-20T10:16:42.578Z,74.51
2017-07-20T10:17:43.226Z,72.77
2017-07-20T10:18:43.862Z,76.53
2017-07-20T10:19:44.509Z,78.27
2017-07-20T10:20:45.148Z,73.73
2017-07-20T10:21:45.791Z,75.95
2017-07-20T10:22:46.729Z,72.96
2017-07-20T10:23:47.369Z,71.90
2017-07-20T10:24:48.068Z,72.77
2017-07-20T10:25:48.712Z,76.37
2017-07-20T10:26:49.355Z,73.96
2017-07-20T10:27:49.999Z,75.22
2017-07-20T10:28:50.642Z,77.15
2017-07-20T10:29:51.286Z,77.83
2017-07-20T10:30:52.331Z,76.09
2017-07-20T10:31:52.973Z,75.41
2017-07-20T10:32:53.617Z,76.57
2017-07-20T10:33:54.260Z,76.67
2017-07-20T10:34:54.903Z,77.05
2017-07-20T10:35:55.547Z,76.37
2017-07-20T10:36:56.185Z,75.51
2017-07-20T10:37:56.833Z,75.89
2017-07-20T10:38:57.869Z,76.67
2017-07-20T10:39:58.510Z,75.60
2017-07-20T10:40:59.151Z,75.31
2017-07-20T10:41:59.795Z,75.26
2017-07-20T10:43:00.437Z,74.10
2017-07-20T10:44:01.028Z,74.19
2017-07-20T10:45:01.722Z,74.96
2017-07-20T10:46:02.364Z,73.22
2017-07-20T10:47:03.157Z,74.00
2017-07-20T10:48:03.803Z,73.03
2017-07-20T10:49:04.470Z,73.90
2017-07-20T10:50:05.091Z,73.22
2017-07-20T10:51:05.729Z,74.58
2017-07-20T10:52:06.376Z,74.19
2017-07-20T10:53:07.022Z,74.77
2017-07-20T10:54:07.671Z,74.19
2017-07-20T10:55:08.671Z,73.52
2017-07-20T10:56:09.316Z,73.80
2017-07-20T10:57:09.909Z,74.58
2017-07-20T10:58:10.555Z,74.29
2017-07-20T10:59:11.198Z,73.13
2017-07-20T11:00:11.843Z,73.65
2017-07-20T11:01:12.482Z,72.88
2017-07-20T11:02:13.123Z,73.16
2017-07-20T11:03:13.767Z,73.52
2017-07-20T11:04:14.610Z,72.45
2017-07-20T11:05:15.254Z,71.91
2017-07-20T11:06:15.895Z,72.10
2017-07-20T11:07:16.545Z,72.58
2017-07-20T11:08:17.186Z,73.07
2017-07-20T11:09:17.828Z,72.68
2017-07-20T11:10:18.471Z,72.10
2017-07-20T11:11:19.116Z,73.36
2017-07-20T11:12:20.056Z,73.16
2017-07-20T11:13:20.703Z,72.88
2017-07-20T11:14:21.341Z,71.91
2017-07-20T11:15:21.941Z,71.72
2017-07-20T11:16:22.587Z,72.30
2017-07-20T11:17:23.235Z,72.20
2017-07-20T11:18:23.879Z,73.26
2017-07-20T11:19:24.520Z,74.13
2017-07-20T11:20:25.369Z,74.13
2017-07-20T11:21:26.018Z,74.32
2017-07-20T11:22:26.662Z,74.04
2017-07-20T11:23:27.255Z,73.94
2017-07-20T11:24:27.898Z,74.71
2017-07-20T11:25:28.550Z,73.55
2017-07-20T11:26:29.191Z,72.88
2017-07-20T11:27:29.846Z,74.04
2017-07-20T11:28:30.647Z,74.13
2017-07-20T11:29:31.349Z,73.59
2017-07-20T11:30:32.002Z,73.46
2017-07-20T11:31:32.655Z,74.04
2017-07-20T11:32:33.304Z,74.62
2017-07-20T11:33:33.953Z,74.75
2017-07-20T11:34:34.596Z,73.97
2017-07-20T11:35:35.252Z,74.36
2017-07-20T11:36:35.952Z,74.17
2017-07-20T11:37:36.852Z,74.55
2017-07-20T11:38:37.508Z,74.85
2017-07-20T11:39:38.156Z,74.36
2017-07-20T11:40:38.804Z,74.17
2017-07-20T11:41:39.448Z,73.97
2017-07-20T11:42:40.100Z,74.55
2017-07-20T11:43:40.750Z,74.55
2017-07-20T11:44:41.394Z,74.46
2017-07-20T11:45:42.298Z,74.17
2017-07-20T11:46:42.940Z,74.55
2017-07-20T11:47:43.597Z,74.46
2017-07-20T11:48:44.243Z,73.88
2017-07-20T11:49:44.892Z,74.17
2017-07-20T11:50:45.541Z,73.59
2017-07-20T11:51:46.188Z,73.68
2017-07-20T11:52:46.837Z,73.20
2017-07-20T11:53:47.680Z,73.59
2017-07-20T11:54:48.334Z,73.59
2017-07-20T11:55:48.984Z,73.14
2017-07-20T11:56:49.630Z,73.14
2017-07-20T11:57:50.227Z,72.46
2017-07-20T11:59:07.808Z,72.36
2017-07-20T12:00:08.456Z,72.56
2017-07-20T12:01:09.115Z,72.46
2017-07-20T12:02:10.008Z,72.17
2017-07-20T12:04:12.295Z,71.59
2017-07-20T12:05:12.947Z,71.78
2017-07-20T12:06:39.873Z,71.82
2017-07-20T12:07:40.547Z,71.44
2017-07-20T12:08:41.238Z,71.14
2017-07-20T12:09:41.897Z,71.34
2017-07-20T12:10:42.692Z,71.18
2017-07-20T12:11:43.342Z,70.70
2017-07-20T12:12:43.996Z,70.31
2017-07-20T12:13:44.648Z,70.21
2017-07-20T12:14:45.299Z,69.82
2017-07-20T12:15:45.951Z,69.63
2017-07-20T12:16:46.604Z,69.47
2017-07-20T12:17:47.252Z,68.79
2017-07-20T12:18:48.175Z,68.21
2017-07-20T12:19:48.805Z,68.50
2017-07-20T12:20:49.450Z,67.82
2017-07-20T12:21:50.105Z,67.53
2017-07-20T12:22:50.752Z,67.37
2017-07-20T12:23:51.407Z,67.76
2017-07-20T12:24:52.060Z,67.08
2017-07-20T12:25:52.712Z,67.37
2017-07-20T12:26:53.710Z,66.60
2017-07-20T12:27:54.364Z,66.11
2017-07-20T12:28:55.007Z,65.95
2017-07-20T12:29:55.660Z,65.47
2017-07-20T12:30:56.307Z,65.56
2017-07-20T12:31:56.955Z,65.27
2017-07-20T12:32:57.602Z,65.27
2017-07-20T12:33:58.262Z,64.40
2017-07-20T12:34:59.111Z,64.82
2017-07-20T12:35:59.759Z,64.40
2017-07-20T12:37:00.418Z,64.43
2017-07-20T12:38:01.074Z,64.04
2017-07-20T12:39:01.720Z,64.33
2017-07-20T12:40:02.376Z,64.14
2017-07-20T12:41:03.023Z,63.95
2017-07-20T12:42:03.671Z,63.59
2017-07-20T12:43:04.318Z,63.75
2017-07-20T12:44:05.173Z,63.75
2017-07-20T12:45:05.821Z,63.88
2017-07-20T12:46:06.470Z,63.78
2017-07-20T12:47:07.123Z,63.10
2017-07-20T12:48:07.775Z,63.01
2017-07-20T12:49:08.423Z,62.62
2017-07-20T12:50:09.075Z,62.13
2017-07-20T12:51:09.726Z,62.91
2017-07-20T12:52:10.585Z,62.45
2017-07-20T12:53:11.235Z,62.26
2017-07-20T12:54:11.943Z,62.55
2017-07-20T12:55:12.593Z,62.55
2017-07-20T12:56:13.241Z,62.35
2017-07-20T12:57:13.892Z,61.97
2017-07-20T12:58:14.545Z,61.87
2017-07-20T12:59:15.208Z,61.87
2017-07-20T13:00:16.163Z,61.48
2017-07-20T13:01:16.862Z,61.58
2017-07-20T13:02:17.524Z,61.87
2017-07-20T13:03:18.171Z,61.87
2017-07-20T13:04:18.823Z,61.97