createdAt,value
2022-11-27T00:01:19.558Z,99992.22
2022-11-27T00:03:53.588Z,99985.31
2022-11-27T00:06:25.311Z,99975.53
2022-11-27T00:08:52.124Z,99991.78
2022-11-27T00:11:23.706Z,99982.69
2022-11-27T00:13:51.333Z,99980.34
2022-11-27T00:16:18.914Z,99987.47
2022-11-27T00:18:45.790Z,99980.94
2022-11-27T00:21:14.730Z,99976.97
2022-11-27T00:23:41.866Z,99981.00
2022-11-27T00:26:09.322Z,99978.31
2022-11-27T00:28:37.898Z,99976.72
2022-11-27T00:31:13.167Z,99974.19
2022-11-27T00:33:39.745Z,99971.34
2022-11-27T00:36:14.498Z,99966.78
2022-11-27T00:38:42.173Z,99965.31
2022-11-27T00:41:11.163Z,99957.31
2022-11-27T00:43:45.622Z,99969.22
2022-11-27T00:46:23.892Z,99967.50
2022-11-27T00:48:53.389Z,99965.63
2022-11-27T00:51:21.987Z,99963.97
2022-11-27T00:53:48.594Z,99961.56
2022-11-27T00:56:18.241Z,99960.66
2022-11-27T00:58:44.803Z,99954.31
2022-11-27T01:01:18.342Z,99948.22
2022-11-27T01:03:45.398Z,99955.19
2022-11-27T01:06:12.666Z,99955.25
2022-11-27T01:08:39.946Z,99953.69
2022-11-27T01:11:19.094Z,99952.47
2022-11-27T01:13:46.949Z,99958.59
2022-11-27T01:16:26.251Z,99953.38
2022-11-27T01:18:58.059Z,99940.22
2022-11-27T01:21:26.704Z,99944.31
2022-11-27T01:24:03.094Z,99943.16
2022-11-27T01:26:31.751Z,99934.00
2022-11-27T01:29:01.588Z,99938.09
2022-11-27T01:31:31.790Z,99935.19
2022-11-27T01:34:01.301Z,99934.53
2022-11-27T01:36:28.902Z,99931.84
2022-11-27T01:38:58.838Z,99922.44
2022-11-27T01:41:28.304Z,99924.34
2022-11-27T01:44:25.878Z,99921.19
2022-11-27T01:47:26.679Z,99927.88
2022-11-27T01:49:59.758Z,99930.06
2022-11-27T01:52:29.893Z,99925.38
2022-11-27T01:55:04.366Z,99925.53
2022-11-27T01:57:38.837Z,99917.53
2022-11-27T02:00:10.049Z,99917.72
2022-11-27T02:02:36.581Z,99916.13
2022-11-27T02:05:08.378Z,99913.38
2022-11-27T02:07:35.135Z,99909.25
2022-11-27T02:10:02.465Z,99908.81
2022-11-27T02:12:50.630Z,99901.22
2022-11-27T02:15:33.809Z,99910.00
2022-11-27T02:18:27.441Z,99911.69
2022-11-27T02:21:26.224Z,99905.56
2022-11-27T02:24:02.494Z,99898.78
2022-11-27T02:27:02.906Z,99911.28
2022-11-27T02:29:33.564Z,99917.19
2022-11-27T02:32:23.392Z,99914.00
2022-11-27T02:35:24.953Z,99907.06
2022-11-27T02:37:59.966Z,99900.09
2022-11-27T02:40:29.187Z,99901.06
2022-11-27T02:42:57.757Z,99893.50
2022-11-27T02:45:35.979Z,99887.78
2022-11-27T02:48:04.252Z,99890.53
2022-11-27T02:50:33.691Z,99887.50
2022-11-27T02:53:10.403Z,99875.19
2022-11-27T02:55:40.279Z,99881.69
2022-11-27T02:58:10.755Z,99883.88
2022-11-27T03:00:40.093Z,99884.53
2022-11-27T03:03:13.101Z,99871.50
2022-11-27T03:05:43.584Z,99870.81
2022-11-27T03:08:28.863Z,99865.50
2022-11-27T03:11:02.919Z,99854.94
2022-11-27T03:13:35.918Z,99861.94
2022-11-27T03:16:05.500Z,99858.03
2022-11-27T03:18:51.464Z,99861.94
2022-11-27T03:21:23.643Z,99864.44
2022-11-27T03:23:50.363Z,99854.16
2022-11-27T03:26:16.925Z,99856.59
2022-11-27T03:28:48.930Z,99846.00
2022-11-27T03:31:23.614Z,99837.34
2022-11-27T03:33:50.980Z,99834.25
2022-11-27T03:36:20.081Z,99836.03
2022-11-27T03:38:49.104Z,99836.56
2022-11-27T03:41:28.107Z,99842.56
2022-11-27T03:44:16.297Z,99838.28
2022-11-27T03:47:03.900Z,99833.69
2022-11-27T03:49:51.758Z,99827.78
2022-11-27T03:52:42.313Z,99824.84
2022-11-27T03:55:27.117Z,99823.38
2022-11-27T03:57:58.025Z,99822.13
2022-11-27T04:00:24.837Z,99823.09
2022-11-27T04:02:53.375Z,99818.19
2022-11-27T04:05:22.949Z,99823.56
2022-11-27T04:07:49.536Z,99829.28
2022-11-27T04:10:16.560Z,99827.78
2022-11-27T04:12:43.200Z,99821.66
2022-11-27T04:15:10.230Z,99825.38
2022-11-27T04:17:36.902Z,99823.25
2022-11-27T04:20:06.971Z,99827.63
2022-11-27T04:22:33.505Z,99827.09
2022-11-27T04:25:00.061Z,99833.69
2022-11-27T04:27:26.602Z,99833.47
2022-11-27T04:29:53.134Z,99832.59
2022-11-27T04:32:19.670Z,99832.25
2022-11-27T04:34:46.248Z,99837.00
2022-11-27T04:37:12.939Z,99828.53
2022-11-27T04:39:39.390Z,99832.94
2022-11-27T04:42:07.343Z,99821.47
2022-11-27T04:44:33.943Z,99824.31
2022-11-27T04:47:03.941Z,99820.41
2022-11-27T04:49:33.482Z,99808.16
2022-11-27T04:51:59.950Z,99817.78
2022-11-27T04:54:26.542Z,99809.41
2022-11-27T04:56:54.986Z,99814.22
2022-11-27T04:59:22.319Z,99815.75
2022-11-27T05:01:48.830Z,99816.16
2022-11-27T05:04:15.443Z,99817.88
2022-11-27T05:06:51.262Z,99816.34
2022-11-27T05:09:18.420Z,99818.56
2022-11-27T05:11:45.094Z,99819.38
2022-11-27T05:14:22.607Z,99814.91
2022-11-27T05:16:54.436Z,99809.28
2022-11-27T05:19:22.969Z,99799.59
2022-11-27T05:21:50.457Z,99804.59
2022-11-27T05:24:19.027Z,99793.13
2022-11-27T05:26:48.424Z,99794.84
2022-11-27T05:29:15.466Z,99784.09
2022-11-27T05:31:42.479Z,99792.75
2022-11-27T05:34:12.796Z,99787.91
2022-11-27T05:36:39.563Z,99776.41
2022-11-27T05:39:10.399Z,99787.25
2022-11-27T05:41:38.550Z,99787.47
2022-11-27T05:44:05.368Z,99776.19
2022-11-27T05:46:32.608Z,99773.22
2022-11-27T05:48:59.204Z,99758.66
2022-11-27T05:51:25.755Z,99761.81
2022-11-27T05:53:52.231Z,99757.56
2022-11-27T05:56:19.628Z,99751.78
2022-11-27T05:58:52.822Z,99737.06
2022-11-27T06:01:24.733Z,99725.88
2022-11-27T06:03:51.122Z,99730.50
2022-11-27T06:06:19.996Z,99733.81
2022-11-27T06:08:50.622Z,99731.94
2022-11-27T06:11:20.539Z,99737.91
2022-11-27T06:13:48.736Z,99730.16
2022-11-27T06:16:18.637Z,99740.16
2022-11-27T06:18:53.258Z,99723.75
2022-11-27T06:21:21.464Z,99734.66
2022-11-27T06:23:48.441Z,99731.34
2022-11-27T06:26:20.984Z,99731.34
2022-11-27T06:28:51.161Z,99728.13
2022-11-27T06:31:23.512Z,99727.81
2022-11-27T06:33:52.493Z,99721.06
2022-11-27T06:36:19.823Z,99710.53
2022-11-27T06:38:46.958Z,99720.22
2022-11-27T06:41:18.763Z,99713.59
2022-11-27T06:43:45.470Z,99716.34
2022-11-27T06:46:16.127Z,99711.31
2022-11-27T06:48:44.014Z,99707.09
2022-11-27T06:51:13.135Z,99699.19
2022-11-27T06:53:43.826Z,99706.22
2022-11-27T06:56:13.775Z,99694.38
2022-11-27T06:58:41.405Z,99691.78
2022-11-27T07:01:12.927Z,99692.69
2022-11-27T07:03:40.312Z,99695.81
2022-11-27T07:06:09.037Z,99702.13
2022-11-27T07:08:36.063Z,99704.75
2022-11-27T07:11:08.648Z,99700.28
2022-11-27T07:13:35.457Z,99700.34
2022-11-27T07:16:12.901Z,99697.22
2022-11-27T07:18:45.263Z,99698.16
2022-11-27T07:21:11.865Z,99697.72
2022-11-27T07:23:39.517Z,99702.28
2022-11-27T07:26:13.944Z,99702.50
2022-11-27T07:28:44.253Z,99709.34
2022-11-27T07:31:16.238Z,99710.94
2022-11-27T07:33:42.866Z,99703.97
2022-11-27T07:36:23.524Z,99693.97
2022-11-27T07:38:51.375Z,99686.25
2022-11-27T07:41:18.361Z,99686.59
2022-11-27T07:43:46.244Z,99686.91
2022-11-27T07:46:21.938Z,99668.25
2022-11-27T07:48:48.626Z,99665.59
2022-11-27T07:51:18.600Z,99659.97
2022-11-27T07:53:51.086Z,99666.63
2022-11-27T07:56:18.214Z,99667.84
2022-11-27T07:58:44.990Z,99662.22
2022-11-27T08:01:18.059Z,99658.91
2022-11-27T08:03:46.298Z,99649.34
2022-11-27T08:06:24.284Z,99649.53
2022-11-27T08:08:52.252Z,99652.47
2022-11-27T08:11:20.742Z,99662.63
2022-11-27T08:13:47.633Z,99657.47
2022-11-27T08:16:17.131Z,99654.94
2022-11-27T08:18:43.747Z,99642.03
2022-11-27T08:21:10.404Z,99643.53
2022-11-27T08:23:37.306Z,99639.31
2022-11-27T08:26:08.484Z,99637.50
2022-11-27T08:28:35.426Z,99647.66
2022-11-27T08:31:03.773Z,99647.16
2022-11-27T08:33:32.686Z,99643.66
2022-11-27T08:35:59.971Z,99650.66
2022-11-27T08:38:26.678Z,99643.63
2022-11-27T08:40:58.622Z,99642.81
2022-11-27T08:43:25.362Z,99643.25
2022-11-27T08:45:52.681Z,99638.09
2022-11-27T08:48:20.588Z,99638.78
2022-11-27T08:50:47.882Z,99636.66
2022-11-27T08:53:15.229Z,99632.69
2022-11-27T08:55:42.306Z,99635.59
2022-11-27T08:58:09.053Z,99631.16
2022-11-27T09:00:36.414Z,99637.47
2022-11-27T09:03:03.253Z,99636.38
2022-11-27T09:05:30.905Z,99639.59
2022-11-27T09:07:58.383Z,99642.41
2022-11-27T09:10:25.216Z,99641.31
2022-11-27T09:12:56.292Z,99636.59
2022-11-27T09:15:23.134Z,99648.91
2022-11-27T09:17:50.062Z,99652.84
2022-11-27T09:20:19.506Z,99648.69
2022-11-27T09:22:46.039Z,99635.28
2022-11-27T09:25:14.322Z,99650.00
2022-11-27T09:27:40.785Z,99643.63
2022-11-27T09:30:08.685Z,99644.56
2022-11-27T09:32:35.185Z,99637.09
2022-11-27T09:35:02.240Z,99638.59
2022-11-27T09:37:29.091Z,99632.84
2022-11-27T09:39:55.842Z,99619.06
2022-11-27T09:42:40.007Z,99618.91
2022-11-27T09:45:13.161Z,99613.16
2022-11-27T09:47:41.825Z,99608.63
2022-11-27T09:50:20.987Z,99599.66
2022-11-27T09:52:52.817Z,99593.69
2022-11-27T09:55:37.953Z,99591.47
2022-11-27T09:58:16.302Z,99584.81
2022-11-27T10:00:56.232Z,99578.06
2022-11-27T10:03:27.657Z,99572.88
2022-11-27T10:06:12.383Z,99577.38
2022-11-27T10:09:15.195Z,99569.47
2022-11-27T10:11:52.810Z,99584.38
2022-11-27T10:14:25.256Z,99584.22
2022-11-27T10:17:07.521Z,99576.31
2022-11-27T10:19:58.967Z,99566.22
2022-11-27T10:22:28.396Z,99550.34
2022-11-27T10:25:20.853Z,99549.06
2022-11-27T10:28:13.611Z,99550.59
2022-11-27T10:30:58.458Z,99533.75
2022-11-27T10:33:30.509Z,99520.66
2022-11-27T10:35:57.386Z,99516.47
2022-11-27T10:38:26.914Z,99517.50
2022-11-27T10:41:09.819Z,99515.09
2022-11-27T10:43:38.746Z,99523.03
2022-11-27T10:46:20.199Z,99520.59
2022-11-27T10:48:46.823Z,99538.19
2022-11-27T10:51:27.007Z,99535.53
2022-11-27T10:53:55.455Z,99540.91
2022-11-27T10:56:21.885Z,99538.34
2022-11-27T10:58:59.327Z,99533.06
2022-11-27T11:01:29.293Z,99540.16
2022-11-27T11:04:31.140Z,99531.44
2022-11-27T11:06:54.099Z,99532.19
2022-11-27T11:09:29.173Z,99528.59
2022-11-27T11:12:15.173Z,99506.81
2022-11-27T11:14:50.823Z,99507.63
2022-11-27T11:17:18.454Z,99498.69
2022-11-27T11:19:48.086Z,99498.63
2022-11-27T11:22:16.420Z,99490.66
2022-11-27T11:24:48.294Z,99482.03
2022-11-27T11:27:27.608Z,99478.34
2022-11-27T11:29:59.901Z,99487.19
2022-11-27T11:32:38.938Z,99495.97
2022-11-27T11:35:23.059Z,99507.31
2022-11-27T11:37:53.459Z,99505.72
2022-11-27T11:40:21.886Z,99505.56
2022-11-27T11:43:00.299Z,99497.63
2022-11-27T11:45:32.628Z,99486.47
2022-11-27T11:48:20.613Z,99476.97
2022-11-27T11:50:53.966Z,99478.78
2022-11-27T11:53:40.971Z,99484.00
2022-11-27T11:56:33.644Z,99475.25
2022-11-27T11:59:27.498Z,99473.44
2022-11-27T12:02:25.061Z,99457.94
2022-11-27T12:04:51.628Z,99457.91
2022-11-27T12:07:54.339Z,99457.09
2022-11-27T12:10:34.660Z,99445.63
2022-11-27T12:13:37.510Z,99446.44
2022-11-27T12:16:16.934Z,99434.13
2022-11-27T12:19:01.509Z,99440.22
2022-11-27T12:21:57.261Z,99428.84
2022-11-27T12:24:48.733Z,99424.38
2022-11-27T12:27:24.258Z,99421.66
2022-11-27T12:30:20.558Z,99424.28
2022-11-27T12:32:57.135Z,99411.16
2022-11-27T12:35:43.199Z,99419.09
2022-11-27T12:38:18.500Z,99404.16
2022-11-27T12:40:48.042Z,99401.72
2022-11-27T12:43:27.661Z,99407.00
2022-11-27T12:45:54.415Z,99403.44
2022-11-27T12:48:56.035Z,99392.75
2022-11-27T12:51:33.826Z,99389.38
2022-11-27T12:54:12.617Z,99384.00
2022-11-27T12:56:44.701Z,99386.66
2022-11-27T12:59:19.919Z,99391.03
2022-11-27T13:01:54.255Z,99386.63
2022-11-27T13:04:34.628Z,99387.34
2022-11-27T13:07:12.419Z,99381.91
2022-11-27T13:10:07.142Z,99380.09
2022-11-27T13:12:40.148Z,99382.72
2022-11-27T13:15:16.740Z,99374.84
2022-11-27T13:17:45.526Z,99371.41
2022-11-27T13:20:19.635Z,99360.00
2022-11-27T13:22:48.302Z,99359.97
2022-11-27T13:25:16.799Z,99353.72
2022-11-27T13:27:46.752Z,99357.19
2022-11-27T13:30:23.104Z,99341.34
2022-11-27T13:32:57.211Z,99349.44
2022-11-27T13:35:29.149Z,99345.94
2022-11-27T13:37:57.621Z,99340.53
2022-11-27T13:40:29.541Z,99334.22
2022-11-27T13:42:59.691Z,99331.59
2022-11-27T13:45:30.245Z,99320.13
2022-11-27T13:47:58.842Z,99315.75
2022-11-27T13:50:31.141Z,99313.09
2022-11-27T13:53:06.307Z,99299.94
2022-11-27T13:55:52.266Z,99302.53
2022-11-27T13:58:35.993Z,99297.38
2022-11-27T14:01:23.295Z,99305.22
2022-11-27T14:03:50.438Z,99302.56
2022-11-27T14:06:25.020Z,99302.53
2022-11-27T14:09:01.141Z,99289.47
2022-11-27T14:11:31.284Z,99291.28
2022-11-27T14:13:59.042Z,99292.00
2022-11-27T14:16:32.954Z,99285.81
2022-11-27T14:19:06.704Z,99286.47
2022-11-27T14:21:40.786Z,99290.75
2022-11-27T14:24:27.866Z,99289.78
2022-11-27T14:26:55.205Z,99277.47
2022-11-27T14:29:23.881Z,99279.16
2022-11-27T14:31:59.064Z,99276.59
2022-11-27T14:34:33.349Z,99273.84
2022-11-27T14:37:00.929Z,99278.25
2022-11-27T14:39:33.632Z,99282.56
2022-11-27T14:42:05.412Z,99274.59
2022-11-27T14:44:32.278Z,99278.38
2022-11-27T14:47:07.261Z,99267.75
2022-11-27T14:49:34.085Z,99272.97
2022-11-27T14:52:05.712Z,99269.34
2022-11-27T14:54:35.452Z,99272.03
2022-11-27T14:57:02.547Z,99265.91
2022-11-27T14:59:29.341Z,99263.28
2022-11-27T15:02:03.619Z,99263.09
2022-11-27T15:04:35.806Z,99251.53
2022-11-27T15:07:06.514Z,99252.47
2022-11-27T15:09:35.724Z,99252.53
2022-11-27T15:12:17.510Z,99249.94
2022-11-27T15:14:57.291Z,99252.63
2022-11-27T15:17:36.631Z,99248.94
2022-11-27T15:20:15.481Z,99245.31
2022-11-27T15:22:54.218Z,99237.28
2022-11-27T15:25:38.117Z,99241.63
2022-11-27T15:28:39.587Z,99238.91
2022-11-27T15:31:32.906Z,99239.78
2022-11-27T15:34:14.663Z,99228.38
2022-11-27T15:36:44.071Z,99219.56
2022-11-27T15:39:16.308Z,99212.53
2022-11-27T15:41:51.865Z,99207.28
2022-11-27T15:44:18.435Z,99202.00
2022-11-27T15:46:45.384Z,99202.84
2022-11-27T15:49:14.397Z,99204.75
2022-11-27T15:51:42.072Z,99208.28
2022-11-27T15:54:08.969Z,99199.50
2022-11-27T15:56:39.852Z,99201.22
2022-11-27T15:59:06.776Z,99190.72
2022-11-27T16:01:33.284Z,99193.44
2022-11-27T16:03:59.895Z,99190.91
2022-11-27T16:06:26.407Z,99204.06
2022-11-27T16:08:57.007Z,99189.19
2022-11-27T16:11:29.067Z,99198.94
2022-11-27T16:13:55.512Z,99195.38
2022-11-27T16:16:25.358Z,99191.75
2022-11-27T16:18:57.893Z,99193.53
2022-11-27T16:21:29.274Z,99178.53
2022-11-27T16:23:57.632Z,99190.09
2022-11-27T16:26:24.180Z,99182.19
2022-11-27T16:28:50.623Z,99188.44
2022-11-27T16:31:23.355Z,99182.22
2022-11-27T16:33:52.987Z,99185.00
2022-11-27T16:36:20.601Z,99176.13
2022-11-27T16:38:49.341Z,99177.91
2022-11-27T16:41:18.299Z,99176.31
2022-11-27T16:43:46.369Z,99175.41
2022-11-27T16:46:20.718Z,99172.69
2022-11-27T16:48:48.879Z,99162.22
2022-11-27T16:51:21.724Z,99166.53
2022-11-27T16:53:51.249Z,99168.22
2022-11-27T16:56:23.945Z,99161.88
2022-11-27T16:58:53.004Z,99156.50
2022-11-27T17:01:24.648Z,99152.97
2022-11-27T17:03:55.005Z,99146.00
2022-11-27T17:06:26.094Z,99137.34
2022-11-27T17:08:56.650Z,99134.78
2022-11-27T17:11:26.214Z,99134.78
2022-11-27T17:13:55.930Z,99130.41
2022-11-27T17:16:23.029Z,99126.94
2022-11-27T17:18:49.526Z,99122.59
2022-11-27T17:21:18.896Z,99123.47
2022-11-27T17:23:46.936Z,99113.00
2022-11-27T17:26:22.958Z,99100.91
2022-11-27T17:28:49.616Z,99100.97
2022-11-27T17:31:19.162Z,99097.47
2022-11-27T17:33:46.737Z,99093.13
2022-11-27T17:36:13.754Z,99097.66
2022-11-27T17:38:40.681Z,99090.59
2022-11-27T17:41:13.176Z,99086.25
2022-11-27T17:43:40.917Z,99093.16
2022-11-27T17:46:13.896Z,99090.44
2022-11-27T17:48:40.507Z,99086.88
2022-11-27T17:51:07.198Z,99090.34
2022-11-27T17:53:34.520Z,99086.78
2022-11-27T17:56:11.718Z,99082.34
2022-11-27T17:58:41.286Z,99087.50
2022-11-27T18:01:15.057Z,99089.22
2022-11-27T18:03:42.643Z,99088.22
2022-11-27T18:06:09.608Z,99082.06
2022-11-27T18:08:39.815Z,99088.31
2022-11-27T18:11:17.976Z,99090.09
2022-11-27T18:13:44.998Z,99076.88
2022-11-27T18:16:20.968Z,99076.00
2022-11-27T18:18:48.815Z,99069.03
2022-11-27T18:21:18.757Z,99068.19
2022-11-27T18:24:20.572Z,99065.69
2022-11-27T18:30:12.875Z,99050.72
2022-11-27T18:32:39.890Z,99056.97
2022-11-27T18:35:07.311Z,99044.00
2022-11-27T18:37:38.460Z,99050.06
2022-11-27T18:40:09.261Z,99035.06
2022-11-27T18:42:38.640Z,99035.00
2022-11-27T18:45:05.762Z,99042.03
2022-11-27T18:47:33.512Z,99032.28
2022-11-27T18:50:03.085Z,99026.13
2022-11-27T18:52:29.637Z,99027.28
2022-11-27T18:54:56.311Z,99031.56
2022-11-27T18:57:22.811Z,99024.47
2022-11-27T18:59:49.436Z,99016.63
2022-11-27T19:02:15.925Z,99017.47
2022-11-27T19:04:46.427Z,99012.97
2022-11-27T19:07:13.053Z,99009.56
2022-11-27T19:09:40.060Z,98999.91
2022-11-27T19:12:06.883Z,98992.28
2022-11-27T19:14:33.526Z,98988.81
2022-11-27T19:17:00.215Z,98986.03
2022-11-27T19:22:16.938Z,98977.81
2022-11-27T19:24:43.472Z,98981.22
2022-11-27T19:27:10.006Z,98985.53
2022-11-27T19:29:36.504Z,98976.78
2022-11-27T19:32:05.783Z,98972.47
2022-11-27T19:34:32.353Z,98961.91
2022-11-27T19:36:58.937Z,98967.22
2022-11-27T19:39:26.918Z,98962.75
2022-11-27T19:41:53.392Z,98959.13
2022-11-27T19:44:22.733Z,98958.28
2022-11-27T19:46:52.272Z,98955.59
2022-11-27T19:49:19.211Z,98948.47
2022-11-27T19:51:46.134Z,98945.81
2022-11-27T19:54:14.062Z,98945.78
2022-11-27T19:56:42.410Z,98939.63
2022-11-27T19:59:10.294Z,98937.81
2022-11-27T20:01:38.092Z,98935.16
2022-11-27T20:04:05.558Z,98926.38
2022-11-27T20:06:32.173Z,98923.00
2022-11-27T20:09:01.569Z,98914.13
2022-11-27T20:11:34.158Z,98908.81
2022-11-27T20:14:04.773Z,98911.44
2022-11-27T20:16:32.618Z,98908.91
2022-11-27T20:18:59.411Z,98908.94
2022-11-27T20:21:26.171Z,98905.41
2022-11-27T20:23:53.510Z,98911.56
2022-11-27T20:26:30.720Z,98905.41
2022-11-27T20:28:58.137Z,98901.88
2022-11-27T20:31:28.598Z,98907.94
2022-11-27T20:33:58.262Z,98916.66
2022-11-27T20:36:25.375Z,98924.56
2022-11-27T20:38:52.884Z,98920.19
2022-11-27T20:41:20.669Z,98919.31
2022-11-27T20:43:47.740Z,98914.09
2022-11-27T20:46:16.027Z,98906.31
2022-11-27T20:48:45.911Z,98902.03
2022-11-27T20:51:15.321Z,98910.78
2022-11-27T20:53:44.075Z,98905.63
2022-11-27T20:56:11.908Z,98899.53
2022-11-27T20:58:40.529Z,98902.19
2022-11-27T21:01:23.990Z,98895.16
2022-11-27T21:03:52.373Z,98897.69
2022-11-27T21:06:21.223Z,98895.09
2022-11-27T21:08:48.087Z,98887.09
2022-11-27T21:11:25.087Z,98887.19
2022-11-27T21:14:01.377Z,98883.69
2022-11-27T21:16:30.997Z,98884.47
2022-11-27T21:18:59.715Z,98874.69
2022-11-27T21:21:26.738Z,98881.59
2022-11-27T21:23:54.289Z,98871.84
2022-11-27T21:26:24.354Z,98875.38
2022-11-27T21:28:51.561Z,98872.66
2022-11-27T21:31:20.804Z,98864.00
2022-11-27T21:34:22.361Z,98851.63
2022-11-27T21:36:52.393Z,98853.47
2022-11-27T21:39:22.558Z,98852.59
2022-11-27T21:41:51.859Z,98852.53
2022-11-27T21:44:19.207Z,98849.00
2022-11-27T21:46:46.593Z,98850.78
2022-11-27T21:49:18.365Z,98850.69
2022-11-27T21:51:45.198Z,98846.34
2022-11-27T21:54:14.992Z,98851.50
2022-11-27T21:56:44.687Z,98843.50
2022-11-27T21:59:13.430Z,98849.41
2022-11-27T22:01:42.153Z,98841.31
2022-11-27T22:04:08.723Z,98843.00
2022-11-27T22:06:38.378Z,98839.38
2022-11-27T22:09:11.858Z,98837.44
2022-11-27T22:11:41.355Z,98846.16
2022-11-27T22:14:11.068Z,98836.44
2022-11-27T22:16:44.332Z,98829.44
2022-11-27T22:19:11.831Z,98837.22
2022-11-27T22:21:38.412Z,98819.69
2022-11-27T22:24:07.157Z,98822.38
2022-11-27T22:26:33.695Z,98812.78
2022-11-27T22:29:00.242Z,98818.75
2022-11-27T22:31:29.918Z,98815.94
2022-11-27T22:33:57.828Z,98809.75
2022-11-27T22:36:32.069Z,98815.81
2022-11-27T22:39:00.716Z,98819.28
2022-11-27T22:41:29.015Z,98818.47
2022-11-27T22:43:56.049Z,98815.84
2022-11-27T22:46:35.455Z,98811.28
2022-11-27T22:49:05.149Z,98809.63
2022-11-27T22:51:34.311Z,98821.06
2022-11-27T22:54:05.685Z,98803.44
2022-11-27T22:56:36.209Z,98804.19
2022-11-27T22:59:31.724Z,98810.31
2022-11-27T23:01:59.152Z,98807.69
2022-11-27T23:04:28.603Z,98799.84
2022-11-27T23:06:55.160Z,98795.44
2022-11-27T23:09:21.653Z,98790.88
2022-11-27T23:11:48.622Z,98786.50
2022-11-27T23:14:15.452Z,98786.47
2022-11-27T23:16:45.320Z,98782.19
2022-11-27T23:19:12.319Z,98784.03
2022-11-27T23:21:39.209Z,98791.97
2022-11-27T23:24:10.853Z,98778.78
2022-11-27T23:26:37.471Z,98790.97
2022-11-27T23:29:04.350Z,98779.59
2022-11-27T23:31:35.086Z,98771.72
2022-11-27T23:34:05.220Z,98773.50
2022-11-27T23:36:32.789Z,98773.38
2022-11-27T23:39:04.480Z,98780.47
2022-11-27T23:41:34.423Z,98773.50
2022-11-27T23:44:02.018Z,98777.03
2022-11-27T23:46:30.233Z,98771.78
2022-11-27T23:48:59.644Z,98770.13
2022-11-27T23:51:31.763Z,98778.00
2022-11-27T23:53:59.206Z,98774.53
2022-11-27T23:56:31.444Z,98756.19
2022-11-27T23:58:58.989Z,98757.78
