createdAt,value
2022-11-06T00:01:57.468Z,8.43
2022-11-06T00:04:25.221Z,10.07
2022-11-06T00:06:51.819Z,10.47
2022-11-06T00:09:20.967Z,9.37
2022-11-06T00:11:50.129Z,8.77
2022-11-06T00:14:18.656Z,7.43
2022-11-06T00:16:48.530Z,8.83
2022-11-06T00:19:18.219Z,7.97
2022-11-06T00:21:46.336Z,8.43
2022-11-06T00:24:15.519Z,6.50
2022-11-06T00:26:43.838Z,6.83
2022-11-06T00:29:15.084Z,7.97
2022-11-06T00:31:42.924Z,7.27
2022-11-06T00:34:11.157Z,9.63
2022-11-06T00:36:40.141Z,6.07
2022-11-06T00:39:08.157Z,7.20
2022-11-06T00:41:35.729Z,7.73
2022-11-06T00:44:04.008Z,7.73
2022-11-06T00:46:31.778Z,7.57
2022-11-06T00:48:59.450Z,7.90
2022-11-06T00:51:29.079Z,6.87
2022-11-06T00:53:59.341Z,7.37
2022-11-06T00:56:28.222Z,8.67
2022-11-06T00:58:56.324Z,6.03
2022-11-06T01:01:26.703Z,8.00
2022-11-06T01:03:56.472Z,6.70
2022-11-06T01:06:25.931Z,7.67
2022-11-06T01:08:53.938Z,6.73
2022-11-06T01:11:24.960Z,7.23
2022-11-06T01:13:54.250Z,7.53
2022-11-06T01:16:22.907Z,7.03
2022-11-06T01:18:50.554Z,6.27
2022-11-06T01:21:20.258Z,8.97
2022-11-06T01:23:48.881Z,9.67
2022-11-06T01:26:28.790Z,5.40
2022-11-06T01:29:06.927Z,6.67
2022-11-06T01:31:36.254Z,7.77
2022-11-06T01:34:04.903Z,8.60
2022-11-06T01:36:33.364Z,7.00
2022-11-06T01:39:07.717Z,10.93
2022-11-06T01:41:37.979Z,6.53
2022-11-06T01:44:27.921Z,10.53
2022-11-06T01:46:56.857Z,5.77
2022-11-06T01:49:24.815Z,8.53
2022-11-06T01:51:55.977Z,8.30
2022-11-06T01:54:26.479Z,7.33
2022-11-06T01:56:58.413Z,7.37
2022-11-06T01:59:28.968Z,6.03
2022-11-06T02:01:58.097Z,7.83
2022-11-06T02:04:28.028Z,11.70
2022-11-06T02:06:57.686Z,9.83
2022-11-06T02:09:26.409Z,9.33
2022-11-06T02:11:59.845Z,6.33
2022-11-06T02:14:48.770Z,9.80
2022-11-06T02:17:28.645Z,6.33
2022-11-06T02:20:04.366Z,9.43
2022-11-06T02:22:52.739Z,6.80
2022-11-06T02:25:32.295Z,10.03
2022-11-06T02:28:04.587Z,8.33
2022-11-06T02:30:35.813Z,12.07
2022-11-06T02:33:08.049Z,9.37
2022-11-06T02:35:40.456Z,8.13
2022-11-06T02:38:11.152Z,8.37
2022-11-06T02:40:44.130Z,10.47
2022-11-06T02:43:15.454Z,7.83
2022-11-06T02:45:52.129Z,9.40
2022-11-06T02:48:25.132Z,5.90
2022-11-06T02:50:55.648Z,7.73
2022-11-06T02:53:27.038Z,8.07
2022-11-06T02:55:58.747Z,9.53
2022-11-06T02:58:33.109Z,9.50
2022-11-06T03:01:06.156Z,8.23
2022-11-06T03:03:37.294Z,8.13
2022-11-06T03:06:10.736Z,7.83
2022-11-06T03:08:43.227Z,7.67
2022-11-06T03:11:17.391Z,12.23
2022-11-06T03:13:55.268Z,7.87
2022-11-06T03:16:30.470Z,8.33
2022-11-06T03:19:03.396Z,8.93
2022-11-06T03:21:37.275Z,7.87
2022-11-06T03:24:12.153Z,9.23
2022-11-06T03:26:44.634Z,11.47
2022-11-06T03:29:18.548Z,10.67
2022-11-06T03:31:51.625Z,7.30
2022-11-06T03:34:28.781Z,8.97
2022-11-06T03:37:02.286Z,6.50
2022-11-06T03:39:33.359Z,7.10
2022-11-06T03:42:06.279Z,7.17
2022-11-06T03:44:39.954Z,6.97
2022-11-06T03:47:12.490Z,6.83
2022-11-06T03:49:44.299Z,7.77
2022-11-06T03:52:17.422Z,6.47
2022-11-06T03:54:50.244Z,5.90
2022-11-06T03:57:23.668Z,8.77
2022-11-06T03:59:58.449Z,7.80
2022-11-06T04:02:30.800Z,7.37
2022-11-06T04:05:01.273Z,6.47
2022-11-06T04:07:34.629Z,6.43
2022-11-06T04:10:23.979Z,6.43
2022-11-06T04:13:11.402Z,7.07
2022-11-06T04:15:45.140Z,7.40
2022-11-06T04:18:14.117Z,5.53
2022-11-06T04:21:09.612Z,8.13
2022-11-06T04:24:12.349Z,8.10
2022-11-06T04:26:47.777Z,6.77
2022-11-06T04:29:27.788Z,6.40
2022-11-06T04:32:03.966Z,9.00
2022-11-06T04:34:38.824Z,9.93
2022-11-06T04:37:12.580Z,6.93
2022-11-06T04:39:50.010Z,5.57
2022-11-06T04:42:25.082Z,7.43
2022-11-06T04:44:58.153Z,6.60
2022-11-06T04:47:27.349Z,5.90
2022-11-06T04:50:00.065Z,7.70
2022-11-06T04:52:29.063Z,8.77
2022-11-06T04:54:59.196Z,8.03
2022-11-06T04:57:27.728Z,8.37
2022-11-06T04:59:56.849Z,9.40
2022-11-06T05:02:24.663Z,5.53
2022-11-06T05:04:53.696Z,8.37
2022-11-06T05:07:21.277Z,9.47
2022-11-06T05:09:49.005Z,7.43
2022-11-06T05:12:16.666Z,6.67
2022-11-06T05:14:44.263Z,5.40
2022-11-06T05:17:11.810Z,6.57
2022-11-06T05:19:39.449Z,7.40
2022-11-06T05:22:25.872Z,5.57
2022-11-06T05:24:53.442Z,7.33
2022-11-06T05:27:21.098Z,7.80
2022-11-06T05:29:48.731Z,7.23
2022-11-06T05:32:16.294Z,8.10
2022-11-06T05:34:45.886Z,8.30
2022-11-06T05:37:14.968Z,5.20
2022-11-06T05:39:42.562Z,7.97
2022-11-06T05:42:10.473Z,7.53
2022-11-06T05:44:38.387Z,5.47
2022-11-06T05:47:06.002Z,7.57
2022-11-06T05:49:33.674Z,5.17
2022-11-06T05:52:01.297Z,8.27
2022-11-06T05:54:30.293Z,5.30
2022-11-06T05:56:57.849Z,7.33
2022-11-06T05:59:25.487Z,10.60
2022-11-06T06:01:53.138Z,8.70
2022-11-06T06:04:20.889Z,6.10
2022-11-06T06:06:48.712Z,12.30
2022-11-06T06:09:16.266Z,9.00
2022-11-06T06:11:45.192Z,7.20
2022-11-06T06:14:12.773Z,6.77
2022-11-06T06:16:40.401Z,11.97
2022-11-06T06:19:08.249Z,5.83
2022-11-06T06:21:36.617Z,8.07
2022-11-06T06:24:04.468Z,6.97
2022-11-06T06:26:32.571Z,5.97
2022-11-06T06:29:02.100Z,5.80
2022-11-06T06:31:30.082Z,6.27
2022-11-06T06:33:57.667Z,6.30
2022-11-06T06:36:25.258Z,9.33
2022-11-06T06:38:52.840Z,8.23
2022-11-06T06:41:20.419Z,5.50
2022-11-06T06:43:49.868Z,8.27
2022-11-06T06:46:18.803Z,4.47
2022-11-06T06:48:46.491Z,5.63
2022-11-06T06:51:14.247Z,8.13
2022-11-06T06:53:41.818Z,8.10
2022-11-06T06:56:10.352Z,10.53
2022-11-06T06:58:38.122Z,6.87
2022-11-06T07:01:10.215Z,7.03
2022-11-06T07:03:40.022Z,5.17
2022-11-06T07:06:08.509Z,6.43
2022-11-06T07:08:36.108Z,9.13
2022-11-06T07:11:05.510Z,6.60
2022-11-06T07:13:36.121Z,9.33
2022-11-06T07:16:05.042Z,11.43
2022-11-06T07:18:32.682Z,6.83
2022-11-06T07:21:01.715Z,6.57
2022-11-06T07:23:29.323Z,5.03
2022-11-06T07:25:56.939Z,6.63
2022-11-06T07:28:24.530Z,5.60
2022-11-06T07:30:52.125Z,8.40
2022-11-06T07:33:19.702Z,8.37
2022-11-06T07:35:47.684Z,6.37
2022-11-06T07:38:16.779Z,6.77
2022-11-06T07:40:44.572Z,4.93
2022-11-06T07:43:14.377Z,8.37
2022-11-06T07:45:41.973Z,7.10
2022-11-06T07:48:09.664Z,6.17
2022-11-06T07:50:37.286Z,8.23
2022-11-06T07:53:05.210Z,6.33
2022-11-06T07:55:39.203Z,6.97
2022-11-06T07:58:09.547Z,6.30
2022-11-06T08:00:37.178Z,6.07
2022-11-06T08:03:04.910Z,6.23
2022-11-06T08:05:32.481Z,4.83
2022-11-06T08:08:00.060Z,5.43
2022-11-06T08:10:27.804Z,4.87
2022-11-06T08:12:56.801Z,5.00
2022-11-06T08:15:24.514Z,6.27
2022-11-06T08:17:52.118Z,6.63
2022-11-06T08:20:19.766Z,8.03
2022-11-06T08:22:47.357Z,8.47
2022-11-06T08:25:14.969Z,5.17
2022-11-06T08:27:42.546Z,4.37
2022-11-06T08:30:13.335Z,6.70
2022-11-06T08:32:40.923Z,4.87
2022-11-06T08:35:09.572Z,7.13
2022-11-06T08:37:37.444Z,5.93
2022-11-06T08:40:05.793Z,7.13
2022-11-06T08:42:33.410Z,5.10
2022-11-06T08:45:00.982Z,4.53
2022-11-06T08:47:29.903Z,5.83
2022-11-06T08:49:57.494Z,5.63
2022-11-06T08:52:28.716Z,3.70
2022-11-06T08:54:58.841Z,4.33
2022-11-06T08:57:26.613Z,6.13
2022-11-06T08:59:54.376Z,5.33
2022-11-06T09:02:22.048Z,6.80
2022-11-06T09:04:51.028Z,6.73
2022-11-06T09:07:18.610Z,5.07
2022-11-06T09:09:46.201Z,4.93
2022-11-06T09:12:13.826Z,4.77
2022-11-06T09:14:41.438Z,4.83
2022-11-06T09:17:09.045Z,6.83
2022-11-06T09:19:36.654Z,5.13
2022-11-06T09:22:05.660Z,4.40
2022-11-06T09:25:01.277Z,6.93
2022-11-06T09:27:20.816Z,5.77
2022-11-06T09:29:49.064Z,8.70
2022-11-06T09:32:16.670Z,9.70
2022-11-06T09:34:44.274Z,4.07
2022-11-06T09:37:13.240Z,4.60
2022-11-06T09:39:40.810Z,4.50
2022-11-06T09:42:18.867Z,6.80
2022-11-06T09:45:02.315Z,4.70
2022-11-06T09:47:36.624Z,4.17
2022-11-06T09:50:07.637Z,6.60
2022-11-06T09:52:41.686Z,8.70
2022-11-06T09:55:17.156Z,12.00
2022-11-06T09:57:49.216Z,10.57
2022-11-06T10:00:18.277Z,43.43
2022-11-06T10:02:49.399Z,18.13
2022-11-06T10:05:26.322Z,24.63
2022-11-06T10:07:57.904Z,30.87
2022-11-06T10:10:31.800Z,28.77
2022-11-06T10:13:17.268Z,34.93
2022-11-06T10:15:52.301Z,49.03
2022-11-06T10:18:30.365Z,10.53
2022-11-06T10:21:09.515Z,40.57
2022-11-06T10:23:46.298Z,59.43
2022-11-06T10:26:17.831Z,40.93
2022-11-06T10:29:08.549Z,67.47
2022-11-06T10:31:45.467Z,80.23
2022-11-06T10:34:17.052Z,55.13
2022-11-06T10:36:50.253Z,56.57
2022-11-06T10:39:22.716Z,62.03
2022-11-06T10:41:53.562Z,43.50
2022-11-06T10:44:26.166Z,58.70
2022-11-06T10:46:56.770Z,53.20
2022-11-06T10:49:33.005Z,60.57
2022-11-06T10:52:18.940Z,14.83
2022-11-06T10:55:00.997Z,11.37
2022-11-06T10:57:37.899Z,15.47
2022-11-06T11:00:06.494Z,14.77
2022-11-06T11:02:38.109Z,8.93
2022-11-06T11:05:14.042Z,9.67
2022-11-06T11:07:43.895Z,6.37
2022-11-06T11:10:30.625Z,6.67
2022-11-06T11:13:04.120Z,5.70
2022-11-06T11:15:43.324Z,4.70
2022-11-06T11:18:18.928Z,5.50
2022-11-06T11:20:48.271Z,2.73
2022-11-06T11:23:19.518Z,5.73
2022-11-06T11:25:50.306Z,7.13
2022-11-06T11:28:29.819Z,5.77
2022-11-06T11:31:06.507Z,2.57
2022-11-06T11:33:34.922Z,5.83
2022-11-06T11:36:04.669Z,4.50
2022-11-06T11:38:32.276Z,4.47
2022-11-06T11:41:09.024Z,4.67
2022-11-06T11:43:36.743Z,7.60
2022-11-06T11:46:13.175Z,12.20
2022-11-06T11:48:46.207Z,6.47
2022-11-06T11:51:31.708Z,7.13
2022-11-06T11:54:04.591Z,5.10
2022-11-06T11:57:03.151Z,4.07
2022-11-06T11:59:24.921Z,4.37
2022-11-06T12:01:54.014Z,9.77
2022-11-06T12:04:28.373Z,3.93
2022-11-06T12:06:59.508Z,6.43
2022-11-06T12:09:29.094Z,17.67
2022-11-06T12:12:00.972Z,29.50
2022-11-06T12:14:34.826Z,41.60
2022-11-06T12:17:10.734Z,30.60
2022-11-06T12:19:41.030Z,37.70
2022-11-06T12:22:16.683Z,15.40
2022-11-06T12:24:50.791Z,15.20
2022-11-06T12:27:24.352Z,14.17
2022-11-06T12:29:58.530Z,6.33
2022-11-06T12:32:40.724Z,55.77
2022-11-06T12:35:19.341Z,22.07
2022-11-06T12:37:56.305Z,10.20
2022-11-06T12:40:29.584Z,16.30
2022-11-06T12:43:11.577Z,5.00
2022-11-06T12:45:52.913Z,7.80
2022-11-06T12:48:34.842Z,5.37
2022-11-06T12:51:13.068Z,6.10
2022-11-06T12:53:52.959Z,6.37
2022-11-06T12:56:27.519Z,5.60
2022-11-06T12:59:13.146Z,3.70
2022-11-06T13:01:52.894Z,4.27
2022-11-06T13:04:31.314Z,3.23
2022-11-06T13:07:31.615Z,6.87
2022-11-06T13:10:10.112Z,4.77
2022-11-06T13:12:45.359Z,5.17
2022-11-06T13:15:26.206Z,3.73
2022-11-06T13:17:58.343Z,3.73
2022-11-06T13:20:34.276Z,3.57
2022-11-06T13:23:07.152Z,6.53
2022-11-06T13:25:44.303Z,5.30
2022-11-06T13:28:26.127Z,4.40
2022-11-06T13:30:57.850Z,3.20
2022-11-06T13:33:28.263Z,2.67
2022-11-06T13:35:56.432Z,4.20
2022-11-06T13:38:29.511Z,4.53
2022-11-06T13:41:03.824Z,3.63
2022-11-06T13:43:36.847Z,2.47
2022-11-06T13:46:15.883Z,3.70
2022-11-06T13:48:54.131Z,6.03
2022-11-06T13:51:27.427Z,6.10
2022-11-06T13:54:04.170Z,4.03
2022-11-06T13:56:48.895Z,4.57
2022-11-06T13:59:35.020Z,4.70
2022-11-06T14:02:24.168Z,2.90
2022-11-06T14:05:14.787Z,5.90
2022-11-06T14:07:43.348Z,6.53
2022-11-06T14:10:19.925Z,7.27
2022-11-06T14:12:48.554Z,3.47
2022-11-06T14:15:29.242Z,3.43
2022-11-06T14:18:00.589Z,3.73
2022-11-06T14:20:32.539Z,2.70
2022-11-06T14:23:37.930Z,3.77
2022-11-06T14:26:10.243Z,4.67
2022-11-06T14:28:39.456Z,3.93
2022-11-06T14:31:13.978Z,3.33
2022-11-06T14:34:03.207Z,3.93
2022-11-06T14:36:36.414Z,3.30
2022-11-06T14:39:04.933Z,4.00
2022-11-06T14:41:57.933Z,4.73
2022-11-06T14:44:40.998Z,5.73
2022-11-06T14:47:10.293Z,8.97
2022-11-06T14:49:43.715Z,4.87
2022-11-06T14:52:15.664Z,5.63
2022-11-06T14:54:53.281Z,4.07
2022-11-06T14:57:40.235Z,15.23
2022-11-06T15:00:09.450Z,12.57
2022-11-06T15:02:38.361Z,16.00
2022-11-06T15:05:14.369Z,3.80
2022-11-06T15:08:15.676Z,14.87
2022-11-06T15:10:54.984Z,10.77
2022-11-06T15:13:31.577Z,8.83
2022-11-06T15:16:04.811Z,4.10
2022-11-06T15:18:36.786Z,5.27
2022-11-06T15:21:11.625Z,5.70
2022-11-06T15:23:49.740Z,4.50
2022-11-06T15:26:24.822Z,4.07
2022-11-06T15:29:07.864Z,4.63
2022-11-06T15:31:35.546Z,7.40
2022-11-06T15:34:06.767Z,5.83
2022-11-06T15:36:40.729Z,4.93
2022-11-06T15:39:32.544Z,5.33
2022-11-06T15:42:00.879Z,4.63
2022-11-06T15:44:28.689Z,4.33
2022-11-06T15:46:57.966Z,4.03
2022-11-06T15:49:26.730Z,4.73
2022-11-06T15:51:58.013Z,5.93
2022-11-06T15:54:37.465Z,4.00
2022-11-06T15:57:14.577Z,5.33
2022-11-06T15:59:42.216Z,3.97
2022-11-06T16:02:17.024Z,3.90
2022-11-06T16:04:45.525Z,4.17
2022-11-06T16:07:15.937Z,5.13
2022-11-06T16:09:44.078Z,3.70
2022-11-06T16:12:13.728Z,5.23
2022-11-06T16:14:44.161Z,3.70
2022-11-06T16:17:17.416Z,3.67
2022-11-06T16:19:48.596Z,3.67
2022-11-06T16:22:19.136Z,5.20
2022-11-06T16:24:49.885Z,5.87
2022-11-06T16:27:17.589Z,6.50
2022-11-06T16:29:48.362Z,14.83
2022-11-06T16:32:18.949Z,15.37
2022-11-06T16:34:47.899Z,25.13
2022-11-06T16:37:37.747Z,21.37
2022-11-06T16:40:29.438Z,7.60
2022-11-06T16:43:04.346Z,16.00
2022-11-06T16:45:32.260Z,5.40
2022-11-06T16:48:25.202Z,5.23
2022-11-06T16:50:54.786Z,3.17
2022-11-06T16:53:26.378Z,5.23
2022-11-06T16:55:55.478Z,6.03
2022-11-06T16:58:24.300Z,4.77
2022-11-06T17:01:00.862Z,5.60
2022-11-06T17:03:34.932Z,4.77
2022-11-06T17:06:02.765Z,3.97
2022-11-06T17:08:35.900Z,4.30
2022-11-06T17:11:21.419Z,5.70
2022-11-06T17:13:50.287Z,5.43
2022-11-06T17:16:19.726Z,7.23
2022-11-06T17:18:47.936Z,4.77
2022-11-06T17:21:17.623Z,6.33
2022-11-06T17:23:47.688Z,6.00
2022-11-06T17:26:19.985Z,4.43
2022-11-06T17:28:47.868Z,6.37
2022-11-06T17:31:17.376Z,4.77
2022-11-06T17:33:45.749Z,4.13
2022-11-06T17:36:18.820Z,28.97
2022-11-06T17:38:49.346Z,43.37
2022-11-06T17:41:29.641Z,5.03
2022-11-06T17:43:58.234Z,8.03
2022-11-06T17:46:27.261Z,3.30
2022-11-06T17:48:55.395Z,8.50
2022-11-06T17:51:40.706Z,6.70
2022-11-06T17:54:10.076Z,6.40
2022-11-06T17:56:38.437Z,4.93
2022-11-06T17:59:06.277Z,4.23
2022-11-06T18:01:33.991Z,5.03
2022-11-06T18:04:01.926Z,6.70
2022-11-06T18:06:29.632Z,6.40
2022-11-06T18:08:57.987Z,4.43
2022-11-06T18:11:27.811Z,3.10
2022-11-06T18:13:56.501Z,5.20
2022-11-06T18:16:27.262Z,4.17
2022-11-06T18:18:55.972Z,4.43
2022-11-06T18:21:23.945Z,6.30
2022-11-06T18:23:51.754Z,5.90
2022-11-06T18:26:21.422Z,6.37
2022-11-06T18:28:50.396Z,4.13
2022-11-06T18:31:18.714Z,4.73
2022-11-06T18:33:46.710Z,4.37
2022-11-06T18:36:15.492Z,3.93
2022-11-06T18:38:43.953Z,4.87
2022-11-06T18:41:13.162Z,2.63
2022-11-06T18:43:41.306Z,6.13
2022-11-06T18:46:12.348Z,4.97
2022-11-06T18:48:40.237Z,3.97
2022-11-06T18:51:08.166Z,4.40
2022-11-06T18:53:35.785Z,3.50
2022-11-06T18:56:03.783Z,4.77
2022-11-06T18:58:31.468Z,4.70
2022-11-06T19:01:01.929Z,4.53
2022-11-06T19:03:31.056Z,6.27
2022-11-06T19:05:58.639Z,4.90
2022-11-06T19:08:26.421Z,5.20
2022-11-06T19:10:54.094Z,4.97
2022-11-06T19:13:21.848Z,5.30
2022-11-06T19:15:49.455Z,5.67
2022-11-06T19:18:17.288Z,4.23
2022-11-06T19:20:46.452Z,3.50
2022-11-06T19:23:15.919Z,6.47
2022-11-06T19:25:45.765Z,3.13
2022-11-06T19:28:13.759Z,3.17
2022-11-06T19:30:41.469Z,5.30
2022-11-06T19:33:09.108Z,4.10
2022-11-06T19:35:36.784Z,3.53
2022-11-06T19:38:05.725Z,2.70
2022-11-06T19:40:33.919Z,3.33
2022-11-06T19:43:03.802Z,6.93
2022-11-06T19:45:31.406Z,3.87
2022-11-06T19:48:00.428Z,3.37
2022-11-06T19:50:53.625Z,3.27
2022-11-06T19:53:21.484Z,5.33
2022-11-06T19:55:49.334Z,4.43
2022-11-06T19:58:18.282Z,4.03
2022-11-06T20:00:47.935Z,7.17
2022-11-06T20:03:16.634Z,4.50
2022-11-06T20:05:44.648Z,5.50
2022-11-06T20:08:12.376Z,5.07
2022-11-06T20:10:42.128Z,3.30
2022-11-06T20:13:09.763Z,2.60
2022-11-06T20:15:37.786Z,3.80
2022-11-06T20:18:05.813Z,3.20
2022-11-06T20:20:36.472Z,3.30
2022-11-06T20:23:04.835Z,3.13
2022-11-06T20:25:32.396Z,2.70
2022-11-06T20:28:01.355Z,3.87
2022-11-06T20:30:28.949Z,5.87
2022-11-06T20:32:56.532Z,4.97
2022-11-06T20:35:24.122Z,2.97
2022-11-06T20:37:51.693Z,4.67
2022-11-06T20:40:19.403Z,3.10
2022-11-06T20:42:47.130Z,3.93
2022-11-06T20:45:16.059Z,3.23
2022-11-06T20:47:43.626Z,3.30
2022-11-06T20:50:11.575Z,4.27
2022-11-06T20:52:39.158Z,4.73
2022-11-06T20:55:07.262Z,4.40
2022-11-06T20:57:35.005Z,4.67
2022-11-06T21:00:02.640Z,4.80
2022-11-06T21:02:31.715Z,4.00
2022-11-06T21:04:59.356Z,4.13
2022-11-06T21:07:26.948Z,6.63
2022-11-06T21:09:54.525Z,7.80
2022-11-06T21:12:22.097Z,6.30
2022-11-06T21:14:50.000Z,7.53
2022-11-06T21:17:17.594Z,6.07
2022-11-06T21:19:46.566Z,4.97
2022-11-06T21:22:14.229Z,4.93
2022-11-06T21:24:41.936Z,5.17
2022-11-06T21:27:10.733Z,5.50
2022-11-06T21:29:38.313Z,4.47
2022-11-06T21:32:06.380Z,5.47
2022-11-06T21:34:33.967Z,4.20
2022-11-06T21:37:03.284Z,7.97
2022-11-06T21:39:35.768Z,3.90
2022-11-06T21:42:04.685Z,3.83
2022-11-06T21:44:32.411Z,6.60
2022-11-06T21:47:00.021Z,5.07
2022-11-06T21:49:27.621Z,4.57
2022-11-06T21:52:15.285Z,6.60
2022-11-06T21:55:01.891Z,8.57
2022-11-06T21:57:29.490Z,4.73
2022-11-06T21:59:58.166Z,7.27
2022-11-06T22:02:25.843Z,5.17
2022-11-06T22:04:53.454Z,4.20
2022-11-06T22:07:21.014Z,7.60
2022-11-06T22:09:49.965Z,5.97
2022-11-06T22:12:17.530Z,5.13
2022-11-06T22:14:45.104Z,4.60
2022-11-06T22:17:12.694Z,5.53
2022-11-06T22:19:40.795Z,5.00
2022-11-06T22:22:08.502Z,5.30
2022-11-06T22:24:36.073Z,4.60
2022-11-06T22:27:05.166Z,6.30
2022-11-06T22:29:32.756Z,5.07
2022-11-06T22:32:00.346Z,5.43
2022-11-06T22:34:27.959Z,6.27
2022-11-06T22:36:55.559Z,4.43
2022-11-06T22:39:23.127Z,4.73
2022-11-06T22:41:50.778Z,4.20
2022-11-06T22:44:20.108Z,5.23
2022-11-06T22:46:47.886Z,5.07
2022-11-06T22:49:15.452Z,5.70
2022-11-06T22:51:43.095Z,4.90
2022-11-06T22:54:10.704Z,4.83
2022-11-06T22:56:38.292Z,4.40
2022-11-06T22:59:08.751Z,4.57
2022-11-06T23:01:42.239Z,4.73
2022-11-06T23:04:14.866Z,6.70
2022-11-06T23:06:43.255Z,4.87
2022-11-06T23:09:10.986Z,4.83
2022-11-06T23:11:38.556Z,7.10
2022-11-06T23:14:08.924Z,6.40
2022-11-06T23:16:55.794Z,5.03
2022-11-06T23:19:24.457Z,4.43
2022-11-06T23:21:52.414Z,4.87
2022-11-06T23:24:20.062Z,6.30
2022-11-06T23:26:47.628Z,4.73
2022-11-06T23:29:15.265Z,5.13
2022-11-06T23:31:44.205Z,4.13
2022-11-06T23:34:11.797Z,4.10
2022-11-06T23:36:39.377Z,4.20
2022-11-06T23:39:06.953Z,6.20
2022-11-06T23:41:46.623Z,4.67
2022-11-06T23:44:32.776Z,4.60
2022-11-06T23:47:02.345Z,4.93
2022-11-06T23:49:29.997Z,5.47
2022-11-06T23:51:57.980Z,4.90
2022-11-06T23:54:26.349Z,5.87
2022-11-06T23:56:53.992Z,5.43
2022-11-06T23:59:21.838Z,5.10
